createdAt,value
2018-01-05T00:00:11.786Z,68.60
2018-01-05T00:01:13.075Z,68.70
2018-01-05T00:02:15.091Z,68.70
2018-01-05T00:03:16.647Z,68.60
2018-01-05T00:04:17.959Z,68.60
2018-01-05T00:05:19.251Z,68.40
2018-01-05T00:06:20.527Z,68.30
2018-01-05T00:07:28.871Z,68.30
2018-01-05T00:08:31.165Z,68.30
2018-01-05T00:09:32.452Z,68.30
2018-01-05T00:10:33.743Z,67.10
2018-01-05T00:11:35.040Z,67.50
2018-01-05T00:12:37.063Z,67.10
2018-01-05T00:13:38.672Z,68.00
2018-01-05T00:14:39.975Z,67.70
2018-01-05T00:15:42.011Z,68.10
2018-01-05T00:16:43.365Z,68.10
2018-01-05T00:17:45.379Z,68.60
2018-01-05T00:18:47.675Z,68.60
2018-01-05T00:19:49.696Z,68.30
2018-01-05T00:20:50.994Z,68.20
2018-01-05T00:21:52.307Z,68.00
2018-01-05T00:22:54.359Z,68.30
2018-01-05T00:23:56.855Z,68.20
2018-01-05T00:24:58.151Z,68.20
2018-01-05T00:26:00.223Z,68.00
2018-01-05T00:27:02.259Z,67.70
2018-01-05T00:28:04.319Z,68.10
2018-01-05T00:29:06.372Z,68.70
2018-01-05T00:30:08.445Z,68.60
2018-01-05T00:31:09.740Z,68.60
2018-01-05T00:32:11.043Z,68.30
2018-01-05T00:33:12.359Z,67.90
2018-01-05T00:34:13.703Z,68.60
2018-01-05T00:35:14.979Z,68.60
2018-01-05T00:36:16.268Z,68.60
2018-01-05T00:37:17.545Z,68.40
2018-01-05T00:38:18.835Z,68.30
2018-01-05T00:39:20.407Z,68.10
2018-01-05T00:40:21.699Z,68.20
2018-01-05T00:41:23.727Z,67.30
2018-01-05T00:42:25.004Z,68.30
2018-01-05T00:43:27.035Z,67.50
2018-01-05T00:44:29.371Z,67.70
2018-01-05T00:45:30.673Z,67.60
2018-01-05T00:46:31.975Z,67.60
2018-01-05T00:47:34.004Z,67.90
2018-01-05T00:48:35.290Z,67.80
2018-01-05T00:49:36.911Z,67.60
2018-01-05T00:50:38.935Z,68.70
2018-01-05T00:51:40.215Z,68.70
2018-01-05T00:52:41.539Z,70.30
2018-01-05T00:53:43.571Z,70.50
2018-01-05T00:54:44.877Z,70.50
2018-01-05T00:55:46.163Z,70.30
2018-01-05T00:56:48.195Z,70.30
2018-01-05T00:57:49.491Z,70.30
2018-01-05T00:58:50.783Z,70.50
2018-01-05T00:59:53.185Z,71.10
2018-01-05T01:00:54.487Z,71.10
2018-01-05T01:01:56.511Z,71.10
2018-01-05T01:02:59.267Z,71.10
2018-01-05T01:04:00.568Z,71.10
2018-01-05T01:05:01.899Z,71.10
2018-01-05T01:06:03.195Z,71.10
2018-01-05T01:07:04.467Z,71.10
2018-01-05T01:08:06.491Z,70.60
2018-01-05T01:09:07.827Z,70.50
2018-01-05T01:10:09.435Z,70.50
2018-01-05T01:11:10.731Z,70.60
2018-01-05T01:12:12.786Z,70.70
2018-01-05T01:13:14.815Z,70.70
2018-01-05T01:14:16.120Z,70.70
2018-01-05T01:15:17.463Z,71.00
2018-01-05T01:16:18.779Z,71.00
2018-01-05T01:17:20.091Z,70.90
2018-01-05T01:18:22.136Z,70.90
2018-01-05T01:19:24.155Z,70.90
2018-01-05T01:20:25.447Z,70.90
2018-01-05T01:21:26.723Z,71.30
2018-01-05T01:22:28.008Z,71.90
2018-01-05T01:23:30.059Z,72.00
2018-01-05T01:24:32.095Z,72.10
2018-01-05T01:25:33.691Z,72.00
2018-01-05T01:26:34.991Z,72.10
2018-01-05T01:27:37.039Z,72.30
2018-01-05T01:28:39.087Z,72.40
2018-01-05T01:29:41.119Z,73.30
2018-01-05T01:30:42.671Z,72.60
2018-01-05T01:31:43.955Z,72.80
2018-01-05T01:32:45.295Z,73.10
2018-01-05T01:33:46.591Z,73.50
2018-01-05T01:34:48.659Z,73.90
2018-01-05T01:35:50.979Z,74.20
2018-01-05T01:36:52.293Z,74.20
2018-01-05T01:37:53.567Z,73.80
2018-01-05T01:38:55.295Z,74.20
2018-01-05T01:39:56.571Z,74.40
2018-01-05T01:40:58.883Z,74.60
2018-01-05T01:42:00.171Z,74.60
2018-01-05T01:43:02.207Z,75.70
2018-01-05T01:44:03.515Z,75.70
2018-01-05T01:45:04.813Z,75.60
2018-01-05T01:46:06.395Z,75.60
2018-01-05T01:47:07.732Z,75.50
2018-01-05T01:48:09.781Z,75.70
2018-01-05T01:49:11.075Z,75.70
2018-01-05T01:50:12.359Z,77.00
2018-01-05T01:51:14.385Z,76.40
2018-01-05T01:52:15.684Z,76.30
2018-01-05T01:53:17.719Z,77.20
2018-01-05T01:54:19.035Z,77.20
2018-01-05T01:55:21.071Z,76.80
2018-01-05T01:56:22.649Z,76.70
2018-01-05T01:57:23.959Z,76.60
2018-01-05T01:58:25.255Z,77.30
2018-01-05T01:59:27.285Z,76.90
2018-01-05T02:00:28.575Z,76.80
2018-01-05T02:01:30.147Z,77.00
2018-01-05T02:02:31.423Z,76.90
2018-01-05T02:03:33.467Z,76.60
2018-01-05T02:04:35.520Z,76.80
2018-01-05T02:05:37.535Z,76.70
2018-01-05T02:06:39.155Z,76.60
2018-01-05T02:07:40.447Z,77.10
2018-01-05T02:08:41.755Z,76.90
2018-01-05T02:09:43.041Z,76.90
2018-01-05T02:10:44.331Z,76.50
2018-01-05T02:11:45.895Z,76.60
2018-01-05T02:12:47.178Z,77.00
2018-01-05T02:13:48.487Z,76.50
2018-01-05T02:14:50.515Z,77.30
2018-01-05T02:15:51.839Z,77.30
2018-01-05T02:16:53.424Z,77.30
2018-01-05T02:17:55.457Z,77.40
2018-01-05T02:18:56.775Z,77.30
2018-01-05T02:19:58.083Z,77.50
2018-01-05T02:20:59.367Z,77.60
2018-01-05T02:22:00.954Z,77.30
2018-01-05T02:23:02.255Z,77.80
2018-01-05T02:24:04.384Z,77.50
2018-01-05T02:25:05.672Z,77.40
2018-01-05T02:26:06.995Z,77.30
2018-01-05T02:27:09.323Z,76.80
2018-01-05T02:28:10.617Z,76.80
2018-01-05T02:29:11.916Z,76.70
2018-01-05T02:30:13.956Z,76.60
2018-01-05T02:31:15.254Z,76.60
2018-01-05T02:32:16.843Z,76.60
2018-01-05T02:33:18.863Z,77.20
2018-01-05T02:34:20.149Z,76.40
2018-01-05T02:35:21.439Z,76.40
2018-01-05T02:36:23.459Z,76.60
2018-01-05T02:37:25.111Z,76.50
2018-01-05T02:38:26.397Z,76.70
2018-01-05T02:39:27.681Z,77.20
2018-01-05T02:40:28.963Z,76.90
2018-01-05T02:41:30.257Z,76.90
2018-01-05T02:42:31.668Z,76.90
2018-01-05T02:43:33.695Z,77.60
2018-01-05T02:44:34.996Z,77.60
2018-01-05T02:45:36.295Z,77.50
2018-01-05T02:46:38.329Z,77.50
2018-01-05T02:47:39.852Z,77.50
2018-01-05T02:48:41.145Z,77.40
2018-01-05T02:49:42.463Z,77.50
2018-01-05T02:50:44.522Z,77.10
2018-01-05T02:51:45.811Z,77.10
2018-01-05T02:52:47.416Z,77.30
2018-01-05T02:53:48.720Z,77.10
2018-01-05T02:54:50.740Z,77.30
2018-01-05T02:55:52.063Z,77.10
2018-01-05T02:56:53.371Z,76.60
2018-01-05T02:57:54.683Z,76.30
2018-01-05T02:58:56.715Z,76.50
2018-01-05T02:59:57.995Z,76.40
2018-01-05T03:00:59.271Z,76.10
2018-01-05T03:02:00.564Z,75.30
2018-01-05T03:03:02.138Z,75.40
2018-01-05T03:04:03.439Z,75.60
2018-01-05T03:05:04.743Z,75.70
2018-01-05T03:06:06.048Z,75.70
2018-01-05T03:07:07.339Z,75.60
2018-01-05T03:08:09.385Z,75.60
2018-01-05T03:09:11.399Z,75.80
2018-01-05T03:10:12.684Z,75.60
2018-01-05T03:11:14.708Z,76.00
2018-01-05T03:12:15.980Z,76.00
2018-01-05T03:13:18.329Z,76.00
2018-01-05T03:14:20.360Z,76.30
2018-01-05T03:15:21.665Z,76.30
2018-01-05T03:16:22.962Z,76.10
2018-01-05T03:17:24.987Z,76.20
2018-01-05T03:18:26.596Z,76.10
2018-01-05T03:19:27.864Z,76.20
2018-01-05T03:20:29.148Z,76.30
2018-01-05T03:21:30.447Z,76.30
2018-01-05T03:22:31.799Z,76.20
2018-01-05T03:23:34.129Z,76.10
2018-01-05T03:24:35.449Z,76.00
2018-01-05T03:25:36.743Z,75.80
2018-01-05T03:26:38.771Z,75.70
2018-01-05T03:27:40.064Z,75.60
2018-01-05T03:28:41.382Z,75.60
2018-01-05T03:29:42.673Z,75.60
2018-01-05T03:30:43.952Z,75.60
2018-01-05T03:31:45.232Z,75.70
2018-01-05T03:32:46.523Z,75.70
2018-01-05T03:33:48.188Z,75.60
2018-01-05T03:34:49.491Z,75.50
2018-01-05T03:35:50.812Z,75.50
2018-01-05T03:36:52.134Z,75.60
2018-01-05T03:37:53.443Z,75.60
2018-01-05T03:38:55.113Z,75.90
2018-01-05T03:39:56.417Z,76.10
2018-01-05T03:40:57.740Z,76.20
2018-01-05T03:41:59.032Z,76.30
2018-01-05T03:43:00.360Z,76.30
2018-01-05T03:44:01.968Z,76.30
2018-01-05T03:45:03.312Z,76.40
2018-01-05T03:46:04.612Z,76.30
2018-01-05T03:47:06.648Z,76.40
2018-01-05T03:48:07.963Z,76.30
2018-01-05T03:49:10.075Z,77.10
2018-01-05T03:50:11.358Z,76.50
2018-01-05T03:51:12.673Z,76.40
2018-01-05T03:52:13.963Z,76.20
2018-01-05T03:53:16.004Z,76.30
2018-01-05T03:54:18.335Z,76.40
2018-01-05T03:55:19.620Z,76.30
2018-01-05T03:56:21.680Z,76.40
2018-01-05T03:57:23.012Z,76.40
2018-01-05T03:58:25.032Z,76.50
2018-01-05T03:59:26.336Z,76.50
2018-01-05T04:00:27.640Z,76.60
2018-01-05T04:01:29.700Z,76.50
2018-01-05T04:02:31.031Z,76.50
2018-01-05T04:03:33.062Z,75.80
2018-01-05T04:04:34.626Z,75.60
2018-01-05T04:05:36.664Z,75.50
2018-01-05T04:06:37.972Z,75.50
2018-01-05T04:07:39.259Z,75.20
2018-01-05T04:08:40.562Z,75.10
2018-01-05T04:09:42.120Z,74.80
2018-01-05T04:10:44.151Z,74.70
2018-01-05T04:11:45.431Z,74.70
2018-01-05T04:12:46.730Z,74.40
2018-01-05T04:13:48.054Z,74.70
2018-01-05T04:14:49.627Z,74.50
2018-01-05T04:15:51.727Z,74.70
2018-01-05T04:16:53.050Z,74.70
2018-01-05T04:17:54.328Z,74.70
2018-01-05T04:18:57.112Z,75.10
2018-01-05T04:19:58.684Z,75.20
2018-01-05T04:20:59.973Z,74.60
2018-01-05T04:22:01.303Z,74.40
2018-01-05T04:23:02.608Z,74.90
2018-01-05T04:24:03.888Z,74.70
2018-01-05T04:25:05.480Z,74.80
2018-01-05T04:26:06.763Z,74.70
2018-01-05T04:27:08.060Z,74.70
2018-01-05T04:28:09.356Z,74.80
2018-01-05T04:29:10.640Z,74.70
2018-01-05T04:30:12.284Z,75.30
2018-01-05T04:31:13.578Z,74.40
2018-01-05T04:32:15.632Z,75.20
2018-01-05T04:33:17.652Z,75.50
2018-01-05T04:34:18.923Z,74.90
2018-01-05T04:35:21.240Z,75.40
2018-01-05T04:36:22.519Z,75.30
2018-01-05T04:37:24.588Z,75.60
2018-01-05T04:38:26.608Z,75.10
2018-01-05T04:39:27.886Z,75.10
2018-01-05T04:40:29.450Z,74.70
2018-01-05T04:41:30.736Z,74.40
2018-01-05T04:42:32.044Z,74.00
2018-01-05T04:43:33.331Z,74.00
2018-01-05T04:44:35.344Z,74.30
2018-01-05T04:45:36.862Z,74.30
2018-01-05T04:46:38.140Z,73.80
2018-01-05T04:47:39.442Z,73.80
2018-01-05T04:48:40.723Z,73.90
2018-01-05T04:49:42.752Z,73.70
2018-01-05T04:50:44.356Z,73.60
2018-01-05T04:51:45.643Z,73.60
2018-01-05T04:52:46.920Z,73.60
2018-01-05T04:53:48.201Z,73.50
2018-01-05T04:54:49.496Z,73.40
2018-01-05T04:55:51.100Z,73.20
2018-01-05T04:56:52.400Z,73.20
2018-01-05T04:57:53.689Z,73.80
2018-01-05T04:58:55.719Z,73.00
2018-01-05T04:59:57.008Z,72.90
2018-01-05T05:00:58.545Z,73.70
2018-01-05T05:01:59.856Z,73.00
2018-01-05T05:03:01.889Z,73.20
2018-01-05T05:04:03.180Z,73.20
2018-01-05T05:05:04.492Z,73.10
2018-01-05T05:06:05.804Z,72.70
2018-01-05T05:07:07.096Z,72.40
2018-01-05T05:08:08.400Z,72.00
2018-01-05T05:09:09.684Z,71.70
2018-01-05T05:10:10.980Z,71.50
2018-01-05T05:11:12.642Z,71.60
2018-01-05T05:12:13.931Z,71.60
2018-01-05T05:13:15.228Z,70.90
2018-01-05T05:14:16.523Z,71.00
2018-01-05T05:15:18.544Z,71.20
2018-01-05T05:16:19.873Z,71.10
2018-01-05T05:17:21.169Z,71.10
2018-01-05T05:18:22.492Z,70.70
2018-01-05T05:19:23.772Z,70.50
2018-01-05T05:20:25.058Z,70.50
2018-01-05T05:21:27.108Z,70.20
2018-01-05T05:22:29.149Z,70.30
2018-01-05T05:23:31.176Z,70.80
2018-01-05T05:24:33.259Z,70.30
2018-01-05T05:25:35.323Z,70.30
2018-01-05T05:26:37.644Z,70.30
2018-01-05T05:27:38.945Z,70.10
2018-01-05T05:28:40.243Z,70.00
2018-01-05T05:29:42.273Z,69.80
2018-01-05T05:30:44.289Z,69.70
2018-01-05T05:31:45.591Z,69.70
2018-01-05T05:32:47.619Z,69.50
2018-01-05T05:33:48.889Z,69.50
2018-01-05T05:34:50.914Z,69.00
2018-01-05T05:35:52.244Z,68.90
2018-01-05T05:36:53.568Z,68.90
2018-01-05T05:37:54.859Z,68.80
2018-01-05T05:38:56.144Z,68.90
2018-01-05T05:39:57.440Z,69.00
2018-01-05T05:40:58.745Z,69.00
2018-01-05T05:42:00.056Z,69.10
2018-01-05T05:43:01.361Z,69.00
2018-01-05T05:44:02.640Z,69.10
2018-01-05T05:45:03.940Z,69.00
2018-01-05T05:46:05.248Z,68.90
2018-01-05T05:47:07.639Z,68.90
2018-01-05T05:48:08.926Z,68.80
2018-01-05T05:49:10.228Z,68.90
2018-01-05T05:50:11.524Z,68.80
2018-01-05T05:51:12.804Z,68.90
2018-01-05T05:52:14.860Z,69.20
2018-01-05T05:53:16.148Z,69.20
2018-01-05T05:54:17.432Z,69.30
2018-01-05T05:55:18.728Z,69.50
2018-01-05T05:56:20.028Z,69.50
2018-01-05T05:57:21.351Z,69.80
2018-01-05T05:58:22.655Z,69.90
2018-01-05T05:59:23.960Z,70.20
2018-01-05T06:00:26.024Z,70.20
2018-01-05T06:01:27.304Z,70.20
2018-01-05T06:02:28.852Z,70.20
2018-01-05T06:03:30.126Z,70.20
2018-01-05T06:04:32.150Z,70.10
2018-01-05T06:05:33.444Z,70.10
2018-01-05T06:06:34.768Z,70.20
2018-01-05T06:07:36.337Z,70.20
2018-01-05T06:08:37.636Z,70.10
2018-01-05T06:09:39.722Z,70.10
2018-01-05T06:10:41.016Z,70.10
2018-01-05T06:11:43.043Z,70.20
2018-01-05T06:12:44.647Z,70.10
2018-01-05T06:13:45.924Z,70.80
2018-01-05T06:14:47.203Z,71.10
2018-01-05T06:15:48.487Z,71.00
2018-01-05T06:16:50.520Z,71.20
2018-01-05T06:17:52.088Z,71.80
2018-01-05T06:18:53.388Z,70.90
2018-01-05T06:19:54.699Z,70.80
2018-01-05T06:20:56.727Z,71.10
2018-01-05T06:21:58.009Z,71.00
2018-01-05T06:22:59.324Z,71.10
2018-01-05T06:24:01.372Z,71.60
2018-01-05T06:25:03.387Z,71.80
2018-01-05T06:26:04.696Z,71.70
2018-01-05T06:27:05.991Z,71.60
2018-01-05T06:28:07.309Z,71.40
2018-01-05T06:29:08.611Z,71.30
2018-01-05T06:30:09.912Z,71.30
2018-01-05T06:31:11.923Z,71.50
2018-01-05T06:32:13.219Z,71.50
2018-01-05T06:33:14.531Z,71.40
2018-01-05T06:34:16.564Z,71.30
2018-01-05T06:35:17.879Z,71.30
2018-01-05T06:36:19.184Z,71.50
2018-01-05T06:37:20.463Z,71.60
2018-01-05T06:38:21.787Z,71.60
2018-01-05T06:39:23.084Z,71.80
2018-01-05T06:40:24.395Z,71.80
2018-01-05T06:41:25.692Z,72.00
2018-01-05T06:42:26.987Z,71.40
2018-01-05T06:43:29.296Z,71.80
2018-01-05T06:44:31.328Z,71.70
2018-01-05T06:45:32.623Z,71.70
2018-01-05T06:46:34.651Z,71.30
2018-01-05T06:47:35.932Z,71.60
2018-01-05T06:48:38.242Z,71.60
2018-01-05T06:49:39.531Z,71.60
2018-01-05T06:50:40.811Z,71.60
2018-01-05T06:51:42.088Z,71.70
2018-01-05T06:52:44.120Z,71.70
2018-01-05T06:53:45.443Z,71.60
2018-01-05T06:54:46.723Z,71.60
2018-01-05T06:55:48.767Z,71.70
2018-01-05T06:56:50.815Z,71.80
2018-01-05T06:57:52.843Z,72.20
2018-01-05T06:58:54.468Z,71.80
2018-01-05T06:59:55.740Z,71.80
2018-01-05T07:00:57.020Z,71.80
2018-01-05T07:01:58.324Z,72.50
2018-01-05T07:03:00.348Z,71.80
2018-01-05T07:04:01.662Z,71.70
2018-01-05T07:05:02.991Z,71.60
2018-01-05T07:06:04.272Z,71.70
2018-01-05T07:07:05.572Z,71.70
2018-01-05T07:08:06.876Z,71.60
2018-01-05T07:09:09.186Z,71.70
2018-01-05T07:10:10.484Z,71.70
2018-01-05T07:11:11.784Z,71.70
2018-01-05T07:12:13.063Z,72.40
2018-01-05T07:13:14.355Z,71.70
2018-01-05T07:14:15.664Z,71.70
2018-01-05T07:15:16.951Z,71.70
2018-01-05T07:16:18.249Z,71.60
2018-01-05T07:17:19.581Z,71.30
2018-01-05T07:18:20.845Z,71.20
2018-01-05T07:19:23.155Z,70.90
2018-01-05T07:20:24.456Z,71.40
2018-01-05T07:21:26.484Z,71.60
2018-01-05T07:22:27.760Z,71.60
2018-01-05T07:23:29.046Z,70.80
2018-01-05T07:24:30.649Z,71.20
2018-01-05T07:25:31.952Z,71.20
2018-01-05T07:26:34.004Z,71.20
2018-01-05T07:27:36.022Z,71.50
2018-01-05T07:28:37.319Z,71.50
2018-01-05T07:29:38.652Z,71.60
2018-01-05T07:30:39.959Z,71.60
2018-01-05T07:31:41.248Z,71.70
2018-01-05T07:32:42.532Z,71.80
2018-01-05T07:33:43.844Z,71.80
2018-01-05T07:34:45.150Z,72.60
2018-01-05T07:35:46.475Z,71.80
2018-01-05T07:36:47.780Z,71.80
2018-01-05T07:37:49.064Z,71.80
2018-01-05T07:38:50.348Z,72.00
2018-01-05T07:39:51.704Z,72.20
2018-01-05T07:40:53.718Z,71.50
2018-01-05T07:41:55.008Z,71.40
2018-01-05T07:42:56.288Z,71.40
2018-01-05T07:43:57.568Z,71.20
2018-01-05T07:44:59.619Z,71.50
2018-01-05T07:46:01.640Z,71.60
2018-01-05T07:47:02.924Z,71.60
2018-01-05T07:48:04.239Z,71.70
2018-01-05T07:49:06.280Z,72.10
2018-01-05T07:50:07.888Z,72.00
2018-01-05T07:51:09.182Z,71.60
2018-01-05T07:52:11.204Z,72.30
2018-01-05T07:53:12.508Z,72.30
2018-01-05T07:54:13.808Z,72.60
2018-01-05T07:55:16.113Z,73.00
2018-01-05T07:56:18.156Z,73.00
2018-01-05T07:57:19.465Z,72.90
2018-01-05T07:58:21.466Z,73.10
2018-01-05T07:59:22.760Z,73.10
2018-01-05T08:00:24.332Z,73.40
2018-01-05T08:01:25.624Z,73.20
2018-01-05T08:02:27.660Z,72.10
2018-01-05T08:03:29.696Z,71.90
2018-01-05T08:04:31.718Z,71.10
2018-01-05T08:05:33.036Z,71.40
2018-01-05T08:06:34.328Z,69.20
2018-01-05T08:07:35.626Z,68.20
2018-01-05T08:08:36.912Z,67.70
2018-01-05T08:09:38.196Z,67.10
2018-01-05T08:10:39.502Z,67.00
2018-01-05T08:11:41.520Z,65.30
2018-01-05T08:12:42.796Z,65.20
2018-01-05T08:13:44.828Z,61.70
2018-01-05T08:14:46.116Z,61.40
2018-01-05T08:15:47.454Z,61.20
2018-01-05T08:16:48.779Z,60.10
2018-01-05T08:17:50.060Z,60.10
2018-01-05T08:18:51.336Z,59.80
2018-01-05T08:19:52.620Z,59.00
2018-01-05T08:20:53.954Z,58.80
2018-01-05T08:21:55.248Z,58.00
2018-01-05T08:22:56.556Z,57.30
2018-01-05T08:23:57.842Z,56.50
2018-01-05T08:24:59.127Z,56.90
2018-01-05T08:26:00.453Z,55.60
2018-01-05T08:27:01.768Z,55.20
2018-01-05T08:28:03.062Z,55.60
2018-01-05T08:29:04.352Z,55.60
2018-01-05T08:30:05.644Z,54.90
2018-01-05T08:31:06.948Z,54.80
2018-01-05T08:32:08.252Z,54.20
2018-01-05T08:33:10.288Z,53.80
2018-01-05T08:34:11.572Z,53.70
2018-01-05T08:35:12.864Z,53.10
2018-01-05T08:36:14.182Z,52.70
2018-01-05T08:37:15.476Z,52.90
2018-01-05T08:38:16.784Z,53.10
2018-01-05T08:39:18.076Z,53.30
2018-01-05T08:40:20.118Z,53.10
2018-01-05T08:41:22.460Z,53.60
2018-01-05T08:42:23.742Z,53.50
2018-01-05T08:43:25.038Z,53.80
2018-01-05T08:44:26.322Z,54.30
2018-01-05T08:45:27.605Z,53.50
2018-01-05T08:46:28.924Z,53.00
2018-01-05T08:47:30.210Z,53.10
2018-01-05T08:48:32.311Z,51.50
2018-01-05T08:49:33.588Z,51.30
2018-01-05T08:50:35.612Z,51.80
2018-01-05T08:51:37.226Z,51.70
2018-01-05T08:52:38.510Z,52.00
2018-01-05T08:53:39.792Z,52.00
2018-01-05T08:54:41.058Z,51.00
2018-01-05T08:55:42.344Z,50.60
2018-01-05T08:56:44.696Z,51.50
2018-01-05T08:57:46.726Z,52.10
2018-01-05T08:58:48.028Z,52.10
2018-01-05T08:59:49.342Z,51.70
2018-01-05T09:00:50.614Z,51.50
2018-01-05T09:01:51.950Z,51.10
2018-01-05T09:02:53.226Z,50.40
2018-01-05T09:03:55.244Z,49.20
2018-01-05T09:04:56.537Z,49.00
2018-01-05T09:05:57.839Z,48.90
2018-01-05T09:06:59.144Z,49.30
2018-01-05T09:08:00.436Z,49.10
2018-01-05T09:09:02.542Z,48.80
2018-01-05T09:10:03.846Z,48.70
2018-01-05T09:11:05.134Z,48.60
2018-01-05T09:12:06.442Z,48.50
2018-01-05T09:13:07.762Z,48.80
2018-01-05T09:14:09.052Z,48.20
2018-01-05T09:15:10.344Z,48.80
2018-01-05T09:16:11.649Z,49.50
2018-01-05T09:17:13.724Z,48.20
2018-01-05T09:18:15.038Z,48.10
2018-01-05T09:19:17.056Z,48.80
2018-01-05T09:20:18.352Z,48.60
2018-01-05T09:21:19.622Z,49.40
2018-01-05T09:22:20.950Z,49.40
2018-01-05T09:23:22.264Z,49.70
2018-01-05T09:24:23.568Z,49.20
2018-01-05T09:25:25.612Z,49.80
2018-01-05T09:26:27.649Z,50.90
2018-01-05T09:27:29.269Z,50.90
2018-01-05T09:28:30.559Z,50.30
2018-01-05T09:29:32.588Z,51.00
2018-01-05T09:30:33.877Z,50.90
2018-01-05T09:31:35.176Z,50.70
2018-01-05T09:32:36.782Z,50.90
2018-01-05T09:33:38.064Z,51.10
2018-01-05T09:34:40.080Z,50.90
2018-01-05T09:35:41.360Z,50.70
2018-01-05T09:36:42.660Z,51.10
2018-01-05T09:37:43.994Z,51.40
2018-01-05T09:38:45.284Z,51.40
2018-01-05T09:39:46.580Z,51.20
2018-01-05T09:40:48.626Z,50.70
2018-01-05T09:41:49.922Z,50.60
2018-01-05T09:42:51.502Z,50.50
2018-01-05T09:43:52.816Z,50.70
2018-01-05T09:44:54.114Z,51.20
2018-01-05T09:45:55.399Z,51.60
2018-01-05T09:46:56.683Z,51.90
2018-01-05T09:47:58.732Z,52.00
2018-01-05T09:49:00.765Z,52.00
2018-01-05T09:50:02.069Z,52.00
2018-01-05T09:51:03.410Z,51.80
2018-01-05T09:52:04.692Z,51.50
2018-01-05T09:53:06.724Z,52.50
2018-01-05T09:54:08.074Z,52.50
2018-01-05T09:55:10.128Z,53.10
2018-01-05T09:56:12.163Z,52.80
2018-01-05T09:57:13.446Z,52.70
2018-01-05T09:58:14.818Z,52.10
2018-01-05T09:59:16.152Z,51.70
2018-01-05T10:00:17.448Z,52.40
2018-01-05T10:01:18.722Z,52.30
2018-01-05T10:02:20.069Z,52.80
2018-01-05T10:03:21.366Z,52.40
2018-01-05T10:04:22.681Z,52.30
2018-01-05T10:05:24.718Z,53.00
2018-01-05T10:06:26.012Z,53.00
2018-01-05T10:07:27.288Z,53.90
2018-01-05T10:08:28.601Z,52.40
2018-01-05T10:09:29.900Z,51.60
2018-01-05T10:10:31.184Z,51.80
2018-01-05T10:11:32.474Z,51.60
2018-01-05T10:12:33.797Z,52.30
2018-01-05T10:13:35.905Z,53.40
2018-01-05T10:14:37.173Z,53.50
2018-01-05T10:15:38.480Z,53.50
2018-01-05T10:16:39.768Z,53.00
2018-01-05T10:17:41.072Z,52.80
2018-01-05T10:18:42.609Z,53.10
2018-01-05T10:19:43.904Z,53.60
2018-01-05T10:20:45.224Z,53.80
2018-01-05T10:21:46.523Z,53.30
2018-01-05T10:22:47.842Z,52.70
2018-01-05T10:23:49.412Z,53.40
2018-01-05T10:24:50.728Z,53.20
2018-01-05T10:25:52.015Z,52.60
2018-01-05T10:26:53.313Z,52.40
2018-01-05T10:27:54.610Z,52.80
2018-01-05T10:28:55.960Z,52.90
2018-01-05T10:29:57.239Z,53.10
2018-01-05T10:30:59.260Z,52.60
2018-01-05T10:32:00.542Z,52.50
2018-01-05T10:33:01.862Z,52.80
2018-01-05T10:34:03.909Z,52.90
2018-01-05T10:35:05.174Z,52.80
2018-01-05T10:36:06.464Z,53.70
2018-01-05T10:37:07.764Z,53.40
2018-01-05T10:38:09.060Z,53.40
2018-01-05T10:39:11.106Z,53.70
2018-01-05T10:40:12.395Z,53.60
2018-01-05T10:41:13.682Z,53.50
2018-01-05T10:42:14.962Z,53.90
2018-01-05T10:43:16.260Z,53.60
2018-01-05T10:44:18.576Z,53.70
2018-01-05T10:45:20.630Z,53.90
2018-01-05T10:46:21.926Z,53.90
2018-01-05T10:47:23.970Z,54.30
2018-01-05T10:48:26.024Z,54.50
2018-01-05T10:49:28.072Z,55.00
2018-01-05T10:50:30.107Z,55.10
2018-01-05T10:51:31.386Z,55.10
2018-01-05T10:52:32.684Z,55.30
2018-01-05T10:53:33.973Z,55.20
2018-01-05T10:54:35.280Z,55.10
2018-01-05T10:55:37.312Z,54.70
2018-01-05T10:56:38.604Z,54.60
2018-01-05T10:57:39.909Z,55.60
2018-01-05T10:58:41.936Z,54.40
2018-01-05T10:59:43.518Z,54.40
2018-01-05T11:00:44.800Z,54.50
2018-01-05T11:01:46.086Z,54.80
2018-01-05T11:02:47.390Z,54.50
2018-01-05T11:03:48.676Z,54.40
2018-01-05T11:04:50.008Z,54.40
2018-01-05T11:05:51.298Z,54.50
2018-01-05T11:06:52.594Z,54.60
2018-01-05T11:07:53.943Z,55.10
2018-01-05T11:08:55.228Z,54.80
2018-01-05T11:09:57.538Z,55.20
2018-01-05T11:10:59.574Z,54.80
2018-01-05T11:12:00.892Z,54.80
2018-01-05T11:13:02.212Z,54.70
2018-01-05T11:14:04.247Z,54.40
2018-01-05T11:15:05.574Z,54.40
2018-01-05T11:16:06.875Z,54.80
2018-01-05T11:17:08.171Z,54.80
2018-01-05T11:18:10.200Z,54.90
2018-01-05T11:19:11.508Z,54.90
2018-01-05T11:20:13.082Z,55.30
2018-01-05T11:21:14.435Z,55.50
2018-01-05T11:22:15.704Z,55.90
2018-01-05T11:23:17.024Z,55.90
2018-01-05T11:24:19.056Z,55.50
2018-01-05T11:25:20.376Z,55.40
2018-01-05T11:26:21.654Z,55.70
2018-01-05T11:27:23.686Z,55.10
2018-01-05T11:28:24.978Z,55.10
2018-01-05T11:29:26.268Z,55.10
2018-01-05T11:30:28.322Z,55.70
2018-01-05T11:31:30.359Z,55.70
2018-01-05T11:32:31.656Z,55.70
2018-01-05T11:33:32.972Z,55.70
2018-01-05T11:34:34.998Z,55.10
2018-01-05T11:35:37.052Z,55.60
2018-01-05T11:36:39.118Z,54.80
2018-01-05T11:37:40.430Z,54.80
2018-01-05T11:38:41.726Z,55.30
2018-01-05T11:39:43.074Z,55.00
2018-01-05T11:40:44.640Z,54.70
2018-01-05T11:41:45.946Z,55.10
2018-01-05T11:42:47.264Z,55.20
2018-01-05T11:43:48.560Z,55.40
2018-01-05T11:44:49.848Z,55.50
2018-01-05T11:45:51.408Z,55.60
2018-01-05T11:46:52.750Z,55.90
2018-01-05T11:47:54.036Z,56.00
2018-01-05T11:48:56.096Z,56.20
2018-01-05T11:49:57.378Z,56.10
2018-01-05T11:50:58.958Z,56.60
2018-01-05T11:52:00.980Z,55.60
2018-01-05T11:53:02.292Z,55.50
2018-01-05T11:54:04.339Z,55.40
2018-01-05T11:55:05.662Z,55.30
2018-01-05T11:56:07.230Z,54.90
2018-01-05T11:57:08.510Z,54.50
2018-01-05T11:58:09.804Z,54.80
2018-01-05T11:59:11.102Z,54.80
2018-01-05T12:01:21.245Z,54.30
2018-01-05T12:02:23.286Z,54.00
2018-01-05T12:03:24.690Z,53.90
2018-01-05T12:04:25.964Z,53.90
2018-01-05T12:05:27.234Z,54.30
2018-01-05T12:06:28.544Z,54.50
2018-01-05T12:07:30.583Z,54.80
2018-01-05T12:08:31.868Z,54.80
2018-01-05T12:09:33.146Z,55.10
2018-01-05T12:10:34.428Z,54.40
2018-01-05T12:11:36.000Z,54.40
2018-01-05T12:12:37.300Z,54.50
2018-01-05T12:13:38.643Z,54.70
2018-01-05T12:14:39.950Z,54.90
2018-01-05T12:15:41.244Z,55.20
2018-01-05T12:16:42.804Z,55.10
2018-01-05T12:17:44.100Z,55.20
2018-01-05T12:18:45.404Z,55.10
2018-01-05T12:19:47.444Z,55.00
2018-01-05T12:20:48.724Z,55.00
2018-01-05T12:21:50.058Z,55.30
2018-01-05T12:22:51.362Z,55.50
2018-01-05T12:23:52.668Z,55.80
2018-01-05T12:24:53.954Z,56.40
2018-01-05T12:25:55.986Z,55.30
2018-01-05T12:26:57.298Z,55.30
2018-01-05T12:27:58.614Z,55.60
2018-01-05T12:28:59.924Z,55.10
2018-01-05T12:30:01.275Z,54.80
2018-01-05T12:31:03.296Z,54.70
2018-01-05T12:32:05.597Z,54.90
2018-01-05T12:33:06.888Z,54.50
2018-01-05T12:34:08.210Z,54.50
2018-01-05T12:35:09.484Z,54.50
2018-01-05T12:36:10.771Z,54.60
2018-01-05T12:37:12.088Z,54.70
2018-01-05T12:38:13.388Z,54.50
2018-01-05T12:39:15.418Z,54.80
2018-01-05T12:40:16.754Z,54.70
2018-01-05T12:41:18.076Z,54.50
2018-01-05T12:42:19.406Z,54.40
2018-01-05T12:43:21.420Z,53.80
2018-01-05T12:44:22.724Z,53.80
2018-01-05T12:45:24.015Z,53.30
2018-01-05T12:46:25.304Z,53.80
2018-01-05T12:47:27.348Z,53.20
2018-01-05T12:48:28.650Z,53.20
2018-01-05T12:49:29.947Z,53.70
2018-01-05T12:50:31.260Z,53.20
2018-01-05T12:51:32.540Z,53.50
2018-01-05T12:52:33.848Z,53.60
2018-01-05T12:53:35.890Z,53.70
2018-01-05T12:54:37.921Z,54.20
2018-01-05T12:55:39.230Z,53.50
2018-01-05T12:56:40.528Z,53.60
2018-01-05T12:57:42.582Z,54.00
2018-01-05T12:58:44.600Z,53.70
2018-01-05T12:59:45.890Z,53.70
2018-01-05T13:00:47.186Z,53.60
2018-01-05T13:01:48.486Z,53.80
2018-01-05T13:02:50.125Z,53.90
2018-01-05T13:03:51.484Z,53.80
2018-01-05T13:04:52.814Z,53.70
2018-01-05T13:05:54.130Z,53.50
2018-01-05T13:06:55.440Z,53.60
2018-01-05T13:07:57.524Z,53.30
2018-01-05T13:08:58.802Z,53.30
2018-01-05T13:10:00.095Z,53.30
2018-01-05T13:11:01.385Z,53.60
2018-01-05T13:12:03.437Z,54.10
2018-01-05T13:13:04.775Z,53.80