createdAt,value
2023-05-25T00:01:02.623Z,25.00
2023-05-25T00:01:54.179Z,0.00
2023-05-25T00:02:54.330Z,0.00
2023-05-25T00:03:54.227Z,0.00
2023-05-25T00:04:54.175Z,0.00
2023-05-25T00:05:54.209Z,0.00
2023-05-25T00:06:54.208Z,0.00
2023-05-25T00:07:54.190Z,0.00
2023-05-25T00:08:54.206Z,0.00
2023-05-25T00:09:54.214Z,0.00
2023-05-25T00:10:54.223Z,0.00
2023-05-25T00:11:54.257Z,0.00
2023-05-25T00:12:54.234Z,0.00
2023-05-25T00:13:54.243Z,0.00
2023-05-25T00:14:54.249Z,25.00
2023-05-25T00:15:54.342Z,26.52
2023-05-25T00:16:54.333Z,25.00
2023-05-25T00:17:54.319Z,28.61
2023-05-25T00:18:54.278Z,27.94
2023-05-25T00:19:54.304Z,23.53
2023-05-25T00:20:54.374Z,36.33
2023-05-25T00:21:54.309Z,28.44
2023-05-25T00:22:54.315Z,27.21
2023-05-25T00:23:54.330Z,33.09
2023-05-25T00:24:54.342Z,36.36
2023-05-25T00:25:54.342Z,25.60
2023-05-25T00:26:54.351Z,31.18
2023-05-25T00:27:54.389Z,30.29
2023-05-25T00:28:54.368Z,25.37
2023-05-25T00:29:54.376Z,28.27
2023-05-25T00:30:54.423Z,27.71
2023-05-25T00:31:54.432Z,27.75
2023-05-25T00:32:54.529Z,27.64
2023-05-25T00:33:54.539Z,30.05
2023-05-25T00:34:54.592Z,29.83
2023-05-25T00:35:54.659Z,28.52
2023-05-25T00:36:54.717Z,30.32
2023-05-25T00:37:54.788Z,27.81
2023-05-25T00:38:54.825Z,26.68
2023-05-25T00:39:54.881Z,27.79
2023-05-25T00:40:54.953Z,33.63
2023-05-25T00:41:54.992Z,31.43
2023-05-25T00:42:55.055Z,31.35
2023-05-25T00:43:55.132Z,25.17
2023-05-25T00:44:55.153Z,34.87
2023-05-25T00:45:55.208Z,28.82
2023-05-25T00:46:55.325Z,32.21
2023-05-25T00:47:55.456Z,30.02
2023-05-25T00:48:55.367Z,26.38
2023-05-25T00:49:55.435Z,26.52
2023-05-25T00:50:55.488Z,29.18
2023-05-25T00:51:55.523Z,30.85
2023-05-25T00:52:55.583Z,26.19
2023-05-25T00:53:55.662Z,33.13
2023-05-25T00:54:55.713Z,34.43
2023-05-25T00:55:55.753Z,32.15
2023-05-25T00:56:55.803Z,27.60
2023-05-25T00:57:55.857Z,33.90
2023-05-25T00:58:55.931Z,33.15
2023-05-25T00:59:56.005Z,25.45
2023-05-25T01:00:56.036Z,27.27
2023-05-25T01:01:56.125Z,32.87
2023-05-25T01:02:56.208Z,34.22
2023-05-25T01:03:56.242Z,36.68
2023-05-25T01:04:56.289Z,26.69
2023-05-25T01:05:56.329Z,31.94
2023-05-25T01:06:56.386Z,30.49
2023-05-25T01:07:56.444Z,28.60
2023-05-25T01:08:56.523Z,36.68
2023-05-25T01:09:56.554Z,32.06
2023-05-25T01:10:56.612Z,27.91
2023-05-25T01:11:56.676Z,35.21
2023-05-25T01:12:56.721Z,35.84
2023-05-25T01:13:56.781Z,31.01
2023-05-25T01:14:56.845Z,36.71
2023-05-25T01:15:57.035Z,34.52
2023-05-25T01:16:56.942Z,29.99
2023-05-25T01:17:57.007Z,33.91
2023-05-25T01:18:57.049Z,26.49
2023-05-25T01:20:09.532Z,33.82
2023-05-25T01:20:57.242Z,33.92
2023-05-25T01:21:57.130Z,34.14
2023-05-25T01:22:57.145Z,34.10
2023-05-25T01:23:57.165Z,27.92
2023-05-25T01:24:57.174Z,33.56
2023-05-25T01:25:57.188Z,34.70
2023-05-25T01:26:57.199Z,31.92
2023-05-25T01:27:57.223Z,27.69
2023-05-25T01:28:57.241Z,27.77
2023-05-25T01:29:57.245Z,31.14
2023-05-25T01:30:57.257Z,23.46
2023-05-25T01:31:57.309Z,30.31
2023-05-25T01:32:57.335Z,31.26
2023-05-25T01:33:57.295Z,30.78
2023-05-25T01:34:57.300Z,30.09
2023-05-25T01:35:57.312Z,31.17
2023-05-25T01:36:57.336Z,34.73
2023-05-25T01:37:57.342Z,31.52
2023-05-25T01:38:57.359Z,25.07
2023-05-25T01:39:57.379Z,32.68
2023-05-25T01:40:57.391Z,31.36
2023-05-25T01:41:57.412Z,35.40
2023-05-25T01:42:57.430Z,31.35
2023-05-25T01:43:57.435Z,29.06
2023-05-25T01:44:57.461Z,33.87
2023-05-25T01:45:57.480Z,33.73
2023-05-25T01:46:57.475Z,31.90
2023-05-25T01:47:57.546Z,27.77
2023-05-25T01:48:57.511Z,36.46
2023-05-25T01:49:57.514Z,29.21
2023-05-25T01:50:57.531Z,34.52
2023-05-25T01:51:57.676Z,32.49
2023-05-25T01:52:57.617Z,35.08
2023-05-25T01:53:57.667Z,30.91
2023-05-25T01:54:57.734Z,35.58
2023-05-25T01:55:57.782Z,30.91
2023-05-25T01:56:57.856Z,32.90
2023-05-25T01:57:57.952Z,32.10
2023-05-25T01:58:57.969Z,24.78
2023-05-25T01:59:58.006Z,32.76
2023-05-25T02:00:58.092Z,32.34
2023-05-25T02:01:58.205Z,33.55
2023-05-25T02:02:58.213Z,34.18
2023-05-25T02:03:58.328Z,35.68
2023-05-25T02:04:58.659Z,35.97
2023-05-25T02:05:58.653Z,35.05
2023-05-25T02:06:58.662Z,37.39
2023-05-25T02:07:58.652Z,37.73
2023-05-25T02:08:58.650Z,33.00
2023-05-25T02:09:58.678Z,35.58
2023-05-25T02:10:58.656Z,35.33
2023-05-25T02:11:58.714Z,31.00
2023-05-25T02:12:58.769Z,29.98
2023-05-25T02:13:58.828Z,34.60
2023-05-25T02:14:58.877Z,34.38
2023-05-25T02:15:58.973Z,33.12
2023-05-25T02:16:58.992Z,33.81
2023-05-25T02:17:59.068Z,23.82
2023-05-25T02:18:59.121Z,32.56
2023-05-25T02:19:59.269Z,32.98
2023-05-25T02:20:59.598Z,31.57
2023-05-25T02:21:59.585Z,31.54
2023-05-25T02:22:59.593Z,35.42
2023-05-25T02:23:59.602Z,31.67
2023-05-25T02:24:59.587Z,35.23
2023-05-25T02:25:59.593Z,36.64
2023-05-25T02:26:59.602Z,34.78
2023-05-25T02:27:59.656Z,29.46
2023-05-25T02:28:59.722Z,35.69
2023-05-25T02:29:59.782Z,36.70
2023-05-25T02:30:59.892Z,35.52
2023-05-25T02:31:59.926Z,29.55
2023-05-25T02:33:00.032Z,35.44
2023-05-25T02:34:00.057Z,32.30
2023-05-25T02:35:00.176Z,31.09
2023-05-25T02:36:00.226Z,29.87
2023-05-25T02:37:00.213Z,31.68
2023-05-25T02:38:00.284Z,33.46
2023-05-25T02:39:00.333Z,32.02
2023-05-25T02:40:00.390Z,29.21
2023-05-25T02:41:00.464Z,34.90
2023-05-25T02:42:00.507Z,34.02
2023-05-25T02:43:00.561Z,36.70
2023-05-25T02:44:00.638Z,32.01
2023-05-25T02:45:00.686Z,29.52
2023-05-25T02:46:00.753Z,33.11
2023-05-25T02:47:00.966Z,30.99
2023-05-25T02:48:00.917Z,29.36
2023-05-25T02:49:00.951Z,30.36
2023-05-25T02:50:01.013Z,35.02
2023-05-25T02:51:01.071Z,32.11
2023-05-25T02:52:01.155Z,29.77
2023-05-25T02:53:01.210Z,34.40
2023-05-25T02:54:01.296Z,32.74
2023-05-25T02:55:01.329Z,32.83
2023-05-25T02:56:01.393Z,34.15
2023-05-25T02:57:01.463Z,29.38
2023-05-25T02:58:01.529Z,31.92
2023-05-25T02:59:01.594Z,33.19
2023-05-25T03:00:01.653Z,34.06
2023-05-25T03:01:01.792Z,32.41
2023-05-25T03:02:01.789Z,34.84
2023-05-25T03:03:02.016Z,31.93
2023-05-25T03:04:02.067Z,32.75
2023-05-25T03:05:04.156Z,35.31
2023-05-25T03:06:01.989Z,36.61
2023-05-25T03:07:02.019Z,31.48
2023-05-25T03:08:02.049Z,35.71
2023-05-25T03:09:02.050Z,31.34
2023-05-25T03:10:02.066Z,33.32
2023-05-25T03:11:02.058Z,35.54
2023-05-25T03:12:02.081Z,35.29
2023-05-25T03:13:02.117Z,30.87
2023-05-25T03:14:02.142Z,28.15
2023-05-25T03:15:02.151Z,32.03
2023-05-25T03:16:02.148Z,32.63
2023-05-25T03:17:02.195Z,25.48
2023-05-25T03:18:02.261Z,31.88
2023-05-25T03:19:02.189Z,31.11
2023-05-25T03:20:02.302Z,29.37
2023-05-25T03:21:02.228Z,25.00
2023-05-25T03:22:02.241Z,30.93
2023-05-25T03:23:02.256Z,32.66
2023-05-25T03:24:02.399Z,31.78
2023-05-25T03:25:02.283Z,31.77
2023-05-25T03:26:02.301Z,30.35
2023-05-25T03:27:02.320Z,24.44
2023-05-25T03:28:02.328Z,32.21
2023-05-25T03:29:02.345Z,30.74
2023-05-25T03:30:02.414Z,30.04
2023-05-25T03:31:02.478Z,31.11
2023-05-25T03:32:02.564Z,32.02
2023-05-25T03:33:02.617Z,29.16
2023-05-25T03:34:02.671Z,28.80
2023-05-25T03:35:02.713Z,31.91
2023-05-25T03:36:02.775Z,35.12
2023-05-25T03:37:02.849Z,32.34
2023-05-25T03:38:02.907Z,31.27
2023-05-25T03:39:02.975Z,32.28
2023-05-25T03:40:03.101Z,26.72
2023-05-25T03:41:03.118Z,30.85
2023-05-25T03:42:03.194Z,32.27
2023-05-25T03:43:03.243Z,31.90
2023-05-25T03:44:03.303Z,33.09
2023-05-25T03:45:03.396Z,32.89
2023-05-25T03:46:03.485Z,31.29
2023-05-25T03:47:03.499Z,30.36
2023-05-25T03:48:03.609Z,33.99
2023-05-25T03:49:03.632Z,31.40
2023-05-25T03:50:03.698Z,34.07
2023-05-25T03:51:03.766Z,33.21
2023-05-25T03:52:03.829Z,30.02
2023-05-25T03:53:03.899Z,32.63
2023-05-25T03:54:03.975Z,32.73
2023-05-25T03:55:04.053Z,30.73
2023-05-25T03:56:04.138Z,31.24
2023-05-25T03:57:04.185Z,31.15
2023-05-25T03:58:04.624Z,29.86
2023-05-25T03:59:04.646Z,30.27
2023-05-25T04:00:04.715Z,33.10
2023-05-25T04:01:05.413Z,29.81
2023-05-25T04:02:04.646Z,25.00
2023-05-25T04:03:04.746Z,31.73
2023-05-25T04:04:04.764Z,32.99
2023-05-25T04:05:04.726Z,33.48
2023-05-25T04:06:04.788Z,27.42
2023-05-25T04:07:04.847Z,32.66
2023-05-25T04:08:04.918Z,29.91
2023-05-25T04:09:04.989Z,31.56
2023-05-25T04:10:05.058Z,34.88
2023-05-25T04:11:05.178Z,32.62
2023-05-25T04:12:05.661Z,35.99
2023-05-25T04:13:05.599Z,32.35
2023-05-25T04:14:05.595Z,33.81
2023-05-25T04:15:05.613Z,34.54
2023-05-25T04:16:05.628Z,34.66
2023-05-25T04:17:05.589Z,35.24
2023-05-25T04:18:05.669Z,33.50
2023-05-25T04:19:05.661Z,35.38
2023-05-25T04:20:05.733Z,30.13
2023-05-25T04:21:05.796Z,30.56
2023-05-25T04:22:05.856Z,29.50
2023-05-25T04:23:05.910Z,36.55
2023-05-25T04:24:05.990Z,34.74
2023-05-25T04:25:06.057Z,35.37
2023-05-25T04:26:06.198Z,34.06
2023-05-25T04:27:06.199Z,33.16
2023-05-25T04:28:06.293Z,34.76
2023-05-25T04:29:06.325Z,34.28
2023-05-25T04:30:06.395Z,35.49
2023-05-25T04:31:06.563Z,33.92
2023-05-25T04:32:06.563Z,34.49
2023-05-25T04:33:06.632Z,32.68
2023-05-25T04:34:06.670Z,31.62
2023-05-25T04:35:06.735Z,30.23
2023-05-25T04:36:06.817Z,30.65
2023-05-25T04:37:06.883Z,28.93
2023-05-25T04:38:06.956Z,30.00
2023-05-25T04:39:07.021Z,31.72
2023-05-25T04:40:07.095Z,31.37
2023-05-25T04:41:07.178Z,29.64
2023-05-25T04:42:07.242Z,29.95
2023-05-25T04:43:07.317Z,32.39
2023-05-25T04:44:10.180Z,26.37
2023-05-25T04:45:07.413Z,26.62
2023-05-25T04:46:07.454Z,25.80
2023-05-25T04:47:07.450Z,26.68
2023-05-25T04:48:07.593Z,26.27
2023-05-25T04:49:07.488Z,29.84
2023-05-25T04:50:07.506Z,31.19
2023-05-25T04:51:07.531Z,29.71
2023-05-25T04:52:07.546Z,32.89
2023-05-25T04:53:07.565Z,27.49
2023-05-25T04:54:07.612Z,32.17
2023-05-25T04:55:07.585Z,33.05
2023-05-25T04:56:07.616Z,32.03
2023-05-25T04:57:07.620Z,31.48
2023-05-25T04:58:07.643Z,33.12
2023-05-25T04:59:07.652Z,32.77
2023-05-25T05:00:07.713Z,28.26
2023-05-25T05:01:07.757Z,32.23
2023-05-25T05:02:07.731Z,33.01
2023-05-25T05:03:07.820Z,32.91
2023-05-25T05:04:07.817Z,27.72
2023-05-25T05:05:07.776Z,33.00
2023-05-25T05:06:07.816Z,31.11
2023-05-25T05:07:07.884Z,31.40
2023-05-25T05:08:07.953Z,31.54
2023-05-25T05:09:08.044Z,33.70
2023-05-25T05:10:08.086Z,30.98
2023-05-25T05:11:08.158Z,31.04
2023-05-25T05:12:10.616Z,35.03
2023-05-25T05:13:08.224Z,35.26
2023-05-25T05:14:08.242Z,35.12
2023-05-25T05:15:08.254Z,28.42
2023-05-25T05:16:08.291Z,29.45
2023-05-25T05:17:15.685Z,35.98
2023-05-25T05:18:08.350Z,35.28
2023-05-25T05:19:08.315Z,36.20
2023-05-25T05:20:08.462Z,33.63
2023-05-25T05:21:08.346Z,35.24
2023-05-25T05:22:08.365Z,36.54
2023-05-25T05:23:08.372Z,35.86
2023-05-25T05:24:08.529Z,37.02
2023-05-25T05:25:08.386Z,32.95
2023-05-25T05:26:08.406Z,34.23
2023-05-25T05:27:08.430Z,35.56
2023-05-25T05:28:08.435Z,37.98
2023-05-25T05:29:08.478Z,35.10
2023-05-25T05:30:08.491Z,36.80
2023-05-25T05:31:08.652Z,33.31
2023-05-25T05:32:08.520Z,29.42
2023-05-25T05:33:08.616Z,36.01
2023-05-25T05:34:08.583Z,35.03
2023-05-25T05:35:09.526Z,35.32
2023-05-25T05:36:08.596Z,27.33
2023-05-25T05:37:08.588Z,36.64
2023-05-25T05:38:08.607Z,25.78
2023-05-25T05:39:09.044Z,30.71
2023-05-25T05:40:08.647Z,34.25
2023-05-25T05:41:08.663Z,33.69
2023-05-25T05:42:08.775Z,36.58
2023-05-25T05:43:09.041Z,31.03
2023-05-25T05:44:09.034Z,36.10
2023-05-25T05:45:09.037Z,34.73
2023-05-25T05:46:08.780Z,36.44
2023-05-25T05:47:08.812Z,32.28
2023-05-25T05:48:09.085Z,33.36
2023-05-25T05:49:09.052Z,29.41
2023-05-25T05:50:09.010Z,30.64
2023-05-25T05:51:09.059Z,35.19
2023-05-25T05:52:09.149Z,35.93
2023-05-25T05:53:10.311Z,35.56
2023-05-25T05:54:09.544Z,31.76
2023-05-25T05:56:16.733Z,34.57
2023-05-25T05:57:41.177Z,34.99
2023-05-25T05:58:12.594Z,35.14
2023-05-25T05:59:25.178Z,35.13
2023-05-25T06:00:10.737Z,35.19
2023-05-25T06:01:25.212Z,35.16
2023-05-25T06:02:17.116Z,35.01
2023-05-25T06:04:17.423Z,35.31
2023-05-25T06:06:25.305Z,35.45
2023-05-25T06:07:12.895Z,35.52
2023-05-25T06:10:17.148Z,35.48
2023-05-25T06:12:09.788Z,35.64
2023-05-25T06:13:09.775Z,38.89
2023-05-25T06:14:10.797Z,40.17
2023-05-25T06:15:13.046Z,46.95
2023-05-25T06:16:09.833Z,34.89
2023-05-25T06:17:11.094Z,35.83
2023-05-25T06:18:17.484Z,40.03
2023-05-25T06:19:11.663Z,34.99
2023-05-25T06:20:18.186Z,35.01
2023-05-25T06:21:12.734Z,35.03
2023-05-25T06:22:18.080Z,35.03
2023-05-25T06:23:11.661Z,35.31
2023-05-25T06:24:11.050Z,35.25
2023-05-25T06:25:26.266Z,36.63
2023-05-25T06:26:10.661Z,34.94
2023-05-25T06:27:10.663Z,37.24
2023-05-25T06:28:10.682Z,38.17
2023-05-25T06:29:10.678Z,40.39
2023-05-25T06:30:10.684Z,46.89
2023-05-25T06:31:10.690Z,44.48
2023-05-25T06:32:14.036Z,46.62
2023-05-25T06:33:11.590Z,46.84
2023-05-25T06:34:10.657Z,43.39
2023-05-25T06:35:10.650Z,44.43
2023-05-25T06:36:10.679Z,44.63
2023-05-25T06:37:11.649Z,38.88
2023-05-25T06:38:10.663Z,45.11
2023-05-25T06:39:11.099Z,36.42
2023-05-25T06:40:10.656Z,38.63
2023-05-25T06:41:10.866Z,39.68
2023-05-25T06:42:11.832Z,38.79
2023-05-25T06:43:18.497Z,41.64
2023-05-25T06:44:11.094Z,41.96
2023-05-25T06:45:10.828Z,42.94
2023-05-25T06:47:11.584Z,42.08
2023-05-25T06:48:10.926Z,42.12
2023-05-25T06:49:18.454Z,42.56
2023-05-25T06:50:10.867Z,42.09
2023-05-25T06:51:10.871Z,42.77
2023-05-25T06:52:10.903Z,43.73
2023-05-25T06:53:18.303Z,45.32
2023-05-25T06:54:11.107Z,42.26
2023-05-25T06:55:14.116Z,43.81
2023-05-25T06:56:10.937Z,42.20
2023-05-25T06:57:11.960Z,42.82
2023-05-25T06:58:12.007Z,44.28
2023-05-25T06:59:10.967Z,45.27
2023-05-25T07:00:10.961Z,47.54
2023-05-25T07:01:10.997Z,44.95
2023-05-25T07:02:10.992Z,39.60
2023-05-25T07:03:11.041Z,42.75
2023-05-25T07:04:11.082Z,44.95
2023-05-25T07:05:11.086Z,38.11
2023-05-25T07:06:11.089Z,35.83
2023-05-25T07:07:11.123Z,46.31
2023-05-25T07:08:11.220Z,43.63
2023-05-25T07:09:12.242Z,40.13
2023-05-25T07:10:11.644Z,46.75
2023-05-25T07:11:11.652Z,42.98
2023-05-25T07:12:12.088Z,46.33
2023-05-25T07:13:11.659Z,39.42
2023-05-25T07:14:11.660Z,46.98
2023-05-25T07:15:11.654Z,40.64
2023-05-25T07:16:12.090Z,44.00
2023-05-25T07:17:11.725Z,46.73
2023-05-25T07:18:11.886Z,46.53
2023-05-25T07:19:12.854Z,48.81
2023-05-25T07:20:11.946Z,45.91
2023-05-25T07:21:12.008Z,41.56
2023-05-25T07:22:12.046Z,49.04
2023-05-25T07:23:12.107Z,43.02
2023-05-25T07:24:15.388Z,40.06
2023-05-25T07:25:12.173Z,40.42
2023-05-25T07:26:12.781Z,41.11
2023-05-25T07:27:12.196Z,40.92
2023-05-25T07:28:12.382Z,44.37
2023-05-25T07:29:12.580Z,45.95
2023-05-25T07:30:12.230Z,38.76
2023-05-25T07:31:12.268Z,40.80
2023-05-25T07:32:12.262Z,41.69
2023-05-25T07:33:12.266Z,43.66
2023-05-25T07:34:12.586Z,49.18
2023-05-25T07:35:12.323Z,40.85
2023-05-25T07:36:15.515Z,37.30
2023-05-25T07:37:15.840Z,37.66
2023-05-25T07:38:27.992Z,37.99
2023-05-25T07:39:12.587Z,38.10
2023-05-25T07:40:12.421Z,40.07
2023-05-25T07:41:12.393Z,41.11
2023-05-25T07:42:12.441Z,41.19
2023-05-25T07:44:12.437Z,38.14
2023-05-25T07:45:12.467Z,40.10
2023-05-25T07:46:12.486Z,42.29
2023-05-25T07:47:13.546Z,46.96
2023-05-25T07:48:13.616Z,52.69
2023-05-25T07:49:12.550Z,55.21
2023-05-25T07:50:12.532Z,48.36
2023-05-25T07:51:12.551Z,45.33
2023-05-25T07:52:12.569Z,49.11
2023-05-25T07:53:12.612Z,47.98
2023-05-25T07:54:12.631Z,50.09
2023-05-25T07:55:12.705Z,50.64
2023-05-25T07:56:13.550Z,52.73
2023-05-25T07:57:12.715Z,49.80
2023-05-25T07:58:13.202Z,47.21
2023-05-25T08:00:12.835Z,52.59
2023-05-25T08:01:13.175Z,53.31
2023-05-25T08:02:16.085Z,52.74
2023-05-25T08:03:12.987Z,52.58
2023-05-25T08:04:13.012Z,52.64
2023-05-25T08:05:13.078Z,53.30
2023-05-25T08:06:12.915Z,51.51
2023-05-25T08:07:13.007Z,51.54
2023-05-25T08:08:13.100Z,58.66
2023-05-25T08:09:13.092Z,58.41
2023-05-25T08:10:12.991Z,56.41
2023-05-25T08:11:13.004Z,52.87
2023-05-25T08:12:26.973Z,54.99
2023-05-25T08:13:13.046Z,55.43
2023-05-25T08:14:13.170Z,55.78
2023-05-25T08:15:13.045Z,53.10
2023-05-25T08:16:13.066Z,55.80
2023-05-25T08:17:13.185Z,55.13
2023-05-25T08:18:13.139Z,54.91
2023-05-25T08:19:13.088Z,53.54
2023-05-25T08:20:13.128Z,56.78
2023-05-25T08:21:13.125Z,55.86
2023-05-25T08:22:13.131Z,59.68
2023-05-25T08:23:13.182Z,53.71
2023-05-25T08:24:13.620Z,57.75
2023-05-25T08:25:13.193Z,55.60
2023-05-25T08:26:31.249Z,57.79
2023-05-25T08:27:13.246Z,58.22
2023-05-25T08:28:13.246Z,58.07
2023-05-25T08:29:13.608Z,51.93
2023-05-25T08:30:13.226Z,54.03
2023-05-25T08:31:13.259Z,56.74
2023-05-25T08:32:14.025Z,61.49
2023-05-25T08:33:13.518Z,51.62
2023-05-25T08:34:16.816Z,58.70
2023-05-25T08:35:13.293Z,58.91
2023-05-25T08:36:13.320Z,58.11
2023-05-25T08:37:13.315Z,60.53
2023-05-25T08:38:13.678Z,57.44
2023-05-25T08:39:13.622Z,63.36
2023-05-25T08:40:13.357Z,59.32
2023-05-25T08:41:13.390Z,56.05
2023-05-25T08:42:13.425Z,62.10
2023-05-25T08:43:14.396Z,56.32
2023-05-25T08:44:13.658Z,54.28
2023-05-25T08:45:22.533Z,55.57
2023-05-25T08:46:13.492Z,56.20
2023-05-25T08:47:16.709Z,57.39
2023-05-25T08:48:26.878Z,56.21
2023-05-25T08:49:29.119Z,56.42
2023-05-25T08:50:13.526Z,56.41
2023-05-25T08:51:13.677Z,58.67
2023-05-25T08:52:13.513Z,61.22
2023-05-25T08:53:13.515Z,64.06
2023-05-25T08:54:13.531Z,70.29
2023-05-25T08:55:13.541Z,59.47
2023-05-25T08:56:13.552Z,59.25
2023-05-25T08:57:13.581Z,65.97
2023-05-25T08:58:13.570Z,63.82
2023-05-25T08:59:13.592Z,64.23
2023-05-25T09:00:13.619Z,64.42
2023-05-25T09:01:14.115Z,56.68
2023-05-25T09:02:13.713Z,61.02
2023-05-25T09:03:13.718Z,59.12
2023-05-25T09:04:13.667Z,60.66
2023-05-25T09:05:13.644Z,67.56
2023-05-25T09:06:13.663Z,58.83
2023-05-25T09:07:13.668Z,64.30
2023-05-25T09:08:13.694Z,66.51
2023-05-25T09:09:13.688Z,67.35
2023-05-25T09:10:13.707Z,65.70
2023-05-25T09:11:16.905Z,66.72
2023-05-25T09:12:14.674Z,66.99
2023-05-25T09:13:22.181Z,67.58
2023-05-25T09:14:13.748Z,67.11
2023-05-25T09:15:13.749Z,66.86
2023-05-25T09:16:13.843Z,69.34
2023-05-25T09:17:15.050Z,67.93
2023-05-25T09:18:13.825Z,75.35
2023-05-25T09:19:13.767Z,68.56
2023-05-25T09:20:14.111Z,70.89
2023-05-25T09:21:13.777Z,69.54
2023-05-25T09:22:16.167Z,66.76
2023-05-25T09:23:13.803Z,66.95
2023-05-25T09:24:14.005Z,67.27
2023-05-25T09:25:13.829Z,67.55
2023-05-25T09:26:29.764Z,70.70
2023-05-25T09:27:13.850Z,67.38
2023-05-25T09:28:26.387Z,68.87
2023-05-25T09:29:14.123Z,67.65
2023-05-25T09:30:13.877Z,69.25
2023-05-25T09:31:13.932Z,70.23
2023-05-25T09:32:13.961Z,75.34
2023-05-25T09:33:21.676Z,73.08
2023-05-25T09:34:14.218Z,67.57
2023-05-25T09:35:14.937Z,68.43
2023-05-25T09:36:14.200Z,70.66
2023-05-25T09:37:17.556Z,69.26
2023-05-25T09:38:14.122Z,67.43
2023-05-25T09:39:14.264Z,67.90
2023-05-25T09:40:17.814Z,69.87
2023-05-25T09:41:15.789Z,67.39
2023-05-25T09:42:45.806Z,68.63
2023-05-25T09:43:22.006Z,67.66
2023-05-25T09:44:15.021Z,67.91
2023-05-25T09:45:14.101Z,67.82
2023-05-25T09:46:14.099Z,70.00
2023-05-25T09:47:14.255Z,70.42
2023-05-25T09:48:14.130Z,75.45
2023-05-25T09:49:21.457Z,78.35
2023-05-25T09:50:14.272Z,67.42
2023-05-25T09:51:14.117Z,67.36
2023-05-25T09:52:14.078Z,69.87
2023-05-25T09:53:14.098Z,72.68
2023-05-25T09:54:14.135Z,73.46
2023-05-25T09:55:14.078Z,80.54
2023-05-25T09:56:17.285Z,76.73
2023-05-25T09:57:14.107Z,76.99
2023-05-25T09:58:14.172Z,77.66
2023-05-25T09:59:14.141Z,79.56
2023-05-25T10:00:14.241Z,81.96
2023-05-25T10:01:14.164Z,78.07
2023-05-25T10:02:14.163Z,74.85
2023-05-25T10:03:17.388Z,76.05
2023-05-25T10:04:17.917Z,76.31
2023-05-25T10:05:14.391Z,76.62
2023-05-25T10:06:14.183Z,77.22
2023-05-25T10:07:14.217Z,77.67
2023-05-25T10:08:14.741Z,80.27
2023-05-25T10:09:14.828Z,86.49
2023-05-25T10:10:14.272Z,77.95
2023-05-25T10:11:14.206Z,82.02
2023-05-25T10:12:17.665Z,79.20
2023-05-25T10:13:14.246Z,79.37
2023-05-25T10:14:14.657Z,79.54
2023-05-25T10:15:14.270Z,80.86
2023-05-25T10:16:14.344Z,74.41
2023-05-25T10:17:14.261Z,74.35
2023-05-25T10:18:14.750Z,81.10
2023-05-25T10:19:14.312Z,80.74
2023-05-25T10:20:14.361Z,75.88
2023-05-25T10:21:14.656Z,77.03
2023-05-25T10:22:17.567Z,77.16
2023-05-25T10:23:14.378Z,77.32
2023-05-25T10:24:14.331Z,77.69
2023-05-25T10:25:14.815Z,79.95
2023-05-25T10:26:14.365Z,76.70
2023-05-25T10:27:26.206Z,82.73
2023-05-25T10:28:14.388Z,77.84
2023-05-25T10:29:15.648Z,78.64
2023-05-25T10:30:14.392Z,79.94
2023-05-25T10:31:14.668Z,76.19
2023-05-25T10:32:14.383Z,85.95
2023-05-25T10:33:14.822Z,77.35
2023-05-25T10:34:14.402Z,81.47
2023-05-25T10:35:14.444Z,82.78
2023-05-25T10:36:14.648Z,80.52
2023-05-25T10:37:15.453Z,78.55
2023-05-25T10:38:14.450Z,84.67
2023-05-25T10:39:14.905Z,82.32
2023-05-25T10:40:14.540Z,81.15
2023-05-25T10:41:14.660Z,76.19
2023-05-25T10:42:14.568Z,78.34
2023-05-25T10:43:14.757Z,78.66
2023-05-25T10:44:14.646Z,79.86
2023-05-25T10:45:14.656Z,74.02
2023-05-25T10:46:14.683Z,78.33
2023-05-25T10:47:14.793Z,72.57
2023-05-25T10:48:14.802Z,76.69
2023-05-25T10:49:15.151Z,80.45
2023-05-25T10:50:14.900Z,79.44
2023-05-25T10:51:14.868Z,75.11
2023-05-25T10:52:14.855Z,80.15
2023-05-25T10:53:14.884Z,78.51
2023-05-25T10:54:14.918Z,68.77
2023-05-25T10:55:15.153Z,80.98
2023-05-25T10:56:15.171Z,81.46
2023-05-25T10:57:14.997Z,70.43
2023-05-25T10:58:15.015Z,80.16
2023-05-25T10:59:15.158Z,78.42
2023-05-25T11:00:15.139Z,84.54
2023-05-25T11:01:15.251Z,73.60
2023-05-25T11:02:15.190Z,75.96
2023-05-25T11:03:15.134Z,81.61
2023-05-25T11:04:15.241Z,72.03
2023-05-25T11:05:15.183Z,77.13
2023-05-25T11:06:15.212Z,73.58
2023-05-25T11:07:15.263Z,72.34
2023-05-25T11:08:16.612Z,73.91
2023-05-25T11:09:15.680Z,76.53
2023-05-25T11:10:15.329Z,78.36
2023-05-25T11:11:15.325Z,72.03
2023-05-25T11:12:15.338Z,78.02
2023-05-25T11:13:15.364Z,82.73
2023-05-25T11:14:15.657Z,72.35
2023-05-25T11:15:15.709Z,72.03
2023-05-25T11:16:15.620Z,80.69
2023-05-25T11:17:15.747Z,71.47
2023-05-25T11:18:15.461Z,81.13
2023-05-25T11:19:15.659Z,77.32
2023-05-25T11:20:15.539Z,81.29
2023-05-25T11:21:15.508Z,77.04
2023-05-25T11:22:15.686Z,73.71
2023-05-25T11:23:15.576Z,79.24
2023-05-25T11:24:15.668Z,75.80
2023-05-25T11:25:15.569Z,77.24
2023-05-25T11:26:15.592Z,76.30
2023-05-25T11:27:15.646Z,74.79
2023-05-25T11:28:15.622Z,73.97
2023-05-25T11:29:15.629Z,77.92
2023-05-25T11:30:15.658Z,78.92
2023-05-25T11:31:15.690Z,82.34
2023-05-25T11:32:16.211Z,76.31
2023-05-25T11:33:15.711Z,76.13
2023-05-25T11:34:16.211Z,80.33
2023-05-25T11:35:15.725Z,77.06
2023-05-25T11:36:15.744Z,78.71
2023-05-25T11:37:15.797Z,78.80
2023-05-25T11:38:15.792Z,78.30
2023-05-25T11:39:22.303Z,75.57
2023-05-25T11:40:16.172Z,76.08
2023-05-25T11:41:15.804Z,77.74
2023-05-25T11:42:15.804Z,76.52
2023-05-25T11:43:15.824Z,77.26
2023-05-25T11:44:16.252Z,76.21
2023-05-25T11:45:16.178Z,83.68
2023-05-25T11:46:15.868Z,75.35
2023-05-25T11:47:15.852Z,78.02
2023-05-25T11:48:15.895Z,80.33
2023-05-25T11:49:15.875Z,79.10
2023-05-25T11:50:15.877Z,78.38
2023-05-25T11:51:16.182Z,77.94
2023-05-25T11:52:15.893Z,80.34
2023-05-25T11:53:15.885Z,77.99
2023-05-25T11:54:16.177Z,77.75
2023-05-25T11:55:15.926Z,82.62
2023-05-25T11:56:27.132Z,77.55
2023-05-25T11:57:15.944Z,78.08
2023-05-25T11:58:15.919Z,78.90
2023-05-25T11:59:15.927Z,78.80
2023-05-25T12:00:16.672Z,78.23
2023-05-25T12:01:15.950Z,79.44
2023-05-25T12:02:15.957Z,78.78
2023-05-25T12:03:16.042Z,79.71
2023-05-25T12:04:16.304Z,76.28
2023-05-25T12:05:16.067Z,85.43
2023-05-25T12:06:15.979Z,80.44
2023-05-25T12:07:15.980Z,77.74
2023-05-25T12:08:15.996Z,75.65
2023-05-25T12:09:17.179Z,79.65
2023-05-25T12:10:16.015Z,76.45
2023-05-25T12:11:16.252Z,83.44
2023-05-25T12:12:17.134Z,77.69
2023-05-25T12:13:15.996Z,77.77
2023-05-25T12:14:16.585Z,81.31
2023-05-25T12:15:18.961Z,77.34
2023-05-25T12:16:16.192Z,77.75
2023-05-25T12:17:16.183Z,78.60
2023-05-25T12:18:16.177Z,79.17
2023-05-25T12:19:16.098Z,80.20
2023-05-25T12:20:16.222Z,82.26
2023-05-25T12:21:16.167Z,80.25
2023-05-25T12:22:16.166Z,79.81
2023-05-25T12:23:16.178Z,78.60
2023-05-25T12:24:16.686Z,74.98
2023-05-25T12:25:16.690Z,78.98
2023-05-25T12:26:16.238Z,80.34
2023-05-25T12:27:16.401Z,86.23
2023-05-25T12:28:16.572Z,81.32
2023-05-25T12:29:16.258Z,79.10
2023-05-25T12:30:16.808Z,79.73
2023-05-25T12:31:16.329Z,78.89
2023-05-25T12:32:16.318Z,79.71
2023-05-25T12:33:16.387Z,80.32
2023-05-25T12:34:16.333Z,78.38
2023-05-25T12:35:16.330Z,78.22
2023-05-25T12:36:16.348Z,81.46
2023-05-25T12:37:16.339Z,83.96
2023-05-25T12:38:16.350Z,81.14
2023-05-25T12:39:16.348Z,83.95
2023-05-25T12:40:16.704Z,83.70
2023-05-25T12:41:16.367Z,88.58
2023-05-25T12:42:16.467Z,81.21
2023-05-25T12:43:16.414Z,83.43
2023-05-25T12:44:16.734Z,87.42
2023-05-25T12:45:16.715Z,84.12
2023-05-25T12:46:16.473Z,87.89
2023-05-25T12:47:16.424Z,86.47
2023-05-25T12:48:16.485Z,82.37
2023-05-25T12:49:16.433Z,87.42
2023-05-25T12:50:16.448Z,85.43
2023-05-25T12:51:16.451Z,81.42
2023-05-25T12:52:16.491Z,85.81
2023-05-25T12:53:16.489Z,87.22
2023-05-25T12:54:16.723Z,87.51
2023-05-25T12:55:16.550Z,82.69
2023-05-25T12:56:16.550Z,83.76
2023-05-25T12:57:16.710Z,83.62
2023-05-25T12:58:16.594Z,85.70
2023-05-25T12:59:16.623Z,85.19
2023-05-25T13:00:16.609Z,84.06
2023-05-25T13:01:16.623Z,85.49
2023-05-25T13:02:16.762Z,83.72
2023-05-25T13:03:16.714Z,82.07