createdAt,value
2018-08-07T04:00:52.699Z,20.26
2018-08-07T04:01:52.569Z,20.27
2018-08-07T04:03:45.251Z,20.18
2018-08-07T04:04:45.148Z,20.16
2018-08-07T04:06:37.850Z,20.11
2018-08-07T04:07:37.726Z,20.22
2018-08-07T04:09:30.403Z,20.12
2018-08-07T04:10:30.302Z,20.15
2018-08-07T04:12:23.003Z,20.08
2018-08-07T04:13:22.888Z,20.07
2018-08-07T04:15:15.586Z,20.04
2018-08-07T04:16:15.464Z,20.16
2018-08-07T04:18:08.149Z,20.07
2018-08-07T04:19:08.050Z,20.04
2018-08-07T04:21:00.757Z,20.19
2018-08-07T04:22:00.637Z,20.25
2018-08-07T04:23:53.318Z,20.22
2018-08-07T04:24:53.212Z,20.20
2018-08-07T04:26:45.911Z,20.30
2018-08-07T04:27:45.790Z,20.30
2018-08-07T04:29:38.479Z,20.35
2018-08-07T04:30:38.373Z,20.34
2018-08-07T04:32:31.076Z,20.35
2018-08-07T04:33:30.963Z,20.34
2018-08-07T04:35:23.661Z,20.38
2018-08-07T04:36:23.537Z,20.40
2018-08-07T04:38:16.218Z,20.44
2018-08-07T04:39:16.115Z,20.37
2018-08-07T04:41:08.811Z,20.34
2018-08-07T04:42:08.692Z,20.37
2018-08-07T04:44:01.383Z,20.46
2018-08-07T04:45:01.282Z,20.48
2018-08-07T04:46:53.984Z,20.51
2018-08-07T04:47:53.863Z,20.56
2018-08-07T04:49:46.550Z,20.54
2018-08-07T04:50:46.447Z,20.64
2018-08-07T04:52:39.148Z,20.64
2018-08-07T04:53:39.028Z,20.72
2018-08-07T04:55:31.717Z,20.79
2018-08-07T04:56:31.613Z,20.81
2018-08-07T04:58:24.316Z,20.91
2018-08-07T04:59:24.197Z,20.81
2018-08-07T05:01:16.875Z,20.94
2018-08-07T05:02:16.780Z,20.94
2018-08-07T05:04:09.472Z,21.01
2018-08-07T05:05:09.354Z,20.96
2018-08-07T05:07:02.038Z,21.03
2018-08-07T05:08:01.936Z,21.06
2018-08-07T05:09:54.633Z,21.01
2018-08-07T05:10:54.515Z,21.01
2018-08-07T05:12:47.347Z,21.01
2018-08-07T05:13:47.097Z,21.13
2018-08-07T05:15:39.794Z,21.12
2018-08-07T05:16:39.674Z,21.09
2018-08-07T05:18:32.361Z,21.11
2018-08-07T05:19:32.253Z,21.16
2018-08-07T05:21:24.971Z,21.16
2018-08-07T05:22:24.899Z,21.23
2018-08-07T05:24:17.564Z,21.38
2018-08-07T05:25:17.441Z,21.51
2018-08-07T05:27:10.122Z,21.56
2018-08-07T05:28:10.021Z,21.52
2018-08-07T05:30:02.730Z,21.53
2018-08-07T05:31:02.600Z,21.56
2018-08-07T05:32:55.296Z,21.68
2018-08-07T05:33:55.194Z,21.62
2018-08-07T05:35:47.931Z,21.66
2018-08-07T05:36:47.783Z,21.70
2018-08-07T05:38:40.466Z,21.74
2018-08-07T05:39:40.364Z,21.73
2018-08-07T05:41:33.066Z,21.68
2018-08-07T05:42:33.001Z,21.74
2018-08-07T05:44:25.650Z,21.73
2018-08-07T05:45:25.535Z,21.83
2018-08-07T05:47:18.233Z,21.85
2018-08-07T05:48:18.114Z,21.83
2018-08-07T05:50:10.927Z,21.96
2018-08-07T05:51:11.015Z,21.94
2018-08-07T05:53:03.425Z,22.02
2018-08-07T05:54:03.277Z,21.99
2018-08-07T05:55:55.975Z,22.11
2018-08-07T05:56:55.875Z,22.12
2018-08-07T05:58:48.627Z,22.14
2018-08-07T05:59:48.463Z,22.12
2018-08-07T06:01:41.148Z,22.18
2018-08-07T06:02:41.046Z,22.24
2018-08-07T06:04:33.746Z,22.33
2018-08-07T06:05:33.631Z,22.38
2018-08-07T06:07:26.317Z,22.41
2018-08-07T06:08:26.221Z,22.44
2018-08-07T06:10:18.937Z,22.48
2018-08-07T06:11:18.804Z,22.54
2018-08-07T06:13:11.499Z,22.57
2018-08-07T06:14:11.402Z,22.61
2018-08-07T06:16:04.113Z,22.67
2018-08-07T06:17:04.010Z,22.63
2018-08-07T06:18:56.746Z,22.78
2018-08-07T06:19:56.617Z,22.82
2018-08-07T06:21:49.314Z,22.86
2018-08-07T06:22:49.209Z,22.91
2018-08-07T06:24:41.918Z,23.04
2018-08-07T06:25:41.856Z,23.09
2018-08-07T06:27:34.480Z,23.07
2018-08-07T06:28:34.404Z,23.15
2018-08-07T06:30:27.085Z,23.28
2018-08-07T06:31:27.017Z,23.34
2018-08-07T06:33:19.658Z,23.41
2018-08-07T06:34:19.561Z,23.47
2018-08-07T06:36:12.268Z,23.60
2018-08-07T06:37:12.151Z,23.71
2018-08-07T06:39:04.842Z,23.97
2018-08-07T06:40:04.743Z,24.14
2018-08-07T06:41:57.445Z,24.97
2018-08-07T06:42:57.390Z,26.23
2018-08-07T06:44:50.038Z,29.57
2018-08-07T06:45:49.919Z,30.79
2018-08-07T06:47:42.627Z,32.65
2018-08-07T06:48:42.516Z,33.32
2018-08-07T06:50:35.212Z,34.45
2018-08-07T06:51:35.119Z,34.69
2018-08-07T06:53:27.834Z,35.11
2018-08-07T06:54:27.724Z,35.55
2018-08-07T06:56:20.425Z,36.18
2018-08-07T06:57:20.334Z,36.14
2018-08-07T06:59:13.056Z,36.18
2018-08-07T07:00:12.946Z,36.32
2018-08-07T07:02:05.653Z,36.83
2018-08-07T07:03:05.562Z,36.89
2018-08-07T07:04:58.286Z,37.22
2018-08-07T07:05:58.181Z,37.41
2018-08-07T07:07:50.889Z,37.53
2018-08-07T07:08:50.802Z,37.59
2018-08-07T07:10:43.532Z,37.36
2018-08-07T07:11:43.422Z,37.48
2018-08-07T07:13:36.154Z,37.76
2018-08-07T07:14:36.050Z,38.06
2018-08-07T07:16:28.769Z,38.17
2018-08-07T07:17:28.682Z,38.21
2018-08-07T07:19:21.418Z,38.52
2018-08-07T07:20:21.312Z,38.64
2018-08-07T07:22:14.069Z,38.66
2018-08-07T07:23:13.944Z,38.96
2018-08-07T07:25:06.679Z,39.13
2018-08-07T07:26:06.574Z,39.25
2018-08-07T07:27:59.286Z,39.46
2018-08-07T07:28:59.200Z,39.64
2018-08-07T07:30:51.934Z,39.81
2018-08-07T07:31:51.826Z,39.53
2018-08-07T07:33:44.543Z,40.02
2018-08-07T07:34:44.459Z,40.02
2018-08-07T07:36:37.187Z,40.24
2018-08-07T07:37:37.082Z,39.97
2018-08-07T07:39:29.802Z,39.50
2018-08-07T07:40:29.720Z,39.37
2018-08-07T07:42:22.456Z,39.78
2018-08-07T07:43:22.349Z,40.02
2018-08-07T07:45:15.067Z,39.67
2018-08-07T07:46:14.979Z,39.65
2018-08-07T07:48:07.712Z,39.93
2018-08-07T07:49:07.604Z,40.25
2018-08-07T07:51:00.324Z,40.13
2018-08-07T07:52:00.243Z,40.34
2018-08-07T07:53:52.982Z,40.59
2018-08-07T07:54:52.869Z,40.69
2018-08-07T07:56:45.583Z,40.54
2018-08-07T07:57:45.499Z,40.25
2018-08-07T07:59:38.736Z,40.36
2018-08-07T08:00:38.631Z,40.56
2018-08-07T08:02:31.341Z,40.50
2018-08-07T08:03:31.265Z,40.15
2018-08-07T08:05:24.098Z,40.48
2018-08-07T08:06:23.895Z,40.69
2018-08-07T08:08:16.627Z,40.93
2018-08-07T08:09:16.530Z,40.84
2018-08-07T08:11:09.288Z,40.28
2018-08-07T08:12:09.164Z,40.51
2018-08-07T08:14:01.901Z,40.12
2018-08-07T08:15:01.796Z,40.08
2018-08-07T08:16:54.507Z,40.47
2018-08-07T08:17:54.422Z,40.79
2018-08-07T08:19:47.652Z,40.59
2018-08-07T08:20:47.544Z,40.45
2018-08-07T08:22:40.269Z,40.02
2018-08-07T08:23:40.182Z,39.65
2018-08-07T08:25:32.917Z,40.05
2018-08-07T08:26:32.855Z,40.03
2018-08-07T08:28:25.553Z,39.97
2018-08-07T08:29:25.744Z,39.65
2018-08-07T08:31:18.687Z,39.04
2018-08-07T08:32:18.588Z,38.97
2018-08-07T08:34:11.797Z,37.80
2018-08-07T08:35:11.711Z,37.36
2018-08-07T08:37:04.439Z,37.22
2018-08-07T08:38:04.334Z,36.90
2018-08-07T08:39:57.049Z,36.58
2018-08-07T08:40:56.977Z,36.37
2018-08-07T08:42:50.184Z,35.92
2018-08-07T08:43:50.082Z,35.58
2018-08-07T08:45:42.791Z,35.15
2018-08-07T08:46:42.698Z,35.04
2018-08-07T08:48:36.966Z,34.64
2018-08-07T08:49:36.820Z,34.51
2018-08-07T08:51:29.527Z,34.19
2018-08-07T08:52:29.435Z,34.02
2018-08-07T08:54:22.168Z,33.73
2018-08-07T08:55:22.055Z,33.77
2018-08-07T08:57:14.760Z,33.63
2018-08-07T08:58:14.667Z,33.55
2018-08-07T09:00:07.506Z,33.43
2018-08-07T09:01:07.399Z,33.43
2018-08-07T09:03:00.103Z,33.46
2018-08-07T09:04:00.008Z,33.37
2018-08-07T09:05:52.734Z,33.34
2018-08-07T09:06:52.624Z,33.26
2018-08-07T09:08:45.360Z,33.23
2018-08-07T09:09:45.259Z,33.21
2018-08-07T09:11:37.948Z,33.23
2018-08-07T09:12:37.847Z,33.21
2018-08-07T09:14:30.570Z,33.20
2018-08-07T09:15:30.464Z,33.21
2018-08-07T09:17:23.160Z,33.21
2018-08-07T09:18:23.070Z,33.28
2018-08-07T09:20:15.810Z,33.29
2018-08-07T09:21:15.677Z,33.23
2018-08-07T09:23:08.391Z,33.36
2018-08-07T09:24:08.290Z,33.32
2018-08-07T09:26:02.019Z,33.58
2018-08-07T09:27:01.886Z,33.52
2018-08-07T09:28:54.587Z,33.50
2018-08-07T09:29:54.490Z,33.43
2018-08-07T09:31:47.248Z,33.41
2018-08-07T09:32:47.148Z,33.47
2018-08-07T09:34:39.802Z,33.50
2018-08-07T09:35:39.718Z,33.43
2018-08-07T09:37:32.423Z,33.52
2018-08-07T09:38:32.310Z,33.41
2018-08-07T09:40:25.042Z,33.40
2018-08-07T09:41:24.919Z,33.44
2018-08-07T09:43:17.628Z,33.59
2018-08-07T09:44:17.536Z,33.59
2018-08-07T09:46:10.247Z,33.59
2018-08-07T09:47:10.140Z,33.63
2018-08-07T09:49:02.837Z,33.80
2018-08-07T09:50:02.744Z,33.77
2018-08-07T09:51:55.463Z,33.74
2018-08-07T09:52:55.355Z,33.75
2018-08-07T09:54:48.071Z,33.71
2018-08-07T09:55:47.958Z,33.77
2018-08-07T09:57:40.663Z,33.78
2018-08-07T09:58:40.634Z,33.69
2018-08-07T10:00:33.283Z,33.73
2018-08-07T10:01:33.175Z,33.84
2018-08-07T10:03:25.872Z,33.89
2018-08-07T10:04:25.781Z,33.89
2018-08-07T10:06:18.504Z,33.95
2018-08-07T10:07:18.391Z,33.90
2018-08-07T10:09:11.087Z,33.87
2018-08-07T10:10:10.989Z,33.87
2018-08-07T10:12:03.752Z,33.90
2018-08-07T10:13:03.602Z,33.83
2018-08-07T10:14:56.299Z,33.89
2018-08-07T10:15:56.203Z,33.97
2018-08-07T10:17:48.966Z,33.78
2018-08-07T10:18:48.810Z,33.78
2018-08-07T10:20:41.534Z,33.78
2018-08-07T10:21:41.426Z,33.87
2018-08-07T10:23:34.130Z,33.95
2018-08-07T10:24:34.038Z,33.97
2018-08-07T10:26:26.757Z,33.96
2018-08-07T10:27:26.638Z,34.05
2018-08-07T10:29:19.336Z,34.03
2018-08-07T10:30:19.246Z,34.00
2018-08-07T10:32:11.961Z,33.95
2018-08-07T10:33:11.848Z,33.90
2018-08-07T10:35:04.586Z,33.93
2018-08-07T10:36:04.456Z,33.93
2018-08-07T10:37:57.174Z,33.83
2018-08-07T10:38:57.054Z,33.87
2018-08-07T10:40:49.944Z,33.99
2018-08-07T10:41:49.681Z,34.02
2018-08-07T10:43:42.610Z,33.93
2018-08-07T10:44:42.274Z,33.99
2018-08-07T10:46:34.963Z,34.06
2018-08-07T10:47:34.913Z,34.05
2018-08-07T10:49:27.587Z,34.12
2018-08-07T10:50:27.476Z,34.17
2018-08-07T10:52:20.258Z,34.19
2018-08-07T10:53:20.087Z,34.17
2018-08-07T10:55:12.807Z,34.26
2018-08-07T10:56:12.694Z,34.32
2018-08-07T10:58:05.411Z,34.37
2018-08-07T10:59:05.295Z,34.34
2018-08-07T11:00:58.001Z,34.30
2018-08-07T11:01:57.905Z,34.30
2018-08-07T11:03:50.624Z,34.37
2018-08-07T11:04:50.521Z,34.41
2018-08-07T11:06:43.211Z,34.48
2018-08-07T11:07:43.116Z,34.39
2018-08-07T11:09:35.830Z,34.48
2018-08-07T11:10:35.714Z,34.40
2018-08-07T11:12:28.418Z,34.33
2018-08-07T11:13:28.316Z,34.34
2018-08-07T11:15:21.035Z,34.30
2018-08-07T11:16:20.929Z,34.37
2018-08-07T11:18:13.625Z,34.36
2018-08-07T11:19:13.537Z,34.43
2018-08-07T11:21:06.251Z,34.58
2018-08-07T11:22:06.138Z,34.51
2018-08-07T11:23:58.833Z,34.59
2018-08-07T11:24:58.744Z,34.67
2018-08-07T11:26:51.454Z,34.81
2018-08-07T11:27:51.351Z,34.84
2018-08-07T11:29:44.067Z,34.78
2018-08-07T11:30:43.955Z,34.86
2018-08-07T11:32:36.653Z,34.84
2018-08-07T11:33:36.557Z,34.86
2018-08-07T11:35:29.274Z,34.89
2018-08-07T11:36:29.167Z,34.93
2018-08-07T11:38:21.861Z,35.16
2018-08-07T11:39:21.767Z,35.13
2018-08-07T11:41:14.495Z,35.05
2018-08-07T11:42:14.377Z,35.15
2018-08-07T11:44:07.081Z,35.05
2018-08-07T11:45:06.984Z,35.02
2018-08-07T11:46:59.705Z,34.93
2018-08-07T11:47:59.625Z,34.77
2018-08-07T11:49:52.290Z,34.93
2018-08-07T11:50:52.194Z,34.91
2018-08-07T11:52:44.904Z,34.87
2018-08-07T11:53:44.796Z,34.87
2018-08-07T11:55:37.516Z,34.93
2018-08-07T11:56:37.397Z,34.99
2018-08-07T11:58:31.097Z,34.89
2018-08-07T11:59:31.005Z,34.94
2018-08-07T12:01:23.725Z,35.05
2018-08-07T12:02:23.649Z,34.99
2018-08-07T12:04:16.310Z,34.90
2018-08-07T12:05:16.215Z,35.02
2018-08-07T12:07:08.929Z,35.11
2018-08-07T12:08:08.920Z,35.13
2018-08-07T12:10:01.522Z,35.09
2018-08-07T12:11:01.429Z,35.20
2018-08-07T12:12:54.145Z,35.01
2018-08-07T12:13:54.029Z,35.11
2018-08-07T12:15:46.734Z,35.18
2018-08-07T12:16:46.636Z,35.28
2018-08-07T12:18:39.361Z,35.50
2018-08-07T12:19:39.244Z,35.52
2018-08-07T12:21:31.951Z,35.50
2018-08-07T12:22:31.854Z,35.49
2018-08-07T12:24:24.571Z,35.49
2018-08-07T12:25:24.459Z,35.53
2018-08-07T12:27:17.171Z,35.53
2018-08-07T12:28:17.074Z,35.64
2018-08-07T12:30:09.839Z,35.67
2018-08-07T12:31:09.695Z,35.40
2018-08-07T12:33:02.435Z,35.80
2018-08-07T12:34:02.305Z,35.87
2018-08-07T12:35:55.010Z,35.83
2018-08-07T12:36:54.915Z,35.62
2018-08-07T12:38:47.637Z,35.67
2018-08-07T12:39:47.523Z,35.69
2018-08-07T12:41:40.225Z,35.65
2018-08-07T12:42:40.128Z,35.65
2018-08-07T12:44:32.852Z,35.89
2018-08-07T12:45:32.754Z,35.87
2018-08-07T12:47:25.441Z,35.96
2018-08-07T12:48:25.347Z,35.95
2018-08-07T12:50:18.065Z,36.04
2018-08-07T12:51:17.949Z,36.05
2018-08-07T12:53:10.680Z,36.01
2018-08-07T12:54:10.562Z,35.82
2018-08-07T12:56:03.280Z,35.90
2018-08-07T12:57:03.163Z,35.99
2018-08-07T12:58:55.865Z,35.95
2018-08-07T12:59:55.770Z,35.89
2018-08-07T13:01:48.486Z,35.94
2018-08-07T13:02:48.382Z,35.94
2018-08-07T13:04:41.087Z,35.94
2018-08-07T13:05:40.985Z,36.05
2018-08-07T13:07:33.702Z,36.06
2018-08-07T13:08:33.591Z,36.05
2018-08-07T13:10:26.311Z,36.04
2018-08-07T13:11:26.208Z,36.04
2018-08-07T13:13:18.899Z,36.02
2018-08-07T13:14:18.804Z,36.02
2018-08-07T13:16:11.522Z,36.06
2018-08-07T13:17:11.460Z,36.21
2018-08-07T13:19:04.114Z,36.17
2018-08-07T13:20:04.019Z,36.01
2018-08-07T13:21:56.745Z,36.12
2018-08-07T13:22:56.641Z,36.21
2018-08-07T13:24:49.335Z,36.18
2018-08-07T13:25:49.269Z,36.04
2018-08-07T13:27:41.957Z,36.24
2018-08-07T13:28:41.855Z,36.22
2018-08-07T13:30:34.548Z,36.06
2018-08-07T13:31:34.491Z,36.06
2018-08-07T13:33:27.169Z,36.28
2018-08-07T13:34:27.062Z,36.36
2018-08-07T13:36:19.757Z,36.22
2018-08-07T13:37:19.689Z,36.33
2018-08-07T13:39:12.384Z,36.28
2018-08-07T13:40:12.271Z,36.25
2018-08-07T13:42:04.971Z,36.22
2018-08-07T13:43:04.879Z,36.17
2018-08-07T13:44:57.604Z,36.22
2018-08-07T13:45:57.487Z,36.04
2018-08-07T13:47:50.214Z,36.08
2018-08-07T13:48:50.099Z,36.30
2018-08-07T13:50:42.801Z,36.18
2018-08-07T13:51:42.707Z,36.17
2018-08-07T13:53:35.429Z,36.09
2018-08-07T13:54:35.319Z,36.30
2018-08-07T13:56:28.016Z,36.33
2018-08-07T13:57:27.921Z,36.36
2018-08-07T13:59:20.668Z,36.32
2018-08-07T14:00:20.534Z,36.49
2018-08-07T14:02:13.240Z,36.40
2018-08-07T14:03:13.147Z,36.43
2018-08-07T14:05:05.863Z,36.44
2018-08-07T14:06:05.751Z,36.53
2018-08-07T14:07:58.449Z,36.68
2018-08-07T14:08:58.362Z,36.65
2018-08-07T14:10:51.073Z,36.52
2018-08-07T14:11:50.965Z,36.62
2018-08-07T14:13:44.161Z,36.70
2018-08-07T14:14:44.074Z,36.68
2018-08-07T14:16:37.597Z,36.59
2018-08-07T14:17:38.414Z,36.74
2018-08-07T14:19:30.164Z,36.61
2018-08-07T14:20:30.076Z,36.61
2018-08-07T14:22:22.828Z,36.55
2018-08-07T14:23:22.705Z,36.56
2018-08-07T14:25:15.399Z,36.62
2018-08-07T14:26:15.295Z,36.55
2018-08-07T14:28:08.020Z,36.83
2018-08-07T14:29:07.906Z,36.83
2018-08-07T14:31:00.622Z,36.88
2018-08-07T14:32:00.516Z,36.89
2018-08-07T14:33:53.250Z,36.90
2018-08-07T14:34:53.160Z,36.92
2018-08-07T14:36:45.919Z,36.74
2018-08-07T14:37:45.761Z,36.83
2018-08-07T14:39:38.467Z,36.62
2018-08-07T14:40:38.372Z,36.68
2018-08-07T14:42:31.102Z,36.51
2018-08-07T14:43:30.987Z,36.47
2018-08-07T14:45:23.691Z,36.56
2018-08-07T14:46:23.593Z,36.56
2018-08-07T14:48:16.311Z,36.47
2018-08-07T14:49:16.199Z,36.44
2018-08-07T14:51:08.923Z,36.53
2018-08-07T14:52:08.813Z,36.61
2018-08-07T14:54:01.528Z,36.52
2018-08-07T14:55:01.423Z,36.59
2018-08-07T14:56:54.151Z,36.67
2018-08-07T14:57:54.138Z,36.62
2018-08-07T14:59:47.237Z,36.46
2018-08-07T15:00:47.140Z,36.55
2018-08-07T15:02:39.863Z,36.39
2018-08-07T15:03:39.750Z,36.51
2018-08-07T15:05:32.461Z,36.43
2018-08-07T15:06:32.356Z,36.53
2018-08-07T15:08:25.082Z,36.49
2018-08-07T15:09:24.966Z,36.47
2018-08-07T15:11:17.668Z,36.71
2018-08-07T15:12:17.577Z,36.68
2018-08-07T15:14:10.300Z,36.65
2018-08-07T15:15:10.178Z,36.70
2018-08-07T15:17:02.886Z,36.67
2018-08-07T15:18:02.797Z,36.65
2018-08-07T15:19:55.516Z,36.58
2018-08-07T15:20:55.408Z,36.49
2018-08-07T15:22:48.107Z,36.65
2018-08-07T15:23:48.013Z,36.59
2018-08-07T15:25:40.737Z,36.52
2018-08-07T15:26:40.627Z,36.44
2018-08-07T15:28:33.833Z,36.32
2018-08-07T15:29:33.743Z,36.36
2018-08-07T15:31:26.421Z,36.37
2018-08-07T15:32:26.332Z,36.52
2018-08-07T15:34:19.051Z,36.70
2018-08-07T15:35:18.984Z,36.73
2018-08-07T15:37:12.141Z,36.70
2018-08-07T15:38:12.044Z,36.67
2018-08-07T15:40:04.768Z,36.49
2018-08-07T15:41:04.655Z,36.36
2018-08-07T15:42:57.359Z,36.47
2018-08-07T15:43:57.263Z,36.39
2018-08-07T15:45:49.991Z,36.30
2018-08-07T15:46:49.954Z,36.34
2018-08-07T15:48:42.579Z,36.40
2018-08-07T15:49:42.483Z,36.34
2018-08-07T15:51:35.204Z,36.44
2018-08-07T15:52:35.112Z,36.49
2018-08-07T15:54:27.797Z,36.56
2018-08-07T15:55:27.721Z,36.47
2018-08-07T15:57:20.421Z,36.58
2018-08-07T15:58:20.312Z,36.70
2018-08-07T16:00:13.013Z,36.73
2018-08-07T16:01:12.992Z,36.93
2018-08-07T16:03:05.636Z,36.71
2018-08-07T16:04:05.523Z,36.55
2018-08-07T16:05:58.243Z,36.47
2018-08-07T16:06:58.130Z,36.33
2018-08-07T16:08:50.831Z,36.30
2018-08-07T16:09:50.730Z,36.28
2018-08-07T16:11:43.452Z,36.22
2018-08-07T16:12:43.338Z,36.21
2018-08-07T16:14:36.047Z,36.17
2018-08-07T16:15:35.954Z,36.04
2018-08-07T16:17:28.669Z,36.05
2018-08-07T16:18:28.552Z,36.17
2018-08-07T16:20:21.254Z,36.06
2018-08-07T16:21:21.160Z,36.06
2018-08-07T16:23:13.874Z,36.08
2018-08-07T16:24:13.765Z,36.02
2018-08-07T16:26:06.492Z,36.04
2018-08-07T16:27:06.372Z,36.05
2018-08-07T16:28:59.075Z,36.08
2018-08-07T16:29:59.025Z,36.15
2018-08-07T16:31:51.711Z,36.30
2018-08-07T16:32:51.583Z,36.24
2018-08-07T16:34:44.284Z,36.24
2018-08-07T16:35:44.195Z,36.28
2018-08-07T16:37:36.908Z,36.28
2018-08-07T16:38:36.796Z,36.36
2018-08-07T16:40:29.495Z,36.33
2018-08-07T16:41:29.421Z,36.30
2018-08-07T16:43:22.126Z,36.36
2018-08-07T16:44:22.009Z,36.33
2018-08-07T16:46:15.199Z,36.34
2018-08-07T16:47:15.108Z,36.26
2018-08-07T16:49:07.827Z,36.36
2018-08-07T16:50:07.710Z,36.37
2018-08-07T16:52:00.405Z,36.32
2018-08-07T16:53:00.318Z,36.25
2018-08-07T16:54:53.031Z,36.24
2018-08-07T16:55:52.932Z,36.25
2018-08-07T16:57:45.622Z,36.30
2018-08-07T16:58:45.537Z,36.26
2018-08-07T17:00:38.257Z,36.15
2018-08-07T17:01:38.148Z,36.21
2018-08-07T17:03:30.836Z,35.92
2018-08-07T17:04:30.748Z,35.98
2018-08-07T17:06:23.465Z,35.96
2018-08-07T17:07:23.344Z,35.87
2018-08-07T17:09:16.074Z,35.89
2018-08-07T17:10:15.969Z,35.80
2018-08-07T17:12:08.666Z,35.65
2018-08-07T17:13:08.568Z,35.69
2018-08-07T17:15:01.288Z,35.58
2018-08-07T17:16:01.171Z,35.69
2018-08-07T17:17:53.868Z,35.72
2018-08-07T17:18:53.777Z,35.52
2018-08-07T17:20:46.986Z,35.43
2018-08-07T17:21:46.877Z,35.49
2018-08-07T17:23:39.573Z,35.52
2018-08-07T17:24:39.475Z,35.46
2018-08-07T17:26:32.196Z,35.42
2018-08-07T17:27:32.087Z,35.33
2018-08-07T17:29:24.795Z,35.26
2018-08-07T17:30:24.692Z,35.33
2018-08-07T17:32:17.412Z,35.45
2018-08-07T17:33:17.325Z,35.35
2018-08-07T17:35:09.998Z,35.47
2018-08-07T17:36:09.902Z,35.43
2018-08-07T17:38:02.616Z,35.18
2018-08-07T17:39:02.507Z,35.24
2018-08-07T17:40:55.203Z,35.15
2018-08-07T17:41:55.112Z,35.18
2018-08-07T17:43:47.835Z,35.05
2018-08-07T17:44:47.719Z,34.99
2018-08-07T17:46:40.438Z,34.91
2018-08-07T17:47:40.326Z,34.96
2018-08-07T17:49:33.564Z,34.91
2018-08-07T17:50:33.419Z,34.96
2018-08-07T17:52:26.628Z,34.84
2018-08-07T17:53:26.518Z,34.90
2018-08-07T17:55:19.219Z,34.96
2018-08-07T17:56:19.125Z,34.90
2018-08-07T17:58:12.349Z,35.12
2018-08-07T17:59:12.261Z,35.11
2018-08-07T18:01:05.479Z,35.02
2018-08-07T18:02:05.380Z,35.08
2018-08-07T18:03:58.102Z,34.99
2018-08-07T18:04:57.986Z,34.90
2018-08-07T18:06:50.714Z,34.96
2018-08-07T18:07:50.592Z,34.91
2018-08-07T18:09:43.313Z,34.75
2018-08-07T18:10:43.193Z,34.75
2018-08-07T18:12:35.934Z,34.63
2018-08-07T18:13:35.800Z,34.56
2018-08-07T18:15:28.512Z,34.41
2018-08-07T18:16:28.405Z,34.40
2018-08-07T18:18:21.121Z,34.37
2018-08-07T18:19:21.009Z,34.33
2018-08-07T18:21:13.701Z,34.22
2018-08-07T18:22:13.611Z,34.14
2018-08-07T18:24:06.325Z,34.12
2018-08-07T18:25:06.212Z,33.99
2018-08-07T18:26:58.953Z,34.10
2018-08-07T18:27:58.816Z,33.90
2018-08-07T18:29:51.527Z,33.71
2018-08-07T18:30:51.411Z,33.81
2018-08-07T18:32:44.166Z,33.75
2018-08-07T18:33:44.032Z,33.69
2018-08-07T18:35:36.747Z,33.58
2018-08-07T18:36:36.630Z,33.52
2018-08-07T18:38:29.336Z,33.52
2018-08-07T18:39:29.234Z,33.32
2018-08-07T18:41:21.964Z,33.26
2018-08-07T18:42:21.866Z,33.20
2018-08-07T18:44:14.529Z,33.09
2018-08-07T18:45:14.438Z,33.06
2018-08-07T18:47:07.150Z,32.98
2018-08-07T18:48:07.039Z,33.01
2018-08-07T18:49:59.736Z,32.93
2018-08-07T18:50:59.652Z,32.93
2018-08-07T18:52:52.357Z,32.90
2018-08-07T18:53:52.241Z,32.89
2018-08-07T18:55:44.935Z,32.76
2018-08-07T18:56:44.843Z,32.72
2018-08-07T18:58:37.558Z,32.65
2018-08-07T18:59:37.442Z,32.64
2018-08-07T19:01:30.656Z,32.53
2018-08-07T19:02:30.535Z,32.54
2018-08-07T19:04:23.228Z,32.47
2018-08-07T19:05:23.142Z,32.37
2018-08-07T19:07:15.844Z,32.39
2018-08-07T19:08:15.733Z,32.28
2018-08-07T19:10:08.426Z,32.20
2018-08-07T19:11:08.332Z,32.13
2018-08-07T19:13:01.039Z,31.95
2018-08-07T19:14:00.921Z,32.03
2018-08-07T19:15:53.623Z,31.87
2018-08-07T19:16:53.535Z,31.88
2018-08-07T19:18:46.244Z,31.71
2018-08-07T19:19:46.126Z,31.56
2018-08-07T19:21:38.824Z,31.52
2018-08-07T19:22:38.727Z,31.44
2018-08-07T19:24:31.439Z,31.26
2018-08-07T19:25:31.332Z,31.21
2018-08-07T19:27:24.020Z,31.01
2018-08-07T19:28:23.926Z,30.97
2018-08-07T19:30:16.636Z,30.84
2018-08-07T19:31:16.528Z,30.77
2018-08-07T19:33:09.259Z,30.66
2018-08-07T19:34:09.127Z,30.59
2018-08-07T19:36:01.824Z,30.54
2018-08-07T19:37:01.729Z,30.52
2018-08-07T19:38:54.442Z,30.35
2018-08-07T19:39:54.324Z,30.26
2018-08-07T19:41:47.513Z,30.26
2018-08-07T19:42:47.415Z,30.13
2018-08-07T19:44:40.140Z,30.03
2018-08-07T19:45:40.016Z,30.02
2018-08-07T19:47:32.716Z,29.91
2018-08-07T19:48:32.614Z,29.89
2018-08-07T19:50:25.321Z,29.82
2018-08-07T19:51:25.205Z,29.82
2018-08-07T19:53:18.414Z,29.72
2018-08-07T19:54:18.297Z,29.69
2018-08-07T19:56:10.986Z,29.63
2018-08-07T19:57:10.897Z,29.57
2018-08-07T19:59:03.610Z,29.55
2018-08-07T20:00:03.489Z,29.51
2018-08-07T20:01:56.177Z,29.50
2018-08-07T20:02:56.085Z,29.48
2018-08-07T20:04:48.792Z,29.35
2018-08-07T20:05:48.678Z,29.39
2018-08-07T20:07:41.366Z,29.35
2018-08-07T20:08:41.271Z,29.35
2018-08-07T20:10:33.999Z,29.42
2018-08-07T20:11:33.864Z,29.51
2018-08-07T20:13:26.558Z,29.52
2018-08-07T20:14:26.464Z,29.47
2018-08-07T20:16:19.174Z,29.42
2018-08-07T20:17:19.071Z,29.48
2018-08-07T20:19:11.772Z,29.39
2018-08-07T20:20:11.655Z,29.51
2018-08-07T20:22:04.354Z,29.55
2018-08-07T20:23:04.255Z,29.45
2018-08-07T20:24:57.505Z,29.54
2018-08-07T20:25:57.383Z,29.42
2018-08-07T20:27:50.068Z,29.38
2018-08-07T20:28:49.976Z,29.35
2018-08-07T20:30:42.712Z,29.32
2018-08-07T20:31:42.567Z,29.28
2018-08-07T20:33:35.255Z,29.24
2018-08-07T20:34:35.162Z,29.26
2018-08-07T20:36:27.864Z,29.30
2018-08-07T20:37:27.751Z,29.35
2018-08-07T20:39:20.446Z,29.47
2018-08-07T20:40:20.343Z,29.45
2018-08-07T20:42:13.543Z,29.47
2018-08-07T20:43:13.440Z,29.42
2018-08-07T20:45:06.125Z,29.39
2018-08-07T20:46:06.024Z,29.45
2018-08-07T20:47:58.735Z,29.38
2018-08-07T20:48:58.617Z,29.30
2018-08-07T20:50:51.323Z,29.24
2018-08-07T20:51:51.213Z,29.21
2018-08-07T20:53:43.901Z,29.03
2018-08-07T20:54:43.809Z,29.05
2018-08-07T20:56:36.512Z,28.98
2018-08-07T20:57:36.403Z,29.08
2018-08-07T20:59:29.096Z,28.90
2018-08-07T21:00:28.996Z,28.88
2018-08-07T21:02:21.702Z,28.88
2018-08-07T21:03:21.594Z,28.80
2018-08-07T21:05:14.287Z,28.70
2018-08-07T21:06:14.192Z,28.64
2018-08-07T21:08:06.909Z,28.75
2018-08-07T21:09:06.778Z,28.73
2018-08-07T21:10:59.488Z,28.78
2018-08-07T21:11:59.369Z,28.76
2018-08-07T21:13:52.552Z,28.83
2018-08-07T21:14:52.454Z,28.75
2018-08-07T21:16:45.169Z,28.61
2018-08-07T21:17:45.062Z,28.63
2018-08-07T21:19:37.743Z,28.53
2018-08-07T21:20:37.652Z,28.49
2018-08-07T21:22:30.407Z,28.38
2018-08-07T21:23:30.239Z,28.24
2018-08-07T21:25:22.929Z,28.28
2018-08-07T21:26:22.828Z,28.16
2018-08-07T21:28:15.544Z,28.08
2018-08-07T21:29:15.421Z,28.08
2018-08-07T21:31:08.115Z,27.98
2018-08-07T21:32:08.021Z,27.90
2018-08-07T21:34:00.725Z,27.83
2018-08-07T21:35:00.661Z,27.81
2018-08-07T21:36:53.304Z,27.75
2018-08-07T21:37:53.204Z,27.74
2018-08-07T21:39:45.918Z,27.71
2018-08-07T21:40:45.799Z,27.72
2018-08-07T21:42:38.485Z,27.76
2018-08-07T21:43:38.387Z,27.74
2018-08-07T21:45:31.099Z,27.61
2018-08-07T21:46:30.983Z,27.72
2018-08-07T21:48:23.677Z,27.62
2018-08-07T21:49:23.578Z,27.62
2018-08-07T21:51:16.290Z,27.52
2018-08-07T21:52:16.169Z,27.38
2018-08-07T21:54:09.361Z,27.41
2018-08-07T21:55:09.264Z,27.42
2018-08-07T21:57:01.976Z,27.30
2018-08-07T21:58:01.856Z,27.30
2018-08-07T21:59:54.549Z,27.27
