createdAt,value
2019-04-10T00:02:19.596Z,11.87
2019-04-10T00:04:49.472Z,11.50
2019-04-10T00:07:19.807Z,11.23
2019-04-10T00:09:49.767Z,12.10
2019-04-10T00:12:18.646Z,11.53
2019-04-10T00:14:48.375Z,11.70
2019-04-10T00:17:18.601Z,11.83
2019-04-10T00:19:47.873Z,12.20
2019-04-10T00:22:17.950Z,11.73
2019-04-10T00:24:46.972Z,11.03
2019-04-10T00:27:16.595Z,11.67
2019-04-10T00:29:46.749Z,11.50
2019-04-10T00:32:16.158Z,10.70
2019-04-10T00:34:45.643Z,10.67
2019-04-10T00:37:23.656Z,10.93
2019-04-10T00:39:46.534Z,11.07
2019-04-10T00:42:15.461Z,10.63
2019-04-10T00:44:44.602Z,10.33
2019-04-10T00:47:13.564Z,10.97
2019-04-10T00:49:42.475Z,11.23
2019-04-10T00:52:12.118Z,10.60
2019-04-10T00:54:41.450Z,11.23
2019-04-10T00:57:10.634Z,10.33
2019-04-10T00:59:40.026Z,10.20
2019-04-10T01:02:10.071Z,11.80
2019-04-10T01:04:39.366Z,11.07
2019-04-10T01:07:09.066Z,11.27
2019-04-10T01:09:37.993Z,11.40
2019-04-10T01:12:07.730Z,10.77
2019-04-10T01:14:37.974Z,11.37
2019-04-10T01:17:08.207Z,10.17
2019-04-10T01:19:37.335Z,10.97
2019-04-10T01:22:06.543Z,11.03
2019-04-10T01:24:35.898Z,12.53
2019-04-10T01:27:04.937Z,11.33
2019-04-10T01:33:04.011Z,11.77
2019-04-10T01:35:34.207Z,10.90
2019-04-10T01:38:05.863Z,11.40
2019-04-10T01:40:35.189Z,11.93
2019-04-10T01:43:10.885Z,12.15
2019-04-10T01:45:35.714Z,11.83
2019-04-10T01:48:05.794Z,11.00
2019-04-10T01:50:35.083Z,11.73
2019-04-10T01:53:04.043Z,12.78
2019-04-10T01:55:34.214Z,12.03
2019-04-10T01:58:05.895Z,11.68
2019-04-10T02:00:35.600Z,11.10
2019-04-10T02:03:05.574Z,12.40
2019-04-10T02:05:34.747Z,11.40
2019-04-10T02:08:09.083Z,11.83
2019-04-10T02:10:34.435Z,11.67
2019-04-10T02:13:03.272Z,10.23
2019-04-10T02:15:32.270Z,11.73
2019-04-10T02:18:01.550Z,11.85
2019-04-10T02:20:31.315Z,11.38
2019-04-10T02:23:01.608Z,11.10
2019-04-10T02:25:30.816Z,11.60
2019-04-10T02:28:00.334Z,11.05
2019-04-10T02:30:30.310Z,11.85
2019-04-10T02:32:59.809Z,11.35
2019-04-10T02:35:29.766Z,12.90
2019-04-10T02:38:17.772Z,11.57
2019-04-10T02:40:30.994Z,12.20
2019-04-10T02:43:00.776Z,12.18
2019-04-10T02:45:30.267Z,12.20
2019-04-10T02:47:59.986Z,11.45
2019-04-10T02:50:31.285Z,12.43
2019-04-10T02:53:01.397Z,10.53
2019-04-10T02:55:31.389Z,11.40
2019-04-10T02:58:01.253Z,11.28
2019-04-10T03:00:31.500Z,11.60
2019-04-10T03:03:01.390Z,12.33
2019-04-10T03:05:32.223Z,10.93
2019-04-10T03:08:01.235Z,11.00
2019-04-10T03:10:40.494Z,12.05
2019-04-10T03:13:02.702Z,11.15
2019-04-10T03:15:33.653Z,11.50
2019-04-10T03:18:04.170Z,10.25
2019-04-10T03:20:34.243Z,9.83
2019-04-10T03:23:03.342Z,10.85
2019-04-10T03:25:32.999Z,11.17
2019-04-10T03:28:02.975Z,9.70
2019-04-10T03:30:33.873Z,11.43
2019-04-10T03:33:26.717Z,11.22
2019-04-10T03:35:53.449Z,10.63
2019-04-10T03:38:22.416Z,10.50
2019-04-10T03:40:51.547Z,10.47
2019-04-10T03:43:21.573Z,10.45
2019-04-10T03:45:50.952Z,9.77
2019-04-10T03:48:20.148Z,10.65
2019-04-10T03:50:50.171Z,9.87
2019-04-10T03:53:20.162Z,10.82
2019-04-10T03:55:49.412Z,10.57
2019-04-10T03:58:19.726Z,11.05
2019-04-10T04:00:48.804Z,9.17
2019-04-10T04:03:18.284Z,9.88
2019-04-10T04:05:47.816Z,11.13
2019-04-10T04:08:16.840Z,10.20
2019-04-10T04:10:45.821Z,9.50
2019-04-10T04:13:15.323Z,10.40
2019-04-10T04:15:44.450Z,9.90
2019-04-10T04:18:13.623Z,9.15
2019-04-10T04:20:43.308Z,9.80
2019-04-10T04:23:13.781Z,9.08
2019-04-10T04:25:43.253Z,9.80
2019-04-10T04:28:12.168Z,9.18
2019-04-10T04:30:41.998Z,9.50
2019-04-10T04:33:11.069Z,9.68
2019-04-10T04:35:40.852Z,9.27
2019-04-10T04:38:11.318Z,9.78
2019-04-10T04:40:40.392Z,8.93
2019-04-10T04:43:09.394Z,8.75
2019-04-10T04:45:38.330Z,8.28
2019-04-10T04:48:07.785Z,9.30
2019-04-10T04:50:36.828Z,8.50
2019-04-10T04:53:06.633Z,8.73
2019-04-10T04:55:35.686Z,7.83
2019-04-10T04:58:04.665Z,8.58
2019-04-10T05:00:34.068Z,7.62
2019-04-10T05:03:03.787Z,8.35
2019-04-10T05:05:33.600Z,8.47
2019-04-10T05:08:04.342Z,8.35
2019-04-10T05:10:33.549Z,7.90
2019-04-10T05:13:02.668Z,9.15
2019-04-10T05:15:31.762Z,7.57
2019-04-10T05:18:01.901Z,8.35
2019-04-10T05:20:41.297Z,8.00
2019-04-10T05:23:03.810Z,9.15
2019-04-10T05:25:34.559Z,8.60
2019-04-10T05:28:04.224Z,7.20
2019-04-10T05:30:33.502Z,7.50
2019-04-10T05:33:02.766Z,7.78
2019-04-10T05:35:32.049Z,7.70
2019-04-10T05:38:01.109Z,7.75
2019-04-10T05:40:30.167Z,7.87
2019-04-10T05:42:59.580Z,7.85
2019-04-10T05:45:29.625Z,7.70
2019-04-10T05:47:58.996Z,7.50
2019-04-10T05:50:29.828Z,7.57
2019-04-10T05:53:00.036Z,7.08
2019-04-10T05:55:29.147Z,7.50
2019-04-10T05:57:58.126Z,7.55
2019-04-10T06:00:27.501Z,7.40
2019-04-10T06:02:56.618Z,7.70
2019-04-10T06:05:26.465Z,7.85
2019-04-10T06:07:55.514Z,6.97
2019-04-10T06:10:24.902Z,7.58
2019-04-10T06:12:54.958Z,7.60
2019-04-10T06:15:24.977Z,7.22
2019-04-10T06:17:54.507Z,6.77
2019-04-10T06:20:23.681Z,7.17
2019-04-10T06:22:52.982Z,7.83
2019-04-10T06:25:24.258Z,7.10
2019-04-10T06:27:52.773Z,7.13
2019-04-10T06:30:21.838Z,6.80
2019-04-10T06:32:51.638Z,6.60
2019-04-10T06:35:21.883Z,8.53
2019-04-10T06:37:51.184Z,8.30
2019-04-10T06:40:23.835Z,8.00
2019-04-10T06:42:53.930Z,6.93
2019-04-10T06:45:21.832Z,7.30
2019-04-10T06:47:50.862Z,7.17
2019-04-10T06:50:20.854Z,7.03
2019-04-10T06:52:51.322Z,6.80
2019-04-10T06:55:21.534Z,6.93
2019-04-10T06:57:57.213Z,7.80
2019-04-10T07:00:22.887Z,7.17
2019-04-10T07:02:52.699Z,7.50
2019-04-10T07:05:22.063Z,7.03
2019-04-10T07:07:56.153Z,7.17
2019-04-10T07:10:28.607Z,6.73
2019-04-10T07:12:53.372Z,6.97
2019-04-10T07:15:23.974Z,7.13
2019-04-10T07:17:53.461Z,7.40
2019-04-10T07:20:24.102Z,6.83
2019-04-10T07:22:53.542Z,7.43
2019-04-10T07:25:22.411Z,7.97
2019-04-10T07:27:52.236Z,7.07
2019-04-10T07:30:24.117Z,6.83
2019-04-10T07:32:53.036Z,7.00
2019-04-10T07:35:22.083Z,7.27
2019-04-10T07:37:54.353Z,7.10
2019-04-10T07:40:22.746Z,6.90
2019-04-10T07:42:52.510Z,7.30
2019-04-10T07:45:26.410Z,7.00
2019-04-10T07:47:53.946Z,7.17
2019-04-10T07:50:22.927Z,7.53
2019-04-10T07:52:52.135Z,6.87
2019-04-10T07:55:22.314Z,7.27
2019-04-10T07:57:51.791Z,8.20
2019-04-10T08:00:22.250Z,7.10
2019-04-10T08:02:51.530Z,7.27
2019-04-10T08:05:20.973Z,7.87
2019-04-10T08:07:52.820Z,7.13
2019-04-10T08:10:21.230Z,7.67
2019-04-10T08:12:53.193Z,8.07
2019-04-10T08:15:21.045Z,7.73
2019-04-10T08:17:51.274Z,8.03
2019-04-10T08:20:21.875Z,8.73
2019-04-10T08:22:51.176Z,8.23
2019-04-10T08:25:20.298Z,8.77
2019-04-10T08:27:50.074Z,7.97
2019-04-10T08:30:19.628Z,7.83
2019-04-10T08:32:57.216Z,8.77
2019-04-10T08:35:19.284Z,8.07
2019-04-10T08:37:48.735Z,7.60
2019-04-10T08:40:19.044Z,8.10
2019-04-10T08:42:49.135Z,8.80
2019-04-10T08:45:18.936Z,7.47
2019-04-10T08:47:48.692Z,8.17
2019-04-10T08:50:17.774Z,7.93
2019-04-10T08:52:47.094Z,8.10
2019-04-10T08:55:16.113Z,8.00
2019-04-10T08:57:45.880Z,7.67
2019-04-10T09:00:16.336Z,7.93
2019-04-10T09:02:46.463Z,8.00
2019-04-10T09:05:15.682Z,7.37
2019-04-10T09:07:44.762Z,7.93
2019-04-10T09:10:16.333Z,7.30
2019-04-10T09:12:45.407Z,7.47
2019-04-10T09:15:14.427Z,9.07
2019-04-10T09:17:43.829Z,7.93
2019-04-10T09:20:14.137Z,7.97
2019-04-10T09:23:07.389Z,8.23
2019-04-10T09:25:13.895Z,7.40
2019-04-10T09:27:42.894Z,8.13
2019-04-10T09:30:12.882Z,7.97
2019-04-10T09:32:42.378Z,7.33
2019-04-10T09:35:12.256Z,7.37
2019-04-10T09:37:42.081Z,7.43
2019-04-10T09:40:11.972Z,7.77
2019-04-10T09:42:41.781Z,8.33
2019-04-10T09:45:11.508Z,8.33
2019-04-10T09:47:41.735Z,7.83
2019-04-10T09:50:11.274Z,7.63
2019-04-10T09:52:40.753Z,8.70
2019-04-10T09:55:10.335Z,8.70
2019-04-10T09:57:39.179Z,8.00
2019-04-10T10:00:08.243Z,7.73
2019-04-10T10:02:37.952Z,7.40
2019-04-10T10:05:08.459Z,8.90
2019-04-10T10:07:37.593Z,8.93
2019-04-10T10:10:08.754Z,7.33
2019-04-10T10:12:38.706Z,7.13
2019-04-10T10:15:09.474Z,8.00
2019-04-10T10:17:39.249Z,7.90
2019-04-10T10:20:11.435Z,7.57
2019-04-10T10:22:41.150Z,7.87
2019-04-10T10:25:11.179Z,8.13
2019-04-10T10:27:40.763Z,7.93
2019-04-10T10:30:11.557Z,8.33
2019-04-10T10:32:42.094Z,8.10
2019-04-10T10:35:11.400Z,9.87
2019-04-10T10:37:40.975Z,9.17
2019-04-10T10:40:10.345Z,8.00
2019-04-10T10:42:40.214Z,7.63
2019-04-10T10:45:10.707Z,7.10
2019-04-10T10:47:40.388Z,8.23
2019-04-10T10:50:09.951Z,8.87
2019-04-10T10:52:39.759Z,8.90
2019-04-10T10:55:09.714Z,8.17
2019-04-10T10:57:39.648Z,7.13
2019-04-10T11:00:12.763Z,6.80
2019-04-10T11:02:41.469Z,7.20
2019-04-10T11:05:10.848Z,8.90
2019-04-10T11:07:40.522Z,7.30
2019-04-10T11:10:09.941Z,6.30
2019-04-10T11:12:39.239Z,8.03
2019-04-10T11:15:09.972Z,7.77
2019-04-10T11:17:40.321Z,8.23
2019-04-10T11:20:12.651Z,8.87
2019-04-10T11:22:42.544Z,7.73
2019-04-10T11:25:12.204Z,7.77
2019-04-10T11:27:42.021Z,6.90
2019-04-10T11:30:12.518Z,7.07
2019-04-10T11:32:42.313Z,7.87
2019-04-10T11:35:13.097Z,6.73
2019-04-10T11:37:45.471Z,7.20
2019-04-10T11:40:15.806Z,6.67
2019-04-10T11:42:44.753Z,5.50
2019-04-10T11:45:18.153Z,6.17
2019-04-10T11:47:47.480Z,6.10
2019-04-10T11:50:18.358Z,6.47
2019-04-10T11:55:20.975Z,6.03
2019-04-10T11:57:51.036Z,6.37
2019-04-10T12:00:26.769Z,5.80
2019-04-10T12:02:57.200Z,6.23
2019-04-10T12:05:25.882Z,6.00
2019-04-10T12:08:21.002Z,5.97
2019-04-10T12:12:57.591Z,6.43
2019-04-10T12:15:26.782Z,5.87
2019-04-10T12:17:56.163Z,5.07
2019-04-10T12:20:25.190Z,6.80
2019-04-10T12:22:54.595Z,5.93
2019-04-10T12:25:23.663Z,5.40
2019-04-10T12:27:53.572Z,5.67
2019-04-10T12:30:23.524Z,5.63
2019-04-10T12:32:52.648Z,5.17
2019-04-10T12:35:22.632Z,5.80
2019-04-10T12:38:01.587Z,5.17
2019-04-10T12:40:22.543Z,5.23
2019-04-10T12:42:52.424Z,4.90
2019-04-10T12:45:22.247Z,5.37
2019-04-10T12:47:52.423Z,5.80
2019-04-10T12:50:22.520Z,4.90
2019-04-10T12:52:51.627Z,5.30
2019-04-10T12:55:20.597Z,4.57
2019-04-10T12:57:51.033Z,4.40
2019-04-10T13:00:23.599Z,5.03
2019-04-10T13:02:52.798Z,5.17
2019-04-10T13:05:21.889Z,4.80
2019-04-10T13:07:51.847Z,4.60
2019-04-10T13:10:20.833Z,5.03
2019-04-10T13:12:50.294Z,4.93
2019-04-10T13:15:19.381Z,5.70
2019-04-10T13:17:49.044Z,5.13
2019-04-10T13:20:18.422Z,6.77
2019-04-10T13:22:48.469Z,5.67
2019-04-10T13:25:18.408Z,5.33
2019-04-10T13:27:47.473Z,5.53
2019-04-10T13:30:16.762Z,5.23
2019-04-10T13:32:45.641Z,4.97
2019-04-10T13:35:15.773Z,5.63
2019-04-10T13:37:45.476Z,5.23
2019-04-10T13:40:15.296Z,4.93
2019-04-10T13:42:45.294Z,6.23
2019-04-10T13:45:17.405Z,5.50
2019-04-10T13:47:47.083Z,6.40
2019-04-10T13:50:17.281Z,6.13
2019-04-10T13:52:51.034Z,6.13
2019-04-10T13:55:20.081Z,5.90
2019-04-10T13:57:49.408Z,6.03
2019-04-10T14:00:30.329Z,5.63
2019-04-10T14:02:59.181Z,6.20
2019-04-10T14:05:29.796Z,5.43
2019-04-10T14:07:59.957Z,5.77
2019-04-10T14:10:29.478Z,5.43
2019-04-10T14:12:59.629Z,6.00
2019-04-10T14:15:30.343Z,6.30
2019-04-10T14:17:59.836Z,5.90
2019-04-10T14:20:29.096Z,6.63
2019-04-10T14:23:14.672Z,6.67
2019-04-10T14:26:06.479Z,6.27
2019-04-10T14:28:35.578Z,5.87
2019-04-10T14:31:11.653Z,5.97
2019-04-10T14:33:40.774Z,6.63
2019-04-10T14:36:09.699Z,5.73
2019-04-10T14:38:39.094Z,5.70
2019-04-10T14:41:07.972Z,6.80
2019-04-10T14:43:37.538Z,5.90
2019-04-10T14:46:10.329Z,6.60
2019-04-10T14:48:40.296Z,6.83
2019-04-10T14:51:10.251Z,5.73
2019-04-10T14:53:39.509Z,6.63
2019-04-10T14:56:08.673Z,6.30
2019-04-10T14:58:37.680Z,6.97
2019-04-10T15:01:08.384Z,6.40
2019-04-10T15:03:38.268Z,5.40
2019-04-10T15:06:09.069Z,6.70
2019-04-10T15:08:38.223Z,6.37
2019-04-10T15:11:08.584Z,5.97
2019-04-10T15:13:38.054Z,5.67
2019-04-10T15:16:07.266Z,5.87
2019-04-10T15:18:37.207Z,6.90
2019-04-10T15:21:06.994Z,6.10
2019-04-10T15:23:35.974Z,6.50
2019-04-10T15:26:05.978Z,6.27
2019-04-10T15:28:36.039Z,6.27
2019-04-10T15:31:05.306Z,5.77
2019-04-10T15:33:35.257Z,5.80
2019-04-10T15:36:04.537Z,6.70
2019-04-10T15:38:33.939Z,5.97
2019-04-10T15:41:03.013Z,6.10
2019-04-10T15:43:32.031Z,5.47
2019-04-10T15:46:00.883Z,6.80
2019-04-10T15:48:29.831Z,7.00
2019-04-10T15:50:58.773Z,6.07
2019-04-10T15:53:28.633Z,5.90
2019-04-10T15:55:58.069Z,6.17
2019-04-10T15:58:27.792Z,6.00
2019-04-10T16:00:57.650Z,6.07
2019-04-10T16:03:26.583Z,5.77
2019-04-10T16:05:55.826Z,6.73
2019-04-10T16:08:26.115Z,6.30
2019-04-10T16:11:01.552Z,6.03
2019-04-10T16:13:36.741Z,6.47
2019-04-10T16:16:25.418Z,6.77
2019-04-10T16:19:02.256Z,5.27
2019-04-10T16:21:31.887Z,6.27
2019-04-10T16:24:05.216Z,5.67
2019-04-10T16:26:35.438Z,5.67
2019-04-10T16:29:04.730Z,5.70
2019-04-10T16:31:33.921Z,5.70
2019-04-10T16:34:03.229Z,5.40
2019-04-10T16:36:33.209Z,6.47
2019-04-10T16:39:02.986Z,6.43
2019-04-10T16:41:31.819Z,5.67
2019-04-10T16:44:00.957Z,6.03
2019-04-10T16:46:29.945Z,6.20
2019-04-10T16:48:58.916Z,6.37
2019-04-10T16:51:28.181Z,6.40
2019-04-10T16:53:57.165Z,5.67
2019-04-10T16:56:26.028Z,6.20
2019-04-10T16:58:56.255Z,5.63
2019-04-10T17:01:25.381Z,5.60
2019-04-10T17:03:54.363Z,5.70
2019-04-10T17:06:23.216Z,5.77
2019-04-10T17:08:52.385Z,5.70
2019-04-10T17:11:21.480Z,5.30
2019-04-10T17:13:50.912Z,5.33
2019-04-10T17:16:20.011Z,5.70
2019-04-10T17:18:49.612Z,5.93
2019-04-10T17:21:19.909Z,5.27
2019-04-10T17:23:49.385Z,5.37
2019-04-10T17:26:19.050Z,5.50
2019-04-10T17:28:48.455Z,5.60
2019-04-10T17:31:18.223Z,5.13
2019-04-10T17:33:47.215Z,5.20
2019-04-10T17:36:16.899Z,5.47
2019-04-10T17:38:46.811Z,5.30
2019-04-10T17:41:15.845Z,5.30
2019-04-10T17:43:45.533Z,4.73
2019-04-10T17:46:15.279Z,5.33
2019-04-10T17:48:44.561Z,4.93
2019-04-10T17:51:14.100Z,4.80
2019-04-10T17:53:43.032Z,5.27
2019-04-10T17:56:12.189Z,4.83
2019-04-10T17:58:41.487Z,4.90
2019-04-10T18:01:13.418Z,4.63
2019-04-10T18:03:50.557Z,5.57
2019-04-10T18:06:15.150Z,5.17
2019-04-10T18:08:45.213Z,5.00
2019-04-10T18:11:14.365Z,5.40
2019-04-10T18:13:44.838Z,5.03
2019-04-10T18:16:14.741Z,4.83
2019-04-10T18:18:45.374Z,4.40
2019-04-10T18:21:14.849Z,4.60
2019-04-10T18:23:43.923Z,5.17
2019-04-10T18:26:14.166Z,5.17
2019-04-10T18:28:43.605Z,4.93
2019-04-10T18:31:12.591Z,5.80
2019-04-10T18:33:42.532Z,4.67
2019-04-10T18:36:13.363Z,5.27
2019-04-10T18:38:42.445Z,5.67
2019-04-10T18:41:11.753Z,5.60
2019-04-10T18:43:40.806Z,4.93
2019-04-10T18:46:13.395Z,4.60
2019-04-10T18:48:41.751Z,4.70
2019-04-10T18:51:12.529Z,5.10
2019-04-10T18:53:42.529Z,4.75
2019-04-10T18:56:13.356Z,4.60
2019-04-10T18:58:47.977Z,5.17
2019-04-10T19:01:37.023Z,4.93
2019-04-10T19:04:14.087Z,4.92
2019-04-10T19:07:00.761Z,4.53
2019-04-10T19:09:33.017Z,4.70
2019-04-10T19:12:02.565Z,4.90
2019-04-10T19:14:34.982Z,5.00
2019-04-10T19:17:02.782Z,4.73
2019-04-10T19:19:32.500Z,4.90
2019-04-10T19:22:02.137Z,4.35
2019-04-10T19:24:32.495Z,5.22
2019-04-10T19:27:02.175Z,5.30
2019-04-10T19:29:31.826Z,4.30
2019-04-10T19:32:03.771Z,5.47
2019-04-10T19:34:33.783Z,4.60
2019-04-10T19:37:04.062Z,4.67
2019-04-10T19:39:34.115Z,4.85
2019-04-10T19:42:04.876Z,4.77
2019-04-10T19:44:35.064Z,4.53
2019-04-10T19:47:04.296Z,4.90
2019-04-10T19:49:33.265Z,5.37
2019-04-10T19:52:02.421Z,4.73
2019-04-10T19:54:31.625Z,5.35
2019-04-10T19:57:01.392Z,5.00
2019-04-10T19:59:31.448Z,5.17
2019-04-10T20:02:01.011Z,4.37
2019-04-10T20:04:29.932Z,5.00
2019-04-10T20:06:58.775Z,5.30
2019-04-10T20:09:28.473Z,4.70
2019-04-10T20:11:57.814Z,4.22
2019-04-10T20:14:26.833Z,4.80
2019-04-10T20:16:55.850Z,4.70
2019-04-10T20:19:24.848Z,4.35
2019-04-10T20:21:54.547Z,5.03
2019-04-10T20:24:25.041Z,4.85
2019-04-10T20:26:54.172Z,4.10
2019-04-10T20:29:23.606Z,4.30
2019-04-10T20:31:53.378Z,4.57
2019-04-10T20:34:23.335Z,4.47
2019-04-10T20:36:53.326Z,4.72
2019-04-10T20:39:23.259Z,4.70
2019-04-10T20:41:55.510Z,4.72
2019-04-10T20:44:23.308Z,4.28
2019-04-10T20:46:52.797Z,4.55
2019-04-10T20:49:22.498Z,5.03
2019-04-10T20:51:51.517Z,5.90
2019-04-10T20:54:20.433Z,4.42
2019-04-10T20:56:50.656Z,4.62
2019-04-10T20:59:19.779Z,5.22
2019-04-10T21:01:49.435Z,4.60
2019-04-10T21:04:19.186Z,5.17
2019-04-10T21:06:48.234Z,4.97
2019-04-10T21:09:17.432Z,4.60
2019-04-10T21:11:57.827Z,4.67
2019-04-10T21:14:17.200Z,4.55
2019-04-10T21:16:46.147Z,4.60
2019-04-10T21:19:16.363Z,4.97
2019-04-10T21:21:45.474Z,4.78
2019-04-10T21:24:14.302Z,4.70
2019-04-10T21:26:44.301Z,5.13
2019-04-10T21:29:18.577Z,4.72
2019-04-10T21:32:05.212Z,4.33
2019-04-10T21:34:37.547Z,4.67
2019-04-10T21:37:08.015Z,4.70
2019-04-10T21:39:38.168Z,4.35
2019-04-10T21:42:16.366Z,4.53
2019-04-10T21:44:37.976Z,4.33
2019-04-10T21:47:06.783Z,4.10
2019-04-10T21:49:35.985Z,4.78
2019-04-10T21:52:05.780Z,4.50
2019-04-10T21:54:35.196Z,4.30
2019-04-10T21:57:05.440Z,4.37
2019-04-10T21:59:34.657Z,4.37
2019-04-10T22:02:04.860Z,4.42
2019-04-10T22:04:35.022Z,4.70
2019-04-10T22:07:22.106Z,4.43
2019-04-10T22:10:09.907Z,4.25
2019-04-10T22:12:43.793Z,4.20
2019-04-10T22:15:20.433Z,4.45
2019-04-10T22:17:50.171Z,4.40
2019-04-10T22:20:19.291Z,4.45
2019-04-10T22:22:48.323Z,4.55
2019-04-10T22:25:17.359Z,4.20
2019-04-10T22:27:47.708Z,4.05
2019-04-10T22:30:17.394Z,4.45
2019-04-10T22:32:47.147Z,3.80
2019-04-10T22:35:17.217Z,4.58
2019-04-10T22:37:46.587Z,4.33
2019-04-10T22:40:15.724Z,4.03
2019-04-10T22:42:46.999Z,4.33
2019-04-10T22:45:28.853Z,4.20
2019-04-10T22:47:58.510Z,4.00
2019-04-10T22:50:29.053Z,4.12
2019-04-10T22:52:59.222Z,4.53
2019-04-10T22:55:28.443Z,3.77
2019-04-10T22:57:57.718Z,4.25
2019-04-10T23:00:31.028Z,4.10
2019-04-10T23:03:00.711Z,4.80
2019-04-10T23:05:30.086Z,4.00
2019-04-10T23:07:59.168Z,4.60
2019-04-10T23:10:28.849Z,3.70
2019-04-10T23:13:01.698Z,4.25
2019-04-10T23:15:29.265Z,4.20
2019-04-10T23:17:59.245Z,4.40
2019-04-10T23:20:28.331Z,4.67
2019-04-10T23:22:57.415Z,4.10
2019-04-10T23:25:26.643Z,4.40
2019-04-10T23:27:56.391Z,4.20
2019-04-10T23:30:26.735Z,4.20
2019-04-10T23:32:55.897Z,3.85
2019-04-10T23:35:25.420Z,4.22
2019-04-10T23:37:55.224Z,3.80
2019-04-10T23:40:25.111Z,4.25
2019-04-10T23:43:04.764Z,4.30
2019-04-10T23:45:25.928Z,4.10
