createdAt,value
2019-05-03T00:00:31.925Z,36.00
2019-05-03T00:01:32.429Z,40.00
2019-05-03T00:02:32.305Z,36.00
2019-05-03T00:03:32.018Z,44.00
2019-05-03T00:04:32.137Z,44.00
2019-05-03T00:05:32.484Z,48.00
2019-05-03T00:06:32.116Z,52.00
2019-05-03T00:07:31.743Z,72.00
2019-05-03T00:08:33.226Z,80.00
2019-05-03T00:09:31.991Z,84.00
2019-05-03T00:10:32.233Z,84.00
2019-05-03T00:11:32.688Z,76.00
2019-05-03T00:12:32.729Z,68.00
2019-05-03T00:13:32.492Z,60.00
2019-05-03T00:14:32.487Z,60.00
2019-05-03T00:15:32.319Z,56.00
2019-05-03T00:16:32.580Z,52.00
2019-05-03T00:17:32.475Z,52.00
2019-05-03T00:18:32.771Z,56.00
2019-05-03T00:19:32.723Z,60.00
2019-05-03T00:20:32.623Z,60.00
2019-05-03T00:21:32.714Z,60.00
2019-05-03T00:22:32.494Z,64.00
2019-05-03T00:23:32.463Z,52.00
2019-05-03T00:24:32.122Z,52.00
2019-05-03T00:25:32.655Z,48.00
2019-05-03T00:26:31.886Z,44.00
2019-05-03T00:27:32.264Z,48.00
2019-05-03T00:28:32.539Z,48.00
2019-05-03T00:29:32.526Z,48.00
2019-05-03T00:30:32.096Z,44.00
2019-05-03T00:31:31.947Z,40.00
2019-05-03T00:32:32.069Z,36.00
2019-05-03T00:33:31.908Z,32.00
2019-05-03T00:34:32.638Z,32.00
2019-05-03T00:35:31.978Z,36.00
2019-05-03T00:36:32.840Z,40.00
2019-05-03T00:37:32.720Z,44.00
2019-05-03T00:38:32.501Z,56.00
2019-05-03T00:39:32.465Z,64.00
2019-05-03T00:40:32.737Z,76.00
2019-05-03T00:41:32.092Z,76.00
2019-05-03T00:42:31.841Z,76.00
2019-05-03T00:43:31.890Z,72.00
2019-05-03T00:44:31.829Z,64.00
2019-05-03T00:45:31.812Z,60.00
2019-05-03T00:46:32.843Z,52.00
2019-05-03T00:47:32.881Z,52.00
2019-05-03T00:48:32.637Z,48.00
2019-05-03T00:49:32.137Z,48.00
2019-05-03T00:50:32.177Z,48.00
2019-05-03T00:51:31.920Z,48.00
2019-05-03T00:52:32.949Z,48.00
2019-05-03T00:53:31.952Z,52.00
2019-05-03T00:54:31.964Z,56.00
2019-05-03T00:55:32.781Z,56.00
2019-05-03T00:56:32.175Z,56.00
2019-05-03T00:57:32.442Z,60.00
2019-05-03T00:58:33.041Z,56.00
2019-05-03T00:59:32.639Z,52.00
2019-05-03T01:00:32.350Z,52.00
2019-05-03T01:01:32.182Z,48.00
2019-05-03T01:02:32.102Z,52.00
2019-05-03T01:03:32.540Z,48.00
2019-05-03T01:04:33.145Z,44.00
2019-05-03T01:05:33.112Z,44.00
2019-05-03T01:06:32.170Z,48.00
2019-05-03T01:07:32.185Z,48.00
2019-05-03T01:08:32.664Z,48.00
2019-05-03T01:09:32.217Z,48.00
2019-05-03T01:10:33.248Z,52.00
2019-05-03T01:11:32.484Z,52.00
2019-05-03T01:12:32.566Z,52.00
2019-05-03T01:13:32.286Z,52.00
2019-05-03T01:14:32.312Z,48.00
2019-05-03T01:15:32.325Z,48.00
2019-05-03T01:16:33.350Z,52.00
2019-05-03T01:17:32.356Z,52.00
2019-05-03T01:18:32.537Z,48.00
2019-05-03T01:19:32.387Z,48.00
2019-05-03T01:20:32.407Z,52.00
2019-05-03T01:21:32.427Z,52.00
2019-05-03T01:22:33.452Z,52.00
2019-05-03T01:23:32.640Z,56.00
2019-05-03T01:24:32.472Z,60.00
2019-05-03T01:25:35.251Z,60.00
2019-05-03T01:26:32.509Z,68.00
2019-05-03T01:27:32.792Z,72.00
2019-05-03T01:28:33.552Z,84.00
2019-05-03T01:29:32.559Z,92.00
2019-05-03T01:30:32.576Z,100.00
2019-05-03T01:31:32.594Z,108.00
2019-05-03T01:32:33.031Z,108.00
2019-05-03T01:33:32.633Z,108.00
2019-05-03T01:34:33.656Z,108.00
2019-05-03T01:35:32.662Z,108.00
2019-05-03T01:36:32.677Z,104.00
2019-05-03T01:37:32.696Z,104.00
2019-05-03T01:38:32.712Z,104.00
2019-05-03T01:39:32.731Z,104.00
2019-05-03T01:40:33.756Z,108.00
2019-05-03T01:41:32.764Z,108.00
2019-05-03T01:42:32.781Z,112.00
2019-05-03T01:43:32.801Z,116.00
2019-05-03T01:44:32.814Z,120.00
2019-05-03T01:45:32.832Z,132.00
2019-05-03T01:46:33.858Z,136.00
2019-05-03T01:47:32.863Z,144.00
2019-05-03T01:48:32.882Z,144.00
2019-05-03T01:49:32.901Z,148.00
2019-05-03T01:50:32.916Z,144.00
2019-05-03T01:51:32.935Z,136.00
2019-05-03T01:52:33.960Z,132.00
2019-05-03T01:53:32.965Z,128.00
2019-05-03T01:54:32.981Z,124.00
2019-05-03T01:55:44.026Z,128.00
2019-05-03T01:56:33.018Z,132.00
2019-05-03T01:57:33.036Z,136.00
2019-05-03T01:58:34.061Z,140.00
2019-05-03T01:59:33.066Z,144.00
2019-05-03T02:00:33.086Z,148.00
2019-05-03T02:01:33.103Z,156.00
2019-05-03T02:02:33.120Z,148.00
2019-05-03T02:03:33.138Z,144.00
2019-05-03T02:04:34.163Z,144.00
2019-05-03T02:05:33.173Z,152.00
2019-05-03T02:06:33.185Z,160.00
2019-05-03T02:07:33.204Z,164.00
2019-05-03T02:08:33.220Z,168.00
2019-05-03T02:09:33.238Z,172.00
2019-05-03T02:10:34.265Z,176.00
2019-05-03T02:11:33.274Z,176.00
2019-05-03T02:12:33.812Z,172.00
2019-05-03T02:13:34.025Z,172.00
2019-05-03T02:14:33.441Z,172.00
2019-05-03T02:15:33.336Z,164.00
2019-05-03T02:16:34.368Z,156.00
2019-05-03T02:17:33.376Z,156.00
2019-05-03T02:18:33.388Z,164.00
2019-05-03T02:19:33.405Z,180.00
2019-05-03T02:20:33.423Z,192.00
2019-05-03T02:21:33.442Z,212.00
2019-05-03T02:22:34.468Z,220.00
2019-05-03T02:23:33.476Z,220.00
2019-05-03T02:24:33.499Z,224.00
2019-05-03T02:25:33.543Z,212.00
2019-05-03T02:26:33.535Z,200.00
2019-05-03T02:27:33.563Z,196.00
2019-05-03T02:28:34.600Z,192.00
2019-05-03T02:29:33.577Z,192.00
2019-05-03T02:30:33.597Z,184.00
2019-05-03T02:31:33.612Z,180.00
2019-05-03T02:32:33.633Z,176.00
2019-05-03T02:33:33.652Z,180.00
2019-05-03T02:34:34.674Z,176.00
2019-05-03T02:35:33.684Z,176.00
2019-05-03T02:36:33.981Z,172.00
2019-05-03T02:37:33.718Z,168.00
2019-05-03T02:38:34.040Z,164.00
2019-05-03T02:39:33.747Z,156.00
2019-05-03T02:40:34.782Z,148.00
2019-05-03T02:41:33.784Z,140.00
2019-05-03T02:42:35.632Z,136.00
2019-05-03T02:43:36.442Z,136.00
2019-05-03T02:44:35.595Z,136.00
2019-05-03T02:45:35.176Z,140.00
2019-05-03T02:46:36.091Z,136.00
2019-05-03T02:47:35.734Z,136.00
2019-05-03T02:48:36.372Z,136.00
2019-05-03T02:49:35.278Z,140.00
2019-05-03T02:50:36.106Z,148.00
2019-05-03T02:51:36.033Z,156.00
2019-05-03T02:52:36.736Z,164.00
2019-05-03T02:53:36.034Z,172.00
2019-05-03T02:54:35.280Z,184.00
2019-05-03T02:55:35.956Z,196.00
2019-05-03T02:56:35.769Z,208.00
2019-05-03T02:57:35.230Z,216.00
2019-05-03T02:58:35.848Z,212.00
2019-05-03T02:59:34.734Z,212.00
2019-05-03T03:00:36.144Z,208.00
2019-05-03T03:01:35.737Z,200.00
2019-05-03T03:02:36.547Z,188.00
2019-05-03T03:03:36.382Z,176.00
2019-05-03T03:04:35.522Z,180.00
2019-05-03T03:05:35.290Z,188.00
2019-05-03T03:06:36.641Z,196.00
2019-05-03T03:07:37.467Z,196.00
2019-05-03T03:08:36.707Z,192.00
2019-05-03T03:09:35.981Z,184.00
2019-05-03T03:10:35.622Z,180.00
2019-05-03T03:11:35.557Z,176.00
2019-05-03T03:12:35.609Z,176.00
2019-05-03T03:13:36.836Z,176.00
2019-05-03T03:14:36.258Z,180.00
2019-05-03T03:15:36.241Z,188.00
2019-05-03T03:16:36.186Z,164.00
2019-05-03T03:17:36.442Z,164.00
2019-05-03T03:18:36.385Z,164.00
2019-05-03T03:19:35.288Z,168.00
2019-05-03T03:20:35.701Z,180.00
2019-05-03T03:21:36.032Z,184.00
2019-05-03T03:22:36.326Z,228.00
2019-05-03T03:23:35.509Z,272.00
2019-05-03T03:24:36.205Z,280.00
2019-05-03T03:25:36.114Z,296.00
2019-05-03T03:26:41.639Z,312.00
2019-05-03T03:27:36.115Z,312.00
2019-05-03T03:28:35.992Z,316.00
2019-05-03T03:29:35.921Z,332.00
2019-05-03T03:30:38.039Z,328.00
2019-05-03T03:31:37.984Z,360.00
2019-05-03T03:32:38.694Z,388.00
2019-05-03T03:33:39.714Z,384.00
2019-05-03T03:34:38.698Z,392.00
2019-05-03T03:35:38.352Z,384.00
2019-05-03T03:36:53.303Z,356.00
2019-05-03T03:37:35.401Z,344.00
2019-05-03T03:38:35.407Z,328.00
2019-05-03T03:39:36.238Z,336.00
2019-05-03T03:40:35.965Z,348.00
2019-05-03T03:41:35.384Z,356.00
2019-05-03T03:42:36.036Z,364.00
2019-05-03T03:43:35.470Z,356.00
2019-05-03T03:44:36.339Z,344.00
2019-05-03T03:45:35.922Z,368.00
2019-05-03T03:46:35.930Z,404.00
2019-05-03T03:47:35.755Z,400.00
2019-05-03T03:48:35.453Z,420.00
2019-05-03T03:49:35.702Z,432.00
2019-05-03T03:50:35.854Z,416.00
2019-05-03T03:51:35.217Z,404.00
2019-05-03T03:52:36.194Z,364.00
2019-05-03T03:53:35.567Z,344.00
2019-05-03T03:54:35.678Z,352.00
2019-05-03T03:55:35.440Z,396.00
2019-05-03T03:56:40.880Z,420.00
2019-05-03T03:57:35.737Z,400.00
2019-05-03T03:58:36.132Z,364.00
2019-05-03T03:59:36.305Z,336.00
2019-05-03T04:00:36.296Z,332.00
2019-05-03T04:01:35.165Z,340.00
2019-05-03T04:02:35.537Z,328.00
2019-05-03T04:03:36.145Z,312.00
2019-05-03T04:04:36.232Z,292.00
2019-05-03T04:05:35.988Z,288.00
2019-05-03T04:06:35.800Z,308.00
2019-05-03T04:07:36.134Z,348.00
2019-05-03T04:08:36.006Z,392.00
2019-05-03T04:09:36.363Z,424.00
2019-05-03T04:10:36.351Z,428.00
2019-05-03T04:11:35.336Z,436.00
2019-05-03T04:12:35.424Z,448.00
2019-05-03T04:13:36.070Z,480.00
2019-05-03T04:14:36.180Z,516.00
2019-05-03T04:15:36.938Z,512.00
2019-05-03T04:16:36.620Z,480.00
2019-05-03T04:17:36.139Z,460.00
2019-05-03T04:18:36.168Z,436.00
2019-05-03T04:19:36.453Z,404.00
2019-05-03T04:20:36.166Z,376.00
2019-05-03T04:21:36.005Z,360.00
2019-05-03T04:22:36.536Z,356.00
2019-05-03T04:23:36.017Z,356.00
2019-05-03T04:24:35.590Z,344.00
2019-05-03T04:25:35.834Z,332.00
2019-05-03T04:26:35.858Z,324.00
2019-05-03T04:27:36.444Z,324.00
2019-05-03T04:28:36.640Z,336.00
2019-05-03T04:29:35.848Z,348.00
2019-05-03T04:30:36.368Z,364.00
2019-05-03T04:31:36.841Z,384.00
2019-05-03T04:32:36.065Z,404.00
2019-05-03T04:33:36.007Z,428.00
2019-05-03T04:34:36.755Z,456.00
2019-05-03T04:35:36.610Z,488.00
2019-05-03T04:36:35.924Z,512.00
2019-05-03T04:37:36.317Z,516.00
2019-05-03T04:38:35.824Z,516.00
2019-05-03T04:39:36.454Z,524.00
2019-05-03T04:40:36.966Z,524.00
2019-05-03T04:41:35.936Z,520.00
2019-05-03T04:42:36.029Z,528.00
2019-05-03T04:43:36.110Z,488.00
2019-05-03T04:44:36.170Z,424.00
2019-05-03T04:45:36.649Z,384.00
2019-05-03T04:46:36.947Z,364.00
2019-05-03T04:47:35.956Z,360.00
2019-05-03T04:48:36.709Z,348.00
2019-05-03T04:49:36.444Z,340.00
2019-05-03T04:50:36.900Z,328.00
2019-05-03T04:51:36.564Z,284.00
2019-05-03T04:52:38.195Z,240.00
2019-05-03T04:53:36.248Z,208.00
2019-05-03T04:54:36.077Z,184.00
2019-05-03T04:55:36.619Z,164.00
2019-05-03T04:56:36.113Z,148.00
2019-05-03T04:57:42.209Z,136.00
2019-05-03T04:58:37.163Z,128.00
2019-05-03T04:59:36.164Z,128.00
2019-05-03T05:00:36.292Z,132.00
2019-05-03T05:01:36.202Z,148.00
2019-05-03T05:02:36.224Z,148.00
2019-05-03T05:03:36.523Z,152.00
2019-05-03T05:04:37.354Z,152.00
2019-05-03T05:05:36.641Z,156.00
2019-05-03T05:06:36.501Z,164.00
2019-05-03T05:07:36.366Z,176.00
2019-05-03T05:08:36.425Z,180.00
2019-05-03T05:09:36.350Z,172.00
2019-05-03T05:10:37.422Z,160.00
2019-05-03T05:11:36.378Z,156.00
2019-05-03T05:12:36.416Z,144.00
2019-05-03T05:13:36.417Z,136.00
2019-05-03T05:14:36.433Z,136.00
2019-05-03T05:15:36.445Z,136.00
2019-05-03T05:16:39.662Z,144.00
2019-05-03T05:17:36.497Z,152.00
2019-05-03T05:18:36.497Z,168.00
2019-05-03T05:19:36.527Z,188.00
2019-05-03T05:20:36.531Z,200.00
2019-05-03T05:21:36.552Z,204.00
2019-05-03T05:22:38.250Z,204.00
2019-05-03T05:23:37.451Z,208.00
2019-05-03T05:24:36.911Z,220.00
2019-05-03T05:25:36.723Z,228.00
2019-05-03T05:26:36.773Z,232.00
2019-05-03T05:27:48.686Z,240.00
2019-05-03T05:28:37.843Z,244.00
2019-05-03T05:29:36.863Z,240.00
2019-05-03T05:30:36.710Z,224.00
2019-05-03T05:31:36.728Z,216.00
2019-05-03T05:32:36.786Z,208.00
2019-05-03T05:33:36.767Z,204.00
2019-05-03T05:34:37.789Z,208.00
2019-05-03T05:35:36.794Z,216.00
2019-05-03T05:36:36.815Z,216.00
2019-05-03T05:37:36.831Z,208.00
2019-05-03T05:38:37.057Z,196.00
2019-05-03T05:39:36.911Z,184.00
2019-05-03T05:40:39.264Z,172.00
2019-05-03T05:41:36.902Z,168.00
2019-05-03T05:42:36.917Z,164.00
2019-05-03T05:43:36.937Z,168.00
2019-05-03T05:44:36.954Z,168.00
2019-05-03T05:45:36.970Z,168.00
2019-05-03T05:46:38.003Z,168.00
2019-05-03T05:47:37.009Z,172.00
2019-05-03T05:48:37.223Z,172.00
2019-05-03T05:49:37.042Z,172.00
2019-05-03T05:50:37.212Z,168.00
2019-05-03T05:51:37.076Z,172.00
2019-05-03T05:52:38.110Z,176.00
2019-05-03T05:53:37.113Z,180.00
2019-05-03T05:54:37.131Z,176.00
2019-05-03T05:55:37.159Z,172.00
2019-05-03T05:56:37.165Z,168.00
2019-05-03T05:57:37.186Z,160.00
2019-05-03T05:58:38.211Z,152.00
2019-05-03T05:59:37.217Z,148.00
2019-05-03T06:00:37.236Z,140.00
2019-05-03T06:01:37.256Z,136.00
2019-05-03T06:02:37.271Z,132.00
2019-05-03T06:03:37.287Z,132.00
2019-05-03T06:04:38.316Z,132.00
2019-05-03T06:05:37.328Z,132.00
2019-05-03T06:06:37.339Z,124.00
2019-05-03T06:07:37.359Z,120.00
2019-05-03T06:08:37.379Z,124.00
2019-05-03T06:09:37.394Z,120.00
2019-05-03T06:10:38.420Z,116.00
2019-05-03T06:11:37.429Z,112.00
2019-05-03T06:12:37.450Z,112.00
2019-05-03T06:13:37.474Z,116.00
2019-05-03T06:14:37.478Z,136.00
2019-05-03T06:15:37.497Z,148.00
2019-05-03T06:16:38.527Z,160.00
2019-05-03T06:17:37.553Z,172.00
2019-05-03T06:18:37.738Z,180.00
2019-05-03T06:19:37.571Z,184.00
2019-05-03T06:20:37.585Z,196.00
2019-05-03T06:21:37.610Z,208.00
2019-05-03T06:22:38.634Z,216.00
2019-05-03T06:23:37.643Z,216.00
2019-05-03T06:24:37.655Z,220.00
2019-05-03T06:25:37.678Z,224.00
2019-05-03T06:26:37.735Z,256.00
2019-05-03T06:27:37.750Z,268.00
2019-05-03T06:28:38.739Z,268.00
2019-05-03T06:29:37.744Z,268.00
2019-05-03T06:30:38.472Z,296.00
2019-05-03T06:31:38.661Z,312.00
2019-05-03T06:32:37.953Z,320.00
2019-05-03T06:33:37.911Z,304.00
2019-05-03T06:34:38.995Z,300.00
2019-05-03T06:35:37.876Z,316.00
2019-05-03T06:36:38.104Z,336.00
2019-05-03T06:37:38.052Z,372.00
2019-05-03T06:38:37.909Z,420.00
2019-05-03T06:39:37.920Z,448.00
2019-05-03T06:40:38.956Z,444.00
2019-05-03T06:41:37.959Z,424.00
2019-05-03T06:42:50.944Z,416.00
2019-05-03T06:43:39.586Z,432.00
2019-05-03T06:44:38.015Z,448.00
2019-05-03T06:45:41.082Z,440.00
2019-05-03T06:46:39.058Z,432.00
2019-05-03T06:47:40.541Z,440.00
2019-05-03T06:48:38.081Z,476.00
2019-05-03T06:49:39.361Z,504.00
2019-05-03T06:50:38.123Z,540.00
2019-05-03T06:51:39.977Z,572.00
2019-05-03T06:52:39.169Z,604.00
2019-05-03T06:53:41.818Z,624.00
2019-05-03T06:54:38.184Z,596.00
2019-05-03T06:55:39.934Z,552.00
2019-05-03T06:56:38.219Z,516.00
2019-05-03T06:57:40.094Z,472.00
2019-05-03T06:58:39.269Z,448.00
2019-05-03T06:59:38.277Z,428.00
2019-05-03T07:00:38.299Z,424.00
2019-05-03T07:01:38.312Z,436.00
2019-05-03T07:02:38.332Z,432.00
2019-05-03T07:03:38.347Z,436.00
2019-05-03T07:04:39.396Z,436.00
2019-05-03T07:05:38.383Z,420.00
2019-05-03T07:06:40.566Z,432.00
2019-05-03T07:07:38.420Z,476.00
2019-05-03T07:08:38.438Z,520.00
2019-05-03T07:09:38.457Z,540.00
2019-05-03T07:10:39.603Z,512.00
2019-05-03T07:11:38.490Z,448.00
2019-05-03T07:12:38.506Z,408.00
2019-05-03T07:13:38.564Z,380.00
2019-05-03T07:14:38.549Z,352.00
2019-05-03T07:15:38.563Z,324.00
2019-05-03T07:16:39.600Z,308.00
2019-05-03T07:17:38.601Z,332.00
2019-05-03T07:18:38.670Z,360.00
2019-05-03T07:19:38.635Z,356.00
2019-05-03T07:20:38.650Z,352.00
2019-05-03T07:21:38.671Z,332.00
2019-05-03T07:22:39.696Z,292.00
2019-05-03T07:23:38.706Z,268.00
2019-05-03T07:24:40.808Z,268.00
2019-05-03T07:25:38.739Z,252.00
2019-05-03T07:26:38.764Z,256.00
2019-05-03T07:27:38.780Z,272.00
2019-05-03T07:28:46.897Z,284.00
2019-05-03T07:29:38.812Z,292.00
2019-05-03T07:30:38.829Z,292.00
2019-05-03T07:31:38.847Z,296.00
2019-05-03T07:32:38.869Z,316.00
2019-05-03T07:33:38.887Z,336.00
2019-05-03T07:34:39.915Z,344.00
2019-05-03T07:35:38.918Z,348.00
2019-05-03T07:36:38.936Z,336.00
2019-05-03T07:37:38.956Z,308.00
2019-05-03T07:38:38.973Z,292.00
2019-05-03T07:39:38.993Z,292.00
2019-05-03T07:40:40.019Z,300.00
2019-05-03T07:41:39.025Z,300.00
2019-05-03T07:42:39.049Z,292.00
2019-05-03T07:43:39.980Z,292.00
2019-05-03T07:44:39.083Z,280.00
2019-05-03T07:45:39.152Z,256.00
2019-05-03T07:46:40.211Z,244.00
2019-05-03T07:47:39.165Z,236.00
2019-05-03T07:48:39.167Z,240.00
2019-05-03T07:49:39.172Z,264.00
2019-05-03T07:50:39.186Z,272.00
2019-05-03T07:51:39.204Z,272.00
2019-05-03T07:52:40.235Z,268.00
2019-05-03T07:53:39.241Z,264.00
2019-05-03T07:54:39.259Z,276.00
2019-05-03T07:55:39.277Z,288.00
2019-05-03T07:56:39.334Z,296.00
2019-05-03T07:57:39.319Z,288.00
2019-05-03T07:58:40.351Z,280.00
2019-05-03T07:59:39.348Z,276.00
2019-05-03T08:00:39.367Z,284.00
2019-05-03T08:01:39.386Z,288.00
2019-05-03T08:02:39.401Z,292.00
2019-05-03T08:03:39.422Z,312.00
2019-05-03T08:04:40.450Z,324.00
2019-05-03T08:05:39.459Z,312.00
2019-05-03T08:06:39.482Z,296.00
2019-05-03T08:07:39.494Z,272.00
2019-05-03T08:08:39.513Z,264.00
2019-05-03T08:09:39.557Z,264.00
2019-05-03T08:10:40.555Z,264.00
2019-05-03T08:11:39.568Z,264.00
2019-05-03T08:12:39.581Z,268.00
2019-05-03T08:13:39.602Z,272.00
2019-05-03T08:14:39.619Z,284.00
2019-05-03T08:15:39.639Z,284.00
2019-05-03T08:16:40.673Z,280.00
2019-05-03T08:17:39.670Z,268.00
2019-05-03T08:18:39.690Z,256.00
2019-05-03T08:19:39.707Z,240.00
2019-05-03T08:20:39.725Z,228.00
2019-05-03T08:21:39.774Z,216.00
2019-05-03T08:22:40.772Z,208.00
2019-05-03T08:23:39.790Z,200.00
2019-05-03T08:24:39.803Z,200.00
2019-05-03T08:25:39.823Z,196.00
2019-05-03T08:26:39.840Z,192.00
2019-05-03T08:27:40.129Z,196.00
2019-05-03T08:28:40.929Z,196.00
2019-05-03T08:29:39.904Z,200.00
2019-05-03T08:30:39.903Z,204.00
2019-05-03T08:31:39.920Z,204.00
2019-05-03T08:32:39.967Z,196.00
2019-05-03T08:33:39.960Z,188.00
2019-05-03T08:34:40.990Z,172.00
2019-05-03T08:35:39.993Z,164.00
2019-05-03T08:36:40.009Z,156.00
2019-05-03T08:37:40.036Z,148.00
2019-05-03T08:38:40.046Z,144.00
2019-05-03T08:39:40.065Z,140.00
2019-05-03T08:40:41.110Z,136.00
2019-05-03T08:41:40.100Z,140.00
2019-05-03T08:42:40.117Z,136.00
2019-05-03T08:43:40.136Z,132.00
2019-05-03T08:44:40.156Z,132.00
2019-05-03T08:45:40.171Z,132.00
2019-05-03T08:46:41.200Z,128.00
2019-05-03T08:47:40.217Z,128.00
2019-05-03T08:48:40.227Z,128.00
2019-05-03T08:49:40.247Z,124.00
2019-05-03T08:50:40.382Z,120.00
2019-05-03T08:51:40.278Z,116.00
2019-05-03T08:52:41.309Z,116.00
2019-05-03T08:53:40.314Z,112.00
2019-05-03T08:54:40.337Z,108.00
2019-05-03T08:55:40.353Z,108.00
2019-05-03T08:56:40.386Z,112.00
2019-05-03T08:57:40.393Z,108.00
2019-05-03T08:58:41.424Z,100.00
2019-05-03T08:59:40.423Z,100.00
2019-05-03T09:00:40.442Z,96.00
2019-05-03T09:01:40.463Z,96.00
2019-05-03T09:02:40.479Z,104.00
2019-05-03T09:03:40.493Z,104.00
2019-05-03T09:04:43.243Z,112.00
2019-05-03T09:05:40.540Z,112.00
2019-05-03T09:06:40.546Z,108.00
2019-05-03T09:07:40.566Z,104.00
2019-05-03T09:08:40.587Z,100.00
2019-05-03T09:09:40.602Z,96.00
2019-05-03T09:10:41.631Z,88.00
2019-05-03T09:11:40.640Z,88.00
2019-05-03T09:12:40.656Z,84.00
2019-05-03T09:13:40.672Z,84.00
2019-05-03T09:14:45.458Z,88.00
2019-05-03T09:15:40.709Z,92.00
2019-05-03T09:16:41.739Z,88.00
2019-05-03T09:17:40.833Z,84.00
2019-05-03T09:18:40.771Z,84.00
2019-05-03T09:19:41.499Z,84.00
2019-05-03T09:20:40.803Z,84.00
2019-05-03T09:21:41.039Z,84.00
2019-05-03T09:22:42.740Z,84.00
2019-05-03T09:23:41.002Z,88.00
2019-05-03T09:24:40.870Z,92.00
2019-05-03T09:25:40.890Z,92.00
2019-05-03T09:26:40.909Z,96.00
2019-05-03T09:27:40.926Z,100.00
2019-05-03T09:28:41.956Z,100.00
2019-05-03T09:29:43.530Z,100.00
2019-05-03T09:30:40.981Z,96.00
2019-05-03T09:31:40.997Z,92.00
2019-05-03T09:32:41.015Z,92.00
2019-05-03T09:33:41.038Z,92.00
2019-05-03T09:34:42.062Z,96.00
2019-05-03T09:35:41.076Z,92.00
2019-05-03T09:36:41.089Z,88.00
2019-05-03T09:37:41.108Z,88.00
2019-05-03T09:38:41.123Z,84.00
2019-05-03T09:39:41.140Z,84.00
2019-05-03T09:40:42.171Z,80.00
2019-05-03T09:41:41.180Z,80.00
2019-05-03T09:42:41.196Z,76.00
2019-05-03T09:43:41.212Z,76.00
2019-05-03T09:44:41.230Z,72.00
2019-05-03T09:45:41.249Z,72.00
2019-05-03T09:46:42.280Z,68.00
2019-05-03T09:47:41.283Z,76.00
2019-05-03T09:48:41.301Z,84.00
2019-05-03T09:49:41.320Z,84.00
2019-05-03T09:50:41.337Z,92.00
2019-05-03T09:51:41.356Z,96.00
2019-05-03T09:52:42.388Z,96.00
2019-05-03T09:53:41.397Z,92.00
2019-05-03T09:54:41.410Z,88.00
2019-05-03T09:55:41.436Z,76.00
2019-05-03T09:56:52.844Z,68.00
2019-05-03T09:57:41.480Z,64.00
2019-05-03T09:58:42.496Z,64.00
2019-05-03T09:59:54.275Z,60.00
2019-05-03T10:00:41.520Z,64.00
2019-05-03T10:01:41.538Z,64.00
2019-05-03T10:02:41.555Z,64.00
2019-05-03T10:03:41.571Z,60.00
2019-05-03T10:04:44.546Z,64.00
2019-05-03T10:05:41.607Z,60.00
2019-05-03T10:06:41.628Z,60.00
2019-05-03T10:07:41.646Z,60.00
2019-05-03T10:08:41.663Z,60.00
2019-05-03T10:09:41.679Z,60.00
2019-05-03T10:10:42.709Z,60.00
2019-05-03T10:11:41.734Z,56.00
2019-05-03T10:12:41.737Z,56.00
2019-05-03T10:13:42.146Z,56.00
2019-05-03T10:14:41.771Z,56.00
2019-05-03T10:15:41.788Z,56.00
2019-05-03T10:16:44.847Z,52.00
2019-05-03T10:17:41.825Z,52.00
2019-05-03T10:18:41.857Z,52.00
2019-05-03T10:19:41.864Z,52.00
2019-05-03T10:20:41.876Z,52.00
2019-05-03T10:21:41.898Z,48.00
2019-05-03T10:22:42.924Z,44.00
2019-05-03T10:23:41.931Z,44.00
2019-05-03T10:24:42.016Z,44.00
2019-05-03T10:25:42.117Z,40.00
2019-05-03T10:26:41.983Z,40.00
2019-05-03T10:27:42.002Z,36.00
2019-05-03T10:28:43.033Z,36.00
2019-05-03T10:29:42.041Z,32.00
2019-05-03T10:30:44.947Z,32.00
2019-05-03T10:31:42.073Z,28.00
2019-05-03T10:32:42.092Z,32.00
2019-05-03T10:33:42.112Z,28.00
2019-05-03T10:34:43.153Z,28.00
2019-05-03T10:35:42.152Z,24.00
2019-05-03T10:36:42.163Z,20.00
2019-05-03T10:37:42.181Z,20.00
2019-05-03T10:38:42.208Z,16.00
2019-05-03T10:39:42.253Z,16.00
2019-05-03T10:40:45.260Z,16.00
2019-05-03T10:41:42.304Z,12.00
2019-05-03T10:42:44.441Z,12.00
2019-05-03T10:43:42.298Z,16.00
2019-05-03T10:44:44.786Z,16.00
2019-05-03T10:45:42.333Z,12.00
2019-05-03T10:46:45.185Z,12.00
2019-05-03T10:47:42.722Z,12.00
2019-05-03T10:48:44.426Z,12.00
2019-05-03T10:49:45.679Z,12.00
2019-05-03T10:50:42.726Z,12.00
2019-05-03T10:51:42.432Z,12.00
2019-05-03T10:52:44.691Z,12.00
2019-05-03T10:53:42.468Z,12.00
2019-05-03T10:54:42.823Z,12.00
2019-05-03T10:55:42.509Z,12.00
2019-05-03T10:56:42.556Z,8.00
2019-05-03T10:57:44.822Z,8.00
2019-05-03T10:58:45.283Z,8.00
2019-05-03T10:59:44.789Z,8.00
2019-05-03T11:00:50.184Z,8.00
2019-05-03T11:01:42.609Z,8.00
2019-05-03T11:02:42.628Z,4.00
2019-05-03T11:03:42.649Z,8.00
2019-05-03T11:04:46.161Z,8.00
2019-05-03T11:05:42.683Z,8.00
2019-05-03T11:06:42.700Z,4.00
2019-05-03T11:07:42.716Z,8.00
2019-05-03T11:08:42.742Z,8.00
2019-05-03T11:09:49.627Z,4.00
2019-05-03T11:10:44.305Z,4.00
2019-05-03T11:11:45.221Z,8.00
2019-05-03T11:12:42.808Z,4.00
2019-05-03T11:13:42.829Z,4.00
2019-05-03T11:14:42.848Z,4.00
2019-05-03T11:15:44.427Z,4.00
2019-05-03T11:16:46.084Z,4.00
2019-05-03T11:17:42.900Z,0.00
2019-05-03T11:18:42.919Z,0.00
2019-05-03T11:19:42.934Z,0.00
2019-05-03T11:20:45.126Z,4.00
2019-05-03T11:21:45.277Z,4.00
2019-05-03T11:22:45.228Z,4.00
2019-05-03T11:23:44.991Z,4.00
2019-05-03T11:24:45.199Z,0.00
2019-05-03T11:25:45.039Z,0.00
2019-05-03T11:26:45.241Z,0.00
2019-05-03T11:27:44.707Z,0.00
2019-05-03T11:28:44.852Z,0.00
2019-05-03T11:29:45.059Z,0.00
2019-05-03T11:30:53.048Z,0.00
2019-05-03T11:31:44.526Z,0.00
2019-05-03T11:32:44.753Z,0.00
2019-05-03T11:33:43.190Z,0.00
2019-05-03T11:34:44.927Z,0.00
2019-05-03T11:35:44.680Z,0.00
2019-05-03T11:36:45.374Z,0.00
2019-05-03T11:37:45.259Z,0.00
2019-05-03T11:38:45.387Z,0.00
2019-05-03T11:39:45.133Z,0.00
2019-05-03T11:40:45.521Z,0.00
2019-05-03T11:41:45.067Z,0.00
2019-05-03T11:42:44.814Z,0.00
2019-05-03T11:43:44.388Z,0.00
2019-05-03T11:44:44.671Z,0.00
2019-05-03T11:45:44.880Z,0.00
2019-05-03T11:46:44.548Z,0.00
2019-05-03T11:47:45.593Z,0.00
2019-05-03T11:48:45.367Z,0.00
2019-05-03T11:49:45.424Z,0.00
2019-05-03T11:50:45.368Z,0.00
2019-05-03T11:51:44.626Z,0.00
2019-05-03T11:52:47.259Z,0.00
2019-05-03T11:53:45.051Z,0.00
2019-05-03T11:54:45.329Z,0.00
2019-05-03T11:55:46.288Z,0.00
2019-05-03T11:56:44.930Z,0.00
2019-05-03T11:57:44.955Z,0.00
2019-05-03T11:58:45.739Z,0.00
2019-05-03T11:59:45.295Z,0.00
2019-05-03T12:00:45.081Z,0.00
2019-05-03T12:01:44.912Z,0.00
2019-05-03T12:02:44.793Z,0.00
2019-05-03T12:03:45.176Z,0.00
2019-05-03T12:04:45.844Z,0.00
2019-05-03T12:05:43.759Z,0.00
2019-05-03T12:06:45.581Z,0.00
2019-05-03T12:07:45.525Z,0.00
2019-05-03T12:08:44.768Z,0.00
2019-05-03T12:09:45.222Z,0.00
2019-05-03T12:10:55.416Z,0.00
2019-05-03T12:11:43.869Z,0.00
2019-05-03T12:12:44.558Z,0.00
2019-05-03T12:13:45.708Z,0.00
2019-05-03T12:14:45.298Z,0.00
2019-05-03T12:15:44.624Z,0.00
2019-05-03T12:17:51.759Z,0.00
2019-05-03T12:18:50.182Z,0.00
2019-05-03T12:19:46.793Z,0.00
2019-05-03T12:20:46.534Z,0.00
2019-05-03T12:21:44.558Z,0.00
2019-05-03T12:22:47.042Z,0.00
2019-05-03T12:23:45.955Z,0.00
2019-05-03T12:24:45.743Z,0.00
2019-05-03T12:25:45.857Z,0.00
2019-05-03T12:26:46.899Z,0.00
2019-05-03T12:27:44.517Z,0.00
2019-05-03T12:28:45.188Z,0.00
2019-05-03T12:29:44.749Z,0.00
2019-05-03T12:30:44.858Z,0.00
2019-05-03T12:31:45.584Z,0.00
2019-05-03T12:32:44.245Z,0.00
2019-05-03T12:33:45.918Z,0.00
2019-05-03T12:34:45.291Z,0.00
2019-05-03T12:35:46.201Z,0.00
2019-05-03T12:36:44.314Z,0.00
2019-05-03T12:37:44.348Z,0.00
2019-05-03T12:38:44.348Z,0.00
2019-05-03T12:39:44.370Z,0.00
2019-05-03T12:40:45.630Z,0.00
2019-05-03T12:41:44.406Z,0.00
2019-05-03T12:42:45.519Z,0.00