createdAt,value
2018-04-26T00:02:36.664Z,94503.73
2018-04-26T00:17:35.262Z,94503.17
2018-04-26T00:32:37.289Z,94486.48
2018-04-26T00:47:35.215Z,94485.96
2018-04-26T01:02:37.958Z,94481.75
2018-04-26T01:17:34.555Z,94487.30
2018-04-26T01:32:34.553Z,94487.66
2018-04-26T01:47:34.522Z,94472.63
2018-04-26T02:02:42.746Z,94472.80
2018-04-26T02:17:34.897Z,94477.09
2018-04-26T02:32:34.828Z,94474.70
2018-04-26T02:47:34.796Z,94476.23
2018-04-26T03:02:34.067Z,94480.50
2018-04-26T03:17:34.545Z,94489.24
2018-04-26T03:32:36.432Z,94486.80
2018-04-26T03:47:34.669Z,94498.83
2018-04-26T04:02:46.285Z,94511.17
2018-04-26T04:17:34.471Z,94520.55
2018-04-26T04:32:34.419Z,94521.60
2018-04-26T04:47:35.212Z,94515.54
2018-04-26T05:02:35.382Z,94529.09
2018-04-26T05:17:37.840Z,94526.48
2018-04-26T05:32:34.754Z,94515.23
2018-04-26T05:47:34.746Z,94513.84
2018-04-26T06:02:34.737Z,94506.37
2018-04-26T06:17:35.082Z,94500.81
2018-04-26T06:32:35.590Z,94493.80
2018-04-26T06:47:35.022Z,94479.33
2018-04-26T07:02:35.048Z,94466.95
2018-04-26T07:17:35.524Z,94467.25
2018-04-26T07:32:36.443Z,94470.01
2018-04-26T07:47:35.318Z,94468.70
2018-04-26T08:02:35.346Z,94462.58
2018-04-26T08:17:35.770Z,94461.55
2018-04-26T08:32:34.699Z,94452.75
2018-04-26T08:47:34.674Z,94438.13
2018-04-26T09:02:36.732Z,94431.58
2018-04-26T09:17:35.081Z,94407.85
2018-04-26T09:32:36.996Z,94388.34
2018-04-26T09:47:34.907Z,94371.13
2018-04-26T10:02:40.478Z,94354.88
2018-04-26T10:17:36.280Z,94339.94
2018-04-26T10:32:38.108Z,94298.87
2018-04-26T10:47:35.305Z,94288.56
2018-04-26T11:02:35.289Z,94263.00
2018-04-26T11:17:34.589Z,94239.07
2018-04-26T11:32:36.641Z,94229.75
2018-04-26T11:47:34.634Z,94214.83
2018-04-26T12:02:36.680Z,94207.45
2018-04-26T12:17:34.966Z,94198.18
2018-04-26T12:32:34.955Z,94176.88
2018-04-26T12:47:35.965Z,94157.66
2018-04-26T13:02:39.920Z,94162.17
2018-04-26T13:17:35.037Z,94153.98
2018-04-26T13:32:35.235Z,94151.14
2018-04-26T13:47:35.207Z,94142.38
2018-04-26T14:02:35.229Z,94138.95
2018-04-26T14:17:34.947Z,94126.14
2018-04-26T14:32:34.710Z,94131.90
2018-04-26T14:47:34.652Z,94131.01
2018-04-26T15:02:36.757Z,94121.72
2018-04-26T15:17:34.911Z,94116.94
2018-04-26T15:32:34.950Z,94112.16
2018-04-26T15:47:37.039Z,94108.53
2018-04-26T16:17:52.756Z,94133.34
2018-04-26T16:32:51.164Z,94132.36
2018-04-26T16:47:35.406Z,94142.91
2018-04-26T17:02:35.407Z,94159.12
2018-04-26T17:17:34.336Z,94165.87
2018-04-26T17:32:35.065Z,94184.23
2018-04-26T17:47:35.055Z,94195.87
2018-04-26T18:02:35.384Z,94200.75
2018-04-26T18:17:34.682Z,94212.36
2018-04-26T18:32:35.182Z,94208.56
2018-04-26T18:47:34.808Z,94220.90
2018-04-26T19:02:36.839Z,94229.52
2018-04-26T19:17:35.253Z,94261.23
2018-04-26T19:32:34.198Z,94282.81
2018-04-26T19:47:35.210Z,94283.23
2018-04-26T20:02:34.954Z,94286.40
2018-04-26T20:17:36.532Z,94282.53
2018-04-26T20:32:34.497Z,94295.23
2018-04-26T20:47:34.490Z,94307.30
2018-04-26T21:02:34.151Z,94307.06
2018-04-26T21:17:34.829Z,94294.95
2018-04-26T21:32:34.992Z,94287.16
2018-04-26T21:47:34.827Z,94291.84
2018-04-26T22:02:34.112Z,94283.97
2018-04-26T22:17:41.269Z,94279.45
2018-04-26T22:32:35.208Z,94295.44
2018-04-26T22:47:35.151Z,94319.81
2018-04-26T23:02:34.446Z,94318.41
2018-04-26T23:17:34.466Z,94310.67
2018-04-26T23:32:36.439Z,94296.72
2018-04-26T23:47:34.497Z,94303.66
