createdAt,value
2018-09-25T17:20:23.289Z,23.90
2018-09-25T17:22:57.215Z,22.90
2018-09-25T17:25:31.095Z,23.40
2018-09-25T17:28:05.521Z,24.00
2018-09-25T17:30:39.601Z,23.75
2018-09-25T17:33:13.555Z,24.18
2018-09-25T17:35:47.590Z,22.85
2018-09-25T17:38:21.633Z,23.27
2018-09-25T17:40:55.793Z,22.95
2018-09-25T17:43:29.791Z,23.42
2018-09-25T17:46:03.764Z,22.35
2018-09-25T17:48:38.007Z,22.40
2018-09-25T17:51:12.394Z,23.00
2018-09-25T17:53:46.322Z,23.07
2018-09-25T17:56:20.953Z,22.55
2018-09-25T17:58:54.933Z,22.95
2018-09-25T18:01:28.979Z,22.62
2018-09-25T18:04:03.037Z,21.70
2018-09-25T18:06:37.014Z,23.65
2018-09-25T18:09:13.566Z,22.20
2018-09-25T18:11:48.010Z,22.22
2018-09-25T18:14:21.911Z,22.45
2018-09-25T18:16:55.769Z,20.72
2018-09-25T18:19:29.903Z,20.15
2018-09-25T18:22:04.441Z,20.75
2018-09-25T18:24:38.599Z,19.92
2018-09-25T18:27:12.790Z,20.45
2018-09-25T18:29:47.132Z,19.87
2018-09-25T18:32:21.315Z,20.43
2018-09-25T18:34:55.630Z,19.70
2018-09-25T18:37:29.714Z,18.95
2018-09-25T18:40:03.987Z,18.35
2018-09-25T18:42:37.916Z,19.12
2018-09-25T18:45:12.291Z,17.87
2018-09-25T18:47:46.587Z,18.30
2018-09-25T18:50:20.512Z,17.48
2018-09-25T18:52:54.411Z,17.52
2018-09-25T18:55:28.336Z,18.07
2018-09-25T18:58:02.290Z,16.97
2018-09-25T19:00:36.176Z,16.67
2018-09-25T19:03:10.321Z,16.50
2018-09-25T19:05:44.286Z,17.50
2018-09-25T19:08:18.453Z,14.60
2018-09-25T19:10:53.648Z,14.85
2018-09-25T19:13:27.564Z,14.03
2018-09-25T19:16:01.729Z,14.25
2018-09-25T19:18:35.644Z,14.35
2018-09-25T19:21:09.706Z,15.20
2018-09-25T19:23:43.782Z,13.95
2018-09-25T19:26:17.886Z,18.40
2018-09-25T19:28:51.750Z,18.75
2018-09-25T19:31:25.809Z,20.48
2018-09-25T19:33:59.726Z,20.05
2018-09-25T19:36:33.773Z,20.88
2018-09-25T19:40:22.976Z,22.17
2018-09-25T19:42:57.277Z,19.57
2018-09-25T19:45:31.288Z,20.40
2018-09-25T19:48:05.614Z,20.10
2018-09-25T19:50:39.784Z,20.85
2018-09-25T19:53:13.820Z,20.68
2018-09-25T19:55:48.828Z,22.52
2018-09-25T19:58:22.954Z,21.35
2018-09-25T20:00:57.289Z,22.58
2018-09-25T20:03:31.418Z,23.90
2018-09-25T20:06:06.535Z,23.20
2018-09-25T20:08:40.666Z,24.35
2018-09-25T20:11:14.851Z,24.40
2018-09-25T20:13:48.938Z,24.75
2018-09-25T20:16:22.901Z,25.35
2018-09-25T20:18:57.065Z,25.50
2018-09-25T20:21:31.320Z,24.75
2018-09-25T20:24:05.320Z,25.25
2018-09-25T20:26:39.154Z,26.02
2018-09-25T20:29:13.271Z,25.62
2018-09-25T20:31:47.141Z,26.65
2018-09-25T20:34:21.194Z,24.80
2018-09-25T20:36:55.122Z,25.85
2018-09-25T20:39:29.096Z,26.25
2018-09-25T20:42:03.097Z,26.27
2018-09-25T20:44:37.110Z,26.33
2018-09-25T20:47:11.065Z,25.48
2018-09-25T20:49:45.466Z,25.62
2018-09-25T20:52:19.412Z,27.50
2018-09-25T20:54:53.393Z,28.07
2018-09-25T20:57:27.281Z,27.32
2018-09-25T21:00:01.258Z,30.75
2018-09-25T21:02:35.238Z,30.82
2018-09-25T21:05:09.434Z,30.27
2018-09-25T21:07:43.287Z,31.15
2018-09-25T21:10:17.458Z,32.10
2018-09-25T21:12:51.496Z,33.88
2018-09-25T21:15:25.593Z,32.93
2018-09-25T21:17:59.515Z,33.48
2018-09-25T21:20:33.483Z,33.30
2018-09-25T21:23:07.724Z,34.73
2018-09-25T21:25:41.638Z,33.42
2018-09-25T21:28:16.027Z,34.08
2018-09-25T21:30:50.076Z,33.53
2018-09-25T21:33:23.965Z,34.15
2018-09-25T21:35:58.053Z,35.73
2018-09-25T21:38:32.023Z,33.67
2018-09-25T21:41:05.937Z,34.88
2018-09-25T21:43:39.853Z,34.75
2018-09-25T21:46:13.793Z,33.98
2018-09-25T21:48:47.901Z,33.35
2018-09-25T21:51:22.019Z,35.17
2018-09-25T21:53:56.064Z,33.60
2018-09-25T21:56:29.976Z,34.75
2018-09-25T21:59:04.098Z,34.43
2018-09-25T22:01:40.101Z,33.70
2018-09-25T22:04:14.193Z,33.05
2018-09-25T22:06:48.243Z,34.33
2018-09-25T22:09:22.296Z,33.45
2018-09-25T22:11:56.170Z,32.95
2018-09-25T22:14:30.227Z,32.95
2018-09-25T22:17:04.177Z,33.53
2018-09-25T22:19:38.253Z,34.65
2018-09-25T22:22:12.215Z,32.70
2018-09-25T22:24:46.458Z,33.20
2018-09-25T22:27:20.414Z,33.28
2018-09-25T22:29:54.318Z,32.48
2018-09-25T22:32:28.283Z,32.23
2018-09-25T22:35:02.214Z,32.40
2018-09-25T22:37:36.137Z,31.77
2018-09-25T22:40:09.974Z,31.40
2018-09-25T22:42:43.962Z,31.35
2018-09-25T22:45:17.882Z,31.85
2018-09-25T22:47:51.901Z,31.25
2018-09-25T22:50:25.805Z,31.68
2018-09-25T22:52:59.709Z,30.85
2018-09-25T22:55:33.637Z,32.20
2018-09-25T22:58:07.648Z,30.88
2018-09-25T23:00:41.714Z,30.20
2018-09-25T23:03:15.778Z,29.80
2018-09-25T23:05:49.969Z,29.40
2018-09-25T23:08:23.863Z,29.90
2018-09-25T23:10:57.815Z,29.82
2018-09-25T23:13:31.777Z,28.75
2018-09-25T23:16:05.708Z,27.48
2018-09-25T23:18:39.625Z,28.57
2018-09-25T23:21:13.565Z,27.55
2018-09-25T23:23:47.507Z,28.57
2018-09-25T23:26:21.418Z,27.85
2018-09-25T23:28:55.487Z,28.65
2018-09-25T23:31:29.477Z,26.05
2018-09-25T23:34:03.396Z,27.42
2018-09-25T23:36:37.489Z,26.93
2018-09-25T23:39:13.704Z,26.02
2018-09-25T23:41:49.831Z,26.25
2018-09-25T23:44:38.786Z,26.23
2018-09-25T23:47:19.598Z,25.88
2018-09-25T23:51:55.498Z,24.92
2018-09-25T23:54:30.516Z,24.82
2018-09-25T23:57:02.204Z,24.72
2018-09-25T23:59:33.859Z,24.30
