createdAt,value
2019-01-24T04:01:08.493Z,0.00
2019-01-24T04:02:10.323Z,0.00
2019-01-24T04:03:09.187Z,0.00
2019-01-24T04:04:08.815Z,0.00
2019-01-24T04:05:11.966Z,0.00
2019-01-24T04:06:09.089Z,0.00
2019-01-24T04:07:09.286Z,0.00
2019-01-24T04:08:09.469Z,0.00
2019-01-24T04:09:09.514Z,0.00
2019-01-24T04:10:09.677Z,0.00
2019-01-24T04:11:09.931Z,0.00
2019-01-24T04:12:10.064Z,0.00
2019-01-24T04:13:10.220Z,0.00
2019-01-24T04:14:10.350Z,0.00
2019-01-24T04:15:10.488Z,0.00
2019-01-24T04:16:10.581Z,0.00
2019-01-24T04:17:10.821Z,0.00
2019-01-24T04:18:10.969Z,0.00
2019-01-24T04:19:11.136Z,0.00
2019-01-24T04:20:11.275Z,0.00
2019-01-24T04:21:11.405Z,0.00
2019-01-24T04:22:11.536Z,0.00
2019-01-24T04:23:11.780Z,0.00
2019-01-24T04:24:11.871Z,0.00
2019-01-24T04:25:12.073Z,0.00
2019-01-24T04:26:12.239Z,0.00
2019-01-24T04:27:12.374Z,0.00
2019-01-24T04:28:12.548Z,0.00
2019-01-24T04:29:12.668Z,0.00
2019-01-24T04:30:12.825Z,0.00
2019-01-24T04:31:13.038Z,0.00
2019-01-24T04:32:13.131Z,0.00
2019-01-24T04:33:13.295Z,0.00
2019-01-24T04:34:13.460Z,0.00
2019-01-24T04:35:19.780Z,0.00
2019-01-24T04:36:14.422Z,0.00
2019-01-24T04:37:13.838Z,0.00
2019-01-24T04:38:13.998Z,0.00
2019-01-24T04:39:14.232Z,0.00
2019-01-24T04:40:14.295Z,0.00
2019-01-24T04:41:14.477Z,0.00
2019-01-24T04:42:14.714Z,0.00
2019-01-24T04:43:14.791Z,0.00
2019-01-24T04:44:14.929Z,0.00
2019-01-24T04:45:15.117Z,0.00
2019-01-24T04:46:15.261Z,0.00
2019-01-24T04:47:15.423Z,0.00
2019-01-24T04:48:15.606Z,0.00
2019-01-24T04:49:15.678Z,0.00
2019-01-24T04:50:15.862Z,0.00
2019-01-24T04:51:16.104Z,0.00
2019-01-24T04:52:16.207Z,0.00
2019-01-24T04:53:16.431Z,0.00
2019-01-24T04:54:16.491Z,0.00
2019-01-24T04:55:16.639Z,0.00
2019-01-24T04:56:17.082Z,0.00
2019-01-24T04:57:17.013Z,0.00
2019-01-24T04:58:17.092Z,0.00
2019-01-24T04:59:17.301Z,0.00
2019-01-24T05:00:17.564Z,0.00
2019-01-24T05:01:17.602Z,0.00
2019-01-24T05:02:18.109Z,0.00
2019-01-24T05:03:18.098Z,0.00
2019-01-24T05:04:18.172Z,0.00
2019-01-24T05:05:18.442Z,0.00
2019-01-24T05:06:18.439Z,0.00
2019-01-24T05:07:18.630Z,0.00
2019-01-24T05:08:18.661Z,0.00
2019-01-24T05:09:18.871Z,0.00
2019-01-24T05:10:19.062Z,0.00
2019-01-24T05:11:19.193Z,0.00
2019-01-24T05:12:19.322Z,0.00
2019-01-24T05:13:19.545Z,0.00
2019-01-24T05:14:19.675Z,0.00
2019-01-24T05:15:19.749Z,0.00
2019-01-24T05:16:20.025Z,0.00
2019-01-24T05:17:20.167Z,0.00
2019-01-24T05:18:20.297Z,0.00
2019-01-24T05:19:20.407Z,0.00
2019-01-24T05:20:20.567Z,0.00
2019-01-24T05:21:20.720Z,0.00
2019-01-24T05:22:20.816Z,0.00
2019-01-24T05:23:21.078Z,0.00
2019-01-24T05:24:21.156Z,0.00
2019-01-24T05:25:21.368Z,0.00
2019-01-24T05:26:21.568Z,0.00
2019-01-24T05:27:21.747Z,0.00
2019-01-24T05:28:21.850Z,0.00
2019-01-24T05:29:22.009Z,0.00
2019-01-24T05:30:22.172Z,0.00
2019-01-24T05:31:22.310Z,0.00
2019-01-24T05:32:22.452Z,0.00
2019-01-24T05:33:22.634Z,0.00
2019-01-24T05:34:22.730Z,0.00
2019-01-24T05:35:23.004Z,0.00
2019-01-24T05:36:23.115Z,0.00
2019-01-24T05:37:23.310Z,0.00
2019-01-24T05:38:23.663Z,0.00
2019-01-24T05:39:23.660Z,0.00
2019-01-24T05:40:23.839Z,0.00
2019-01-24T05:41:23.879Z,0.00
2019-01-24T05:42:24.193Z,0.00
2019-01-24T05:43:24.211Z,0.00
2019-01-24T05:44:24.386Z,0.00
2019-01-24T05:45:24.519Z,0.00
2019-01-24T05:46:24.675Z,0.00
2019-01-24T05:47:24.863Z,0.00
2019-01-24T05:48:24.934Z,0.00
2019-01-24T05:49:25.230Z,0.00
2019-01-24T05:50:25.354Z,0.00
2019-01-24T05:51:25.485Z,0.00
2019-01-24T05:52:25.668Z,0.00
2019-01-24T05:53:25.804Z,0.00
2019-01-24T05:54:25.934Z,0.00
2019-01-24T05:55:26.153Z,0.00
2019-01-24T05:56:26.388Z,0.00
2019-01-24T05:57:26.505Z,0.00
2019-01-24T05:58:26.691Z,0.00
2019-01-24T05:59:26.923Z,0.00
2019-01-24T06:00:27.066Z,0.00
2019-01-24T06:01:27.100Z,0.00
2019-01-24T06:02:27.317Z,0.00
2019-01-24T06:03:27.575Z,0.00
2019-01-24T06:04:27.695Z,0.00
2019-01-24T06:05:27.876Z,0.00
2019-01-24T06:06:28.015Z,0.00
2019-01-24T06:07:28.197Z,0.00
2019-01-24T06:08:28.315Z,0.00
2019-01-24T06:09:28.442Z,0.00
2019-01-24T06:10:28.621Z,0.00
2019-01-24T06:11:28.718Z,0.00
2019-01-24T06:12:28.940Z,0.00
2019-01-24T06:13:29.027Z,0.00
2019-01-24T06:14:29.218Z,0.00
2019-01-24T06:15:29.408Z,0.00
2019-01-24T06:16:29.519Z,0.00
2019-01-24T06:17:29.619Z,0.00
2019-01-24T06:18:29.739Z,0.00
2019-01-24T06:19:29.913Z,0.00
2019-01-24T06:20:30.038Z,0.00
2019-01-24T06:21:30.235Z,0.00
2019-01-24T06:22:30.376Z,0.00
2019-01-24T06:23:30.629Z,0.00
2019-01-24T06:24:30.729Z,0.00
2019-01-24T06:25:30.973Z,0.00
2019-01-24T06:26:31.052Z,0.00
2019-01-24T06:27:31.209Z,0.00
2019-01-24T06:28:31.285Z,0.00
2019-01-24T06:29:31.470Z,0.00
2019-01-24T06:30:31.618Z,0.00
2019-01-24T06:31:31.830Z,0.00
2019-01-24T06:32:31.879Z,0.00
2019-01-24T06:33:32.163Z,0.00
2019-01-24T06:34:32.236Z,0.00
2019-01-24T06:35:32.466Z,0.00
2019-01-24T06:36:32.655Z,0.00
2019-01-24T06:37:32.852Z,0.00
2019-01-24T06:38:32.943Z,0.00
2019-01-24T06:39:33.187Z,0.00
2019-01-24T06:40:33.232Z,0.00
2019-01-24T06:41:33.526Z,0.00
2019-01-24T06:42:33.648Z,0.00
2019-01-24T06:43:33.959Z,0.00
2019-01-24T06:44:33.941Z,0.00
2019-01-24T06:45:34.096Z,4.00
2019-01-24T06:46:34.237Z,0.00
2019-01-24T06:47:34.324Z,0.00
2019-01-24T06:48:34.937Z,4.00
2019-01-24T06:49:34.734Z,4.00
2019-01-24T06:50:34.886Z,4.00
2019-01-24T06:51:35.015Z,4.00
2019-01-24T06:52:35.126Z,4.00
2019-01-24T06:53:35.349Z,4.00
2019-01-24T06:54:35.415Z,4.00
2019-01-24T06:55:35.583Z,8.00
2019-01-24T06:56:36.028Z,4.00
2019-01-24T06:57:35.985Z,8.00
2019-01-24T06:58:36.116Z,8.00
2019-01-24T06:59:36.268Z,8.00
2019-01-24T07:00:36.564Z,12.00
2019-01-24T07:01:36.734Z,12.00
2019-01-24T07:02:36.931Z,16.00
2019-01-24T07:04:38.390Z,20.00
2019-01-24T07:05:37.366Z,20.00
2019-01-24T07:06:37.603Z,20.00
2019-01-24T07:07:37.995Z,24.00
2019-01-24T07:08:38.036Z,28.00
2019-01-24T07:09:38.063Z,28.00
2019-01-24T07:10:38.252Z,32.00
2019-01-24T07:11:38.364Z,36.00
2019-01-24T07:12:38.535Z,40.00
2019-01-24T07:13:38.780Z,40.00
2019-01-24T07:14:38.920Z,48.00
2019-01-24T07:15:39.087Z,48.00
2019-01-24T07:16:39.244Z,52.00
2019-01-24T07:17:39.475Z,52.00
2019-01-24T07:18:39.533Z,56.00
2019-01-24T07:19:39.713Z,60.00
2019-01-24T07:20:39.790Z,64.00
2019-01-24T07:21:40.062Z,68.00
2019-01-24T07:22:40.207Z,72.00
2019-01-24T07:23:40.353Z,76.00
2019-01-24T07:24:40.509Z,80.00
2019-01-24T07:25:40.723Z,84.00
2019-01-24T07:26:40.913Z,88.00
2019-01-24T07:27:41.036Z,96.00
2019-01-24T07:28:41.280Z,100.00
2019-01-24T07:29:41.387Z,104.00
2019-01-24T07:30:41.528Z,112.00
2019-01-24T07:31:42.440Z,120.00
2019-01-24T07:32:41.840Z,124.00
2019-01-24T07:33:42.080Z,132.00
2019-01-24T07:34:42.208Z,136.00
2019-01-24T07:35:42.402Z,140.00
2019-01-24T07:36:42.438Z,148.00
2019-01-24T07:37:42.896Z,156.00
2019-01-24T07:38:42.965Z,160.00
2019-01-24T07:39:43.055Z,164.00
2019-01-24T07:40:58.679Z,168.00
2019-01-24T07:41:45.139Z,172.00
2019-01-24T07:42:45.249Z,180.00
2019-01-24T07:43:44.434Z,176.00
2019-01-24T07:44:43.793Z,180.00
2019-01-24T07:45:43.978Z,188.00
2019-01-24T07:46:44.066Z,196.00
2019-01-24T07:47:44.296Z,204.00
2019-01-24T07:48:44.381Z,204.00
2019-01-24T07:49:44.645Z,212.00
2019-01-24T07:50:44.785Z,220.00
2019-01-24T07:51:44.893Z,228.00
2019-01-24T07:52:45.060Z,236.00
2019-01-24T07:53:45.188Z,244.00
2019-01-24T07:54:45.489Z,256.00
2019-01-24T07:55:45.612Z,256.00
2019-01-24T07:56:45.756Z,260.00
2019-01-24T07:57:45.847Z,268.00
2019-01-24T07:58:46.020Z,272.00
2019-01-24T07:59:46.178Z,284.00
2019-01-24T08:00:46.309Z,292.00
2019-01-24T08:01:46.414Z,308.00
2019-01-24T08:02:46.670Z,312.00
2019-01-24T08:03:46.765Z,320.00
2019-01-24T08:04:46.898Z,336.00
2019-01-24T08:05:47.153Z,344.00
2019-01-24T08:06:47.246Z,360.00
2019-01-24T08:07:47.455Z,380.00
2019-01-24T08:08:47.593Z,396.00
2019-01-24T08:09:47.754Z,404.00
2019-01-24T08:10:47.951Z,408.00
2019-01-24T08:11:48.045Z,412.00
2019-01-24T08:12:48.217Z,420.00
2019-01-24T08:13:48.366Z,428.00
2019-01-24T08:14:48.589Z,436.00
2019-01-24T08:15:48.743Z,444.00
2019-01-24T08:16:48.871Z,456.00
2019-01-24T08:17:49.010Z,468.00
2019-01-24T08:18:49.223Z,476.00
2019-01-24T08:19:49.324Z,484.00
2019-01-24T08:20:49.501Z,496.00
2019-01-24T08:21:49.670Z,524.00
2019-01-24T08:22:49.867Z,544.00
2019-01-24T08:23:49.963Z,556.00
2019-01-24T08:24:50.116Z,564.00
2019-01-24T08:25:50.255Z,588.00
2019-01-24T08:26:50.407Z,612.00
2019-01-24T08:27:50.516Z,632.00
2019-01-24T08:28:50.732Z,648.00
2019-01-24T08:29:50.871Z,652.00
2019-01-24T08:30:51.065Z,660.00
2019-01-24T08:31:51.248Z,676.00
2019-01-24T08:32:51.434Z,696.00
2019-01-24T08:33:51.510Z,720.00
2019-01-24T08:34:51.655Z,740.00
2019-01-24T08:35:51.874Z,772.00
2019-01-24T08:36:52.014Z,800.00
2019-01-24T08:37:52.182Z,820.00
2019-01-24T08:38:52.322Z,832.00
2019-01-24T08:39:52.594Z,840.00
2019-01-24T08:40:52.680Z,856.00
2019-01-24T08:41:52.803Z,884.00
2019-01-24T08:42:53.016Z,916.00
2019-01-24T08:43:53.084Z,936.00
2019-01-24T08:44:53.230Z,956.00
2019-01-24T08:45:53.477Z,968.00
2019-01-24T08:46:53.556Z,996.00
2019-01-24T08:47:53.721Z,1044.00
2019-01-24T08:48:53.887Z,1068.00
2019-01-24T08:49:54.066Z,1084.00
2019-01-24T08:50:54.163Z,1084.00
2019-01-24T08:51:54.438Z,1092.00
2019-01-24T08:52:54.640Z,1124.00
2019-01-24T08:53:54.683Z,1156.00
2019-01-24T08:54:54.863Z,1168.00
2019-01-24T08:55:55.029Z,1196.00
2019-01-24T08:56:55.252Z,1220.00
2019-01-24T08:57:55.292Z,1224.00
2019-01-24T08:58:55.500Z,1244.00
2019-01-24T08:59:55.585Z,1300.00
2019-01-24T09:00:55.829Z,1380.00
2019-01-24T09:01:56.044Z,1448.00
2019-01-24T09:02:56.174Z,1496.00
2019-01-24T09:03:56.416Z,1536.00
2019-01-24T09:04:57.119Z,1548.00
2019-01-24T09:05:56.669Z,1556.00
2019-01-24T09:06:56.895Z,1588.00
2019-01-24T09:07:56.951Z,1660.00
2019-01-24T09:08:57.172Z,1764.00
2019-01-24T09:09:57.364Z,1856.00
2019-01-24T09:10:57.483Z,1916.00
2019-01-24T09:11:57.647Z,1948.00
2019-01-24T09:12:57.825Z,1968.00
2019-01-24T09:13:57.958Z,2024.00
2019-01-24T09:14:58.132Z,2068.00
2019-01-24T09:15:58.275Z,2108.00
2019-01-24T09:16:58.391Z,2140.00
2019-01-24T09:17:58.627Z,2208.00
2019-01-24T09:18:58.748Z,2256.00
2019-01-24T09:19:58.850Z,2272.00
2019-01-24T09:20:59.074Z,2324.00
2019-01-24T09:21:59.307Z,2408.00
2019-01-24T09:22:59.409Z,2448.00
2019-01-24T09:23:59.533Z,2476.00
2019-01-24T09:24:59.709Z,2544.00
2019-01-24T09:25:59.916Z,2604.00
2019-01-24T09:26:59.964Z,2648.00
2019-01-24T09:28:00.232Z,2684.00
2019-01-24T09:29:00.341Z,2732.00
2019-01-24T09:30:00.531Z,2824.00
2019-01-24T09:31:00.656Z,2928.00
2019-01-24T09:32:00.754Z,3036.00
2019-01-24T09:33:01.088Z,3124.00
2019-01-24T09:34:01.116Z,3196.00
2019-01-24T09:35:01.232Z,3244.00
2019-01-24T09:36:01.498Z,3288.00
2019-01-24T09:37:01.565Z,3328.00
2019-01-24T09:38:01.702Z,3356.00
2019-01-24T09:39:01.893Z,3376.00
2019-01-24T09:40:02.102Z,3420.00
2019-01-24T09:41:02.202Z,3480.00
2019-01-24T09:42:02.495Z,3552.00
2019-01-24T09:43:02.522Z,3596.00
2019-01-24T09:44:02.689Z,3608.00
2019-01-24T09:45:02.854Z,3608.00
2019-01-24T09:46:02.978Z,3592.00
2019-01-24T09:47:03.205Z,3588.00
2019-01-24T09:48:03.356Z,3656.00
2019-01-24T09:49:03.484Z,3756.00
2019-01-24T09:50:03.629Z,3868.00
2019-01-24T09:51:03.883Z,4000.00
2019-01-24T09:52:03.940Z,4136.00
2019-01-24T09:53:04.210Z,4252.00
2019-01-24T09:54:04.296Z,4344.00
2019-01-24T09:55:04.523Z,4432.00
2019-01-24T09:56:05.588Z,4508.00
2019-01-24T09:57:04.738Z,4540.00
2019-01-24T09:58:04.872Z,4540.00
2019-01-24T09:59:05.103Z,4556.00
2019-01-24T10:00:05.257Z,4592.00
2019-01-24T10:01:05.352Z,4632.00
2019-01-24T10:02:05.519Z,4676.00
2019-01-24T10:03:05.623Z,4736.00
2019-01-24T10:04:05.846Z,4816.00
2019-01-24T10:05:06.004Z,4892.00
2019-01-24T10:06:06.074Z,4940.00
2019-01-24T10:07:06.345Z,4960.00
2019-01-24T10:08:06.490Z,4956.00
2019-01-24T10:09:06.602Z,4948.00
2019-01-24T10:10:06.772Z,4992.00
2019-01-24T10:11:06.953Z,5052.00
2019-01-24T10:12:07.022Z,5068.00
2019-01-24T10:13:07.257Z,5040.00
2019-01-24T10:14:07.414Z,5036.00
2019-01-24T10:15:07.526Z,5040.00
2019-01-24T10:16:07.732Z,5040.00
2019-01-24T10:17:07.839Z,5052.00
2019-01-24T10:18:08.001Z,5080.00
2019-01-24T10:19:08.165Z,5108.00
2019-01-24T10:20:08.364Z,5112.00
2019-01-24T10:21:08.509Z,5104.00
2019-01-24T10:22:08.585Z,5116.00
2019-01-24T10:23:08.851Z,5148.00
2019-01-24T10:24:08.934Z,5236.00
2019-01-24T10:25:09.173Z,5356.00
2019-01-24T10:26:09.258Z,5420.00
2019-01-24T10:27:09.504Z,5460.00
2019-01-24T10:28:09.565Z,5452.00
2019-01-24T10:29:09.775Z,5432.00
2019-01-24T10:30:09.905Z,5380.00
2019-01-24T10:31:10.050Z,5332.00
2019-01-24T10:32:10.250Z,5304.00
2019-01-24T10:33:10.378Z,5292.00
2019-01-24T10:34:10.524Z,5300.00
2019-01-24T10:35:10.713Z,5332.00
2019-01-24T10:36:10.792Z,5376.00
2019-01-24T10:37:11.014Z,5440.00
2019-01-24T10:38:11.181Z,5536.00
2019-01-24T10:39:11.324Z,5684.00
2019-01-24T10:40:11.473Z,5856.00
2019-01-24T10:41:11.665Z,6020.00
2019-01-24T10:42:11.757Z,6148.00
2019-01-24T10:43:11.910Z,6276.00
2019-01-24T10:44:12.110Z,6348.00
2019-01-24T10:45:12.294Z,6364.00
2019-01-24T10:46:12.454Z,6404.00
2019-01-24T10:47:12.508Z,6460.00
2019-01-24T10:48:12.759Z,6532.00
2019-01-24T10:49:12.830Z,6580.00
2019-01-24T10:50:13.059Z,6620.00
2019-01-24T10:51:13.155Z,6732.00
2019-01-24T10:52:13.324Z,6876.00
2019-01-24T10:53:13.447Z,6984.00
2019-01-24T10:54:13.688Z,7088.00
2019-01-24T10:55:13.783Z,7140.00
2019-01-24T10:56:13.957Z,7160.00
2019-01-24T10:57:14.141Z,7164.00
2019-01-24T10:58:14.296Z,7284.00
2019-01-24T10:59:14.400Z,7468.00
2019-01-24T11:00:14.585Z,7652.00
2019-01-24T11:01:14.706Z,7828.00
2019-01-24T11:02:14.876Z,8008.00
2019-01-24T11:03:15.052Z,8160.00
2019-01-24T11:04:15.280Z,8260.00
2019-01-24T11:05:15.433Z,8292.00
2019-01-24T11:06:15.521Z,8288.00
2019-01-24T11:07:15.729Z,8248.00
2019-01-24T11:08:15.825Z,8248.00
2019-01-24T11:09:16.046Z,8292.00
2019-01-24T11:10:16.182Z,8352.00
2019-01-24T11:11:16.413Z,8440.00
2019-01-24T11:12:16.519Z,8604.00
2019-01-24T11:13:16.694Z,8840.00
2019-01-24T11:14:16.837Z,9140.00
2019-01-24T11:15:17.055Z,9432.00
2019-01-24T11:16:17.175Z,9684.00
2019-01-24T11:17:17.317Z,9880.00
2019-01-24T11:18:17.430Z,10036.00
2019-01-24T11:19:17.614Z,10124.00
2019-01-24T11:20:17.732Z,10188.00
2019-01-24T11:21:18.001Z,10208.00
2019-01-24T11:22:18.074Z,10124.00
2019-01-24T11:23:18.284Z,10020.00
2019-01-24T11:24:18.470Z,9932.00
2019-01-24T11:25:18.664Z,9884.00
2019-01-24T11:26:18.874Z,9876.00
2019-01-24T11:27:18.902Z,9924.00
2019-01-24T11:28:19.011Z,10080.00
2019-01-24T11:29:19.138Z,10324.00
2019-01-24T11:30:19.363Z,10620.00
2019-01-24T11:31:19.522Z,10876.00
2019-01-24T11:32:19.687Z,11004.00
2019-01-24T11:33:19.914Z,11012.00
2019-01-24T11:34:19.981Z,10932.00
2019-01-24T11:35:20.190Z,10840.00
2019-01-24T11:36:20.325Z,10840.00
2019-01-24T11:37:20.566Z,11068.00
2019-01-24T11:38:20.636Z,11536.00
2019-01-24T11:39:20.835Z,12108.00
2019-01-24T11:40:21.614Z,12684.00
2019-01-24T11:41:21.145Z,13168.00
2019-01-24T11:42:21.390Z,13456.00
2019-01-24T11:43:21.574Z,13600.00
2019-01-24T11:44:22.364Z,13848.00
2019-01-24T11:45:21.909Z,14124.00
2019-01-24T11:46:22.056Z,14096.00
2019-01-24T11:47:22.200Z,14136.00
2019-01-24T11:48:22.435Z,14288.00
2019-01-24T11:49:22.586Z,14320.00
2019-01-24T11:50:22.766Z,14484.00
2019-01-24T11:51:22.960Z,14812.00
2019-01-24T11:52:23.183Z,15008.00
2019-01-24T11:53:23.169Z,15080.00
2019-01-24T11:54:23.614Z,14724.00
2019-01-24T11:55:23.677Z,14212.00
2019-01-24T11:56:24.046Z,13912.00
2019-01-24T11:57:24.362Z,13848.00
2019-01-24T11:58:24.420Z,13852.00
2019-01-24T12:01:34.588Z,14612.00
2019-01-24T12:02:39.568Z,15148.00
2019-01-24T12:03:36.960Z,15840.00
2019-01-24T12:04:34.373Z,16480.00
2019-01-24T12:05:34.204Z,16800.00
2019-01-24T12:06:35.589Z,16640.00
2019-01-24T12:07:35.547Z,16192.00
2019-01-24T12:08:36.023Z,15144.00
2019-01-24T12:09:35.604Z,14228.00
2019-01-24T12:10:35.412Z,13492.00
2019-01-24T12:11:34.904Z,12960.00
2019-01-24T12:12:35.112Z,12640.00
2019-01-24T12:13:33.525Z,12588.00
2019-01-24T12:14:34.351Z,12648.00
2019-01-24T12:15:33.821Z,12724.00
2019-01-24T12:16:35.132Z,12780.00
2019-01-24T12:17:34.301Z,12784.00
2019-01-24T12:18:34.415Z,12852.00
2019-01-24T12:19:35.091Z,12940.00
2019-01-24T12:20:35.682Z,13212.00
2019-01-24T12:21:35.477Z,13572.00
2019-01-24T12:22:35.477Z,13772.00
2019-01-24T12:23:36.300Z,13900.00
2019-01-24T12:24:35.944Z,13832.00
2019-01-24T12:25:36.223Z,13324.00
2019-01-24T12:26:35.876Z,12676.00
2019-01-24T12:27:36.132Z,12256.00
2019-01-24T12:28:36.715Z,12036.00
2019-01-24T12:29:37.914Z,11968.00
2019-01-24T12:30:36.458Z,12124.00
2019-01-24T12:31:51.561Z,12512.00
2019-01-24T12:32:44.275Z,13000.00
2019-01-24T12:33:45.582Z,13440.00
2019-01-24T12:34:55.439Z,13788.00
2019-01-24T12:38:02.945Z,12496.00
2019-01-24T12:39:02.516Z,11932.00
2019-01-24T12:40:04.291Z,11652.00
2019-01-24T12:41:04.377Z,11344.00
2019-01-24T12:42:02.340Z,10968.00
2019-01-24T12:43:01.710Z,10572.00
2019-01-24T12:44:02.120Z,10288.00
2019-01-24T12:45:04.081Z,10188.00
2019-01-24T12:47:03.948Z,10284.00
2019-01-24T12:48:05.994Z,10392.00
2019-01-24T12:49:03.536Z,10384.00
2019-01-24T12:50:04.792Z,10352.00
2019-01-24T12:51:03.578Z,10456.00
2019-01-24T12:52:04.953Z,10720.00
2019-01-24T12:53:02.959Z,11064.00
2019-01-24T12:55:03.331Z,11472.00
2019-01-24T12:56:03.585Z,11312.00
2019-01-24T12:57:02.448Z,11056.00
2019-01-24T12:58:03.201Z,10712.00
2019-01-24T13:03:21.974Z,8564.00
2019-01-24T13:06:31.970Z,8808.00
2019-01-24T13:07:30.218Z,9176.00
2019-01-24T13:16:45.934Z,8476.00
2019-01-24T13:22:37.920Z,7556.00
2019-01-24T13:23:33.218Z,7340.00
2019-01-24T13:24:34.052Z,7136.00
2019-01-24T13:25:34.118Z,6956.00
2019-01-24T13:26:33.249Z,6776.00
2019-01-24T13:27:33.847Z,6592.00
2019-01-24T13:28:33.836Z,6420.00
2019-01-24T13:29:33.704Z,6320.00
2019-01-24T13:30:32.327Z,6300.00
2019-01-24T13:31:33.760Z,6324.00
2019-01-24T13:32:32.503Z,6344.00
2019-01-24T13:33:32.477Z,6312.00
2019-01-24T13:34:33.099Z,6220.00
2019-01-24T13:35:33.693Z,6072.00
2019-01-24T13:42:27.650Z,5720.00
2019-01-24T13:43:28.090Z,5824.00
2019-01-24T13:47:32.845Z,5888.00
2019-01-24T13:48:32.302Z,5724.00
2019-01-24T13:49:32.664Z,5560.00
2019-01-24T13:50:33.212Z,5460.00
2019-01-24T13:51:32.692Z,5432.00
2019-01-24T13:52:33.764Z,5448.00
2019-01-24T13:53:33.766Z,5456.00
2019-01-24T13:54:33.648Z,5428.00
2019-01-24T13:55:33.414Z,5340.00
2019-01-24T13:56:33.699Z,5208.00
2019-01-24T13:57:33.811Z,5024.00
2019-01-24T14:01:57.154Z,4472.00
2019-01-24T14:02:30.155Z,4452.00
2019-01-24T14:05:12.122Z,4232.00
2019-01-24T14:06:12.452Z,3980.00
2019-01-24T14:07:25.791Z,3692.00
2019-01-24T14:08:13.070Z,3420.00
2019-01-24T14:24:31.119Z,1676.00
2019-01-24T14:26:31.909Z,1620.00
2019-01-24T14:27:31.613Z,1612.00
2019-01-24T14:30:13.711Z,1604.00
2019-01-24T14:31:14.155Z,1604.00
2019-01-24T14:32:12.838Z,1596.00
2019-01-24T14:33:12.267Z,1572.00
2019-01-24T14:34:12.395Z,1540.00
2019-01-24T14:35:12.618Z,1516.00
2019-01-24T14:36:12.784Z,1504.00
2019-01-24T14:37:12.846Z,1500.00
2019-01-24T14:38:13.142Z,1500.00
2019-01-24T14:39:13.226Z,1496.00
2019-01-24T14:40:13.919Z,1484.00
2019-01-24T14:41:13.574Z,1476.00
2019-01-24T14:42:13.723Z,1468.00
2019-01-24T14:43:13.868Z,1452.00
2019-01-24T14:44:14.052Z,1416.00
2019-01-24T14:45:14.101Z,1368.00
2019-01-24T14:46:14.270Z,1308.00
2019-01-24T14:47:14.499Z,1248.00
2019-01-24T14:48:14.621Z,1192.00
2019-01-24T14:49:14.752Z,1148.00
2019-01-24T14:50:14.974Z,1104.00
2019-01-24T14:51:15.167Z,1068.00
2019-01-24T14:52:15.302Z,1036.00
2019-01-24T14:53:15.473Z,1000.00
2019-01-24T14:54:15.573Z,972.00
2019-01-24T14:55:15.809Z,948.00
2019-01-24T14:56:15.910Z,932.00
2019-01-24T14:57:16.122Z,924.00
2019-01-24T14:58:16.308Z,928.00
2019-01-24T14:59:16.421Z,936.00
2019-01-24T15:00:16.575Z,936.00
2019-01-24T15:01:16.771Z,920.00
2019-01-24T15:02:16.833Z,908.00
2019-01-24T15:03:17.096Z,888.00
2019-01-24T15:04:17.151Z,872.00
2019-01-24T15:05:17.306Z,856.00
2019-01-24T15:06:17.578Z,836.00
2019-01-24T15:07:17.649Z,816.00
2019-01-24T15:08:17.805Z,796.00
2019-01-24T15:09:18.129Z,776.00
2019-01-24T15:10:18.193Z,756.00
2019-01-24T15:11:18.509Z,748.00
2019-01-24T15:12:18.600Z,744.00
2019-01-24T15:13:18.701Z,744.00
2019-01-24T15:14:18.888Z,732.00
2019-01-24T15:15:19.085Z,716.00
2019-01-24T15:16:19.256Z,700.00
2019-01-24T15:17:19.427Z,672.00
2019-01-24T15:18:19.524Z,644.00
2019-01-24T15:19:19.686Z,612.00
2019-01-24T15:20:19.917Z,580.00
2019-01-24T15:21:20.078Z,544.00
2019-01-24T15:22:20.185Z,516.00
2019-01-24T15:23:20.389Z,488.00
2019-01-24T15:24:20.533Z,464.00
2019-01-24T15:25:20.732Z,444.00
2019-01-24T15:26:20.974Z,420.00
2019-01-24T15:27:21.075Z,400.00
2019-01-24T15:28:21.141Z,384.00
2019-01-24T15:29:21.353Z,368.00
2019-01-24T15:30:21.552Z,360.00
2019-01-24T15:31:21.597Z,348.00
2019-01-24T15:32:21.868Z,332.00
2019-01-24T15:33:22.004Z,312.00
2019-01-24T15:34:22.191Z,296.00
2019-01-24T15:35:22.359Z,280.00
2019-01-24T15:36:22.460Z,264.00
2019-01-24T15:37:22.741Z,252.00
2019-01-24T15:38:22.895Z,240.00
2019-01-24T15:39:22.931Z,228.00
2019-01-24T15:40:23.093Z,220.00
2019-01-24T15:41:23.278Z,212.00
2019-01-24T15:42:23.425Z,200.00
2019-01-24T15:43:23.574Z,192.00
2019-01-24T15:44:23.783Z,184.00
2019-01-24T15:45:23.902Z,168.00
2019-01-24T15:46:24.078Z,160.00
2019-01-24T15:47:24.194Z,152.00
2019-01-24T15:48:24.389Z,144.00
2019-01-24T15:49:24.536Z,132.00
2019-01-24T15:50:24.721Z,124.00
2019-01-24T15:51:24.793Z,116.00
2019-01-24T15:52:24.967Z,108.00
2019-01-24T15:53:25.113Z,100.00
2019-01-24T15:54:25.275Z,88.00
2019-01-24T15:55:25.413Z,84.00
2019-01-24T15:56:25.565Z,76.00
2019-01-24T15:57:25.742Z,72.00
2019-01-24T15:58:25.877Z,68.00
2019-01-24T15:59:26.036Z,64.00
2019-01-24T16:00:26.257Z,56.00
2019-01-24T16:01:26.346Z,56.00
2019-01-24T16:02:26.476Z,48.00
2019-01-24T16:03:26.670Z,48.00
2019-01-24T16:04:26.834Z,40.00
2019-01-24T16:05:27.041Z,40.00
2019-01-24T16:06:27.186Z,36.00
2019-01-24T16:07:27.498Z,32.00
2019-01-24T16:08:27.559Z,28.00
2019-01-24T16:09:27.783Z,28.00
2019-01-24T16:10:27.837Z,20.00
2019-01-24T16:11:28.029Z,20.00
2019-01-24T16:12:28.196Z,16.00
2019-01-24T16:13:28.317Z,16.00
2019-01-24T16:14:28.549Z,12.00
2019-01-24T16:15:28.670Z,12.00
2019-01-24T16:16:28.841Z,12.00
2019-01-24T16:17:29.022Z,8.00
2019-01-24T16:18:29.170Z,8.00
2019-01-24T16:19:29.289Z,4.00
2019-01-24T16:20:29.424Z,4.00
2019-01-24T16:21:29.679Z,4.00
2019-01-24T16:22:29.804Z,4.00
2019-01-24T16:23:29.981Z,4.00
2019-01-24T16:24:30.088Z,0.00
2019-01-24T16:25:30.230Z,4.00
2019-01-24T16:26:30.441Z,0.00
2019-01-24T16:27:30.597Z,0.00
2019-01-24T16:28:30.679Z,4.00
2019-01-24T16:29:30.935Z,0.00
2019-01-24T16:30:31.084Z,0.00
2019-01-24T16:31:31.189Z,0.00
2019-01-24T16:32:31.396Z,0.00
2019-01-24T16:33:31.611Z,0.00
2019-01-24T16:34:31.667Z,0.00
2019-01-24T16:35:31.939Z,0.00
2019-01-24T16:36:32.003Z,0.00
2019-01-24T16:37:32.153Z,0.00
2019-01-24T16:38:32.279Z,0.00
2019-01-24T16:39:32.490Z,0.00
2019-01-24T16:40:32.728Z,0.00
2019-01-24T16:41:32.831Z,0.00
2019-01-24T16:42:32.986Z,0.00
2019-01-24T16:43:33.196Z,0.00
2019-01-24T16:44:33.247Z,0.00
2019-01-24T16:45:33.396Z,0.00
2019-01-24T16:46:33.627Z,0.00
2019-01-24T16:47:33.793Z,0.00
2019-01-24T16:48:33.914Z,0.00
2019-01-24T16:49:34.061Z,0.00
2019-01-24T16:50:34.175Z,0.00
2019-01-24T16:51:34.384Z,0.00
2019-01-24T16:52:34.470Z,0.00
2019-01-24T16:53:34.670Z,0.00
2019-01-24T16:54:34.900Z,0.00
2019-01-24T16:55:34.998Z,0.00
2019-01-24T16:56:35.111Z,0.00
2019-01-24T16:57:35.297Z,0.00
2019-01-24T16:58:35.435Z,0.00
2019-01-24T16:59:35.640Z,0.00
2019-01-24T17:00:35.803Z,0.00
2019-01-24T17:01:36.899Z,0.00
2019-01-24T17:02:36.111Z,0.00
2019-01-24T17:03:36.298Z,0.00
2019-01-24T17:04:36.438Z,0.00
2019-01-24T17:05:36.608Z,0.00
2019-01-24T17:06:36.754Z,0.00
2019-01-24T17:07:36.896Z,0.00
2019-01-24T17:08:37.127Z,0.00
2019-01-24T17:09:37.223Z,0.00
2019-01-24T17:10:37.518Z,0.00
2019-01-24T17:11:37.505Z,0.00
2019-01-24T17:12:37.691Z,0.00
2019-01-24T17:13:37.851Z,0.00
2019-01-24T17:14:38.424Z,0.00
2019-01-24T17:15:38.710Z,0.00
2019-01-24T17:16:38.464Z,0.00
2019-01-24T17:17:38.553Z,0.00
2019-01-24T17:18:38.692Z,0.00
2019-01-24T17:19:38.881Z,0.00
2019-01-24T17:20:39.004Z,0.00
2019-01-24T17:21:39.193Z,0.00
2019-01-24T17:22:39.343Z,0.00
2019-01-24T17:23:39.475Z,0.00
2019-01-24T17:24:39.666Z,0.00
2019-01-24T17:25:39.773Z,0.00
2019-01-24T17:26:39.956Z,0.00
2019-01-24T17:27:46.138Z,0.00
2019-01-24T17:28:40.358Z,0.00
2019-01-24T17:29:40.478Z,0.00
2019-01-24T17:30:40.542Z,0.00
2019-01-24T17:31:40.733Z,0.00
2019-01-24T17:32:40.991Z,0.00
2019-01-24T17:33:41.141Z,0.00
2019-01-24T17:34:41.329Z,0.00