createdAt,value
2018-07-10T00:00:36.952Z,100.00
2018-07-10T00:02:04.424Z,100.00
2018-07-10T00:03:31.862Z,100.00
2018-07-10T00:04:59.169Z,100.00
2018-07-10T00:06:26.421Z,100.00
2018-07-10T00:07:53.925Z,100.00
2018-07-10T00:09:21.527Z,100.00
2018-07-10T00:10:53.066Z,100.00
2018-07-10T00:12:16.419Z,100.00
2018-07-10T00:13:47.915Z,100.00
2018-07-10T00:15:11.255Z,100.00
2018-07-10T00:16:38.768Z,100.00
2018-07-10T00:18:06.102Z,100.00
2018-07-10T00:19:33.110Z,100.00
2018-07-10T00:21:04.627Z,100.00
2018-07-10T00:22:31.876Z,100.00
2018-07-10T00:23:59.425Z,100.00
2018-07-10T00:25:22.820Z,100.00
2018-07-10T00:26:54.228Z,100.00
2018-07-10T00:28:17.770Z,100.00
2018-07-10T00:29:45.183Z,100.00
2018-07-10T00:31:12.677Z,100.00
2018-07-10T00:32:44.057Z,100.00
2018-07-10T00:34:07.508Z,100.00
2018-07-10T00:35:34.918Z,100.00
2018-07-10T00:37:06.162Z,100.00
2018-07-10T00:38:33.683Z,100.00
2018-07-10T00:40:01.246Z,100.00
2018-07-10T00:41:24.559Z,100.00
2018-07-10T00:42:56.063Z,100.00
2018-07-10T00:44:19.432Z,100.00
2018-07-10T00:45:51.024Z,100.00
2018-07-10T00:47:18.432Z,100.00
2018-07-10T00:48:41.915Z,100.00
2018-07-10T00:50:09.220Z,100.00
2018-07-10T00:51:36.669Z,100.00
2018-07-10T00:53:03.930Z,100.00
2018-07-10T00:54:31.498Z,100.00
2018-07-10T00:56:02.736Z,100.00
2018-07-10T00:57:30.310Z,100.00
2018-07-10T00:58:53.476Z,100.00
2018-07-10T01:00:25.046Z,100.00
2018-07-10T01:01:48.182Z,100.00
2018-07-10T01:03:15.772Z,100.00
2018-07-10T01:04:43.184Z,100.00
2018-07-10T01:06:10.497Z,100.00
2018-07-10T01:07:37.902Z,100.00
2018-07-10T01:09:05.292Z,100.00
2018-07-10T01:10:32.796Z,100.00
2018-07-10T01:12:00.269Z,100.00
2018-07-10T01:13:31.733Z,100.00
2018-07-10T01:14:59.189Z,100.00
2018-07-10T01:16:22.555Z,100.00
2018-07-10T01:17:49.811Z,100.00
2018-07-10T01:19:17.021Z,100.00
2018-07-10T01:20:44.250Z,100.00
2018-07-10T01:22:11.796Z,100.00
2018-07-10T01:23:43.166Z,100.00
2018-07-10T01:25:06.601Z,100.00
2018-07-10T01:26:37.996Z,100.00
2018-07-10T01:28:01.144Z,100.00
2018-07-10T01:29:32.653Z,100.00
2018-07-10T01:31:00.090Z,100.00
2018-07-10T01:32:23.456Z,100.00
2018-07-10T01:33:50.840Z,100.00
2018-07-10T01:35:22.171Z,100.00
2018-07-10T01:36:49.704Z,100.00
2018-07-10T01:38:12.980Z,100.00
2018-07-10T01:39:40.295Z,100.00
2018-07-10T01:41:07.650Z,100.00
2018-07-10T01:42:34.891Z,100.00
2018-07-10T01:44:02.430Z,100.00
2018-07-10T01:45:29.738Z,100.00
2018-07-10T01:46:57.391Z,100.00
2018-07-10T01:48:24.726Z,100.00
2018-07-10T01:49:52.193Z,100.00
2018-07-10T01:51:23.550Z,100.00
2018-07-10T01:52:50.748Z,100.00
2018-07-10T01:54:18.326Z,100.00
2018-07-10T01:55:45.604Z,100.00
2018-07-10T01:57:09.166Z,100.00
2018-07-10T01:58:40.467Z,100.00
2018-07-10T02:00:07.905Z,100.00
2018-07-10T02:01:31.271Z,100.00
2018-07-10T02:02:58.734Z,100.00
2018-07-10T02:04:25.998Z,100.00
2018-07-10T02:05:53.341Z,100.00
2018-07-10T02:07:20.739Z,100.00
2018-07-10T02:08:48.226Z,100.00
2018-07-10T02:10:15.583Z,100.00
2018-07-10T02:11:42.992Z,100.00
2018-07-10T02:13:10.452Z,100.00
2018-07-10T02:14:37.972Z,100.00
2018-07-10T02:16:09.562Z,100.00
2018-07-10T02:17:36.934Z,100.00
2018-07-10T02:19:04.270Z,100.00
2018-07-10T02:20:31.642Z,100.00
2018-07-10T02:21:55.015Z,100.00
2018-07-10T02:23:26.380Z,100.00
2018-07-10T02:24:49.898Z,100.00
2018-07-10T02:26:21.288Z,100.00
2018-07-10T02:27:48.646Z,100.00
2018-07-10T02:29:11.871Z,100.00
2018-07-10T02:30:43.356Z,100.00
2018-07-10T02:32:10.475Z,100.00
2018-07-10T02:33:33.645Z,100.00
2018-07-10T02:35:01.104Z,100.00
2018-07-10T02:36:28.469Z,100.00
2018-07-10T02:37:55.876Z,100.00
2018-07-10T02:39:27.159Z,100.00
2018-07-10T02:40:50.593Z,100.00
2018-07-10T02:42:18.006Z,100.00
2018-07-10T02:43:49.419Z,100.00
2018-07-10T02:45:12.818Z,100.00
2018-07-10T02:46:44.140Z,100.00
2018-07-10T02:48:07.458Z,100.00
2018-07-10T02:49:34.960Z,100.00
2018-07-10T02:51:06.562Z,100.00
2018-07-10T02:52:33.936Z,100.00
2018-07-10T02:53:57.209Z,100.00
2018-07-10T02:55:24.654Z,100.00
2018-07-10T02:56:52.246Z,100.00
2018-07-10T02:58:23.598Z,100.00
2018-07-10T02:59:46.988Z,100.00
2018-07-10T03:01:14.389Z,100.00
2018-07-10T03:02:45.773Z,100.00
2018-07-10T03:04:13.273Z,100.00
2018-07-10T03:05:36.444Z,100.00
2018-07-10T03:07:07.693Z,100.00
2018-07-10T03:08:35.247Z,100.00
2018-07-10T03:09:57.892Z,100.00
2018-07-10T03:11:29.295Z,100.00
2018-07-10T03:12:57.015Z,100.00
2018-07-10T03:14:20.520Z,100.00
2018-07-10T03:15:47.890Z,100.00
2018-07-10T03:17:19.540Z,100.00
2018-07-10T03:18:46.961Z,100.00
2018-07-10T03:20:10.382Z,100.00
2018-07-10T03:21:41.753Z,100.00
2018-07-10T03:23:09.194Z,100.00
2018-07-10T03:24:36.532Z,100.00
2018-07-10T03:26:03.944Z,100.00
2018-07-10T03:27:31.270Z,100.00
2018-07-10T03:28:58.729Z,100.00
2018-07-10T03:30:22.009Z,100.00
2018-07-10T03:31:53.416Z,100.00
2018-07-10T03:33:16.598Z,100.00
2018-07-10T03:34:43.933Z,100.00
2018-07-10T03:36:11.422Z,100.00
2018-07-10T03:37:38.850Z,100.00
2018-07-10T03:39:06.040Z,100.00
2018-07-10T03:40:33.379Z,100.00
2018-07-10T03:42:00.854Z,100.00
2018-07-10T03:43:32.204Z,100.00
2018-07-10T03:44:55.621Z,100.00
2018-07-10T03:46:22.696Z,100.00
2018-07-10T03:47:50.258Z,100.00
2018-07-10T03:49:21.634Z,100.00
2018-07-10T03:50:48.845Z,100.00
2018-07-10T03:52:12.333Z,100.00
2018-07-10T03:53:39.699Z,100.00
2018-07-10T03:55:07.204Z,100.00
2018-07-10T03:56:34.227Z,100.00
2018-07-10T03:58:01.655Z,100.00
2018-07-10T03:59:33.143Z,100.00
2018-07-10T04:01:00.401Z,100.00
2018-07-10T04:02:27.710Z,100.00
2018-07-10T04:03:51.137Z,100.00
2018-07-10T04:05:22.278Z,100.00
2018-07-10T04:06:49.829Z,100.00
2018-07-10T04:08:17.146Z,100.00
2018-07-10T04:09:44.503Z,100.00
2018-07-10T04:11:11.621Z,100.00
2018-07-10T04:12:35.154Z,100.00
2018-07-10T04:14:02.675Z,100.00
2018-07-10T04:15:33.948Z,100.00
2018-07-10T04:16:57.075Z,100.00
2018-07-10T04:18:24.542Z,100.00
2018-07-10T04:19:56.014Z,100.00
2018-07-10T04:21:23.377Z,100.00
2018-07-10T04:22:46.651Z,100.00
2018-07-10T04:24:14.145Z,100.00
2018-07-10T04:25:45.707Z,100.00
2018-07-10T04:27:08.970Z,100.00
2018-07-10T04:28:40.351Z,100.00
2018-07-10T04:30:03.606Z,100.00
2018-07-10T04:31:35.940Z,100.00
2018-07-10T04:32:58.403Z,100.00
2018-07-10T04:34:25.536Z,100.00
2018-07-10T04:35:53.093Z,100.00
2018-07-10T04:37:24.427Z,100.00
2018-07-10T04:38:47.866Z,100.00
2018-07-10T04:40:19.210Z,100.00
2018-07-10T04:41:46.600Z,100.00
2018-07-10T04:43:10.049Z,100.00
2018-07-10T04:44:37.352Z,100.00
2018-07-10T04:46:08.678Z,100.00
2018-07-10T04:47:36.017Z,100.00
2018-07-10T04:49:03.452Z,100.00
2018-07-10T04:50:26.778Z,100.00
2018-07-10T04:51:58.232Z,100.00
2018-07-10T04:53:25.418Z,100.00
2018-07-10T04:54:48.991Z,100.00
2018-07-10T04:56:16.429Z,100.00
2018-07-10T04:57:43.876Z,100.00
2018-07-10T04:59:15.235Z,100.00
2018-07-10T05:00:38.640Z,100.00
2018-07-10T05:02:05.832Z,100.00
2018-07-10T05:03:33.435Z,100.00
2018-07-10T05:05:00.906Z,100.00
2018-07-10T05:06:32.257Z,100.00
2018-07-10T05:07:55.457Z,100.00
2018-07-10T05:09:22.917Z,100.00
2018-07-10T05:10:54.348Z,100.00
2018-07-10T05:12:17.744Z,100.00
2018-07-10T05:13:49.204Z,100.00
2018-07-10T05:15:12.523Z,100.00
2018-07-10T05:16:43.973Z,100.00
2018-07-10T05:18:11.282Z,100.00
2018-07-10T05:19:38.754Z,100.00
2018-07-10T05:21:01.730Z,100.00
2018-07-10T05:22:29.080Z,100.00
2018-07-10T05:23:56.471Z,100.00
2018-07-10T05:25:27.652Z,100.00
2018-07-10T05:26:50.910Z,100.00
2018-07-10T05:28:22.420Z,100.00
2018-07-10T05:29:50.004Z,100.00
2018-07-10T05:31:13.384Z,100.00
2018-07-10T05:32:40.808Z,100.00
2018-07-10T05:34:08.258Z,100.00
2018-07-10T05:35:39.669Z,100.00
2018-07-10T05:37:03.266Z,100.00
2018-07-10T05:38:30.460Z,100.00
2018-07-10T05:39:57.974Z,100.00
2018-07-10T05:41:29.358Z,100.00
2018-07-10T05:42:52.821Z,100.00
2018-07-10T05:44:24.271Z,100.00
2018-07-10T05:45:51.748Z,100.00
2018-07-10T05:47:15.029Z,100.00
2018-07-10T05:48:46.574Z,100.00
2018-07-10T05:50:09.798Z,100.00
2018-07-10T05:51:37.110Z,100.00
2018-07-10T05:53:08.315Z,100.00
2018-07-10T05:54:31.880Z,100.00
2018-07-10T05:55:59.203Z,100.00
2018-07-10T05:57:26.818Z,100.00
2018-07-10T05:58:54.219Z,100.00
2018-07-10T06:00:21.785Z,100.00
2018-07-10T06:01:49.310Z,100.00
2018-07-10T06:03:20.438Z,100.00
2018-07-10T06:04:47.843Z,100.00
2018-07-10T06:06:11.108Z,100.00
2018-07-10T06:07:38.635Z,100.00
2018-07-10T06:09:06.160Z,100.00
2018-07-10T06:10:37.649Z,100.00
2018-07-10T06:12:00.977Z,100.00
2018-07-10T06:13:28.508Z,100.00
2018-07-10T06:14:56.063Z,100.00
2018-07-10T06:16:27.580Z,100.00
2018-07-10T06:17:51.056Z,100.00
2018-07-10T06:19:22.447Z,100.00
2018-07-10T06:20:45.894Z,100.00
2018-07-10T06:22:13.244Z,100.00
2018-07-10T06:23:44.888Z,100.00
2018-07-10T06:25:08.114Z,100.00
2018-07-10T06:26:35.459Z,100.00
2018-07-10T06:28:03.046Z,100.00
2018-07-10T06:29:34.372Z,100.00
2018-07-10T06:31:01.550Z,100.00
2018-07-10T06:32:29.055Z,100.00
2018-07-10T06:33:52.513Z,100.00
2018-07-10T06:35:20.066Z,100.00
2018-07-10T06:36:51.690Z,100.00
2018-07-10T06:38:14.908Z,100.00
2018-07-10T06:39:46.355Z,100.00
2018-07-10T06:41:09.655Z,100.00
2018-07-10T06:42:41.302Z,100.00
2018-07-10T06:44:04.699Z,100.00
2018-07-10T06:45:32.251Z,100.00
2018-07-10T06:46:59.692Z,100.00
2018-07-10T06:48:27.111Z,100.00
2018-07-10T06:49:58.745Z,100.00
2018-07-10T06:51:22.151Z,100.00
2018-07-10T06:52:49.818Z,100.00
2018-07-10T06:54:17.338Z,100.00
2018-07-10T06:55:44.972Z,100.00
2018-07-10T06:57:16.551Z,100.00
2018-07-10T06:58:44.207Z,100.00
2018-07-10T07:00:07.739Z,100.00
2018-07-10T07:01:35.122Z,100.00
2018-07-10T07:03:02.838Z,100.00
2018-07-10T07:04:34.352Z,98.00
2018-07-10T07:05:57.825Z,95.72
2018-07-10T07:07:25.531Z,98.40
2018-07-10T07:08:53.046Z,100.00
2018-07-10T07:10:24.554Z,100.00
2018-07-10T07:11:52.070Z,100.00
2018-07-10T07:13:15.616Z,100.00
2018-07-10T07:14:43.015Z,100.00
2018-07-10T07:16:10.749Z,100.00
2018-07-10T07:17:38.233Z,100.00
2018-07-10T07:19:09.643Z,100.00
2018-07-10T07:20:33.080Z,100.00
2018-07-10T07:22:00.528Z,99.41
2018-07-10T07:23:28.239Z,100.00
2018-07-10T07:24:55.732Z,100.00
2018-07-10T07:26:23.233Z,100.00
2018-07-10T07:27:50.762Z,96.78
2018-07-10T07:29:18.462Z,92.77
2018-07-10T07:30:49.881Z,92.72
2018-07-10T07:32:13.503Z,96.35
2018-07-10T07:33:41.127Z,96.81
2018-07-10T07:35:08.773Z,96.12
2018-07-10T07:36:36.139Z,96.20
2018-07-10T07:38:03.589Z,98.66
2018-07-10T07:39:31.151Z,99.70
2018-07-10T07:41:02.854Z,97.73
2018-07-10T07:42:30.339Z,97.09
2018-07-10T07:43:53.840Z,98.72
2018-07-10T07:45:21.200Z,100.00
2018-07-10T07:46:48.764Z,100.00
2018-07-10T07:48:16.255Z,100.00
2018-07-10T07:49:43.653Z,100.00
2018-07-10T07:51:11.272Z,100.00
2018-07-10T07:52:38.919Z,100.00
2018-07-10T07:54:06.168Z,100.00
2018-07-10T07:55:33.476Z,100.00
2018-07-10T07:57:04.865Z,100.00
2018-07-10T07:58:28.492Z,100.00
2018-07-10T07:59:56.005Z,100.00
2018-07-10T08:01:23.572Z,100.00
2018-07-10T08:02:51.021Z,100.00
2018-07-10T08:04:18.342Z,100.00
2018-07-10T08:05:45.950Z,100.00
2018-07-10T08:07:13.345Z,100.00
2018-07-10T08:08:40.713Z,100.00
2018-07-10T08:10:12.335Z,100.00
2018-07-10T08:11:39.626Z,100.00
2018-07-10T08:13:03.248Z,100.00
2018-07-10T08:14:34.585Z,100.00
2018-07-10T08:16:01.990Z,98.29
2018-07-10T08:17:25.493Z,100.00
2018-07-10T08:18:57.062Z,100.00
2018-07-10T08:20:20.642Z,99.95
2018-07-10T08:21:47.970Z,97.38
2018-07-10T08:23:19.506Z,95.98
2018-07-10T08:24:42.906Z,96.41
2018-07-10T08:26:10.634Z,98.67
2018-07-10T08:27:38.071Z,98.97
2018-07-10T08:29:09.488Z,97.02
2018-07-10T08:30:32.764Z,93.80
2018-07-10T08:32:04.251Z,96.79
2018-07-10T08:33:31.926Z,97.80
2018-07-10T08:34:59.144Z,96.80
2018-07-10T08:36:22.708Z,95.38
2018-07-10T08:37:50.245Z,96.68
2018-07-10T08:39:17.598Z,91.20
2018-07-10T08:40:48.964Z,88.72
2018-07-10T08:42:12.582Z,93.36
2018-07-10T08:43:39.820Z,94.27
2018-07-10T08:45:07.196Z,93.03
2018-07-10T08:46:34.688Z,92.58
2018-07-10T08:48:02.143Z,94.06
2018-07-10T08:49:29.653Z,93.34
2018-07-10T08:50:57.091Z,90.58
2018-07-10T08:52:28.824Z,91.00
2018-07-10T08:53:52.140Z,90.94
2018-07-10T08:55:19.901Z,91.95
2018-07-10T08:56:51.257Z,88.76
2018-07-10T08:58:18.822Z,89.21
2018-07-10T08:59:42.347Z,87.79
2018-07-10T09:01:09.775Z,86.38
2018-07-10T09:02:41.257Z,86.93
2018-07-10T09:04:04.486Z,87.46
2018-07-10T09:05:31.636Z,90.15
2018-07-10T09:06:59.307Z,89.30
2018-07-10T09:08:30.880Z,88.62
2018-07-10T09:09:54.275Z,87.12
2018-07-10T09:11:25.737Z,91.28
2018-07-10T09:12:49.275Z,88.46
2018-07-10T09:14:16.617Z,88.52
2018-07-10T09:15:48.014Z,88.15
2018-07-10T09:17:11.539Z,87.87
2018-07-10T09:18:39.076Z,87.84
2018-07-10T09:20:06.653Z,84.33
2018-07-10T09:21:34.165Z,76.94
2018-07-10T09:23:01.740Z,78.66
2018-07-10T09:24:33.219Z,75.43
2018-07-10T09:26:00.606Z,74.60
2018-07-10T09:27:24.149Z,77.75
2018-07-10T09:28:51.608Z,85.91
2018-07-10T09:30:18.976Z,88.37
2018-07-10T09:31:46.492Z,87.37
2018-07-10T09:33:13.988Z,84.77
2018-07-10T09:34:41.451Z,83.58
2018-07-10T09:36:09.043Z,86.19
2018-07-10T09:37:36.524Z,86.24
2018-07-10T09:39:04.024Z,88.08
2018-07-10T09:40:31.694Z,82.49
2018-07-10T09:42:03.315Z,81.54
2018-07-10T09:43:26.893Z,81.38
2018-07-10T09:44:54.406Z,85.17
2018-07-10T09:46:25.858Z,82.49
2018-07-10T09:47:53.164Z,75.85
2018-07-10T09:49:16.636Z,74.97
2018-07-10T09:50:44.203Z,74.35
2018-07-10T09:52:11.516Z,75.43
2018-07-10T09:53:39.081Z,78.22
2018-07-10T09:55:10.600Z,81.12
2018-07-10T09:56:34.144Z,78.33
2018-07-10T09:58:01.910Z,79.33
2018-07-10T09:59:29.557Z,81.73
2018-07-10T10:01:01.117Z,80.26
2018-07-10T10:02:24.645Z,80.21
2018-07-10T10:03:52.016Z,78.01
2018-07-10T10:05:23.511Z,83.38
2018-07-10T10:06:46.975Z,86.70
2018-07-10T10:08:18.365Z,85.35
2018-07-10T10:09:45.782Z,86.19
2018-07-10T10:11:09.214Z,85.78
2018-07-10T10:12:40.560Z,86.98
2018-07-10T10:14:08.007Z,82.88
2018-07-10T10:15:35.216Z,82.17
2018-07-10T10:16:58.682Z,81.96
2018-07-10T10:18:26.328Z,82.56
2018-07-10T10:19:53.749Z,83.95
2018-07-10T10:21:21.154Z,83.96
2018-07-10T10:22:52.677Z,85.82
2018-07-10T10:24:16.259Z,86.31
2018-07-10T10:25:43.785Z,87.36
2018-07-10T10:27:11.151Z,85.96
2018-07-10T10:28:38.262Z,83.60
2018-07-10T10:30:09.694Z,83.04
2018-07-10T10:31:33.129Z,82.22
2018-07-10T10:33:00.356Z,80.87
2018-07-10T10:34:28.001Z,81.40
2018-07-10T10:35:59.592Z,81.99
2018-07-10T10:37:22.946Z,83.28
2018-07-10T10:38:54.547Z,80.69
2018-07-10T10:40:21.986Z,85.27
2018-07-10T10:41:49.690Z,81.88
2018-07-10T10:43:13.141Z,81.93
2018-07-10T10:44:44.850Z,80.06
2018-07-10T10:46:07.920Z,78.75
2018-07-10T10:47:35.410Z,79.30
2018-07-10T10:49:03.092Z,78.58
2018-07-10T10:50:30.583Z,80.39
2018-07-10T10:51:58.217Z,78.03
2018-07-10T10:53:25.808Z,77.83
2018-07-10T10:54:53.281Z,76.84
2018-07-10T10:56:20.825Z,78.93
2018-07-10T10:57:48.397Z,78.67
2018-07-10T10:59:15.784Z,74.30
2018-07-10T11:00:43.347Z,69.07
2018-07-10T11:02:14.962Z,74.36
2018-07-10T11:03:38.322Z,71.38
2018-07-10T11:05:05.846Z,72.08
2018-07-10T11:06:33.315Z,67.74
2018-07-10T11:08:00.984Z,70.72
2018-07-10T11:09:28.316Z,70.38
2018-07-10T11:10:55.852Z,67.91
2018-07-10T11:12:23.404Z,64.50
2018-07-10T11:13:55.054Z,66.61
2018-07-10T11:15:22.645Z,69.98
2018-07-10T11:16:46.146Z,70.16
2018-07-10T11:18:17.638Z,70.10
2018-07-10T11:19:41.079Z,71.94
2018-07-10T11:21:12.690Z,71.14
2018-07-10T11:22:40.164Z,73.93
2018-07-10T11:24:07.547Z,74.63
2018-07-10T11:25:30.864Z,75.85
2018-07-10T11:26:58.597Z,75.79
2018-07-10T11:28:26.300Z,79.05
2018-07-10T11:29:57.602Z,74.72
2018-07-10T11:31:21.032Z,72.02
2018-07-10T11:32:48.563Z,73.91
2018-07-10T11:34:16.113Z,75.22
2018-07-10T11:35:47.812Z,74.27
2018-07-10T11:37:11.254Z,74.46
2018-07-10T11:38:38.666Z,75.32
2018-07-10T11:40:06.274Z,76.72
2018-07-10T11:41:37.587Z,67.05
2018-07-10T11:43:04.963Z,65.81
2018-07-10T11:44:28.499Z,66.40
2018-07-10T11:45:56.224Z,57.65
2018-07-10T11:47:23.797Z,55.35
2018-07-10T11:48:51.429Z,55.78
2018-07-10T11:50:22.842Z,56.94
2018-07-10T11:51:46.510Z,57.06
2018-07-10T11:53:14.047Z,58.55
2018-07-10T11:54:45.583Z,61.16
2018-07-10T11:56:12.986Z,64.04
2018-07-10T11:57:36.437Z,63.53
2018-07-10T11:59:03.921Z,62.88
2018-07-10T12:00:31.434Z,63.69
2018-07-10T12:02:02.979Z,65.31
2018-07-10T12:03:26.543Z,65.26
2018-07-10T12:04:54.439Z,64.70
2018-07-10T12:06:21.965Z,65.88
2018-07-10T12:07:49.680Z,65.28
2018-07-10T12:09:17.216Z,66.70
2018-07-10T12:10:44.839Z,66.39
2018-07-10T12:12:12.442Z,67.79
2018-07-10T12:13:43.793Z,66.84
2018-07-10T12:15:07.481Z,67.17
2018-07-10T12:16:38.977Z,67.73
2018-07-10T12:18:02.417Z,68.70
2018-07-10T12:19:33.914Z,67.70
2018-07-10T12:21:01.360Z,66.32
2018-07-10T12:22:28.762Z,66.08
2018-07-10T12:23:52.391Z,69.04
2018-07-10T12:25:19.790Z,68.29
2018-07-10T12:26:51.437Z,65.67
2018-07-10T12:28:18.947Z,65.80
2018-07-10T12:29:46.357Z,65.75
2018-07-10T12:31:17.862Z,65.08
2018-07-10T12:32:41.334Z,64.06
2018-07-10T12:34:04.760Z,64.56
2018-07-10T12:35:32.227Z,64.74
2018-07-10T12:37:03.682Z,65.20
2018-07-10T12:38:27.131Z,65.11
2018-07-10T12:39:54.537Z,66.45
2018-07-10T12:41:22.256Z,65.15
2018-07-10T12:42:53.767Z,64.27
2018-07-10T12:44:17.215Z,64.55
2018-07-10T12:45:44.818Z,66.18
2018-07-10T12:47:12.256Z,64.65
2018-07-10T12:48:43.873Z,64.55
2018-07-10T12:50:07.437Z,63.62
2018-07-10T12:51:34.997Z,60.82
2018-07-10T12:53:06.560Z,59.70
2018-07-10T12:54:34.210Z,60.87
2018-07-10T12:55:57.568Z,62.88
2018-07-10T12:57:29.028Z,60.47
2018-07-10T12:58:56.647Z,59.21
2018-07-10T13:00:20.251Z,60.41
2018-07-10T13:01:47.695Z,59.81
2018-07-10T13:03:15.292Z,59.78
2018-07-10T13:04:46.841Z,57.29
2018-07-10T13:06:14.313Z,56.97
2018-07-10T13:34:55.723Z,74.34
2018-07-10T13:36:19.100Z,75.48
2018-07-10T13:37:46.727Z,77.74
2018-07-10T13:39:13.979Z,79.70
2018-07-10T13:40:41.705Z,79.68
2018-07-10T13:42:09.314Z,82.90
2018-07-10T13:43:40.774Z,83.29
2018-07-10T13:45:08.241Z,83.99
2018-07-10T13:46:31.665Z,84.27
2018-07-10T13:47:59.152Z,85.63
2018-07-10T13:49:26.715Z,83.64
2018-07-10T13:50:54.145Z,79.27
2018-07-10T13:52:21.735Z,84.59
2018-07-10T13:53:53.068Z,90.96
2018-07-10T13:55:20.532Z,94.72
2018-07-10T13:56:48.106Z,96.80
2018-07-10T13:58:15.592Z,99.00
2018-07-10T13:59:43.338Z,100.00
2018-07-10T14:01:06.910Z,98.24
2018-07-10T14:02:34.531Z,98.01
2018-07-10T14:04:06.098Z,99.51
2018-07-10T14:05:33.632Z,100.00
2018-07-10T14:06:57.015Z,100.00
2018-07-10T14:08:24.513Z,100.00
2018-07-10T14:09:56.006Z,100.00
2018-07-10T14:11:19.623Z,100.00
2018-07-10T14:12:51.148Z,99.29
2018-07-10T14:14:18.627Z,98.40
2018-07-10T14:15:42.218Z,99.62
2018-07-10T14:17:09.529Z,98.46
2018-07-10T14:18:37.078Z,98.32
2018-07-10T14:20:04.619Z,98.48
2018-07-10T14:21:36.133Z,97.38
2018-07-10T14:23:03.671Z,99.25
2018-07-10T14:24:31.101Z,99.60
2018-07-10T14:25:54.558Z,96.59
2018-07-10T14:27:22.227Z,97.28
2018-07-10T14:28:53.921Z,96.76
2018-07-10T14:30:17.510Z,98.14
2018-07-10T14:31:45.012Z,99.43
2018-07-10T14:33:12.661Z,99.80
2018-07-10T14:34:39.954Z,98.40
2018-07-10T14:36:07.516Z,98.46
2018-07-10T14:37:39.079Z,97.98
2018-07-10T14:39:02.476Z,96.79
2018-07-10T14:40:33.975Z,97.31
2018-07-10T14:41:57.430Z,95.96
2018-07-10T14:43:24.901Z,97.16
2018-07-10T14:44:52.313Z,96.63
2018-07-10T14:46:24.012Z,95.35
2018-07-10T14:47:47.603Z,96.81
2018-07-10T14:49:15.091Z,93.68
2018-07-10T14:50:46.784Z,93.66
2018-07-10T14:52:10.429Z,92.11
2018-07-10T14:53:42.004Z,91.53
2018-07-10T14:55:05.544Z,91.56
2018-07-10T14:56:37.143Z,91.16
2018-07-10T14:58:04.541Z,93.15
2018-07-10T14:59:27.777Z,91.30
2018-07-10T15:00:55.320Z,88.86
2018-07-10T15:02:22.912Z,87.77
2018-07-10T15:03:50.039Z,88.85
2018-07-10T15:05:17.675Z,88.21
2018-07-10T15:06:45.162Z,89.75
2018-07-10T15:08:16.900Z,89.71
2018-07-10T15:09:40.436Z,89.50
2018-07-10T15:11:08.018Z,89.52
2018-07-10T15:12:39.596Z,88.81
2018-07-10T15:14:03.127Z,89.24
2018-07-10T15:15:30.803Z,89.25
2018-07-10T15:16:58.358Z,91.55
2018-07-10T15:18:29.858Z,90.26
2018-07-10T15:19:53.357Z,87.07
2018-07-10T15:21:20.609Z,89.29
2018-07-10T15:22:48.357Z,86.82
2018-07-10T15:24:15.912Z,88.02
2018-07-10T15:25:43.210Z,91.88
2018-07-10T15:27:10.853Z,93.25
2018-07-10T15:28:38.341Z,92.08
2018-07-10T15:30:10.698Z,92.62
2018-07-10T15:31:33.360Z,95.44
2018-07-10T15:33:00.984Z,95.39
2018-07-10T15:34:28.497Z,93.17
2018-07-10T15:36:00.094Z,90.79
2018-07-10T15:37:23.366Z,91.89
2018-07-10T15:38:50.953Z,89.83
2018-07-10T15:40:18.343Z,90.43
2018-07-10T15:41:50.149Z,90.03
2018-07-10T15:43:13.543Z,89.87
2018-07-10T15:44:44.954Z,90.50
2018-07-10T15:46:12.592Z,90.59
2018-07-10T15:47:36.170Z,90.47
2018-07-10T15:49:07.710Z,90.75
2018-07-10T15:50:35.211Z,91.28
2018-07-10T15:51:58.756Z,92.91
2018-07-10T15:53:30.061Z,93.55
2018-07-10T15:54:53.808Z,96.67
2018-07-10T15:56:25.293Z,97.38
2018-07-10T15:57:52.875Z,97.89
2018-07-10T15:59:20.332Z,97.15
2018-07-10T16:00:43.809Z,95.73
2018-07-10T16:02:10.929Z,96.50
2018-07-10T16:03:38.468Z,98.05
2018-07-10T16:05:05.971Z,99.58
2018-07-10T16:06:33.376Z,99.70
2018-07-10T16:08:00.974Z,100.00
2018-07-10T16:09:32.393Z,100.00
2018-07-10T16:10:59.957Z,100.00
2018-07-10T16:12:27.510Z,99.24
2018-07-10T16:13:55.007Z,97.45
2018-07-10T16:15:18.501Z,91.08
2018-07-10T16:16:50.111Z,90.59
2018-07-10T16:18:13.651Z,92.08
2018-07-10T16:19:41.213Z,92.78
2018-07-10T16:21:08.763Z,94.62
2018-07-10T16:22:40.055Z,95.98
2018-07-10T16:24:03.765Z,95.52
2018-07-10T16:25:35.187Z,93.67
2018-07-10T16:27:02.796Z,96.82
2018-07-10T16:28:26.233Z,99.55
2018-07-10T16:29:53.358Z,100.00
2018-07-10T16:31:20.893Z,100.00
2018-07-10T16:32:52.185Z,100.00
2018-07-10T16:34:15.802Z,100.00
2018-07-10T16:35:43.304Z,100.00
2018-07-10T16:37:15.052Z,100.00
2018-07-10T16:38:38.360Z,100.00
2018-07-10T16:40:05.847Z,100.00
2018-07-10T16:41:37.121Z,100.00
2018-07-10T16:43:00.508Z,100.00
2018-07-10T16:44:28.109Z,100.00
2018-07-10T16:45:55.395Z,100.00
2018-07-10T16:47:26.672Z,100.00
2018-07-10T16:48:50.289Z,100.00
2018-07-10T16:50:21.776Z,100.00
2018-07-10T16:51:45.117Z,100.00
2018-07-10T16:53:12.712Z,100.00
2018-07-10T16:54:44.058Z,100.00
2018-07-10T16:56:11.646Z,100.00
2018-07-10T16:57:35.051Z,100.00
2018-07-10T16:59:02.463Z,100.00
2018-07-10T17:00:29.986Z,100.00
2018-07-10T17:01:57.530Z,100.00
2018-07-10T17:03:24.963Z,100.00
2018-07-10T17:04:51.972Z,100.00
2018-07-10T17:06:19.479Z,100.00
2018-07-10T17:07:46.656Z,100.00
2018-07-10T17:09:14.179Z,100.00
2018-07-10T17:10:41.783Z,100.00
2018-07-10T17:12:09.307Z,100.00
2018-07-10T17:13:40.804Z,100.00
2018-07-10T17:15:04.081Z,100.00
2018-07-10T17:16:31.448Z,100.00
2018-07-10T17:17:58.816Z,100.00
2018-07-10T17:19:30.413Z,100.00
2018-07-10T17:20:53.822Z,100.00
2018-07-10T17:22:21.131Z,100.00
2018-07-10T17:23:48.676Z,100.00
2018-07-10T17:25:20.186Z,100.00
2018-07-10T17:26:43.591Z,100.00
2018-07-10T17:28:11.180Z,100.00
2018-07-10T17:29:38.594Z,100.00
2018-07-10T17:31:06.063Z,100.00
2018-07-10T17:32:37.486Z,100.00
2018-07-10T17:34:04.928Z,100.00
2018-07-10T17:35:32.508Z,100.00
2018-07-10T17:36:55.822Z,100.00
2018-07-10T17:38:27.221Z,100.00
2018-07-10T17:39:54.604Z,100.00
2018-07-10T17:41:18.102Z,100.00
2018-07-10T17:42:45.247Z,100.00
2018-07-10T17:44:16.777Z,100.00
2018-07-10T17:45:40.253Z,100.00
2018-07-10T17:47:07.747Z,100.00
2018-07-10T17:48:35.058Z,100.00
2018-07-10T17:50:06.629Z,100.00
2018-07-10T17:51:30.062Z,100.00
2018-07-10T17:52:57.630Z,100.00
2018-07-10T17:54:25.130Z,100.00
2018-07-10T17:55:56.591Z,100.00
2018-07-10T17:57:19.966Z,100.00
2018-07-10T17:58:51.578Z,100.00
2018-07-10T18:00:15.117Z,100.00
2018-07-10T18:01:46.700Z,100.00
2018-07-10T18:03:10.159Z,100.00
2018-07-10T18:04:37.575Z,100.00
2018-07-10T18:06:05.075Z,100.00
2018-07-10T18:07:36.498Z,100.00
2018-07-10T18:08:59.941Z,100.00
2018-07-10T18:10:27.526Z,100.00
2018-07-10T18:11:55.022Z,100.00
2018-07-10T18:13:22.271Z,100.00
2018-07-10T18:14:49.798Z,100.00
2018-07-10T18:16:17.310Z,100.00
2018-07-10T18:17:44.615Z,100.00
2018-07-10T18:19:12.010Z,100.00
2018-07-10T18:20:43.638Z,100.00
2018-07-10T18:22:11.025Z,100.00
2018-07-10T18:23:34.606Z,100.00
2018-07-10T18:25:02.082Z,100.00
2018-07-10T18:26:33.725Z,100.00
2018-07-10T18:27:56.834Z,100.00
2018-07-10T18:29:28.270Z,100.00
2018-07-10T18:30:55.723Z,100.00
2018-07-10T18:32:19.072Z,100.00
2018-07-10T18:33:46.470Z,100.00
2018-07-10T18:35:13.993Z,100.00
2018-07-10T18:36:41.527Z,100.00
2018-07-10T18:38:09.053Z,100.00
2018-07-10T18:39:40.416Z,100.00
2018-07-10T18:41:03.725Z,100.00
2018-07-10T18:42:35.392Z,100.00
2018-07-10T18:44:02.621Z,100.00
2018-07-10T18:45:29.930Z,100.00
2018-07-10T18:46:53.347Z,100.00
2018-07-10T18:48:24.968Z,100.00
2018-07-10T18:49:48.184Z,100.00
2018-07-10T18:51:15.704Z,100.00
2018-07-10T18:52:43.270Z,100.00