createdAt,value
2022-10-31T00:01:52.738Z,23.39
2022-10-31T00:03:52.643Z,23.44
2022-10-31T00:05:52.576Z,23.39
2022-10-31T00:07:52.628Z,23.41
2022-10-31T00:09:52.578Z,23.37
2022-10-31T00:11:52.611Z,23.38
2022-10-31T00:13:52.609Z,23.31
2022-10-31T00:15:52.783Z,23.34
2022-10-31T00:17:52.788Z,23.34
2022-10-31T00:19:52.627Z,23.49
2022-10-31T00:21:52.794Z,23.37
2022-10-31T00:23:52.603Z,23.38
2022-10-31T00:25:52.741Z,23.31
2022-10-31T00:27:52.781Z,23.36
2022-10-31T00:29:52.673Z,23.38
2022-10-31T00:31:52.646Z,23.34
2022-10-31T00:33:52.755Z,23.40
2022-10-31T00:35:52.743Z,23.40
2022-10-31T00:37:52.738Z,23.39
2022-10-31T00:39:52.635Z,23.40
2022-10-31T00:41:52.708Z,23.42
2022-10-31T00:43:52.654Z,23.37
2022-10-31T00:45:52.631Z,23.40
2022-10-31T00:47:52.763Z,23.36
2022-10-31T00:49:52.744Z,23.34
2022-10-31T00:51:52.778Z,23.39
2022-10-31T00:53:52.626Z,23.38
2022-10-31T00:55:52.673Z,23.34
2022-10-31T00:57:52.725Z,23.30
2022-10-31T00:59:52.634Z,23.31
2022-10-31T01:01:52.806Z,23.27
2022-10-31T01:03:52.837Z,23.42
2022-10-31T01:05:52.833Z,23.26
2022-10-31T01:07:52.835Z,23.36
2022-10-31T01:09:52.869Z,23.39
2022-10-31T01:11:52.628Z,23.34
2022-10-31T01:13:52.880Z,23.40
2022-10-31T01:15:52.808Z,23.29
2022-10-31T01:17:52.682Z,23.37
2022-10-31T01:19:52.847Z,23.29
2022-10-31T01:21:52.663Z,23.37
2022-10-31T01:23:52.829Z,23.27
2022-10-31T01:25:52.868Z,23.34
2022-10-31T01:27:52.861Z,23.34
2022-10-31T01:29:52.825Z,23.26
2022-10-31T01:31:52.882Z,23.31
2022-10-31T01:33:52.847Z,23.26
2022-10-31T01:35:52.865Z,23.21
2022-10-31T01:37:52.786Z,23.27
2022-10-31T01:39:52.834Z,23.33
2022-10-31T01:41:52.866Z,23.27
2022-10-31T01:43:52.774Z,23.27
2022-10-31T01:45:52.898Z,23.25
2022-10-31T01:47:52.815Z,23.34
2022-10-31T01:49:52.852Z,23.25
2022-10-31T01:51:52.734Z,23.19
2022-10-31T01:53:52.778Z,23.24
2022-10-31T01:55:52.665Z,23.23
2022-10-31T01:57:52.933Z,23.33
2022-10-31T01:59:52.902Z,23.25
2022-10-31T02:01:53.020Z,23.25
2022-10-31T02:03:52.728Z,23.25
2022-10-31T02:05:52.776Z,23.24
2022-10-31T02:07:52.704Z,23.16
2022-10-31T02:09:52.863Z,23.24
2022-10-31T02:11:52.923Z,23.25
2022-10-31T02:13:52.759Z,23.34
2022-10-31T02:15:52.778Z,23.25
2022-10-31T02:17:52.943Z,23.25
2022-10-31T02:19:52.924Z,23.20
2022-10-31T02:21:52.838Z,23.18
2022-10-31T02:23:52.892Z,23.33
2022-10-31T02:25:52.942Z,23.24
2022-10-31T02:27:52.824Z,23.33
2022-10-31T02:29:52.723Z,23.24
2022-10-31T02:31:52.759Z,23.34
2022-10-31T02:33:52.835Z,23.25
2022-10-31T02:35:52.931Z,23.27
2022-10-31T02:37:52.740Z,23.23
2022-10-31T02:39:52.968Z,23.14
2022-10-31T02:41:52.778Z,23.31
2022-10-31T02:43:52.782Z,23.29
2022-10-31T02:45:52.781Z,23.25
2022-10-31T02:47:52.828Z,23.25
2022-10-31T02:49:52.849Z,23.27
2022-10-31T02:51:52.832Z,23.26
2022-10-31T02:53:52.851Z,23.27
2022-10-31T02:55:52.928Z,23.29
2022-10-31T02:57:52.822Z,23.29
2022-10-31T02:59:52.938Z,23.25
2022-10-31T03:01:53.132Z,23.23
2022-10-31T03:03:52.839Z,23.25
2022-10-31T03:05:52.963Z,23.26
2022-10-31T03:07:52.937Z,23.26
2022-10-31T03:09:53.941Z,23.27
2022-10-31T03:11:52.900Z,23.24
2022-10-31T03:13:52.836Z,23.27
2022-10-31T03:15:52.887Z,23.34
2022-10-31T03:17:52.974Z,23.36
2022-10-31T03:19:52.790Z,23.20
2022-10-31T03:21:52.834Z,23.27
2022-10-31T03:23:52.843Z,23.30
2022-10-31T03:25:52.934Z,23.34
2022-10-31T03:27:52.977Z,23.20
2022-10-31T03:29:52.927Z,23.26
2022-10-31T03:31:52.871Z,23.12
2022-10-31T03:33:52.842Z,23.25
2022-10-31T03:35:52.817Z,23.18
2022-10-31T03:37:52.884Z,23.20
2022-10-31T03:39:52.912Z,23.23
2022-10-31T03:41:52.974Z,22.99
2022-10-31T03:43:52.978Z,23.24
2022-10-31T03:45:53.013Z,23.33
2022-10-31T03:47:53.008Z,23.26
2022-10-31T03:49:52.989Z,23.25
2022-10-31T03:51:52.962Z,23.25
2022-10-31T03:53:52.974Z,23.20
2022-10-31T03:55:52.974Z,23.21
2022-10-31T03:57:52.988Z,23.25
2022-10-31T03:59:52.967Z,23.20
2022-10-31T04:01:53.069Z,23.26
2022-10-31T04:03:53.009Z,23.26
2022-10-31T04:05:52.985Z,23.19
2022-10-31T04:07:52.984Z,23.10
2022-10-31T04:09:52.929Z,23.10
2022-10-31T04:11:52.904Z,23.18
2022-10-31T04:13:52.862Z,23.24
2022-10-31T04:15:53.026Z,23.20
2022-10-31T04:17:52.992Z,23.11
2022-10-31T04:19:53.055Z,23.15
2022-10-31T04:21:52.892Z,23.16
2022-10-31T04:23:52.944Z,23.10
2022-10-31T04:25:52.993Z,23.15
2022-10-31T04:27:53.067Z,23.15
2022-10-31T04:29:53.015Z,23.20
2022-10-31T04:31:53.005Z,23.12
2022-10-31T04:33:52.993Z,23.12
2022-10-31T04:35:52.994Z,23.17
2022-10-31T04:37:52.955Z,23.13
2022-10-31T04:39:52.994Z,23.13
2022-10-31T04:41:52.946Z,23.10
2022-10-31T04:43:53.074Z,23.05
2022-10-31T04:45:53.023Z,23.09
2022-10-31T04:47:53.024Z,23.09
2022-10-31T04:49:52.996Z,23.11
2022-10-31T04:51:53.023Z,23.02
2022-10-31T04:53:52.973Z,23.03
2022-10-31T04:55:53.023Z,23.05
2022-10-31T04:57:53.083Z,23.06
2022-10-31T04:59:52.934Z,23.02
2022-10-31T05:01:53.096Z,22.83
2022-10-31T05:03:53.065Z,22.83
2022-10-31T05:05:52.985Z,22.83
2022-10-31T05:07:53.008Z,22.73
2022-10-31T05:09:53.068Z,22.85
2022-10-31T05:11:53.079Z,22.86
2022-10-31T05:13:52.991Z,22.88
2022-10-31T05:15:53.058Z,22.87
2022-10-31T05:17:52.950Z,22.90
2022-10-31T05:19:53.053Z,22.87
2022-10-31T05:21:53.111Z,22.91
2022-10-31T05:23:53.046Z,22.81
2022-10-31T05:25:53.112Z,22.90
2022-10-31T05:27:53.016Z,22.84
2022-10-31T05:29:53.012Z,22.68
2022-10-31T05:31:53.210Z,23.05
2022-10-31T05:33:53.114Z,22.92
2022-10-31T05:35:53.082Z,22.99
2022-10-31T05:37:53.133Z,22.99
2022-10-31T05:39:53.107Z,23.00
2022-10-31T05:41:53.162Z,22.96
2022-10-31T05:43:53.089Z,22.94
2022-10-31T05:45:53.216Z,22.97
2022-10-31T05:47:53.200Z,23.10
2022-10-31T05:49:53.118Z,23.01
2022-10-31T05:51:53.147Z,22.95
2022-10-31T05:53:53.153Z,22.96
2022-10-31T05:55:53.024Z,22.88
2022-10-31T05:57:53.117Z,22.92
2022-10-31T05:59:55.056Z,23.01
2022-10-31T06:01:53.248Z,23.05
2022-10-31T06:03:53.112Z,23.02
2022-10-31T06:05:55.210Z,23.00
2022-10-31T06:07:53.139Z,22.97
2022-10-31T06:09:53.064Z,23.01
2022-10-31T06:11:53.147Z,23.10
2022-10-31T06:13:53.178Z,23.02
2022-10-31T06:15:53.223Z,23.02
2022-10-31T06:17:53.172Z,23.13
2022-10-31T06:19:53.114Z,23.11
2022-10-31T06:21:53.127Z,23.12
2022-10-31T06:23:53.017Z,23.24
2022-10-31T06:25:53.163Z,23.12
2022-10-31T06:27:53.199Z,23.16
2022-10-31T06:29:53.199Z,23.20
2022-10-31T06:31:53.239Z,23.03
2022-10-31T06:33:53.152Z,23.12
2022-10-31T06:35:53.410Z,23.25
2022-10-31T06:37:53.310Z,23.15
2022-10-31T06:39:53.218Z,23.11
2022-10-31T06:41:53.251Z,23.13
2022-10-31T06:43:53.289Z,23.16
2022-10-31T06:45:53.215Z,23.11
2022-10-31T06:48:15.392Z,23.17
2022-10-31T06:49:53.233Z,23.12
2022-10-31T06:51:53.238Z,23.23
2022-10-31T06:53:53.116Z,23.17
2022-10-31T06:55:53.182Z,23.23
2022-10-31T06:57:54.107Z,23.19
2022-10-31T06:59:53.182Z,23.17
2022-10-31T07:01:53.230Z,23.13
2022-10-31T07:03:53.156Z,23.25
2022-10-31T07:05:53.193Z,23.19
2022-10-31T07:07:53.117Z,23.25
2022-10-31T07:09:53.174Z,23.18
2022-10-31T07:11:53.136Z,23.24
2022-10-31T07:13:53.101Z,23.25
2022-10-31T07:15:53.184Z,23.27
2022-10-31T07:17:53.110Z,23.39
2022-10-31T07:19:53.299Z,23.48
2022-10-31T07:21:53.220Z,23.45
2022-10-31T07:23:53.197Z,23.42
2022-10-31T07:25:53.196Z,23.44
2022-10-31T07:27:53.223Z,23.52
2022-10-31T07:29:53.290Z,23.45
2022-10-31T07:31:53.233Z,23.57
2022-10-31T07:33:53.162Z,23.53
2022-10-31T07:35:53.225Z,23.56
2022-10-31T07:37:53.228Z,23.67
2022-10-31T07:39:53.263Z,23.65
2022-10-31T07:41:53.242Z,23.76
2022-10-31T07:45:53.259Z,23.80
2022-10-31T07:47:53.145Z,23.81
2022-10-31T07:49:53.250Z,23.88
2022-10-31T07:51:53.281Z,23.91
2022-10-31T07:53:53.249Z,23.94
2022-10-31T07:55:53.479Z,23.82
2022-10-31T07:57:53.350Z,23.96
2022-10-31T07:59:53.113Z,23.90
2022-10-31T08:01:53.050Z,24.07
2022-10-31T08:03:53.135Z,24.01
2022-10-31T08:05:53.098Z,24.10
2022-10-31T08:07:53.299Z,24.10
2022-10-31T08:09:53.378Z,24.12
2022-10-31T08:11:53.112Z,24.22
2022-10-31T08:13:53.046Z,24.24
2022-10-31T08:15:53.397Z,24.25
2022-10-31T08:17:53.171Z,24.44
2022-10-31T08:19:53.322Z,24.36
2022-10-31T08:21:53.199Z,24.34
2022-10-31T08:23:53.327Z,24.29
2022-10-31T08:25:53.212Z,24.38
2022-10-31T08:27:53.201Z,24.58
2022-10-31T08:29:53.131Z,24.73
2022-10-31T08:31:53.150Z,24.80
2022-10-31T08:33:53.161Z,24.82
2022-10-31T08:35:53.207Z,24.97
2022-10-31T08:37:53.420Z,24.93
2022-10-31T08:39:53.173Z,25.00
2022-10-31T08:41:53.136Z,25.07
2022-10-31T08:43:53.150Z,25.12
2022-10-31T08:45:53.248Z,25.09
2022-10-31T08:47:53.206Z,25.11
2022-10-31T08:49:53.216Z,24.98
2022-10-31T08:51:53.158Z,25.18
2022-10-31T08:53:53.194Z,25.35
2022-10-31T08:55:53.354Z,25.49
2022-10-31T08:57:53.232Z,25.51
2022-10-31T08:59:53.341Z,25.44
2022-10-31T09:01:53.369Z,25.52
2022-10-31T09:03:53.158Z,25.52
2022-10-31T09:05:53.296Z,25.65
2022-10-31T09:07:53.386Z,25.40
2022-10-31T09:09:53.409Z,25.51
2022-10-31T09:11:53.328Z,26.66
2022-10-31T09:13:53.266Z,26.07
2022-10-31T09:15:53.370Z,25.96
2022-10-31T09:17:53.208Z,25.88
2022-10-31T09:19:53.382Z,25.99
2022-10-31T09:21:53.344Z,26.10
2022-10-31T09:23:53.401Z,26.07
2022-10-31T09:25:53.371Z,26.17
2022-10-31T09:27:53.443Z,25.65
2022-10-31T09:29:53.284Z,25.60
2022-10-31T09:31:53.269Z,25.51
2022-10-31T09:33:53.399Z,26.17
2022-10-31T09:35:53.412Z,26.77
2022-10-31T09:37:53.277Z,25.10
2022-10-31T09:39:53.378Z,26.73
2022-10-31T09:41:56.294Z,26.77
2022-10-31T09:43:53.308Z,25.29
2022-10-31T09:45:53.503Z,26.39
2022-10-31T09:47:53.415Z,26.75
2022-10-31T09:49:53.463Z,25.21
2022-10-31T09:51:53.414Z,26.77
2022-10-31T09:53:53.373Z,25.22
2022-10-31T09:55:53.430Z,26.61
2022-10-31T09:57:53.400Z,26.68
2022-10-31T09:59:53.385Z,26.06
2022-10-31T10:01:53.454Z,26.04
2022-10-31T10:03:53.483Z,26.22
2022-10-31T10:05:53.315Z,25.31
2022-10-31T10:07:53.389Z,25.29
2022-10-31T10:09:53.419Z,25.26
2022-10-31T10:11:53.449Z,25.27
2022-10-31T10:13:53.424Z,25.24
2022-10-31T10:15:53.394Z,25.29
2022-10-31T10:17:53.386Z,25.19
2022-10-31T10:19:53.450Z,25.25
2022-10-31T10:21:53.527Z,27.33
2022-10-31T10:23:53.384Z,25.23
2022-10-31T10:25:53.486Z,26.95
2022-10-31T10:27:53.411Z,25.41
2022-10-31T10:29:53.477Z,27.05
2022-10-31T10:31:53.485Z,27.17
2022-10-31T10:33:53.362Z,25.25
2022-10-31T10:35:53.384Z,25.19
2022-10-31T10:37:53.443Z,25.23
2022-10-31T10:39:53.559Z,25.24
2022-10-31T10:41:53.342Z,25.22
2022-10-31T10:43:53.376Z,25.22
2022-10-31T10:45:53.517Z,25.26
2022-10-31T10:47:53.437Z,25.32
2022-10-31T10:49:53.472Z,25.23
2022-10-31T10:52:07.428Z,26.70
2022-10-31T10:53:53.444Z,25.83
2022-10-31T10:55:53.461Z,27.10
2022-10-31T10:57:53.407Z,25.43
2022-10-31T10:59:53.466Z,25.25
2022-10-31T11:01:53.499Z,25.23
2022-10-31T11:03:53.337Z,25.36
2022-10-31T11:05:53.444Z,25.29
2022-10-31T11:07:53.518Z,25.37
2022-10-31T11:09:53.524Z,25.29
2022-10-31T11:11:53.333Z,25.40
2022-10-31T11:13:53.473Z,25.37
2022-10-31T11:15:53.500Z,25.37
2022-10-31T11:17:53.453Z,26.53
2022-10-31T11:19:53.558Z,26.24
2022-10-31T11:21:54.261Z,26.61
2022-10-31T11:23:53.305Z,25.53
2022-10-31T11:25:53.493Z,25.40
2022-10-31T11:27:53.336Z,25.36
2022-10-31T11:29:56.890Z,25.35
2022-10-31T11:31:53.400Z,25.09
2022-10-31T11:33:53.501Z,25.37
2022-10-31T11:35:56.832Z,25.31
2022-10-31T11:37:53.428Z,25.41
2022-10-31T11:39:53.455Z,25.50
2022-10-31T11:41:53.465Z,25.46
2022-10-31T11:43:53.424Z,25.40
2022-10-31T11:45:53.409Z,25.37
2022-10-31T11:47:58.164Z,25.37
2022-10-31T11:49:53.440Z,25.54
2022-10-31T11:51:53.509Z,25.41
2022-10-31T11:53:56.798Z,26.08
2022-10-31T11:55:53.578Z,26.24
2022-10-31T11:57:53.579Z,26.23
2022-10-31T11:59:53.704Z,26.22
2022-10-31T12:01:53.540Z,25.53
2022-10-31T12:03:53.429Z,25.22
2022-10-31T12:05:53.530Z,25.01
2022-10-31T12:07:53.458Z,25.91
2022-10-31T12:09:53.608Z,26.19
2022-10-31T12:11:53.530Z,26.14
2022-10-31T12:13:53.530Z,26.24
2022-10-31T12:15:53.559Z,26.36
2022-10-31T12:17:53.463Z,26.30
2022-10-31T12:19:55.392Z,26.37
2022-10-31T12:21:53.533Z,26.38
2022-10-31T12:23:53.514Z,26.29
2022-10-31T12:25:53.596Z,25.97
2022-10-31T12:27:53.472Z,26.02
2022-10-31T12:29:53.616Z,26.08
2022-10-31T12:31:53.525Z,26.32
2022-10-31T12:33:53.569Z,26.31
2022-10-31T12:35:53.431Z,26.42
2022-10-31T12:37:53.606Z,26.60
2022-10-31T12:39:53.481Z,25.45
2022-10-31T12:41:53.516Z,25.41
2022-10-31T12:43:53.583Z,25.37
2022-10-31T12:45:53.422Z,25.31
2022-10-31T12:47:53.612Z,25.36
2022-10-31T12:49:53.599Z,25.23
2022-10-31T12:51:53.437Z,25.36
2022-10-31T12:53:53.662Z,25.45
2022-10-31T12:55:53.608Z,25.47
2022-10-31T12:57:53.614Z,25.32
2022-10-31T12:59:53.559Z,25.29
2022-10-31T13:01:53.651Z,25.43
2022-10-31T13:03:53.486Z,25.37
2022-10-31T13:05:53.609Z,25.50
2022-10-31T13:07:53.504Z,25.89
2022-10-31T13:09:53.630Z,25.35
2022-10-31T13:11:53.600Z,25.32
2022-10-31T13:13:53.682Z,25.38
2022-10-31T13:15:53.697Z,25.49
2022-10-31T13:17:53.620Z,26.65
2022-10-31T13:19:53.633Z,26.75
2022-10-31T13:21:53.631Z,26.63
2022-10-31T13:23:53.648Z,26.63
2022-10-31T13:25:53.550Z,26.60
2022-10-31T13:27:53.659Z,26.38
2022-10-31T13:29:53.638Z,26.65
2022-10-31T13:31:53.612Z,26.48
2022-10-31T13:33:53.662Z,26.38
2022-10-31T13:35:53.658Z,26.24
2022-10-31T13:37:54.985Z,26.11
2022-10-31T13:39:53.646Z,26.06
2022-10-31T13:41:53.669Z,25.89
2022-10-31T13:43:53.659Z,25.89
2022-10-31T13:45:53.656Z,25.86
2022-10-31T13:47:53.631Z,25.85
2022-10-31T13:49:53.649Z,25.80
2022-10-31T13:51:53.630Z,25.81
2022-10-31T13:53:53.510Z,25.80
2022-10-31T13:55:53.676Z,25.74
2022-10-31T13:57:53.650Z,25.75
2022-10-31T13:59:53.643Z,25.71
2022-10-31T14:01:53.777Z,25.65
2022-10-31T14:04:07.730Z,25.72
2022-10-31T14:05:53.572Z,25.93
2022-10-31T14:07:53.598Z,26.08
2022-10-31T14:09:53.962Z,26.24
2022-10-31T14:11:53.747Z,26.39
2022-10-31T14:13:53.598Z,26.37
2022-10-31T14:15:53.694Z,26.51
2022-10-31T14:17:53.642Z,26.53
2022-10-31T14:19:53.742Z,26.68
2022-10-31T14:21:53.579Z,25.54
2022-10-31T14:23:55.090Z,25.41
2022-10-31T14:25:53.604Z,25.43
2022-10-31T14:27:53.710Z,25.40
2022-10-31T14:29:53.619Z,25.42
2022-10-31T14:31:53.671Z,25.44
2022-10-31T14:33:53.658Z,25.51
2022-10-31T14:35:53.628Z,25.46
2022-10-31T14:37:53.612Z,25.44
2022-10-31T14:39:53.743Z,25.28
2022-10-31T14:41:53.697Z,25.45
2022-10-31T14:43:53.688Z,25.44
2022-10-31T14:45:53.673Z,24.90
2022-10-31T14:47:53.730Z,24.66
2022-10-31T14:49:53.712Z,25.01
2022-10-31T14:51:53.632Z,25.35
2022-10-31T14:53:53.771Z,25.28
2022-10-31T14:55:53.646Z,25.12
2022-10-31T14:57:53.701Z,25.15
2022-10-31T14:59:53.710Z,25.05
2022-10-31T15:01:54.887Z,24.90
2022-10-31T15:04:21.737Z,24.78
2022-10-31T15:05:53.644Z,24.69
2022-10-31T15:07:53.813Z,24.66
2022-10-31T15:09:53.747Z,24.62
2022-10-31T15:11:53.581Z,24.60
2022-10-31T15:13:53.859Z,24.54
2022-10-31T15:15:53.742Z,24.52
2022-10-31T15:17:53.784Z,24.53
2022-10-31T15:19:53.734Z,24.52
2022-10-31T15:21:53.736Z,24.48
2022-10-31T15:23:53.705Z,24.43
2022-10-31T15:25:53.794Z,24.43
2022-10-31T15:27:53.806Z,24.39
2022-10-31T15:29:53.763Z,24.40
2022-10-31T15:31:53.676Z,24.30
2022-10-31T15:33:53.727Z,24.25
2022-10-31T15:35:53.735Z,24.26
2022-10-31T15:37:53.631Z,24.23
2022-10-31T15:39:53.701Z,24.12
2022-10-31T15:41:55.004Z,24.12
2022-10-31T15:43:53.851Z,24.10
2022-10-31T15:45:53.800Z,24.13
2022-10-31T15:47:53.788Z,24.09
2022-10-31T15:49:53.837Z,24.07
2022-10-31T15:51:54.697Z,24.10
2022-10-31T15:53:53.807Z,24.09
2022-10-31T15:55:53.739Z,24.05
2022-10-31T15:57:53.815Z,24.07
2022-10-31T15:59:53.647Z,24.04
2022-10-31T16:01:59.691Z,24.22
2022-10-31T16:03:53.796Z,24.12
2022-10-31T16:05:53.720Z,24.09
2022-10-31T16:07:53.754Z,24.11
2022-10-31T16:09:53.906Z,24.11
2022-10-31T16:11:53.739Z,24.09
2022-10-31T16:13:53.714Z,24.10
2022-10-31T16:16:08.785Z,24.10
2022-10-31T16:17:57.944Z,24.09
2022-10-31T16:19:53.843Z,24.05
2022-10-31T16:21:53.719Z,24.10
2022-10-31T16:23:57.946Z,24.07
2022-10-31T16:25:53.861Z,24.14
2022-10-31T16:27:54.664Z,24.12
2022-10-31T16:29:53.818Z,24.07
2022-10-31T16:31:53.837Z,24.18
2022-10-31T16:33:53.825Z,24.10
2022-10-31T16:36:04.245Z,24.12
2022-10-31T16:37:53.798Z,24.10
2022-10-31T16:39:53.889Z,24.05
2022-10-31T16:41:53.848Z,24.09
2022-10-31T16:43:53.852Z,24.05
2022-10-31T16:45:53.825Z,24.18
2022-10-31T16:47:53.811Z,24.12
2022-10-31T16:49:53.734Z,24.06
2022-10-31T16:51:53.755Z,24.05
2022-10-31T16:53:53.803Z,24.06
2022-10-31T16:55:53.818Z,23.93
2022-10-31T16:57:53.831Z,23.95
2022-10-31T16:59:53.840Z,23.81
2022-10-31T17:01:54.061Z,24.01
2022-10-31T17:03:53.711Z,23.96
2022-10-31T17:05:53.884Z,23.89
2022-10-31T17:07:53.863Z,23.95
2022-10-31T17:09:53.872Z,23.87
2022-10-31T17:11:53.835Z,23.87
2022-10-31T17:13:53.889Z,23.81
2022-10-31T17:15:53.747Z,23.81
2022-10-31T17:17:53.862Z,23.81
2022-10-31T17:19:53.833Z,23.97
2022-10-31T17:21:53.896Z,23.81
2022-10-31T17:23:53.820Z,23.86
2022-10-31T17:25:53.843Z,23.89
2022-10-31T17:27:53.779Z,23.91
2022-10-31T17:29:53.794Z,23.96
2022-10-31T17:31:53.870Z,23.86
2022-10-31T17:33:57.261Z,23.88
2022-10-31T17:35:53.964Z,23.96
2022-10-31T17:37:53.883Z,23.89
2022-10-31T17:39:53.813Z,23.89
2022-10-31T17:41:53.835Z,23.91
2022-10-31T17:43:53.928Z,23.83
2022-10-31T17:45:53.830Z,23.81
2022-10-31T17:47:53.913Z,23.89
2022-10-31T17:49:53.931Z,23.96
2022-10-31T17:51:53.917Z,23.91
2022-10-31T17:53:53.828Z,23.84
2022-10-31T17:55:53.913Z,23.84
2022-10-31T17:57:53.873Z,23.81
2022-10-31T17:59:53.821Z,23.77
2022-10-31T18:01:54.133Z,23.84
2022-10-31T18:03:53.977Z,23.77
2022-10-31T18:05:53.845Z,23.81
2022-10-31T18:07:53.928Z,23.76
2022-10-31T18:09:53.836Z,23.81
2022-10-31T18:11:53.978Z,23.70
2022-10-31T18:13:53.853Z,23.79
2022-10-31T18:15:53.904Z,23.73
2022-10-31T18:17:53.815Z,23.70
2022-10-31T18:19:53.927Z,23.68
2022-10-31T18:21:53.939Z,23.66
2022-10-31T18:23:53.868Z,23.59
2022-10-31T18:25:53.973Z,23.70
2022-10-31T18:27:53.949Z,23.63
2022-10-31T18:29:54.003Z,23.68
2022-10-31T18:31:53.860Z,23.62
2022-10-31T18:33:54.007Z,23.58
2022-10-31T18:35:53.995Z,23.76
2022-10-31T18:37:54.733Z,23.68
2022-10-31T18:39:53.969Z,23.59
2022-10-31T18:41:53.856Z,23.66
2022-10-31T18:43:53.934Z,23.77
2022-10-31T18:45:58.054Z,23.81
2022-10-31T18:47:53.989Z,23.67
2022-10-31T18:49:53.882Z,23.62
2022-10-31T18:51:54.006Z,23.73
2022-10-31T18:53:53.945Z,23.69
2022-10-31T18:55:53.986Z,23.64
2022-10-31T18:57:53.924Z,23.68
2022-10-31T18:59:54.040Z,23.73
2022-10-31T19:01:53.959Z,23.76
2022-10-31T19:03:53.923Z,25.43
2022-10-31T19:05:54.013Z,26.77
2022-10-31T19:07:54.012Z,27.24
2022-10-31T19:09:54.014Z,27.38
2022-10-31T19:11:53.986Z,27.46
2022-10-31T19:13:54.025Z,27.47
2022-10-31T19:15:53.993Z,27.54
2022-10-31T19:17:54.028Z,27.49
2022-10-31T19:19:54.025Z,27.51
2022-10-31T19:21:54.057Z,27.60
2022-10-31T19:23:54.036Z,27.55
2022-10-31T19:25:54.049Z,27.37
2022-10-31T19:27:54.057Z,27.50
2022-10-31T19:29:54.018Z,27.50
2022-10-31T19:31:53.935Z,27.50
2022-10-31T19:33:54.057Z,27.56
2022-10-31T19:35:54.078Z,27.47
2022-10-31T19:37:54.040Z,27.56
2022-10-31T19:39:53.902Z,27.64
2022-10-31T19:41:54.002Z,27.63
2022-10-31T19:43:54.093Z,27.60
2022-10-31T19:45:53.936Z,27.62
2022-10-31T19:47:54.023Z,27.62
2022-10-31T19:49:54.128Z,27.64
2022-10-31T19:51:53.916Z,25.97
2022-10-31T19:53:54.050Z,26.00
2022-10-31T19:55:54.084Z,25.99
2022-10-31T19:58:02.009Z,26.03
2022-10-31T19:59:54.151Z,26.00
2022-10-31T20:01:54.157Z,25.97
2022-10-31T20:03:54.183Z,25.95
2022-10-31T20:05:53.899Z,25.93
2022-10-31T20:07:54.078Z,25.90
2022-10-31T20:09:54.063Z,25.91
2022-10-31T20:11:53.918Z,25.96
2022-10-31T20:13:54.009Z,25.83
2022-10-31T20:15:54.103Z,25.82
2022-10-31T20:17:54.136Z,25.95
2022-10-31T20:19:54.069Z,25.96
2022-10-31T20:21:54.052Z,25.94
2022-10-31T20:23:53.923Z,25.93
2022-10-31T20:25:54.059Z,26.04
2022-10-31T20:27:54.015Z,25.99
2022-10-31T20:29:54.026Z,25.98
2022-10-31T20:31:53.975Z,26.07
2022-10-31T20:33:53.983Z,25.88
2022-10-31T20:35:54.108Z,25.95
2022-10-31T20:37:54.040Z,25.93
2022-10-31T20:39:56.513Z,25.89
2022-10-31T20:41:54.100Z,25.95
2022-10-31T20:43:54.024Z,25.92
2022-10-31T20:45:53.974Z,25.95
2022-10-31T20:47:54.151Z,26.03
2022-10-31T20:49:54.051Z,25.88
2022-10-31T20:51:54.076Z,25.99
2022-10-31T20:53:54.035Z,25.85
2022-10-31T20:55:54.145Z,26.00
2022-10-31T20:57:54.126Z,25.92
2022-10-31T20:59:54.092Z,25.91
2022-10-31T21:01:54.163Z,25.97
2022-10-31T21:03:54.037Z,25.91
2022-10-31T21:05:54.093Z,25.84
2022-10-31T21:07:54.124Z,25.90
2022-10-31T21:09:53.980Z,25.94
2022-10-31T21:11:54.139Z,25.90
2022-10-31T21:13:54.169Z,25.95
2022-10-31T21:15:54.147Z,25.86
2022-10-31T21:17:54.180Z,25.81
2022-10-31T21:19:54.060Z,25.80
2022-10-31T21:21:54.188Z,25.90
2022-10-31T21:23:54.105Z,25.85
2022-10-31T21:25:54.054Z,25.91
2022-10-31T21:27:54.137Z,25.91
2022-10-31T21:29:54.189Z,25.96
2022-10-31T21:31:53.993Z,25.91
2022-10-31T21:33:54.071Z,25.90
2022-10-31T21:35:54.172Z,25.91
2022-10-31T21:37:54.037Z,25.90
2022-10-31T21:39:54.102Z,25.80
2022-10-31T21:41:54.135Z,25.87
2022-10-31T21:43:54.198Z,25.85
2022-10-31T21:45:54.089Z,25.86
2022-10-31T21:47:54.247Z,25.90
2022-10-31T21:49:54.221Z,25.84
2022-10-31T21:51:54.070Z,25.91
2022-10-31T21:53:54.075Z,25.93
2022-10-31T21:55:54.012Z,25.89
2022-10-31T21:57:54.200Z,25.91
2022-10-31T21:59:54.166Z,25.93
2022-10-31T22:01:54.142Z,25.81
2022-10-31T22:03:54.060Z,25.88
2022-10-31T22:05:59.579Z,25.92
2022-10-31T22:07:54.187Z,25.97
2022-10-31T22:09:54.187Z,25.72
2022-10-31T22:11:54.185Z,25.97
2022-10-31T22:13:54.086Z,25.81
2022-10-31T22:15:54.192Z,25.83
2022-10-31T22:17:54.057Z,25.83
2022-10-31T22:19:54.214Z,25.83
2022-10-31T22:21:54.349Z,25.81
2022-10-31T22:23:54.103Z,25.94
2022-10-31T22:25:54.234Z,25.87
2022-10-31T22:27:54.205Z,25.93
2022-10-31T22:29:56.559Z,25.86
2022-10-31T22:31:58.554Z,25.96
2022-10-31T22:33:54.120Z,25.90
2022-10-31T22:35:54.234Z,25.94
2022-10-31T22:37:54.116Z,25.96
2022-10-31T22:39:54.191Z,25.91
2022-10-31T22:41:54.244Z,25.90
2022-10-31T22:43:54.280Z,25.97
2022-10-31T22:45:54.230Z,25.95
2022-10-31T22:47:54.166Z,25.92
2022-10-31T22:49:54.267Z,25.94
2022-10-31T22:51:54.240Z,25.94
2022-10-31T22:53:54.115Z,25.92
2022-10-31T22:55:54.223Z,25.93
2022-10-31T22:57:54.168Z,25.92
2022-10-31T22:59:54.276Z,26.08
2022-10-31T23:01:54.612Z,25.93
2022-10-31T23:03:54.161Z,26.02
2022-10-31T23:05:54.229Z,25.92
2022-10-31T23:07:54.120Z,26.09
2022-10-31T23:09:54.081Z,26.04
2022-10-31T23:11:54.266Z,26.08
2022-10-31T23:13:54.237Z,26.03
2022-10-31T23:15:54.228Z,25.95
2022-10-31T23:17:54.291Z,25.92
2022-10-31T23:19:54.287Z,25.91
2022-10-31T23:21:54.211Z,25.99
2022-10-31T23:23:54.297Z,25.95
2022-10-31T23:25:54.229Z,25.54
2022-10-31T23:27:54.324Z,25.88
2022-10-31T23:29:54.249Z,25.94
2022-10-31T23:31:54.202Z,26.04
2022-10-31T23:33:54.338Z,25.89
2022-10-31T23:35:54.394Z,25.86
2022-10-31T23:37:54.255Z,25.92
2022-10-31T23:39:54.137Z,25.93
2022-10-31T23:41:54.289Z,26.03
2022-10-31T23:43:54.288Z,26.04
2022-10-31T23:45:54.221Z,26.02
2022-10-31T23:47:54.240Z,25.95
2022-10-31T23:49:54.319Z,25.93
2022-10-31T23:51:54.239Z,25.93
2022-10-31T23:53:54.337Z,25.87
2022-10-31T23:55:54.319Z,25.97
2022-10-31T23:57:54.331Z,25.91
2022-10-31T23:59:54.279Z,25.91
