createdAt,value
2022-07-29T00:01:19.429Z,0.60
2022-07-29T00:04:04.038Z,0.80
2022-07-29T00:06:46.913Z,0.65
2022-07-29T00:09:29.799Z,0.68
2022-07-29T00:12:12.614Z,0.52
2022-07-29T00:14:56.773Z,0.60
2022-07-29T00:17:39.581Z,0.63
2022-07-29T00:20:23.768Z,0.70
2022-07-29T00:23:06.513Z,0.70
2022-07-29T00:25:49.248Z,0.90
2022-07-29T00:28:32.074Z,0.70
2022-07-29T00:31:14.907Z,0.95
2022-07-29T00:33:58.075Z,0.60
2022-07-29T00:36:44.223Z,0.70
2022-07-29T00:39:27.036Z,0.75
2022-07-29T00:42:10.809Z,0.80
2022-07-29T00:44:53.720Z,0.90
2022-07-29T00:47:36.523Z,0.68
2022-07-29T00:50:20.071Z,0.90
2022-07-29T00:53:04.804Z,0.70
2022-07-29T00:55:47.974Z,0.77
2022-07-29T00:58:30.702Z,0.80
2022-07-29T01:01:13.558Z,0.57
2022-07-29T01:03:56.582Z,0.80
2022-07-29T01:06:39.556Z,0.90
2022-07-29T01:09:42.877Z,0.60
2022-07-29T01:12:28.248Z,0.60
2022-07-29T01:15:11.568Z,0.93
2022-07-29T01:17:56.862Z,0.80
2022-07-29T01:20:51.535Z,0.95
2022-07-29T01:23:55.337Z,0.80
2022-07-29T01:26:44.823Z,0.88
2022-07-29T01:29:35.988Z,0.80
2022-07-29T01:32:29.003Z,0.63
2022-07-29T01:35:17.412Z,0.85
2022-07-29T01:38:03.861Z,0.90
2022-07-29T01:40:48.621Z,0.90
2022-07-29T01:43:34.956Z,0.95
2022-07-29T01:46:22.228Z,0.90
2022-07-29T01:49:08.802Z,1.10
2022-07-29T01:51:53.604Z,1.17
2022-07-29T01:54:39.500Z,0.88
2022-07-29T01:57:23.746Z,0.90
2022-07-29T02:00:07.142Z,1.20
2022-07-29T02:02:57.786Z,0.90
2022-07-29T02:05:42.511Z,0.90
2022-07-29T02:08:26.183Z,1.00
2022-07-29T02:11:09.297Z,1.20
2022-07-29T02:13:54.515Z,0.90
2022-07-29T02:16:38.401Z,0.80
2022-07-29T02:19:24.130Z,0.90
2022-07-29T02:22:07.614Z,0.82
2022-07-29T02:24:51.243Z,1.00
2022-07-29T02:27:35.620Z,1.17
2022-07-29T02:30:18.962Z,0.90
2022-07-29T02:33:02.381Z,1.00
2022-07-29T02:35:47.652Z,1.40
2022-07-29T02:38:48.368Z,1.15
2022-07-29T02:41:32.992Z,1.30
2022-07-29T02:44:17.374Z,1.10
2022-07-29T02:47:04.151Z,0.95
2022-07-29T02:49:52.177Z,0.93
2022-07-29T02:52:42.318Z,1.10
2022-07-29T02:55:27.199Z,1.10
2022-07-29T02:58:15.020Z,1.20
2022-07-29T03:00:59.516Z,1.10
2022-07-29T03:03:44.288Z,1.33
2022-07-29T03:06:38.274Z,0.90
2022-07-29T03:09:23.793Z,1.23
2022-07-29T03:12:07.020Z,1.13
2022-07-29T03:14:50.396Z,1.20
2022-07-29T03:17:33.748Z,1.20
2022-07-29T03:20:16.963Z,1.40
2022-07-29T03:22:59.831Z,1.30
2022-07-29T03:25:45.135Z,1.13
2022-07-29T03:28:28.731Z,1.27
2022-07-29T03:31:11.637Z,1.38
2022-07-29T03:33:55.714Z,1.13
2022-07-29T03:36:38.584Z,1.10
2022-07-29T03:39:23.871Z,1.08
2022-07-29T03:42:09.043Z,1.20
2022-07-29T03:44:52.462Z,1.23
2022-07-29T03:47:50.336Z,1.17
2022-07-29T03:50:35.268Z,1.13
2022-07-29T03:53:18.110Z,1.05
2022-07-29T03:56:01.727Z,1.15
2022-07-29T03:58:46.605Z,1.55
2022-07-29T04:01:29.898Z,1.27
2022-07-29T04:04:13.014Z,1.20
2022-07-29T04:06:56.117Z,1.35
2022-07-29T04:09:38.904Z,1.30
2022-07-29T04:12:22.003Z,1.48
2022-07-29T04:15:06.526Z,1.02
2022-07-29T04:17:49.423Z,1.17
2022-07-29T04:20:32.329Z,1.17
2022-07-29T04:23:15.176Z,1.25
2022-07-29T04:25:58.081Z,1.10
2022-07-29T04:28:43.252Z,1.40
2022-07-29T04:31:27.695Z,1.42
2022-07-29T04:34:10.640Z,1.63
2022-07-29T04:36:53.421Z,1.00
2022-07-29T04:39:36.496Z,1.40
2022-07-29T04:42:19.362Z,1.30
2022-07-29T04:45:10.634Z,1.30
2022-07-29T04:47:54.826Z,1.20
2022-07-29T04:50:39.990Z,1.23
2022-07-29T04:53:22.751Z,1.48
2022-07-29T04:56:08.524Z,1.25
2022-07-29T04:58:51.354Z,1.50
2022-07-29T05:01:34.460Z,1.70
2022-07-29T05:04:19.292Z,1.23
2022-07-29T05:07:02.645Z,1.55
2022-07-29T05:09:45.542Z,1.27
2022-07-29T05:12:28.768Z,1.40
2022-07-29T05:15:12.101Z,1.42
2022-07-29T05:17:54.903Z,1.48
2022-07-29T05:20:39.076Z,1.58
2022-07-29T05:23:21.880Z,1.50
2022-07-29T05:26:06.841Z,1.20
2022-07-29T05:28:49.624Z,1.40
2022-07-29T05:31:32.508Z,1.30
2022-07-29T05:34:15.721Z,1.48
2022-07-29T05:37:00.219Z,1.58
2022-07-29T05:39:48.553Z,1.25
2022-07-29T05:42:32.045Z,1.42
2022-07-29T05:45:14.855Z,1.58
2022-07-29T05:47:58.174Z,1.27
2022-07-29T05:50:44.245Z,1.45
2022-07-29T05:53:32.114Z,1.45
2022-07-29T05:56:14.947Z,1.50
2022-07-29T05:58:57.863Z,1.40
2022-07-29T06:01:40.888Z,1.65
2022-07-29T06:04:23.789Z,1.35
2022-07-29T06:07:07.079Z,1.35
2022-07-29T06:09:51.453Z,1.40
2022-07-29T06:12:34.718Z,1.33
2022-07-29T06:15:17.701Z,1.50
2022-07-29T06:18:01.630Z,1.40
2022-07-29T06:20:44.947Z,1.70
2022-07-29T06:23:27.817Z,1.10
2022-07-29T06:26:12.138Z,1.13
2022-07-29T06:28:54.981Z,1.10
2022-07-29T06:31:37.765Z,1.40
2022-07-29T06:34:20.642Z,1.35
2022-07-29T06:37:07.904Z,1.20
2022-07-29T06:40:12.087Z,1.20
2022-07-29T06:42:56.287Z,1.05
2022-07-29T06:45:42.121Z,1.30
2022-07-29T06:48:25.333Z,1.20
2022-07-29T06:51:08.355Z,1.00
2022-07-29T06:53:59.397Z,0.90
2022-07-29T06:56:45.990Z,1.45
2022-07-29T06:59:35.369Z,1.23
2022-07-29T07:02:18.726Z,1.27
2022-07-29T07:05:01.504Z,1.20
2022-07-29T07:07:44.288Z,1.25
2022-07-29T07:10:27.161Z,1.20
2022-07-29T07:13:10.159Z,1.20
2022-07-29T07:15:54.410Z,1.30
2022-07-29T07:18:37.304Z,1.15
2022-07-29T07:21:20.137Z,1.63
2022-07-29T07:24:02.989Z,1.40
2022-07-29T07:26:45.830Z,1.40
2022-07-29T07:29:28.720Z,1.40
2022-07-29T07:32:14.224Z,1.60
2022-07-29T07:34:57.077Z,1.75
2022-07-29T07:37:41.667Z,1.20
2022-07-29T07:40:24.830Z,1.63
2022-07-29T07:43:07.725Z,1.20
2022-07-29T07:45:50.560Z,1.10
2022-07-29T07:48:35.956Z,1.50
2022-07-29T07:51:18.750Z,1.45
2022-07-29T07:54:02.170Z,1.15
2022-07-29T07:56:45.595Z,1.50
2022-07-29T07:59:28.532Z,1.35
2022-07-29T08:02:11.628Z,1.25
2022-07-29T08:04:55.906Z,1.45
2022-07-29T08:07:38.728Z,1.30
2022-07-29T08:10:35.468Z,1.20
2022-07-29T08:13:18.451Z,1.30
2022-07-29T08:16:02.712Z,1.17
2022-07-29T08:18:46.470Z,1.30
2022-07-29T08:21:30.674Z,1.15
2022-07-29T08:24:30.647Z,1.00
2022-07-29T08:27:40.616Z,1.17
2022-07-29T08:30:16.551Z,1.10
2022-07-29T08:32:59.344Z,1.48
2022-07-29T08:35:42.278Z,1.30
2022-07-29T08:38:27.153Z,1.10
2022-07-29T08:41:10.225Z,1.50
2022-07-29T08:43:53.344Z,1.30
2022-07-29T08:46:39.204Z,1.20
2022-07-29T08:49:22.929Z,1.38
2022-07-29T08:52:06.253Z,1.50
2022-07-29T08:54:50.682Z,1.08
2022-07-29T08:57:35.008Z,1.40
2022-07-29T09:00:20.444Z,1.45
2022-07-29T09:03:04.051Z,1.27
2022-07-29T09:05:48.190Z,1.13
2022-07-29T09:08:32.950Z,1.50
2022-07-29T09:11:17.310Z,1.13
2022-07-29T09:14:00.407Z,1.40
2022-07-29T09:16:53.144Z,1.20
2022-07-29T09:19:37.727Z,1.20
2022-07-29T09:22:30.723Z,1.42
2022-07-29T09:25:14.086Z,1.30
2022-07-29T09:28:07.144Z,1.05
2022-07-29T09:30:53.412Z,0.60
2022-07-29T09:33:37.433Z,0.70
2022-07-29T09:36:20.250Z,0.70
2022-07-29T09:39:03.990Z,0.60
2022-07-29T09:41:48.264Z,0.43
2022-07-29T09:44:44.520Z,0.50
2022-07-29T09:47:42.156Z,0.80
2022-07-29T09:50:26.821Z,0.70
2022-07-29T09:53:11.441Z,0.50
2022-07-29T09:55:54.828Z,0.43
2022-07-29T09:58:37.699Z,0.50
2022-07-29T10:01:30.478Z,0.68
2022-07-29T10:04:13.421Z,0.60
2022-07-29T10:07:04.231Z,0.50
2022-07-29T10:09:52.161Z,0.30
2022-07-29T10:12:35.434Z,0.30
2022-07-29T10:15:18.739Z,0.20
2022-07-29T10:18:02.950Z,0.40
2022-07-29T10:20:46.116Z,0.40
2022-07-29T10:23:29.564Z,0.40
2022-07-29T10:26:29.730Z,0.40
2022-07-29T10:29:12.501Z,0.32
2022-07-29T10:32:02.889Z,0.60
2022-07-29T10:34:53.069Z,0.40
2022-07-29T10:37:45.857Z,0.30
2022-07-29T10:40:49.740Z,0.30
2022-07-29T10:43:37.466Z,0.35
2022-07-29T10:46:20.925Z,0.30
2022-07-29T10:49:08.068Z,0.30
2022-07-29T10:51:57.442Z,0.40
2022-07-29T10:54:46.104Z,0.68
2022-07-29T10:57:54.151Z,0.50
2022-07-29T11:00:34.824Z,0.50
2022-07-29T11:03:36.544Z,0.40
2022-07-29T11:06:26.666Z,0.40
2022-07-29T11:09:34.855Z,0.52
2022-07-29T11:12:35.622Z,0.50
2022-07-29T11:15:20.111Z,0.50
2022-07-29T11:18:07.091Z,0.47
2022-07-29T11:20:51.156Z,0.40
2022-07-29T11:23:36.738Z,0.40
2022-07-29T11:26:23.821Z,0.40
2022-07-29T11:29:08.801Z,0.43
2022-07-29T11:31:55.790Z,0.40
2022-07-29T11:34:41.599Z,0.30
2022-07-29T11:37:28.049Z,0.40
2022-07-29T11:40:13.678Z,0.30
2022-07-29T11:42:57.938Z,0.35
2022-07-29T11:45:48.322Z,0.30
2022-07-29T11:48:31.958Z,0.40
2022-07-29T11:51:15.423Z,0.30
2022-07-29T11:54:04.110Z,0.28
2022-07-29T11:56:48.556Z,0.70
2022-07-29T11:59:35.224Z,0.40
2022-07-29T12:02:37.600Z,0.30
2022-07-29T12:05:35.912Z,0.40
2022-07-29T12:08:21.061Z,0.32
2022-07-29T12:11:06.360Z,0.30
2022-07-29T12:13:50.335Z,0.50
2022-07-29T12:16:38.403Z,0.40
2022-07-29T12:19:21.344Z,0.35
2022-07-29T12:22:06.239Z,0.30
2022-07-29T12:24:49.185Z,0.30
2022-07-29T12:27:35.306Z,0.38
2022-07-29T12:30:23.618Z,0.22
2022-07-29T12:33:13.566Z,0.30
2022-07-29T12:36:17.727Z,0.50
2022-07-29T12:39:01.141Z,0.40
2022-07-29T12:41:44.052Z,0.38
2022-07-29T12:44:26.974Z,0.40
2022-07-29T12:47:09.893Z,0.40
2022-07-29T12:50:09.408Z,0.65
2022-07-29T12:52:52.262Z,0.40
2022-07-29T12:55:42.510Z,0.30
2022-07-29T12:58:32.298Z,0.38
2022-07-29T13:01:17.316Z,0.30
2022-07-29T13:04:01.557Z,0.40
2022-07-29T13:06:51.037Z,0.40
2022-07-29T13:09:41.009Z,0.40
2022-07-29T13:12:23.914Z,0.22
2022-07-29T13:15:14.699Z,0.30
2022-07-29T13:17:58.668Z,0.45
2022-07-29T13:20:41.774Z,0.40
2022-07-29T13:23:26.233Z,0.40
2022-07-29T13:26:10.272Z,0.38
2022-07-29T13:28:53.304Z,0.55
2022-07-29T13:31:36.111Z,0.60
2022-07-29T13:34:20.766Z,0.60
2022-07-29T13:37:03.791Z,0.45
2022-07-29T13:39:52.978Z,0.32
2022-07-29T13:42:36.289Z,0.50
2022-07-29T13:45:19.414Z,0.40
2022-07-29T13:48:02.435Z,0.50
2022-07-29T13:50:45.247Z,0.40
2022-07-29T13:53:28.890Z,0.40
2022-07-29T13:56:13.234Z,0.40
2022-07-29T13:58:56.359Z,0.40
2022-07-29T14:01:39.954Z,0.60
2022-07-29T14:04:24.508Z,0.43
2022-07-29T14:07:07.807Z,0.60
2022-07-29T14:09:51.202Z,0.57
2022-07-29T14:12:35.583Z,0.57
2022-07-29T14:15:18.425Z,0.65
2022-07-29T14:18:01.803Z,0.65
2022-07-29T14:20:44.828Z,0.38
2022-07-29T14:23:27.836Z,0.60
2022-07-29T14:26:15.070Z,0.70
2022-07-29T14:29:05.192Z,0.90
2022-07-29T14:31:48.267Z,0.65
2022-07-29T14:34:31.333Z,0.63
2022-07-29T14:37:15.882Z,0.40
2022-07-29T14:40:02.717Z,0.60
2022-07-29T14:42:45.615Z,0.50
2022-07-29T14:45:30.228Z,0.60
2022-07-29T14:48:13.419Z,0.50
2022-07-29T14:50:58.361Z,0.70
2022-07-29T14:53:42.800Z,0.50
2022-07-29T14:56:46.593Z,0.70
2022-07-29T14:59:28.931Z,0.47
2022-07-29T15:02:13.330Z,0.70
2022-07-29T15:04:56.362Z,0.60
2022-07-29T15:07:39.205Z,0.60
2022-07-29T15:10:22.170Z,0.40
2022-07-29T15:13:07.663Z,0.60
2022-07-29T15:15:50.973Z,0.60
2022-07-29T15:18:35.254Z,0.77
2022-07-29T15:21:18.290Z,0.70
2022-07-29T15:24:03.853Z,0.70
2022-07-29T15:26:46.737Z,0.80
2022-07-29T15:29:29.825Z,0.98
2022-07-29T15:32:13.415Z,0.90
2022-07-29T15:34:57.657Z,0.82
2022-07-29T15:37:49.107Z,0.60
2022-07-29T15:40:32.470Z,0.68
2022-07-29T15:43:15.442Z,0.55
2022-07-29T15:46:15.643Z,0.60
2022-07-29T15:48:58.566Z,0.45
2022-07-29T15:51:43.045Z,0.50
2022-07-29T15:54:25.950Z,0.52
2022-07-29T15:57:09.193Z,0.60
2022-07-29T15:59:52.145Z,0.50
2022-07-29T16:02:34.952Z,0.55
2022-07-29T16:05:17.971Z,0.68
2022-07-29T16:08:02.223Z,0.52
2022-07-29T16:10:45.147Z,0.40
2022-07-29T16:13:27.949Z,0.50
2022-07-29T16:16:12.940Z,0.45
2022-07-29T16:18:56.130Z,0.70
2022-07-29T16:21:39.572Z,0.52
2022-07-29T16:24:24.032Z,0.50
2022-07-29T16:27:06.952Z,0.60
2022-07-29T16:29:50.471Z,0.50
2022-07-29T16:32:33.602Z,0.70
2022-07-29T16:35:16.432Z,0.70
2022-07-29T16:37:59.428Z,0.80
2022-07-29T16:40:43.809Z,0.80
2022-07-29T16:43:26.710Z,0.70
2022-07-29T16:46:11.233Z,0.60
2022-07-29T16:49:01.334Z,0.52
2022-07-29T16:51:44.205Z,0.50
2022-07-29T16:54:26.942Z,0.90
2022-07-29T16:57:11.882Z,0.73
2022-07-29T16:59:54.697Z,0.60
2022-07-29T17:02:38.852Z,0.90
2022-07-29T17:05:21.763Z,0.90
2022-07-29T17:08:04.624Z,1.15
2022-07-29T17:10:47.439Z,1.08
2022-07-29T17:13:31.725Z,1.00
2022-07-29T17:16:14.520Z,0.77
2022-07-29T17:18:58.187Z,1.23
2022-07-29T17:21:48.805Z,0.90
2022-07-29T17:24:32.049Z,0.80
2022-07-29T17:27:14.935Z,0.73
2022-07-29T17:29:59.257Z,0.75
2022-07-29T17:32:42.208Z,0.90
2022-07-29T17:35:42.340Z,1.00
2022-07-29T17:38:25.264Z,0.90
2022-07-29T17:41:11.045Z,0.80
2022-07-29T17:43:54.415Z,0.80
2022-07-29T17:46:40.299Z,0.85
2022-07-29T17:49:23.305Z,1.00
2022-07-29T17:52:06.553Z,0.82
2022-07-29T17:54:49.551Z,0.95
2022-07-29T17:57:32.321Z,1.02
2022-07-29T18:00:15.667Z,0.88
2022-07-29T18:02:59.822Z,1.05
2022-07-29T18:05:43.072Z,0.90
2022-07-29T18:08:26.006Z,0.93
2022-07-29T18:11:09.034Z,0.98
2022-07-29T18:13:57.801Z,1.10
2022-07-29T18:16:45.037Z,1.10
2022-07-29T18:19:29.867Z,0.90
2022-07-29T18:22:13.300Z,1.08
2022-07-29T18:24:56.216Z,0.90
2022-07-29T18:27:39.038Z,0.93
2022-07-29T18:30:21.863Z,1.00
2022-07-29T18:33:20.599Z,0.80
2022-07-29T18:36:11.037Z,0.75
2022-07-29T18:38:54.684Z,0.88
2022-07-29T18:41:49.885Z,0.90
2022-07-29T18:44:33.831Z,0.85
2022-07-29T18:47:32.043Z,0.98
2022-07-29T18:50:15.451Z,0.90
2022-07-29T18:53:01.345Z,0.80
2022-07-29T18:55:44.555Z,1.00
2022-07-29T18:58:27.679Z,0.73
2022-07-29T19:01:14.768Z,1.00
2022-07-29T19:04:00.204Z,1.15
2022-07-29T19:06:43.464Z,0.75
2022-07-29T19:09:27.890Z,1.17
2022-07-29T19:12:10.880Z,1.30
2022-07-29T19:14:53.744Z,1.00
2022-07-29T19:17:36.603Z,0.95
2022-07-29T19:20:19.460Z,1.00
2022-07-29T19:23:02.467Z,1.10
2022-07-29T19:25:53.247Z,0.90
2022-07-29T19:28:36.790Z,0.95
2022-07-29T19:31:19.707Z,0.77
2022-07-29T19:34:03.091Z,0.80
2022-07-29T19:36:46.493Z,1.00
2022-07-29T19:39:34.787Z,0.90
2022-07-29T19:42:19.763Z,1.00
2022-07-29T19:45:02.641Z,0.90
2022-07-29T19:47:45.505Z,1.00
2022-07-29T19:50:28.384Z,0.85
2022-07-29T19:53:12.490Z,1.08
2022-07-29T19:55:55.493Z,1.33
2022-07-29T19:58:40.782Z,0.82
2022-07-29T20:01:24.826Z,1.20
2022-07-29T20:04:07.659Z,1.20
2022-07-29T20:06:50.745Z,1.05
2022-07-29T20:09:34.192Z,1.30
2022-07-29T20:12:18.127Z,0.93
2022-07-29T20:15:02.876Z,1.25
2022-07-29T20:17:45.720Z,1.23
2022-07-29T20:20:29.942Z,1.20
2022-07-29T20:23:12.835Z,1.08
2022-07-29T20:25:56.105Z,1.20
2022-07-29T20:28:40.286Z,0.88
2022-07-29T20:31:24.820Z,1.42
2022-07-29T20:34:07.707Z,0.82
2022-07-29T20:36:50.625Z,1.00
2022-07-29T20:39:33.616Z,1.13
2022-07-29T20:42:16.644Z,1.27
2022-07-29T20:44:59.710Z,1.08
2022-07-29T20:47:44.036Z,0.90
2022-07-29T20:51:00.256Z,1.20
2022-07-29T20:54:08.552Z,1.45
2022-07-29T21:13:09.704Z,1.13
2022-07-29T21:15:55.707Z,1.27
2022-07-29T21:18:40.581Z,1.10
2022-07-29T21:21:24.668Z,1.40
2022-07-29T21:24:08.659Z,1.38
2022-07-29T21:27:20.660Z,1.20
2022-07-29T21:30:05.537Z,1.20
2022-07-29T21:32:48.736Z,1.15
2022-07-29T21:35:58.968Z,1.13
2022-07-29T21:38:34.688Z,1.17
2022-07-29T21:41:17.595Z,1.20
2022-07-29T21:44:01.286Z,1.00
2022-07-29T21:46:45.762Z,1.05
2022-07-29T21:49:28.661Z,1.38
2022-07-29T21:52:11.554Z,1.02
2022-07-29T21:54:54.842Z,1.50
2022-07-29T21:57:37.671Z,1.30
2022-07-29T22:00:21.398Z,1.08
2022-07-29T22:03:06.687Z,1.05
2022-07-29T22:05:49.690Z,1.35
2022-07-29T22:08:32.604Z,1.15
2022-07-29T22:11:15.727Z,1.40
2022-07-29T22:13:58.558Z,1.30
2022-07-29T22:16:41.503Z,1.20
2022-07-29T22:19:27.363Z,1.17
2022-07-29T22:22:10.604Z,1.25
2022-07-29T22:24:53.391Z,1.25
2022-07-29T22:27:36.733Z,1.38
2022-07-29T22:30:19.556Z,1.40
2022-07-29T22:33:02.461Z,1.48
2022-07-29T22:35:49.008Z,1.55
2022-07-29T22:38:32.161Z,1.33
2022-07-29T22:41:15.701Z,1.58
2022-07-29T22:43:58.627Z,1.60
2022-07-29T22:46:41.342Z,1.38
2022-07-29T22:49:24.417Z,1.40
2022-07-29T22:52:09.132Z,1.42
2022-07-29T22:54:52.010Z,1.40
2022-07-29T22:57:34.848Z,1.30
2022-07-29T23:00:17.948Z,1.50
2022-07-29T23:03:00.741Z,1.35
2022-07-29T23:05:43.429Z,1.20
2022-07-29T23:08:27.661Z,2.03
2022-07-29T23:11:10.464Z,1.38
2022-07-29T23:13:53.422Z,1.42
2022-07-29T23:16:36.347Z,1.20
2022-07-29T23:19:19.916Z,1.40
2022-07-29T23:22:02.897Z,1.50
2022-07-29T23:24:47.101Z,1.50
2022-07-29T23:27:30.006Z,1.70
2022-07-29T23:30:13.145Z,1.38
2022-07-29T23:32:56.280Z,1.25
2022-07-29T23:35:39.094Z,1.50
2022-07-29T23:38:22.004Z,1.38
2022-07-29T23:41:09.753Z,1.25
2022-07-29T23:43:52.655Z,1.10
2022-07-29T23:46:35.638Z,1.30
2022-07-29T23:49:18.797Z,1.42
2022-07-29T23:52:01.636Z,1.52
2022-07-29T23:54:44.447Z,1.35
2022-07-29T23:57:28.800Z,1.40
