createdAt,value
2023-01-17T00:00:23.863Z,4.00
2023-01-17T00:02:55.700Z,4.20
2023-01-17T00:05:45.805Z,4.00
2023-01-17T00:08:36.265Z,3.90
2023-01-17T00:11:08.222Z,3.90
2023-01-17T00:13:39.933Z,3.90
2023-01-17T00:16:11.701Z,3.90
2023-01-17T00:19:03.395Z,3.80
2023-01-17T00:21:53.698Z,3.80
2023-01-17T00:24:43.933Z,3.80
2023-01-17T00:27:15.646Z,3.80
2023-01-17T00:29:47.288Z,3.70
2023-01-17T00:32:18.977Z,3.80
2023-01-17T00:34:50.639Z,3.80
2023-01-17T00:37:22.377Z,3.80
2023-01-17T00:39:54.046Z,3.80
2023-01-17T00:42:25.699Z,3.80
2023-01-17T00:45:15.954Z,3.80
2023-01-17T00:48:06.347Z,3.80
2023-01-17T00:50:56.813Z,3.70
2023-01-17T00:53:47.149Z,3.70
2023-01-17T00:56:37.473Z,3.60
2023-01-17T00:59:27.882Z,3.60
2023-01-17T01:02:18.466Z,3.50
2023-01-17T01:05:08.917Z,3.50
2023-01-17T01:07:59.397Z,3.50
2023-01-17T01:10:50.874Z,3.40
2023-01-17T01:13:46.211Z,3.40
2023-01-17T01:16:37.833Z,3.30
2023-01-17T01:19:28.134Z,3.30
2023-01-17T01:22:18.758Z,3.30
2023-01-17T01:25:09.243Z,3.30
2023-01-17T01:27:59.734Z,3.30
2023-01-17T01:30:50.379Z,3.20
2023-01-17T01:33:22.093Z,3.20
2023-01-17T01:35:55.395Z,3.20
2023-01-17T01:38:27.077Z,3.10
2023-01-17T01:40:58.861Z,3.10
2023-01-17T01:43:39.743Z,3.00
2023-01-17T01:46:19.889Z,3.00
2023-01-17T01:48:58.761Z,3.10
2023-01-17T01:51:43.292Z,3.10
2023-01-17T01:54:39.649Z,3.10
2023-01-17T01:57:15.610Z,3.00
2023-01-17T01:59:57.709Z,2.90
2023-01-17T02:02:31.111Z,2.90
2023-01-17T02:05:04.737Z,2.90
2023-01-17T02:07:43.019Z,3.00
2023-01-17T02:10:14.870Z,3.00
2023-01-17T02:12:47.720Z,3.00
2023-01-17T02:15:21.953Z,3.00
2023-01-17T02:18:16.821Z,3.10
2023-01-17T02:21:18.559Z,3.10
2023-01-17T02:23:50.219Z,3.10
2023-01-17T02:26:36.520Z,3.10
2023-01-17T02:29:44.387Z,3.00
2023-01-17T02:32:16.006Z,3.00
2023-01-17T02:34:55.729Z,3.00
2023-01-17T02:37:52.136Z,3.10
2023-01-17T02:40:29.986Z,3.10
2023-01-17T02:43:06.567Z,3.00
2023-01-17T02:45:38.306Z,3.00
2023-01-17T02:48:14.316Z,3.00
2023-01-17T02:51:23.482Z,2.90
2023-01-17T02:54:33.309Z,3.00
2023-01-17T02:57:46.525Z,4.20
2023-01-17T03:00:48.061Z,2.90
2023-01-17T03:03:23.501Z,2.90
2023-01-17T03:06:04.300Z,2.90
2023-01-17T03:08:36.080Z,2.90
2023-01-17T03:11:09.730Z,3.00
2023-01-17T03:13:42.221Z,3.00
2023-01-17T03:16:21.657Z,2.90
2023-01-17T03:18:56.187Z,2.90
2023-01-17T03:21:27.881Z,2.90
2023-01-17T03:23:59.561Z,2.80
2023-01-17T03:26:31.716Z,2.80
2023-01-17T03:29:03.428Z,2.80
2023-01-17T03:31:35.153Z,2.80
2023-01-17T03:34:06.874Z,2.70
2023-01-17T03:36:38.615Z,2.70
2023-01-17T03:39:10.307Z,2.70
2023-01-17T03:41:42.053Z,2.70
2023-01-17T03:44:13.790Z,2.70
2023-01-17T03:46:45.504Z,2.70
2023-01-17T03:49:17.196Z,2.80
2023-01-17T03:51:48.929Z,2.80
2023-01-17T03:54:20.628Z,2.80
2023-01-17T03:56:52.369Z,2.90
2023-01-17T03:59:24.057Z,2.90
2023-01-17T04:01:55.931Z,2.90
2023-01-17T04:04:27.610Z,2.80
2023-01-17T04:06:59.336Z,2.90
2023-01-17T04:09:34.526Z,2.90
2023-01-17T04:12:06.432Z,2.90
2023-01-17T04:14:38.169Z,2.90
2023-01-17T04:17:13.107Z,3.00
2023-01-17T04:19:44.980Z,3.00
2023-01-17T04:22:16.722Z,3.00
2023-01-17T04:24:48.396Z,3.00
2023-01-17T04:27:20.093Z,3.00
2023-01-17T04:29:51.849Z,3.00
2023-01-17T04:32:23.682Z,3.00
2023-01-17T04:34:55.361Z,3.00
2023-01-17T04:37:27.054Z,3.00
2023-01-17T04:39:58.768Z,3.00
2023-01-17T04:42:30.605Z,3.00
2023-01-17T04:45:02.351Z,3.00
2023-01-17T04:47:34.580Z,3.00
2023-01-17T04:50:06.985Z,3.00
2023-01-17T04:52:39.098Z,3.00
2023-01-17T04:55:10.897Z,3.00
2023-01-17T04:57:42.656Z,2.90
2023-01-17T05:00:14.967Z,2.90
2023-01-17T05:02:46.688Z,2.90
2023-01-17T05:05:18.417Z,3.00
2023-01-17T05:07:57.459Z,2.90
2023-01-17T05:10:29.188Z,2.90
2023-01-17T05:13:00.950Z,2.90
2023-01-17T05:15:32.896Z,2.80
2023-01-17T05:18:08.488Z,2.80
2023-01-17T05:20:40.328Z,2.90
2023-01-17T05:23:12.197Z,2.90
2023-01-17T05:25:44.781Z,2.80
2023-01-17T05:28:16.531Z,2.80
2023-01-17T05:30:48.278Z,2.90
2023-01-17T05:33:20.076Z,2.90
2023-01-17T05:35:51.841Z,2.80
2023-01-17T05:38:24.287Z,2.80
2023-01-17T05:40:58.667Z,2.90
2023-01-17T05:43:30.838Z,2.80
2023-01-17T05:46:02.673Z,2.80
2023-01-17T05:48:34.479Z,2.80
2023-01-17T05:51:06.296Z,2.80
2023-01-17T05:53:38.133Z,2.80
2023-01-17T05:56:09.875Z,2.80
2023-01-17T05:58:41.609Z,2.80
2023-01-17T06:01:13.472Z,2.70
2023-01-17T06:03:45.171Z,2.60
2023-01-17T06:06:16.949Z,2.60
2023-01-17T06:08:48.826Z,2.50
2023-01-17T06:11:20.517Z,2.50
2023-01-17T06:13:52.274Z,2.50
2023-01-17T06:16:24.061Z,2.40
2023-01-17T06:18:55.819Z,2.40
2023-01-17T06:21:29.567Z,2.40
2023-01-17T06:24:03.310Z,2.30
2023-01-17T06:26:35.829Z,2.20
2023-01-17T06:29:08.162Z,2.20
2023-01-17T06:31:40.094Z,2.10
2023-01-17T06:34:11.823Z,2.10
2023-01-17T06:36:43.639Z,2.00
2023-01-17T06:39:15.403Z,1.90
2023-01-17T06:41:47.115Z,1.90
2023-01-17T06:44:18.838Z,1.80
2023-01-17T06:46:52.105Z,1.80
2023-01-17T06:49:23.873Z,1.80
2023-01-17T06:51:55.565Z,1.70
2023-01-17T06:54:27.250Z,1.70
2023-01-17T06:56:59.002Z,1.70
2023-01-17T06:59:30.791Z,1.70
2023-01-17T07:02:02.494Z,1.70
2023-01-17T07:04:34.875Z,1.80
2023-01-17T07:07:06.550Z,1.80
2023-01-17T07:09:38.320Z,1.80
2023-01-17T07:12:10.099Z,1.80
2023-01-17T07:14:41.855Z,1.80
2023-01-17T07:17:13.556Z,1.80
2023-01-17T07:19:45.328Z,1.90
2023-01-17T07:22:17.030Z,1.90
2023-01-17T07:24:48.707Z,1.90
2023-01-17T07:27:20.399Z,1.90
2023-01-17T07:29:54.148Z,2.00
2023-01-17T07:32:26.618Z,2.00
2023-01-17T07:34:58.518Z,2.10
2023-01-17T07:37:30.280Z,2.20
2023-01-17T07:40:02.988Z,2.20
2023-01-17T07:42:34.669Z,2.30
2023-01-17T07:45:07.223Z,2.30
2023-01-17T07:47:38.986Z,2.30
2023-01-17T07:50:11.561Z,2.30
2023-01-17T07:52:43.231Z,2.30
2023-01-17T07:55:15.103Z,2.30
2023-01-17T07:57:50.307Z,2.30
2023-01-17T08:00:23.246Z,2.30
2023-01-17T08:02:59.402Z,2.30
2023-01-17T08:05:31.168Z,2.40
2023-01-17T08:08:02.923Z,2.40
2023-01-17T08:10:34.846Z,2.50
2023-01-17T08:13:06.565Z,2.60
2023-01-17T08:15:38.357Z,2.60
2023-01-17T08:18:10.087Z,2.70
2023-01-17T08:20:44.296Z,2.70
2023-01-17T08:23:16.050Z,2.80
2023-01-17T08:25:47.959Z,2.80
2023-01-17T08:28:19.793Z,2.80
2023-01-17T08:30:51.517Z,2.80
2023-01-17T08:33:23.252Z,2.80
2023-01-17T08:35:55.104Z,2.90
2023-01-17T08:38:26.801Z,3.10
2023-01-17T08:41:01.598Z,3.20
2023-01-17T08:43:33.305Z,3.30
2023-01-17T08:46:06.210Z,3.50
2023-01-17T08:48:38.081Z,3.50
2023-01-17T08:51:10.637Z,3.60
2023-01-17T08:53:42.584Z,3.70
2023-01-17T08:56:14.395Z,3.70
2023-01-17T08:58:46.181Z,3.80
2023-01-17T09:01:18.125Z,3.90
2023-01-17T09:03:51.166Z,3.90
2023-01-17T09:06:22.918Z,3.90
2023-01-17T09:08:54.749Z,3.70
2023-01-17T09:11:26.499Z,3.70
2023-01-17T09:13:58.178Z,3.60
2023-01-17T09:16:30.926Z,3.70
2023-01-17T09:19:02.648Z,3.90
2023-01-17T09:21:34.416Z,4.00
2023-01-17T09:24:06.397Z,4.10
2023-01-17T09:26:38.142Z,4.30
2023-01-17T09:29:09.981Z,4.40
2023-01-17T09:31:42.140Z,4.50
2023-01-17T09:34:14.343Z,4.60
2023-01-17T09:36:46.164Z,4.60
2023-01-17T09:39:17.896Z,4.60
2023-01-17T09:41:58.253Z,4.70
2023-01-17T09:44:33.557Z,4.80
2023-01-17T09:47:12.951Z,4.70
2023-01-17T09:49:46.628Z,4.60
2023-01-17T09:52:21.120Z,4.50
2023-01-17T09:54:53.177Z,4.40
2023-01-17T09:57:38.224Z,4.40
2023-01-17T10:00:21.049Z,4.20
2023-01-17T10:03:01.685Z,6.20
2023-01-17T10:06:21.428Z,4.30
2023-01-17T10:09:11.469Z,4.40
2023-01-17T10:11:48.836Z,4.50
2023-01-17T10:14:50.530Z,4.50
2023-01-17T10:17:32.252Z,4.60
2023-01-17T10:20:25.639Z,4.70
2023-01-17T10:23:34.750Z,4.70
2023-01-17T10:26:16.159Z,4.70
2023-01-17T10:28:51.453Z,4.60
2023-01-17T10:31:25.723Z,4.60
2023-01-17T10:34:04.543Z,4.60
2023-01-17T10:36:41.836Z,4.60
2023-01-17T10:39:22.517Z,4.60
2023-01-17T10:41:58.439Z,4.60
2023-01-17T10:44:39.324Z,4.70
2023-01-17T10:47:14.592Z,4.70
2023-01-17T10:49:49.443Z,4.80
2023-01-17T10:52:58.966Z,4.80
2023-01-17T10:55:51.361Z,4.90
2023-01-17T10:58:24.830Z,4.90
2023-01-17T11:01:17.975Z,4.90
2023-01-17T11:03:54.619Z,4.90
2023-01-17T11:06:27.704Z,4.80
2023-01-17T11:09:02.028Z,4.70
2023-01-17T11:11:36.148Z,4.70
2023-01-17T11:14:21.311Z,4.70
2023-01-17T11:17:01.361Z,4.80
2023-01-17T11:19:36.254Z,4.80
2023-01-17T11:22:14.741Z,4.80
2023-01-17T11:24:56.341Z,4.80
2023-01-17T11:27:35.661Z,4.90
2023-01-17T11:30:15.981Z,5.00
2023-01-17T11:33:06.266Z,4.80
2023-01-17T11:35:44.643Z,4.70
2023-01-17T11:38:21.558Z,4.60
2023-01-17T11:41:13.333Z,4.60
2023-01-17T11:43:55.008Z,4.50
2023-01-17T11:46:30.683Z,4.50
2023-01-17T11:49:02.460Z,4.50
2023-01-17T11:51:41.316Z,4.60
2023-01-17T11:54:40.181Z,4.60
2023-01-17T11:57:27.484Z,4.70
2023-01-17T12:00:37.670Z,4.80
2023-01-17T12:03:13.885Z,7.20
2023-01-17T12:06:01.666Z,5.10
2023-01-17T12:08:51.282Z,5.20
2023-01-17T12:11:30.241Z,5.20
2023-01-17T12:14:35.120Z,5.40
2023-01-17T12:17:32.748Z,5.60
2023-01-17T12:20:12.606Z,5.80
2023-01-17T12:22:56.421Z,5.90
2023-01-17T12:25:31.440Z,5.80
2023-01-17T12:28:19.135Z,6.30
2023-01-17T12:31:29.747Z,5.40
2023-01-17T12:34:32.084Z,5.20
2023-01-17T12:37:23.022Z,5.00
2023-01-17T12:40:03.380Z,4.90
2023-01-17T12:42:40.630Z,4.80
2023-01-17T12:45:21.388Z,4.90
2023-01-17T12:48:01.436Z,4.90
2023-01-17T12:50:51.307Z,5.00
2023-01-17T12:53:37.955Z,5.20
2023-01-17T12:56:30.091Z,5.30
2023-01-17T12:59:32.498Z,5.20
2023-01-17T13:02:20.082Z,5.10
2023-01-17T13:05:00.672Z,5.10
2023-01-17T13:07:44.190Z,5.10
2023-01-17T13:10:47.755Z,5.10
2023-01-17T13:13:25.723Z,5.10
2023-01-17T13:16:30.048Z,5.10
2023-01-17T13:19:15.839Z,5.10
2023-01-17T13:21:48.921Z,5.10
2023-01-17T13:24:27.902Z,5.10
2023-01-17T13:26:59.553Z,5.10
2023-01-17T13:30:05.116Z,5.10
2023-01-17T13:32:36.754Z,5.10
2023-01-17T13:35:45.005Z,5.20
2023-01-17T13:39:03.989Z,5.20
2023-01-17T13:41:51.009Z,5.10
2023-01-17T13:44:27.163Z,5.10
2023-01-17T13:47:11.222Z,5.10
2023-01-17T13:49:49.384Z,5.10
2023-01-17T13:52:21.150Z,5.20
2023-01-17T13:55:00.917Z,5.10
2023-01-17T13:57:41.952Z,5.10
2023-01-17T14:00:21.683Z,5.00
2023-01-17T14:02:55.519Z,4.90
2023-01-17T14:05:30.466Z,5.00
2023-01-17T14:08:05.911Z,4.80
2023-01-17T14:10:43.688Z,4.80
2023-01-17T14:13:36.285Z,4.70
2023-01-17T14:16:28.922Z,4.70
2023-01-17T14:19:00.670Z,4.60
2023-01-17T14:21:32.554Z,4.60
2023-01-17T14:24:06.462Z,4.60
2023-01-17T14:27:14.677Z,4.60
2023-01-17T14:29:54.157Z,4.50
2023-01-17T14:32:35.331Z,4.50
2023-01-17T14:35:21.315Z,4.50
2023-01-17T14:37:54.405Z,4.50
2023-01-17T14:40:30.504Z,4.60
2023-01-17T14:43:07.353Z,4.50
2023-01-17T14:45:41.087Z,4.60
2023-01-17T14:48:22.031Z,4.50
2023-01-17T14:50:57.258Z,4.50
2023-01-17T14:53:29.929Z,4.50
2023-01-17T14:56:13.444Z,4.40
2023-01-17T14:58:46.558Z,4.40
2023-01-17T15:01:20.089Z,4.40
2023-01-17T15:03:54.609Z,4.40
2023-01-17T15:06:38.231Z,4.40
2023-01-17T15:09:18.545Z,4.30
2023-01-17T15:11:52.426Z,4.30
2023-01-17T15:14:24.100Z,4.30
2023-01-17T15:16:56.323Z,4.20
2023-01-17T15:19:40.345Z,4.10
2023-01-17T15:22:12.599Z,4.10
2023-01-17T15:24:45.168Z,4.00
2023-01-17T15:27:17.155Z,4.00
2023-01-17T15:29:49.217Z,3.90
2023-01-17T15:32:23.988Z,3.80
2023-01-17T15:34:56.962Z,3.80
2023-01-17T15:37:37.264Z,3.70
2023-01-17T15:40:20.614Z,3.70
2023-01-17T15:43:05.055Z,3.70
2023-01-17T15:45:37.172Z,3.60
2023-01-17T15:48:38.054Z,3.60
2023-01-17T15:51:12.143Z,3.50
2023-01-17T15:53:44.070Z,3.40
2023-01-17T15:56:34.013Z,3.40
2023-01-17T15:59:40.806Z,3.30
2023-01-17T16:02:27.420Z,3.20
2023-01-17T16:05:03.151Z,3.20
2023-01-17T16:07:35.822Z,3.10
2023-01-17T16:10:16.145Z,3.00
2023-01-17T16:12:49.717Z,3.00
2023-01-17T16:15:23.599Z,2.90
2023-01-17T16:18:13.895Z,2.80
2023-01-17T16:20:53.880Z,2.70
2023-01-17T16:23:26.183Z,2.60
2023-01-17T16:25:58.001Z,2.60
2023-01-17T16:28:29.702Z,2.60
2023-01-17T16:31:01.424Z,2.60
2023-01-17T16:33:33.179Z,2.50
2023-01-17T16:36:05.608Z,2.50
2023-01-17T16:38:37.603Z,2.50
2023-01-17T16:41:09.798Z,2.40
2023-01-17T16:43:41.548Z,2.30
2023-01-17T16:46:13.386Z,2.30
2023-01-17T16:48:45.092Z,2.30
2023-01-17T16:51:17.175Z,2.20
2023-01-17T16:53:49.673Z,2.20
2023-01-17T16:56:21.432Z,2.10
2023-01-17T16:58:53.619Z,2.10
2023-01-17T17:01:25.612Z,2.00
2023-01-17T17:03:57.424Z,2.00
2023-01-17T17:06:31.300Z,2.00
2023-01-17T17:09:03.096Z,2.90
2023-01-17T17:11:34.812Z,1.90
2023-01-17T17:14:06.522Z,1.80
2023-01-17T17:16:38.975Z,1.80
2023-01-17T17:19:10.672Z,1.70
2023-01-17T17:21:42.409Z,1.70
2023-01-17T17:24:16.022Z,1.70
2023-01-17T17:26:47.774Z,1.60
2023-01-17T17:29:19.912Z,1.60
2023-01-17T17:31:52.074Z,1.50
2023-01-17T17:34:25.882Z,1.50
2023-01-17T17:36:57.727Z,1.50
2023-01-17T17:39:29.466Z,1.50
2023-01-17T17:42:01.275Z,1.40
2023-01-17T17:44:33.051Z,1.40
2023-01-17T17:47:04.824Z,1.30
2023-01-17T17:49:36.519Z,1.30
2023-01-17T17:52:09.395Z,1.30
2023-01-17T17:54:41.079Z,1.20
2023-01-17T17:57:12.773Z,1.20
2023-01-17T17:59:44.508Z,1.10
2023-01-17T18:02:16.458Z,1.10
2023-01-17T18:04:48.243Z,1.10
2023-01-17T18:07:20.353Z,1.10
2023-01-17T18:09:52.082Z,1.10
2023-01-17T18:12:23.923Z,1.10
2023-01-17T18:14:55.621Z,1.10
2023-01-17T18:17:27.388Z,1.10
2023-01-17T18:19:59.621Z,1.20
2023-01-17T18:22:33.378Z,1.20
2023-01-17T18:25:05.568Z,1.30
2023-01-17T18:27:39.249Z,1.30
2023-01-17T18:30:12.466Z,1.40
2023-01-17T18:32:44.568Z,1.50
2023-01-17T18:35:16.288Z,1.60
2023-01-17T18:37:48.036Z,1.60
2023-01-17T18:40:19.874Z,1.70
2023-01-17T18:42:51.720Z,1.70
2023-01-17T18:45:23.518Z,1.80
2023-01-17T18:47:55.670Z,1.80
2023-01-17T18:50:27.937Z,1.70
2023-01-17T18:52:59.663Z,1.70
2023-01-17T18:55:32.260Z,1.70
2023-01-17T18:58:04.051Z,1.70
2023-01-17T19:00:35.904Z,1.80
2023-01-17T19:03:07.788Z,1.70
2023-01-17T19:05:39.470Z,1.70
2023-01-17T19:08:11.583Z,1.70
2023-01-17T19:10:44.165Z,1.70
2023-01-17T19:13:15.933Z,1.60
2023-01-17T19:15:47.671Z,1.60
2023-01-17T19:18:19.359Z,1.50
2023-01-17T19:20:51.117Z,1.50
2023-01-17T19:23:23.284Z,1.40
2023-01-17T19:25:55.388Z,1.50
2023-01-17T19:28:28.878Z,1.50
2023-01-17T19:31:24.806Z,1.50
2023-01-17T19:33:58.482Z,1.50
2023-01-17T19:36:36.135Z,1.60
2023-01-17T19:39:11.812Z,1.60
2023-01-17T19:41:45.298Z,1.60
2023-01-17T19:44:17.215Z,1.60
2023-01-17T19:46:48.979Z,1.70
2023-01-17T19:49:24.568Z,1.70
2023-01-17T19:51:56.288Z,1.60
2023-01-17T19:54:27.973Z,1.60
2023-01-17T19:56:59.746Z,1.60
2023-01-17T19:59:31.566Z,1.60
2023-01-17T20:02:03.474Z,1.60
2023-01-17T20:04:35.292Z,1.60
2023-01-17T20:07:07.031Z,1.60
2023-01-17T20:09:38.786Z,1.60
2023-01-17T20:12:10.977Z,1.60
2023-01-17T20:14:42.717Z,1.70
2023-01-17T20:17:14.490Z,1.70
2023-01-17T20:19:46.379Z,1.80
2023-01-17T20:22:18.320Z,1.80
2023-01-17T20:24:50.017Z,1.80
2023-01-17T20:27:26.450Z,1.80
2023-01-17T20:30:08.058Z,1.80
2023-01-17T20:32:46.484Z,1.80
2023-01-17T20:35:18.268Z,1.90
2023-01-17T20:37:53.108Z,1.90
2023-01-17T20:40:25.015Z,1.90
2023-01-17T20:42:56.705Z,1.80
2023-01-17T20:45:28.727Z,1.80
2023-01-17T20:48:00.725Z,1.90
2023-01-17T20:50:32.488Z,1.90
2023-01-17T20:53:04.332Z,1.90
2023-01-17T20:55:36.127Z,2.00
2023-01-17T20:58:07.878Z,2.00
2023-01-17T21:00:40.331Z,2.10
2023-01-17T21:03:12.340Z,2.10
2023-01-17T21:05:44.085Z,2.10
2023-01-17T21:08:18.467Z,2.00
2023-01-17T21:10:50.367Z,2.10
2023-01-17T21:13:22.673Z,2.00
2023-01-17T21:15:54.478Z,1.90
2023-01-17T21:18:28.164Z,1.80
2023-01-17T21:21:08.377Z,1.70
2023-01-17T21:23:41.846Z,1.60
2023-01-17T21:26:16.039Z,1.60
2023-01-17T21:28:49.253Z,1.50
2023-01-17T21:31:30.202Z,1.40
2023-01-17T21:34:05.125Z,1.40
2023-01-17T21:36:39.089Z,1.50
2023-01-17T21:39:15.518Z,1.40
2023-01-17T21:41:49.601Z,1.40
2023-01-17T21:44:23.265Z,1.30
2023-01-17T21:46:56.480Z,1.20
2023-01-17T21:49:28.634Z,1.20
2023-01-17T21:52:00.324Z,1.20
2023-01-17T21:54:51.093Z,1.20
2023-01-17T21:57:41.386Z,1.10
2023-01-17T22:00:17.152Z,1.10
2023-01-17T22:02:48.932Z,1.10
2023-01-17T22:05:20.872Z,1.10
2023-01-17T22:08:11.236Z,1.00
2023-01-17T22:10:46.065Z,1.10
2023-01-17T22:13:18.489Z,1.20
2023-01-17T22:15:58.840Z,1.20
2023-01-17T22:18:31.488Z,1.10
2023-01-17T22:21:06.451Z,1.20
2023-01-17T22:23:38.707Z,1.20
2023-01-17T22:26:11.743Z,1.10
2023-01-17T22:28:43.728Z,1.20
2023-01-17T22:31:19.162Z,1.20
2023-01-17T22:33:57.572Z,1.30
2023-01-17T22:36:33.241Z,1.30
2023-01-17T22:39:04.979Z,1.30
2023-01-17T22:41:37.977Z,1.30
2023-01-17T22:44:09.759Z,1.30
2023-01-17T22:46:42.132Z,1.30
2023-01-17T22:49:15.754Z,1.30
2023-01-17T22:51:47.447Z,1.40
2023-01-17T22:54:19.389Z,1.40
2023-01-17T22:56:51.097Z,1.50
2023-01-17T22:59:24.019Z,1.50
2023-01-17T23:01:55.779Z,1.50
2023-01-17T23:04:28.347Z,1.50
2023-01-17T23:07:00.187Z,1.50
2023-01-17T23:09:32.036Z,1.50
2023-01-17T23:12:03.789Z,1.40
2023-01-17T23:14:54.777Z,1.40
2023-01-17T23:17:45.068Z,1.30
2023-01-17T23:20:16.826Z,1.30
2023-01-17T23:22:48.524Z,1.20
2023-01-17T23:25:20.315Z,1.20
2023-01-17T23:28:10.708Z,1.30
2023-01-17T23:30:42.925Z,1.30
2023-01-17T23:33:16.743Z,1.40
2023-01-17T23:35:48.460Z,1.40
2023-01-17T23:38:28.483Z,1.40
2023-01-17T23:41:25.901Z,1.40
2023-01-17T23:43:58.860Z,1.40
2023-01-17T23:46:30.721Z,1.40
2023-01-17T23:49:02.490Z,1.50
2023-01-17T23:51:34.326Z,1.50
2023-01-17T23:54:06.192Z,1.40
2023-01-17T23:56:37.960Z,1.40
2023-01-17T23:59:09.848Z,1.50
