createdAt,value
2019-03-01T00:01:23.125Z,16.90
2019-03-01T00:04:01.090Z,22.40
2019-03-01T00:06:45.598Z,16.50
2019-03-01T00:10:13.496Z,17.03
2019-03-01T00:13:26.666Z,19.07
2019-03-01T00:16:11.820Z,13.83
2019-03-01T00:18:54.242Z,14.77
2019-03-01T00:22:00.297Z,12.33
2019-03-01T00:25:00.524Z,17.30
2019-03-01T00:28:04.568Z,16.40
2019-03-01T00:31:07.945Z,18.27
2019-03-01T00:33:54.465Z,18.00
2019-03-01T00:37:11.727Z,12.63
2019-03-01T00:40:05.663Z,14.40
2019-03-01T00:43:07.948Z,14.50
2019-03-01T00:45:38.463Z,14.70
2019-03-01T00:48:09.986Z,19.23
2019-03-01T00:50:40.868Z,15.70
2019-03-01T00:53:11.839Z,16.43
2019-03-01T00:55:42.439Z,21.03
2019-03-01T00:58:13.302Z,18.97
2019-03-01T01:00:46.889Z,19.07
2019-03-01T01:03:17.469Z,17.93
2019-03-01T01:05:48.155Z,15.20
2019-03-01T01:08:19.027Z,16.63
2019-03-01T01:10:51.097Z,19.90
2019-03-01T01:13:21.657Z,15.37
2019-03-01T01:15:52.859Z,18.37
2019-03-01T01:18:23.799Z,15.47
2019-03-01T01:20:54.289Z,18.07
2019-03-01T01:23:24.758Z,18.43
2019-03-01T01:25:55.493Z,15.97
2019-03-01T01:28:29.047Z,18.87
2019-03-01T01:31:02.797Z,16.10
2019-03-01T01:33:33.808Z,15.17
2019-03-01T01:36:06.531Z,18.07
2019-03-01T01:38:41.142Z,12.87
2019-03-01T01:41:17.788Z,16.90
2019-03-01T01:43:49.080Z,18.17
2019-03-01T01:46:19.617Z,14.83
2019-03-01T01:48:50.202Z,15.80
2019-03-01T01:51:21.096Z,15.70
2019-03-01T01:53:51.697Z,15.43
2019-03-01T01:56:25.698Z,18.00
2019-03-01T01:58:56.559Z,17.60
2019-03-01T02:01:27.397Z,17.50
2019-03-01T02:03:58.051Z,25.17
2019-03-01T02:06:29.388Z,15.57
2019-03-01T02:09:00.173Z,16.10
2019-03-01T02:11:31.300Z,16.10
2019-03-01T02:14:01.894Z,14.60
2019-03-01T02:16:32.426Z,18.03
2019-03-01T02:19:03.233Z,19.27
2019-03-01T02:21:33.820Z,21.07
2019-03-01T02:24:04.375Z,17.53
2019-03-01T02:26:34.859Z,19.73
2019-03-01T02:29:05.789Z,19.37
2019-03-01T02:31:36.401Z,17.60
2019-03-01T02:34:06.904Z,19.13
2019-03-01T02:36:37.546Z,19.70
2019-03-01T02:39:08.562Z,19.33
2019-03-01T02:41:39.137Z,19.33
2019-03-01T02:44:09.923Z,17.13
2019-03-01T02:46:40.502Z,18.67
2019-03-01T02:49:11.452Z,18.70
2019-03-01T02:51:41.961Z,15.07
2019-03-01T02:54:12.609Z,14.37
2019-03-01T02:56:43.437Z,16.33
2019-03-01T02:59:13.993Z,16.00
2019-03-01T03:01:44.566Z,11.73
2019-03-01T03:04:15.053Z,10.67
2019-03-01T03:06:57.395Z,15.50
2019-03-01T03:09:27.917Z,14.40
2019-03-01T03:11:58.468Z,10.77
2019-03-01T03:14:28.943Z,12.30
2019-03-01T03:16:59.661Z,10.70
2019-03-01T03:19:30.321Z,10.23
2019-03-01T03:22:02.257Z,13.13
2019-03-01T03:24:35.648Z,10.80
2019-03-01T03:27:06.160Z,10.40
2019-03-01T03:29:36.746Z,11.57
2019-03-01T03:32:07.354Z,14.10
2019-03-01T03:34:37.893Z,11.77
2019-03-01T03:37:08.711Z,17.40
2019-03-01T03:39:40.230Z,9.40
2019-03-01T03:42:10.784Z,11.00
2019-03-01T03:44:41.501Z,13.27
2019-03-01T03:47:11.918Z,13.37
2019-03-01T03:49:45.188Z,13.47
2019-03-01T03:52:16.027Z,12.80
2019-03-01T03:54:46.583Z,12.50
2019-03-01T03:57:17.185Z,11.63
2019-03-01T03:59:49.047Z,13.40
2019-03-01T04:02:22.664Z,14.03
2019-03-01T04:04:54.580Z,15.57
2019-03-01T04:07:25.246Z,14.97
2019-03-01T04:09:55.866Z,14.10
2019-03-01T04:12:26.377Z,16.60
2019-03-01T04:14:56.947Z,16.80
2019-03-01T04:17:27.485Z,15.10
2019-03-01T04:20:01.352Z,12.40
2019-03-01T04:22:32.339Z,16.73
2019-03-01T04:25:03.029Z,16.97
2019-03-01T04:27:33.618Z,14.03
2019-03-01T04:30:04.610Z,14.10
2019-03-01T04:32:36.497Z,13.10
2019-03-01T04:35:07.127Z,17.77
2019-03-01T04:37:38.086Z,16.97
2019-03-01T04:40:10.829Z,13.50
2019-03-01T04:42:41.410Z,12.07
2019-03-01T04:45:15.323Z,10.60
2019-03-01T04:47:45.877Z,14.67
2019-03-01T04:50:19.408Z,13.07
2019-03-01T04:52:52.815Z,13.30
2019-03-01T04:55:25.348Z,13.83
2019-03-01T04:57:56.854Z,16.20
2019-03-01T05:00:27.362Z,15.73
2019-03-01T05:02:58.107Z,13.47
2019-03-01T05:05:29.537Z,16.63
2019-03-01T05:08:00.132Z,14.37
2019-03-01T05:10:31.350Z,14.90
2019-03-01T05:13:01.738Z,17.97
2019-03-01T05:15:33.330Z,20.40
2019-03-01T05:18:03.894Z,16.77
2019-03-01T05:20:34.772Z,16.93
2019-03-01T05:23:06.383Z,18.93
2019-03-01T05:25:36.935Z,17.57
2019-03-01T05:28:07.617Z,17.80
2019-03-01T05:30:39.094Z,15.97
2019-03-01T05:33:09.871Z,21.23
2019-03-01T05:35:40.296Z,18.63
2019-03-01T05:38:27.110Z,15.43
2019-03-01T05:40:57.681Z,17.97
2019-03-01T05:43:28.256Z,20.23
2019-03-01T05:45:59.326Z,18.17
2019-03-01T05:48:30.651Z,16.53
2019-03-01T05:51:01.511Z,16.80
2019-03-01T05:53:32.085Z,17.67
2019-03-01T05:56:02.635Z,17.80
2019-03-01T05:58:48.297Z,20.87
2019-03-01T06:01:43.408Z,16.07
2019-03-01T06:04:17.659Z,19.00
2019-03-01T06:07:13.692Z,20.60
2019-03-01T06:10:24.956Z,15.27
2019-03-01T06:13:21.002Z,16.37
2019-03-01T06:16:10.360Z,15.70
2019-03-01T06:19:15.965Z,16.60
2019-03-01T06:22:27.795Z,14.43
2019-03-01T06:25:43.556Z,19.23
2019-03-01T06:28:40.639Z,16.00
2019-03-01T06:31:41.338Z,14.60
2019-03-01T06:35:06.675Z,19.33
2019-03-01T06:38:17.053Z,19.07
2019-03-01T06:41:39.320Z,12.50
2019-03-01T06:44:34.276Z,11.03
2019-03-01T06:47:33.460Z,11.10
2019-03-01T06:50:13.480Z,10.60
2019-03-01T06:52:47.263Z,8.63
2019-03-01T06:55:39.083Z,8.40
2019-03-01T06:58:32.300Z,6.67
2019-03-01T07:01:14.614Z,9.90
2019-03-01T07:04:13.210Z,11.47
2019-03-01T07:06:46.105Z,13.23
2019-03-01T07:09:18.772Z,8.07
2019-03-01T07:11:49.443Z,9.83
2019-03-01T07:14:22.945Z,9.40
2019-03-01T07:16:53.571Z,8.67
2019-03-01T07:19:24.148Z,6.83
2019-03-01T07:21:54.923Z,9.40
2019-03-01T07:24:25.961Z,7.40
2019-03-01T07:26:56.439Z,7.23
2019-03-01T07:29:30.716Z,6.63
2019-03-01T07:32:03.094Z,7.00
2019-03-01T07:34:33.972Z,11.77
2019-03-01T07:37:04.671Z,8.30
2019-03-01T07:39:35.228Z,7.43
2019-03-01T07:42:05.755Z,8.70
2019-03-01T07:44:36.867Z,6.40
2019-03-01T07:47:08.140Z,8.53
2019-03-01T07:49:41.077Z,6.10
2019-03-01T07:52:14.652Z,6.43
2019-03-01T07:54:49.495Z,6.63
2019-03-01T07:57:20.834Z,5.47
2019-03-01T07:59:53.891Z,6.87
2019-03-01T08:02:24.597Z,5.57
2019-03-01T08:05:04.267Z,5.93
2019-03-01T08:07:36.072Z,6.17
2019-03-01T08:10:08.244Z,6.03
2019-03-01T08:12:42.519Z,5.00
2019-03-01T08:15:13.079Z,5.20
2019-03-01T08:17:43.887Z,5.83
2019-03-01T08:20:15.767Z,4.87
2019-03-01T08:22:49.049Z,6.23
2019-03-01T08:25:23.376Z,6.93
2019-03-01T08:27:51.637Z,4.53
2019-03-01T08:30:28.088Z,4.27
2019-03-01T08:32:59.099Z,5.37
2019-03-01T08:35:48.924Z,4.03
2019-03-01T08:38:38.440Z,3.43
2019-03-01T08:41:12.657Z,5.87
2019-03-01T08:43:44.770Z,4.10
2019-03-01T08:46:20.558Z,4.60
2019-03-01T08:48:51.248Z,3.70
2019-03-01T08:51:22.615Z,4.57
2019-03-01T08:54:03.193Z,5.60
2019-03-01T08:56:36.224Z,4.90
2019-03-01T08:59:14.183Z,4.63
2019-03-01T09:01:45.914Z,6.47
2019-03-01T09:04:21.621Z,5.43
2019-03-01T09:06:53.213Z,5.17
2019-03-01T09:09:24.985Z,5.23
2019-03-01T09:11:56.125Z,4.80
2019-03-01T09:14:27.513Z,4.13
2019-03-01T09:16:58.269Z,4.47
2019-03-01T09:19:36.184Z,4.53
2019-03-01T09:22:07.098Z,4.97
2019-03-01T09:24:37.643Z,5.43
2019-03-01T09:27:08.403Z,4.83
2019-03-01T09:29:41.985Z,4.00
2019-03-01T09:32:15.364Z,4.60
2019-03-01T09:34:48.331Z,7.50
2019-03-01T09:37:19.096Z,6.23
2019-03-01T09:39:50.372Z,4.47
2019-03-01T09:42:23.825Z,6.93
2019-03-01T09:44:54.584Z,4.47
2019-03-01T09:47:25.878Z,4.07
2019-03-01T09:49:59.794Z,4.70
2019-03-01T09:52:28.913Z,8.30
2019-03-01T09:55:05.661Z,4.63
2019-03-01T09:57:38.659Z,8.37
2019-03-01T10:00:13.514Z,5.10
2019-03-01T10:02:49.159Z,4.33
2019-03-01T10:05:22.906Z,7.80
2019-03-01T10:07:54.098Z,3.63
2019-03-01T10:10:28.520Z,1.83
2019-03-01T10:13:08.489Z,1.60
2019-03-01T10:15:39.106Z,1.37
2019-03-01T10:18:24.472Z,1.73
2019-03-01T10:20:55.799Z,4.40
2019-03-01T10:23:26.404Z,2.03
2019-03-01T10:25:59.517Z,3.37
2019-03-01T10:28:33.229Z,5.07
2019-03-01T10:31:03.730Z,2.70
2019-03-01T10:33:34.609Z,2.43
2019-03-01T10:36:08.451Z,2.40
2019-03-01T10:38:42.740Z,2.03
2019-03-01T10:41:22.815Z,2.87
2019-03-01T10:43:59.171Z,3.17
2019-03-01T10:46:30.895Z,2.30
2019-03-01T10:49:01.700Z,2.73
2019-03-01T10:51:34.026Z,4.10
2019-03-01T10:54:04.647Z,2.00
2019-03-01T10:56:42.282Z,2.57
2019-03-01T10:59:12.833Z,2.50
2019-03-01T11:01:43.705Z,2.67
2019-03-01T11:04:33.835Z,2.50
2019-03-01T11:07:04.490Z,2.47
2019-03-01T11:09:36.508Z,2.47
2019-03-01T11:12:10.272Z,2.40
2019-03-01T11:14:40.938Z,4.17
2019-03-01T11:17:12.086Z,2.80
2019-03-01T11:19:43.603Z,3.50
2019-03-01T11:22:15.315Z,2.40
2019-03-01T11:24:46.090Z,3.10
2019-03-01T11:27:19.707Z,3.40
2019-03-01T11:29:53.437Z,2.80
2019-03-01T11:32:24.718Z,2.73
2019-03-01T11:34:55.542Z,3.57
2019-03-01T11:37:26.257Z,3.97
2019-03-01T11:39:59.172Z,2.40
2019-03-01T11:42:30.259Z,2.17
2019-03-01T11:45:03.304Z,2.40
2019-03-01T11:47:34.000Z,2.73
2019-03-01T11:50:10.647Z,2.20
2019-03-01T11:52:41.573Z,2.07
2019-03-01T11:55:17.321Z,4.33
2019-03-01T11:57:49.221Z,4.23
2019-03-01T12:00:20.988Z,3.03
2019-03-01T12:02:56.265Z,2.53
2019-03-01T12:05:26.878Z,3.60
2019-03-01T12:07:57.378Z,2.53
2019-03-01T12:10:29.026Z,2.67
2019-03-01T12:13:02.649Z,3.50
2019-03-01T12:15:33.326Z,6.53
2019-03-01T12:18:08.258Z,2.40
2019-03-01T12:20:39.037Z,3.17
2019-03-01T12:23:26.133Z,2.70
2019-03-01T12:25:57.276Z,2.77
2019-03-01T12:28:30.890Z,3.43
2019-03-01T12:31:02.158Z,4.00
2019-03-01T12:33:37.161Z,4.57
2019-03-01T12:36:09.400Z,7.27
2019-03-01T12:38:47.128Z,6.57
2019-03-01T12:41:20.865Z,5.87
2019-03-01T12:43:56.498Z,4.70
2019-03-01T12:46:29.801Z,5.87
2019-03-01T12:49:00.360Z,5.23
2019-03-01T12:51:31.355Z,9.37
2019-03-01T12:54:02.108Z,5.63
2019-03-01T12:56:35.063Z,6.20
2019-03-01T12:59:05.948Z,5.73
2019-03-01T13:01:38.198Z,6.47
2019-03-01T13:04:10.273Z,6.47
2019-03-01T13:06:58.331Z,5.30
2019-03-01T13:09:28.959Z,5.97
2019-03-01T13:12:01.630Z,6.33
2019-03-01T13:14:32.294Z,7.67
2019-03-01T13:17:06.122Z,6.57
2019-03-01T13:19:38.452Z,6.37
2019-03-01T13:22:09.425Z,7.87
2019-03-01T13:24:40.681Z,6.90
2019-03-01T13:27:17.401Z,11.37
2019-03-01T13:29:49.877Z,7.37
2019-03-01T13:32:23.916Z,13.70
2019-03-01T13:35:03.795Z,6.13
2019-03-01T13:37:35.647Z,4.87
2019-03-01T13:40:07.174Z,4.90
2019-03-01T13:42:39.327Z,3.53
2019-03-01T13:45:15.035Z,5.23
2019-03-01T13:47:47.369Z,6.13
2019-03-01T13:50:21.585Z,4.97
2019-03-01T13:52:58.167Z,4.47
2019-03-01T13:55:28.986Z,6.57
2019-03-01T13:58:02.065Z,6.43
2019-03-01T14:00:45.559Z,4.30
2019-03-01T14:03:16.325Z,6.53
2019-03-01T14:05:47.230Z,13.30
2019-03-01T14:08:18.576Z,8.03
2019-03-01T14:10:58.712Z,7.30
2019-03-01T14:13:29.964Z,4.90
2019-03-01T14:16:04.086Z,5.03
2019-03-01T14:18:36.772Z,5.23
2019-03-01T14:21:13.090Z,5.70
2019-03-01T14:23:44.234Z,4.80
2019-03-01T14:26:18.501Z,5.80
2019-03-01T14:28:49.138Z,5.43
2019-03-01T14:31:21.622Z,8.40
2019-03-01T14:33:52.276Z,7.30
2019-03-01T14:36:24.163Z,9.40
2019-03-01T14:39:08.085Z,7.43
2019-03-01T14:41:43.076Z,4.57
2019-03-01T14:44:14.227Z,6.00
2019-03-01T14:46:46.786Z,3.93
2019-03-01T14:49:24.514Z,5.97
2019-03-01T14:51:57.416Z,4.70
2019-03-01T14:54:28.275Z,8.47
2019-03-01T14:57:14.259Z,6.47
2019-03-01T15:00:14.371Z,5.43
2019-03-01T15:03:30.791Z,9.50
2019-03-01T15:06:08.563Z,12.27
2019-03-01T15:08:48.267Z,6.10
2019-03-01T15:11:24.579Z,5.77
2019-03-01T15:13:58.592Z,3.20
2019-03-01T15:16:28.265Z,3.33
2019-03-01T15:19:01.261Z,4.43
2019-03-01T15:21:38.384Z,3.40
2019-03-01T15:24:14.842Z,4.80
2019-03-01T15:26:46.219Z,9.03
2019-03-01T15:29:19.822Z,4.60
2019-03-01T15:31:54.824Z,2.93
2019-03-01T15:34:24.050Z,4.20
2019-03-01T15:36:56.814Z,4.60
2019-03-01T15:39:29.078Z,5.03
2019-03-01T15:42:10.089Z,4.43
2019-03-01T15:44:40.708Z,2.67
2019-03-01T15:47:11.223Z,4.30
2019-03-01T15:49:48.030Z,3.87
2019-03-01T15:52:22.801Z,3.40
2019-03-01T15:54:50.552Z,5.30
2019-03-01T15:57:22.679Z,3.60
2019-03-01T16:00:05.281Z,5.90
2019-03-01T16:02:40.298Z,3.20
2019-03-01T16:05:19.537Z,4.20
2019-03-01T16:07:49.011Z,5.23
2019-03-01T16:12:39.829Z,4.90
2019-03-01T16:15:12.357Z,6.70
2019-03-01T16:17:44.741Z,5.00
2019-03-01T16:20:16.445Z,5.93
2019-03-01T16:22:47.134Z,4.30
2019-03-01T16:25:20.617Z,5.47
2019-03-01T16:27:55.135Z,4.87
2019-03-01T16:30:26.269Z,4.07
2019-03-01T16:32:57.077Z,7.90
2019-03-01T16:35:28.033Z,9.50
2019-03-01T16:38:03.641Z,6.70
2019-03-01T16:40:42.382Z,7.17
2019-03-01T16:43:13.006Z,7.30
2019-03-01T16:45:48.100Z,9.50
2019-03-01T16:48:20.557Z,6.33
2019-03-01T16:50:52.044Z,5.77
2019-03-01T16:53:25.683Z,7.47
2019-03-01T16:55:59.326Z,5.00
2019-03-01T16:58:30.691Z,7.93
2019-03-01T17:01:19.028Z,6.07
2019-03-01T17:04:07.037Z,7.33
2019-03-01T17:06:49.302Z,6.30
2019-03-01T17:09:23.131Z,7.40
2019-03-01T17:11:56.091Z,6.83
2019-03-01T17:14:27.639Z,6.87
2019-03-01T17:17:03.183Z,9.57
2019-03-01T17:19:37.992Z,8.57
2019-03-01T17:22:08.939Z,9.20
2019-03-01T17:24:41.907Z,7.90
2019-03-01T17:27:16.554Z,9.23
2019-03-01T17:29:49.230Z,9.47
2019-03-01T17:32:27.661Z,18.63
2019-03-01T17:35:07.004Z,15.87
2019-03-01T17:37:41.301Z,17.83
2019-03-01T17:40:12.564Z,22.03
2019-03-01T17:42:44.798Z,19.30
2019-03-01T17:45:20.882Z,25.40
2019-03-01T17:47:50.119Z,25.80
2019-03-01T17:50:22.511Z,21.80
2019-03-01T17:52:57.342Z,24.70
2019-03-01T17:55:28.826Z,26.20
2019-03-01T17:58:05.339Z,26.00
2019-03-01T18:00:39.392Z,28.17
2019-03-01T18:03:12.167Z,27.30
2019-03-01T18:05:48.792Z,29.87
2019-03-01T18:08:19.812Z,25.97
2019-03-01T18:10:52.146Z,27.10
2019-03-01T18:13:25.409Z,30.10
2019-03-01T18:15:56.713Z,28.23
2019-03-01T18:18:29.809Z,27.97
2019-03-01T18:21:10.154Z,27.10
2019-03-01T18:23:41.423Z,27.10
2019-03-01T18:26:14.110Z,30.67
2019-03-01T18:28:45.007Z,27.07
2019-03-01T18:31:21.714Z,28.10
2019-03-01T18:33:57.328Z,28.30
2019-03-01T18:36:35.559Z,32.47
2019-03-01T18:39:20.598Z,31.40
2019-03-01T18:41:54.649Z,32.70
2019-03-01T18:44:32.157Z,34.30
2019-03-01T18:47:03.298Z,34.50
2019-03-01T18:49:34.312Z,30.10
2019-03-01T18:52:09.436Z,33.13
2019-03-01T18:54:42.981Z,33.97
2019-03-01T18:57:15.493Z,32.33
2019-03-01T18:59:46.571Z,30.73
2019-03-01T19:02:17.631Z,33.30
2019-03-01T19:04:51.359Z,33.80
2019-03-01T19:07:27.488Z,30.10
2019-03-01T19:09:59.314Z,35.17
2019-03-01T19:12:33.140Z,35.47
2019-03-01T19:15:12.158Z,29.77
2019-03-01T19:17:46.014Z,34.00
2019-03-01T19:20:19.705Z,36.13
2019-03-01T19:22:57.952Z,45.73
2019-03-01T19:25:30.339Z,45.83
2019-03-01T19:28:04.607Z,47.70
2019-03-01T19:30:40.901Z,49.07
2019-03-01T19:33:20.384Z,50.30
2019-03-01T19:35:53.111Z,48.83
2019-03-01T19:38:27.994Z,59.23
2019-03-01T19:41:04.590Z,53.57
2019-03-01T19:43:45.701Z,57.47
2019-03-01T19:46:18.129Z,54.33
2019-03-01T19:48:57.745Z,60.00
2019-03-01T19:51:28.617Z,63.53
2019-03-01T19:54:06.107Z,61.60
2019-03-01T19:56:38.614Z,59.23
2019-03-01T19:59:09.785Z,63.77
2019-03-01T20:05:52.379Z,64.97
2019-03-01T20:08:33.667Z,67.13
2019-03-01T20:11:12.340Z,63.67
2019-03-01T20:13:46.811Z,73.63
2019-03-01T20:16:19.747Z,77.63
2019-03-01T20:18:52.816Z,76.43
2019-03-01T20:21:30.033Z,71.73
2019-03-01T20:24:06.775Z,82.83
2019-03-01T20:26:37.702Z,81.37
2019-03-01T20:29:16.511Z,71.60
2019-03-01T20:32:07.027Z,69.70
2019-03-01T20:34:41.690Z,77.60
2019-03-01T20:37:18.411Z,73.03
2019-03-01T20:39:56.189Z,65.67
2019-03-01T20:42:37.530Z,63.00
2019-03-01T20:45:29.792Z,62.30
2019-03-01T20:48:04.292Z,71.03
2019-03-01T20:50:40.256Z,68.13
2019-03-01T20:53:13.383Z,63.37
2019-03-01T20:55:54.679Z,61.87
2019-03-01T20:58:25.992Z,71.17
2019-03-01T21:01:01.977Z,62.03
2019-03-01T21:03:33.498Z,61.10
2019-03-01T21:06:05.435Z,64.73
2019-03-01T21:08:47.714Z,56.43
2019-03-01T21:11:27.510Z,65.90
2019-03-01T21:14:13.243Z,60.63
2019-03-01T21:16:45.846Z,70.73
2019-03-01T21:19:16.861Z,59.43
2019-03-01T21:22:01.597Z,63.07
2019-03-01T21:24:32.468Z,67.07
2019-03-01T21:27:09.192Z,58.30
2019-03-01T21:29:41.139Z,57.97
2019-03-01T21:32:17.287Z,50.10
2019-03-01T21:34:48.577Z,49.27
2019-03-01T21:37:22.604Z,49.07
2019-03-01T21:39:58.882Z,49.20
2019-03-01T21:42:30.951Z,44.47
2019-03-01T21:45:02.131Z,49.70
2019-03-01T21:47:37.862Z,43.53
2019-03-01T21:50:08.862Z,40.80
2019-03-01T21:52:44.085Z,38.17
2019-03-01T21:55:18.630Z,39.70
2019-03-01T21:57:50.250Z,42.87
2019-03-01T22:00:25.328Z,36.77
2019-03-01T22:03:01.981Z,39.90
2019-03-01T22:05:36.459Z,46.37
2019-03-01T22:08:09.589Z,36.30
2019-03-01T22:10:41.297Z,39.00
2019-03-01T22:13:13.725Z,40.23
2019-03-01T22:15:46.318Z,42.00
2019-03-01T22:18:20.399Z,36.53
2019-03-01T22:20:52.810Z,35.63
2019-03-01T22:23:23.608Z,33.07
2019-03-01T22:25:55.605Z,36.60
2019-03-01T22:28:32.720Z,33.60
2019-03-01T22:31:02.674Z,33.13
2019-03-01T22:33:40.000Z,36.53
2019-03-01T22:36:18.248Z,34.60
2019-03-01T22:38:51.832Z,37.80
2019-03-01T22:41:23.287Z,33.67
2019-03-01T22:43:54.153Z,33.10
2019-03-01T22:46:28.647Z,35.00
2019-03-01T22:49:03.644Z,32.17
2019-03-01T22:51:38.655Z,28.13
2019-03-01T22:54:09.557Z,35.63
2019-03-01T22:56:44.713Z,34.03
2019-03-01T22:59:16.876Z,33.23
2019-03-01T23:01:52.899Z,32.10
2019-03-01T23:04:26.674Z,33.23
2019-03-01T23:07:00.191Z,34.30
2019-03-01T23:09:31.110Z,31.93
2019-03-01T23:12:04.680Z,34.80
2019-03-01T23:14:35.869Z,29.60
2019-03-01T23:17:07.478Z,36.60
2019-03-01T23:19:39.215Z,35.73
2019-03-01T23:22:11.002Z,37.57
2019-03-01T23:24:44.042Z,31.83
2019-03-01T23:27:16.417Z,28.10
2019-03-01T23:29:50.974Z,36.73
2019-03-01T23:32:20.248Z,29.57
2019-03-01T23:34:52.093Z,29.53
2019-03-01T23:37:23.428Z,31.13
2019-03-01T23:39:57.148Z,35.57
2019-03-01T23:42:27.091Z,35.23
2019-03-01T23:44:58.637Z,29.27
2019-03-01T23:47:38.391Z,29.60
2019-03-01T23:50:08.220Z,39.93
2019-03-01T23:52:40.873Z,36.60
2019-03-01T23:55:11.786Z,37.13
2019-03-01T23:57:42.991Z,36.53
