createdAt,value
2022-11-17T00:01:56.331Z,96512.19
2022-11-17T00:04:26.876Z,96499.56
2022-11-17T00:06:55.364Z,96495.47
2022-11-17T00:09:25.357Z,96485.19
2022-11-17T00:12:11.373Z,96483.19
2022-11-17T00:14:41.392Z,96485.75
2022-11-17T00:17:12.621Z,96477.03
2022-11-17T00:19:59.037Z,96466.84
2022-11-17T00:22:27.526Z,96468.50
2022-11-17T00:24:57.313Z,96468.50
2022-11-17T00:27:25.888Z,96453.06
2022-11-17T00:29:54.361Z,96446.28
2022-11-17T00:32:40.523Z,96453.88
2022-11-17T00:35:09.090Z,96474.66
2022-11-17T00:37:59.849Z,96475.72
2022-11-17T00:40:29.705Z,96477.50
2022-11-17T00:42:58.139Z,96471.88
2022-11-17T00:45:26.399Z,96472.56
2022-11-17T00:47:54.718Z,96469.38
2022-11-17T00:50:24.102Z,96463.31
2022-11-17T00:52:52.354Z,96458.84
2022-11-17T00:55:20.922Z,96454.56
2022-11-17T00:57:50.610Z,96459.47
2022-11-17T01:00:21.303Z,96449.19
2022-11-17T01:02:49.618Z,96443.84
2022-11-17T01:05:18.170Z,96439.19
2022-11-17T01:07:47.311Z,96427.25
2022-11-17T01:10:15.615Z,96423.88
2022-11-17T01:12:44.063Z,96428.91
2022-11-17T01:15:13.799Z,96418.63
2022-11-17T01:17:42.186Z,96414.91
2022-11-17T01:20:11.487Z,96414.19
2022-11-17T01:22:39.997Z,96409.75
2022-11-17T01:25:09.327Z,96388.06
2022-11-17T01:27:37.872Z,96394.03
2022-11-17T01:30:07.592Z,96387.81
2022-11-17T01:32:37.265Z,96380.84
2022-11-17T01:35:06.469Z,96376.63
2022-11-17T01:37:34.894Z,96363.66
2022-11-17T01:40:03.528Z,96370.34
2022-11-17T01:42:32.237Z,96370.34
2022-11-17T01:45:05.235Z,96365.19
2022-11-17T01:47:42.272Z,96361.91
2022-11-17T01:50:21.407Z,96360.88
2022-11-17T01:52:52.438Z,96354.09
2022-11-17T01:55:23.295Z,96353.03
2022-11-17T01:57:54.602Z,96344.63
2022-11-17T02:00:23.369Z,96335.16
2022-11-17T02:02:53.425Z,96339.50
2022-11-17T02:05:33.290Z,96339.22
2022-11-17T02:08:04.801Z,96321.72
2022-11-17T02:10:33.901Z,96309.81
2022-11-17T02:13:02.688Z,96303.59
2022-11-17T02:15:31.400Z,96300.94
2022-11-17T02:18:02.199Z,96295.78
2022-11-17T02:20:56.114Z,96282.22
2022-11-17T02:23:57.772Z,96277.06
2022-11-17T02:26:57.277Z,96271.94
2022-11-17T02:29:34.577Z,96269.28
2022-11-17T02:32:09.400Z,96274.50
2022-11-17T02:34:46.091Z,96267.03
2022-11-17T02:37:23.807Z,96257.47
2022-11-17T02:40:00.391Z,96248.13
2022-11-17T02:42:49.992Z,96239.69
2022-11-17T02:45:26.734Z,96244.25
2022-11-17T02:47:59.142Z,96232.44
2022-11-17T02:50:29.994Z,96202.53
2022-11-17T02:52:58.305Z,96210.59
2022-11-17T02:55:27.620Z,96213.28
2022-11-17T02:57:55.986Z,96204.66
2022-11-17T03:00:27.784Z,96201.72
2022-11-17T03:03:21.883Z,96206.06
2022-11-17T03:05:59.422Z,96218.91
2022-11-17T03:08:38.374Z,96220.66
2022-11-17T03:11:08.618Z,96231.16
2022-11-17T03:13:48.927Z,96250.41
2022-11-17T03:16:31.645Z,96246.34
2022-11-17T03:19:09.403Z,96247.63
2022-11-17T03:21:42.846Z,96249.28
2022-11-17T03:24:17.698Z,96243.63
2022-11-17T03:26:51.175Z,96237.81
2022-11-17T03:29:24.769Z,96225.66
2022-11-17T03:31:59.262Z,96235.72
2022-11-17T03:34:34.648Z,96234.44
2022-11-17T03:37:07.519Z,96236.06
2022-11-17T03:39:38.576Z,96236.66
2022-11-17T03:42:24.705Z,96232.09
2022-11-17T03:44:58.849Z,96219.13
2022-11-17T03:47:30.051Z,96218.69
2022-11-17T03:50:06.546Z,96221.94
2022-11-17T03:52:35.882Z,96218.69
2022-11-17T03:55:05.302Z,96219.38
2022-11-17T03:57:42.170Z,96221.00
2022-11-17T04:00:13.034Z,96220.75
2022-11-17T04:02:44.826Z,96224.88
2022-11-17T04:05:15.473Z,96226.72
2022-11-17T04:07:46.109Z,96220.22
2022-11-17T04:10:17.564Z,96218.66
2022-11-17T04:13:03.993Z,96210.88
2022-11-17T04:15:52.321Z,96218.59
2022-11-17T04:18:23.022Z,96216.22
2022-11-17T04:20:52.050Z,96217.03
2022-11-17T04:23:20.543Z,96215.41
2022-11-17T04:26:13.291Z,96217.41
2022-11-17T04:28:45.048Z,96210.28
2022-11-17T04:31:15.978Z,96210.38
2022-11-17T04:33:48.286Z,96208.66
2022-11-17T04:36:19.181Z,96209.09
2022-11-17T04:38:49.559Z,96211.91
2022-11-17T04:41:37.657Z,96203.25
2022-11-17T04:44:08.119Z,96206.06
2022-11-17T04:46:38.551Z,96199.28
2022-11-17T04:49:09.183Z,96190.16
2022-11-17T04:51:38.274Z,96194.63
2022-11-17T04:54:08.851Z,96194.50
2022-11-17T04:56:37.925Z,96197.78
2022-11-17T04:59:07.358Z,96196.03
2022-11-17T05:01:35.742Z,96206.31
2022-11-17T05:04:08.840Z,96206.53
2022-11-17T05:06:39.539Z,96205.72
2022-11-17T05:09:11.023Z,96192.75
2022-11-17T05:11:57.160Z,96195.22
2022-11-17T05:14:28.022Z,96212.41
2022-11-17T05:17:09.473Z,96212.13
2022-11-17T05:19:42.219Z,96225.00
2022-11-17T05:22:30.204Z,96216.38
2022-11-17T05:24:58.829Z,96216.91
2022-11-17T05:27:27.174Z,96211.53
2022-11-17T05:29:55.754Z,96209.31
2022-11-17T05:32:24.236Z,96216.22
2022-11-17T05:34:53.882Z,96212.59
2022-11-17T05:37:22.222Z,96214.91
2022-11-17T05:39:50.453Z,96225.34
2022-11-17T05:42:18.855Z,96223.56
2022-11-17T05:44:48.422Z,96233.63
2022-11-17T05:47:17.529Z,96227.31
2022-11-17T05:49:46.088Z,96223.22
2022-11-17T05:52:16.116Z,96223.22
2022-11-17T05:54:44.557Z,96233.50
2022-11-17T05:57:16.268Z,96227.19
2022-11-17T05:59:48.045Z,96214.69
2022-11-17T06:02:23.936Z,96212.25
2022-11-17T06:04:53.235Z,96216.56
2022-11-17T06:07:23.287Z,96221.44
2022-11-17T06:09:53.026Z,96220.41
2022-11-17T06:12:21.542Z,96210.13
2022-11-17T06:14:49.817Z,96218.78
2022-11-17T06:17:23.329Z,96217.69
2022-11-17T06:19:57.486Z,96215.84
2022-11-17T06:22:28.792Z,96231.03
2022-11-17T06:24:57.627Z,96227.97
2022-11-17T06:27:26.672Z,96216.75
2022-11-17T06:29:56.480Z,96215.09
2022-11-17T06:32:25.054Z,96220.38
2022-11-17T06:34:56.011Z,96222.16
2022-11-17T06:37:25.609Z,96218.63
2022-11-17T06:39:55.575Z,96222.59
2022-11-17T06:42:44.053Z,96221.66
2022-11-17T06:45:13.401Z,96230.53
2022-11-17T06:47:41.638Z,96236.84
2022-11-17T06:50:11.104Z,96247.84
2022-11-17T06:52:39.853Z,96250.63
2022-11-17T06:55:10.427Z,96247.13
2022-11-17T06:57:38.725Z,96244.69
2022-11-17T07:00:09.112Z,96239.41
2022-11-17T07:02:37.675Z,96223.28
2022-11-17T07:05:06.904Z,96227.94
2022-11-17T07:07:35.308Z,96242.91
2022-11-17T07:10:03.793Z,96229.09
2022-11-17T07:12:34.773Z,96211.78
2022-11-17T07:15:03.094Z,96197.97
2022-11-17T07:17:33.030Z,96206.94
2022-11-17T07:20:01.509Z,96226.81
2022-11-17T07:22:29.878Z,96225.75
2022-11-17T07:24:58.389Z,96221.75
2022-11-17T07:27:26.654Z,96218.50
2022-11-17T07:29:56.463Z,96213.78
2022-11-17T07:32:25.358Z,96202.28
2022-11-17T07:34:53.720Z,96206.25
2022-11-17T07:37:22.126Z,96216.31
2022-11-17T07:39:50.744Z,96205.75
2022-11-17T07:42:19.492Z,96202.38
2022-11-17T07:44:56.135Z,96205.19
2022-11-17T07:47:24.757Z,96200.59
2022-11-17T07:49:53.299Z,96200.84
2022-11-17T07:52:21.948Z,96213.72
2022-11-17T07:54:50.398Z,96209.16
2022-11-17T07:57:19.017Z,96208.06
2022-11-17T07:59:47.360Z,96208.91
2022-11-17T08:02:17.009Z,96216.09
2022-11-17T08:04:45.579Z,96207.09
2022-11-17T08:07:14.039Z,96207.50
2022-11-17T08:09:42.641Z,96206.69
2022-11-17T08:12:11.328Z,96214.19
2022-11-17T08:14:39.697Z,96217.56
2022-11-17T08:17:08.311Z,96215.56
2022-11-17T08:19:37.938Z,96226.28
2022-11-17T08:22:06.413Z,96226.47
2022-11-17T08:24:34.785Z,96222.69
2022-11-17T08:27:03.331Z,96221.09
2022-11-17T08:29:31.585Z,96227.63
2022-11-17T08:32:00.291Z,96214.66
2022-11-17T08:34:28.558Z,96230.94
2022-11-17T08:36:58.342Z,96207.38
2022-11-17T08:39:26.773Z,96223.06
2022-11-17T08:41:55.123Z,96217.25
2022-11-17T08:44:23.519Z,96211.53
2022-11-17T08:46:52.006Z,96227.34
2022-11-17T08:49:20.481Z,96228.84
2022-11-17T08:51:48.946Z,96228.19
2022-11-17T08:54:18.617Z,96231.69
2022-11-17T08:56:47.139Z,96228.59
2022-11-17T08:59:15.649Z,96251.69
2022-11-17T09:01:43.993Z,96233.25
2022-11-17T09:04:12.609Z,96242.34
2022-11-17T09:06:40.969Z,96240.72
2022-11-17T09:09:09.702Z,96251.59
2022-11-17T09:11:39.530Z,96249.81
2022-11-17T09:14:08.700Z,96265.75
2022-11-17T09:16:37.467Z,96260.31
2022-11-17T09:19:06.513Z,96270.09
2022-11-17T09:21:35.075Z,96272.28
2022-11-17T09:24:03.395Z,96263.59
2022-11-17T09:26:31.770Z,96266.84
2022-11-17T09:29:04.338Z,96263.88
2022-11-17T09:31:32.927Z,96274.91
2022-11-17T09:34:05.301Z,96271.09
2022-11-17T09:36:36.080Z,96284.00
2022-11-17T09:39:04.622Z,96278.28
2022-11-17T09:41:40.110Z,96276.41
2022-11-17T09:44:23.344Z,96290.00
2022-11-17T09:47:06.962Z,96291.38
2022-11-17T09:49:55.087Z,96293.97
2022-11-17T09:52:34.620Z,96291.09
2022-11-17T09:55:10.454Z,96294.22
2022-11-17T09:57:44.252Z,96299.81
2022-11-17T10:00:18.212Z,96286.38
2022-11-17T10:02:48.259Z,96291.94
2022-11-17T10:05:22.161Z,96298.63
2022-11-17T10:07:53.788Z,96306.91
2022-11-17T10:10:33.199Z,96298.19
2022-11-17T10:13:04.467Z,96309.09
2022-11-17T10:15:43.639Z,96294.94
2022-11-17T10:18:14.975Z,96299.84
2022-11-17T10:20:45.558Z,96295.50
2022-11-17T10:23:16.906Z,96285.53
2022-11-17T10:25:47.555Z,96289.50
2022-11-17T10:28:28.511Z,96286.78
2022-11-17T10:31:01.684Z,96317.94
2022-11-17T10:33:39.209Z,96294.00
2022-11-17T10:36:16.107Z,96309.91
2022-11-17T10:38:46.895Z,96305.00
2022-11-17T10:41:19.014Z,96312.88
2022-11-17T10:43:59.765Z,96319.19
2022-11-17T10:46:36.729Z,96297.63
2022-11-17T10:49:26.552Z,96291.94
2022-11-17T10:52:06.917Z,96283.34
2022-11-17T10:54:35.332Z,96344.06
2022-11-17T10:57:09.022Z,96293.72
2022-11-17T10:59:45.559Z,96297.66
2022-11-17T11:02:30.992Z,96300.78
2022-11-17T11:05:10.716Z,96287.56
2022-11-17T11:07:40.190Z,96294.72
2022-11-17T11:10:16.679Z,96291.00
2022-11-17T11:12:51.245Z,96310.56
2022-11-17T11:15:23.574Z,96283.53
2022-11-17T11:17:53.624Z,96287.44
2022-11-17T11:20:32.737Z,96300.31
2022-11-17T11:23:07.719Z,96285.81
2022-11-17T11:25:38.670Z,96293.34
2022-11-17T11:28:33.399Z,96288.06
2022-11-17T11:31:13.356Z,96295.63
2022-11-17T11:33:49.443Z,96283.75
2022-11-17T11:36:31.803Z,96281.44
2022-11-17T11:39:08.491Z,96284.28
2022-11-17T11:42:13.623Z,96297.91
2022-11-17T11:45:02.450Z,96311.78
2022-11-17T11:47:56.473Z,96313.78
2022-11-17T11:50:29.589Z,96314.59
2022-11-17T11:53:06.191Z,96311.41
2022-11-17T11:55:38.320Z,96297.50
2022-11-17T11:58:16.757Z,96314.13
2022-11-17T12:00:46.738Z,96318.78
2022-11-17T12:03:24.169Z,96315.03
2022-11-17T12:06:28.909Z,96298.97
2022-11-17T12:09:10.687Z,96285.91
2022-11-17T12:11:59.075Z,96284.13
2022-11-17T12:14:29.111Z,96301.44
2022-11-17T12:17:18.708Z,96302.25
2022-11-17T12:19:57.197Z,96294.72
2022-11-17T12:23:13.122Z,96299.97
2022-11-17T12:25:52.321Z,96282.19
2022-11-17T12:28:34.271Z,96300.03
2022-11-17T12:31:09.516Z,96292.41
2022-11-17T12:34:31.621Z,96313.69
2022-11-17T12:37:26.142Z,96312.19
2022-11-17T12:40:02.705Z,96303.94
2022-11-17T12:42:32.939Z,96308.06
2022-11-17T12:45:09.934Z,96301.63
2022-11-17T12:47:40.315Z,96303.50
2022-11-17T12:50:50.243Z,96298.16
2022-11-17T12:53:56.512Z,96306.59
2022-11-17T12:56:55.897Z,96294.13
2022-11-17T13:00:10.949Z,96294.22
2022-11-17T13:02:58.571Z,96287.88
2022-11-17T13:05:30.169Z,96293.88
2022-11-17T13:08:21.648Z,96304.78
2022-11-17T13:10:51.369Z,96297.63
2022-11-17T13:13:23.533Z,96296.13
2022-11-17T13:15:54.390Z,96298.41
2022-11-17T13:18:32.442Z,96296.97
2022-11-17T13:21:02.270Z,96281.16
2022-11-17T13:23:32.605Z,96287.50
2022-11-17T13:26:12.638Z,96297.41
2022-11-17T13:28:42.484Z,96279.03
2022-11-17T13:31:19.149Z,96293.28
2022-11-17T13:34:01.340Z,96317.50
2022-11-17T13:36:29.889Z,96312.25
2022-11-17T13:39:00.455Z,96298.09
2022-11-17T13:41:33.937Z,96300.78
2022-11-17T13:44:04.084Z,96310.28
2022-11-17T13:46:32.587Z,96306.06
2022-11-17T13:49:00.915Z,96299.66
2022-11-17T13:51:35.125Z,96298.16
2022-11-17T13:54:17.606Z,96299.94
2022-11-17T13:56:53.062Z,96300.25
2022-11-17T13:59:27.793Z,96299.94
2022-11-17T14:02:24.586Z,96320.28
2022-11-17T14:05:23.103Z,96308.75
2022-11-17T14:07:53.052Z,96302.97
2022-11-17T14:10:35.507Z,96300.22
2022-11-17T14:13:31.183Z,96311.38
2022-11-17T14:16:01.977Z,96306.31
2022-11-17T14:18:36.878Z,96300.44
2022-11-17T14:21:08.456Z,96302.41
2022-11-17T14:23:37.416Z,96309.75
2022-11-17T14:26:06.777Z,96317.63
2022-11-17T14:28:35.225Z,96300.13
2022-11-17T14:31:06.335Z,96319.44
2022-11-17T14:33:34.743Z,96303.44
2022-11-17T14:36:03.142Z,96291.41
2022-11-17T14:38:31.477Z,96301.91
2022-11-17T14:41:00.118Z,96305.78
2022-11-17T14:43:28.536Z,96306.88
2022-11-17T14:45:56.972Z,96298.00
2022-11-17T14:48:26.714Z,96305.72
2022-11-17T14:50:58.178Z,96299.91
2022-11-17T14:53:27.029Z,96298.75
2022-11-17T14:55:55.445Z,96290.91
2022-11-17T14:58:23.831Z,96287.81
2022-11-17T15:00:52.187Z,96298.81
2022-11-17T15:03:20.801Z,96296.09
2022-11-17T15:05:50.603Z,96286.53
2022-11-17T15:08:18.970Z,96289.88
2022-11-17T15:10:47.361Z,96291.59
2022-11-17T15:13:15.874Z,96287.22
2022-11-17T15:15:44.218Z,96297.66
2022-11-17T15:18:14.872Z,96292.19
2022-11-17T15:20:43.237Z,96303.53
2022-11-17T15:23:12.837Z,96296.84
2022-11-17T15:25:41.246Z,96297.97
2022-11-17T15:28:09.472Z,96286.25
2022-11-17T15:30:38.024Z,96289.53
2022-11-17T15:33:06.315Z,96285.97
2022-11-17T15:35:35.894Z,96277.53
2022-11-17T15:38:04.436Z,96276.69
2022-11-17T15:40:36.947Z,96267.97
2022-11-17T15:43:05.764Z,96263.88
2022-11-17T15:45:34.363Z,96274.31
2022-11-17T15:48:02.839Z,96264.94
2022-11-17T15:50:31.309Z,96270.19
2022-11-17T15:53:04.438Z,96264.47
2022-11-17T15:55:36.386Z,96278.56
2022-11-17T15:58:04.799Z,96274.50
2022-11-17T16:00:34.819Z,96270.84
2022-11-17T16:03:03.195Z,96262.94
2022-11-17T16:05:31.823Z,96264.03
2022-11-17T16:08:02.873Z,96272.50
2022-11-17T16:10:31.507Z,96268.25
2022-11-17T16:13:01.243Z,96271.13
2022-11-17T16:15:29.858Z,96267.59
2022-11-17T16:17:58.295Z,96273.09
2022-11-17T16:20:26.800Z,96281.50
2022-11-17T16:22:55.331Z,96278.28
2022-11-17T16:25:23.946Z,96274.06
2022-11-17T16:27:52.918Z,96275.00
2022-11-17T16:30:32.779Z,96274.34
2022-11-17T16:33:04.586Z,96274.19
2022-11-17T16:35:33.474Z,96271.47
2022-11-17T16:38:02.303Z,96268.06
2022-11-17T16:40:31.496Z,96264.78
2022-11-17T16:43:00.112Z,96266.41
2022-11-17T16:45:29.780Z,96261.66
2022-11-17T16:47:59.813Z,96263.91
2022-11-17T16:50:28.111Z,96265.41
2022-11-17T16:52:56.590Z,96258.09
2022-11-17T16:55:24.884Z,96259.56
2022-11-17T16:57:53.471Z,96268.56
2022-11-17T17:00:22.177Z,96277.91
2022-11-17T17:02:52.309Z,96274.94
2022-11-17T17:05:20.921Z,96269.75
2022-11-17T17:07:49.330Z,96273.31
2022-11-17T17:10:18.173Z,96267.69
2022-11-17T17:12:46.612Z,96277.16
2022-11-17T17:15:15.066Z,96276.38
2022-11-17T17:17:43.516Z,96272.50
2022-11-17T17:20:13.717Z,96272.97
2022-11-17T17:22:42.106Z,96281.72
2022-11-17T17:25:11.107Z,96282.00
2022-11-17T17:27:39.945Z,96279.72
2022-11-17T17:30:09.777Z,96277.41
2022-11-17T17:32:38.201Z,96283.16
2022-11-17T17:35:08.015Z,96292.97
2022-11-17T17:37:37.833Z,96288.91
2022-11-17T17:40:08.186Z,96291.06
2022-11-17T17:42:37.116Z,96299.69
2022-11-17T17:45:06.857Z,96297.78
2022-11-17T17:47:35.239Z,96301.19
2022-11-17T17:50:03.856Z,96300.38
2022-11-17T17:52:32.290Z,96297.09
2022-11-17T17:55:02.437Z,96294.50
2022-11-17T17:57:33.916Z,96291.91
2022-11-17T18:00:02.792Z,96283.47
2022-11-17T18:02:32.456Z,96280.75
2022-11-17T18:05:00.985Z,96276.41
2022-11-17T18:07:29.919Z,96285.41
2022-11-17T18:09:58.544Z,96285.13
2022-11-17T18:12:28.669Z,96283.78
2022-11-17T18:14:57.268Z,96288.94
2022-11-17T18:17:25.747Z,96290.56
2022-11-17T18:19:54.149Z,96284.84
2022-11-17T18:22:22.775Z,96286.34
2022-11-17T18:24:53.768Z,96290.84
2022-11-17T18:27:24.328Z,96289.88
2022-11-17T18:29:54.294Z,96284.59
2022-11-17T18:32:22.731Z,96281.31
2022-11-17T18:34:51.111Z,96281.47
2022-11-17T18:37:19.673Z,96275.59
2022-11-17T18:39:48.694Z,96281.34
2022-11-17T18:42:17.139Z,96291.25
2022-11-17T18:44:46.445Z,96297.78
2022-11-17T18:47:16.077Z,96304.31
2022-11-17T18:49:44.530Z,96306.63
2022-11-17T18:52:13.396Z,96303.91
2022-11-17T18:54:41.965Z,96315.06
2022-11-17T18:57:10.529Z,96320.09
2022-11-17T18:59:38.844Z,96316.44
2022-11-17T19:02:07.375Z,96325.69
2022-11-17T19:04:37.284Z,96320.78
2022-11-17T19:07:05.852Z,96323.91
2022-11-17T19:09:34.237Z,96325.97
2022-11-17T19:12:02.703Z,96341.22
2022-11-17T19:14:31.164Z,96339.28
2022-11-17T19:16:59.624Z,96348.84
2022-11-17T19:19:28.547Z,96339.88
2022-11-17T19:21:58.578Z,96333.72
2022-11-17T19:24:27.621Z,96337.41
2022-11-17T19:26:56.222Z,96340.13
2022-11-17T19:29:24.629Z,96345.44
2022-11-17T19:31:53.034Z,96345.56
2022-11-17T19:34:21.395Z,96349.94
2022-11-17T19:36:49.964Z,96356.88
2022-11-17T19:39:20.264Z,96359.59
2022-11-17T19:41:48.968Z,96364.38
2022-11-17T19:44:17.485Z,96353.63
2022-11-17T19:46:46.165Z,96378.94
2022-11-17T19:49:15.159Z,96380.41
2022-11-17T19:51:44.371Z,96394.84
2022-11-17T19:54:14.576Z,96393.47
2022-11-17T19:56:44.451Z,96395.63
2022-11-17T19:59:16.424Z,96410.84
2022-11-17T20:01:46.064Z,96412.41
2022-11-17T20:04:17.413Z,96426.00
2022-11-17T20:06:45.888Z,96434.13
2022-11-17T20:09:15.804Z,96428.91
2022-11-17T20:11:45.804Z,96430.88
2022-11-17T20:14:15.342Z,96419.44
2022-11-17T20:16:43.666Z,96419.63
2022-11-17T20:19:14.049Z,96418.38
2022-11-17T20:21:42.922Z,96406.59
2022-11-17T20:24:11.770Z,96402.78
2022-11-17T20:26:42.977Z,96403.34
2022-11-17T20:29:12.844Z,96399.25
2022-11-17T20:31:42.233Z,96402.28
2022-11-17T20:34:13.800Z,96399.56
2022-11-17T20:36:42.468Z,96413.28
2022-11-17T20:39:11.207Z,96425.03
2022-11-17T20:41:39.753Z,96434.22
2022-11-17T20:44:23.703Z,96439.19
2022-11-17T20:46:55.906Z,96452.09
2022-11-17T20:49:24.964Z,96451.22
2022-11-17T20:51:53.480Z,96450.53
2022-11-17T20:54:21.809Z,96456.19
2022-11-17T20:56:50.187Z,96464.41
2022-11-17T20:59:20.437Z,96467.47
2022-11-17T21:01:50.557Z,96473.84
2022-11-17T21:04:20.411Z,96472.69
2022-11-17T21:06:48.799Z,96471.97
2022-11-17T21:09:21.604Z,96472.25
2022-11-17T21:12:03.344Z,96476.22
2022-11-17T21:14:33.764Z,96479.13
2022-11-17T21:17:02.589Z,96467.19
2022-11-17T21:19:36.488Z,96475.06
2022-11-17T21:22:07.848Z,96471.41
2022-11-17T21:24:36.456Z,96464.75
2022-11-17T21:27:05.042Z,96469.41
2022-11-17T21:29:33.823Z,96466.84
2022-11-17T21:32:02.732Z,96470.84
2022-11-17T21:34:32.489Z,96476.31
2022-11-17T21:37:01.089Z,96478.34
2022-11-17T21:39:29.534Z,96483.00
2022-11-17T21:41:57.943Z,96490.13
2022-11-17T21:44:26.396Z,96485.56
2022-11-17T21:46:54.962Z,96495.06
2022-11-17T21:49:23.369Z,96488.97
2022-11-17T21:51:53.429Z,96486.75
2022-11-17T21:54:22.131Z,96492.34
2022-11-17T21:56:50.704Z,96493.53
2022-11-17T21:59:19.381Z,96504.50
2022-11-17T22:01:48.207Z,96499.53
2022-11-17T22:04:16.863Z,96490.88
2022-11-17T22:06:45.261Z,96499.50
2022-11-17T22:09:15.317Z,96505.91
2022-11-17T22:11:43.832Z,96480.31
2022-11-17T22:14:14.827Z,96467.78
2022-11-17T22:16:45.046Z,96465.09
2022-11-17T22:19:15.977Z,96471.78
2022-11-17T22:21:45.363Z,96468.94
2022-11-17T22:24:15.060Z,96470.50
2022-11-17T22:26:45.126Z,96464.66
2022-11-17T22:29:16.993Z,96471.66
2022-11-17T22:31:45.948Z,96469.06
2022-11-17T22:34:15.400Z,96461.16
2022-11-17T22:36:43.980Z,96456.00
2022-11-17T22:39:14.068Z,96440.56
2022-11-17T22:41:42.744Z,96443.84
2022-11-17T22:44:14.807Z,96437.41
2022-11-17T22:46:44.232Z,96452.34
2022-11-17T22:49:13.178Z,96456.91
2022-11-17T22:51:59.383Z,96460.34
2022-11-17T22:54:29.014Z,96462.31
2022-11-17T22:56:57.645Z,96454.41
2022-11-17T22:59:26.378Z,96460.81
2022-11-17T23:01:54.873Z,96462.44
2022-11-17T23:04:23.960Z,96450.16
2022-11-17T23:06:52.861Z,96453.75
2022-11-17T23:09:21.341Z,96446.28
2022-11-17T23:11:51.060Z,96451.66
2022-11-17T23:14:19.331Z,96451.66
2022-11-17T23:16:47.767Z,96453.06
2022-11-17T23:19:16.615Z,96454.81
2022-11-17T23:21:45.117Z,96465.19
2022-11-17T23:24:14.834Z,96461.72
2022-11-17T23:26:43.904Z,96472.22
2022-11-17T23:29:13.785Z,96462.16
2022-11-17T23:31:42.666Z,96460.28
2022-11-17T23:34:12.031Z,96461.81
2022-11-17T23:36:40.437Z,96461.00
2022-11-17T23:39:08.966Z,96456.78
2022-11-17T23:41:38.010Z,96460.28
2022-11-17T23:44:06.891Z,96459.47
2022-11-17T23:46:36.505Z,96455.38
2022-11-17T23:49:05.187Z,96450.44
2022-11-17T23:51:33.776Z,96459.69
2022-11-17T23:54:03.227Z,96453.84
2022-11-17T23:56:34.367Z,96451.38
2022-11-17T23:59:03.172Z,96442.03
