createdAt,value
2018-10-01T00:00:52.605Z,3.33
2018-10-01T00:03:20.701Z,4.73
2018-10-01T00:05:48.758Z,3.70
2018-10-01T00:08:17.022Z,4.87
2018-10-01T00:10:45.161Z,3.10
2018-10-01T00:13:13.230Z,3.43
2018-10-01T00:15:41.294Z,2.67
2018-10-01T00:18:09.362Z,3.63
2018-10-01T00:20:42.642Z,3.43
2018-10-01T00:23:10.735Z,3.20
2018-10-01T00:25:38.790Z,2.53
2018-10-01T00:28:06.869Z,2.40
2018-10-01T00:30:34.995Z,5.07
2018-10-01T00:33:03.058Z,4.07
2018-10-01T00:35:31.153Z,2.97
2018-10-01T00:37:59.253Z,3.10
2018-10-01T00:40:27.322Z,2.57
2018-10-01T00:42:55.913Z,2.33
2018-10-01T00:45:24.019Z,2.87
2018-10-01T00:47:52.164Z,2.47
2018-10-01T00:50:20.250Z,2.77
2018-10-01T00:52:48.426Z,2.23
2018-10-01T00:55:16.539Z,2.37
2018-10-01T00:57:44.712Z,5.30
2018-10-01T01:00:13.022Z,2.60
2018-10-01T01:02:41.090Z,3.80
2018-10-01T01:05:09.159Z,2.83
2018-10-01T01:07:37.312Z,3.50
2018-10-01T01:10:05.432Z,3.77
2018-10-01T01:12:33.506Z,2.63
2018-10-01T01:15:01.648Z,3.20
2018-10-01T01:17:29.751Z,2.00
2018-10-01T01:19:58.170Z,2.00
2018-10-01T01:22:26.265Z,1.70
2018-10-01T01:24:54.418Z,1.87
2018-10-01T01:27:22.616Z,2.83
2018-10-01T01:29:50.794Z,2.13
2018-10-01T01:32:18.886Z,2.60
2018-10-01T01:34:47.226Z,2.13
2018-10-01T01:37:15.467Z,2.70
2018-10-01T01:39:43.637Z,3.60
2018-10-01T01:42:11.794Z,3.23
2018-10-01T01:44:39.972Z,1.97
2018-10-01T01:47:08.159Z,2.23
2018-10-01T01:49:36.342Z,2.57
2018-10-01T01:52:04.454Z,3.47
2018-10-01T01:54:32.750Z,4.13
2018-10-01T01:57:00.943Z,2.23
2018-10-01T01:59:29.115Z,3.57
2018-10-01T02:01:57.200Z,3.63
2018-10-01T02:04:25.385Z,2.47
2018-10-01T02:06:53.526Z,2.17
2018-10-01T02:09:21.763Z,2.23
2018-10-01T02:11:49.969Z,2.23
2018-10-01T02:16:53.963Z,1.93
2018-10-01T02:19:22.303Z,3.23
2018-10-01T02:21:50.986Z,1.83
2018-10-01T02:24:19.158Z,3.00
2018-10-01T02:26:47.296Z,1.40
2018-10-01T02:29:15.751Z,1.40
2018-10-01T02:31:43.899Z,3.07
2018-10-01T02:34:12.218Z,3.03
2018-10-01T02:36:40.379Z,1.97
2018-10-01T02:39:09.839Z,3.30
2018-10-01T02:41:38.033Z,2.60
2018-10-01T02:44:06.238Z,2.97
2018-10-01T02:46:34.870Z,1.27
2018-10-01T02:49:03.054Z,2.13
2018-10-01T02:51:31.799Z,2.33
2018-10-01T02:54:33.192Z,1.37
2018-10-01T02:57:02.542Z,2.20
2018-10-01T02:59:30.702Z,2.50
2018-10-01T03:01:58.955Z,2.30
2018-10-01T03:04:27.618Z,1.60
2018-10-01T03:06:55.731Z,1.37
2018-10-01T03:09:24.150Z,2.40
2018-10-01T03:11:52.358Z,2.63
2018-10-01T03:14:20.574Z,1.73
2018-10-01T03:16:49.070Z,1.93
2018-10-01T03:19:17.406Z,1.93
2018-10-01T03:21:45.681Z,1.53
2018-10-01T03:24:13.864Z,2.00
2018-10-01T03:26:42.039Z,1.83
2018-10-01T03:29:10.100Z,1.83
2018-10-01T03:31:38.219Z,2.07
2018-10-01T03:34:06.434Z,2.87
2018-10-01T03:36:34.907Z,3.40
2018-10-01T03:39:03.472Z,2.43
2018-10-01T03:41:31.684Z,1.83
2018-10-01T03:43:59.989Z,2.17
2018-10-01T03:46:28.269Z,1.63
2018-10-01T03:48:56.640Z,1.63
2018-10-01T03:51:25.011Z,0.73
2018-10-01T03:53:53.260Z,1.90
2018-10-01T03:56:21.428Z,0.43
2018-10-01T03:58:49.545Z,4.07
2018-10-01T04:01:17.730Z,4.27
2018-10-01T04:03:46.412Z,1.37
2018-10-01T04:06:15.535Z,1.97
2018-10-01T04:08:43.881Z,1.87
2018-10-01T04:11:12.149Z,1.20
2018-10-01T04:13:40.531Z,1.50
2018-10-01T04:16:09.670Z,1.70
2018-10-01T04:18:37.926Z,1.17
2018-10-01T04:21:06.077Z,1.30
2018-10-01T04:23:34.332Z,2.37
2018-10-01T04:26:02.547Z,0.83
2018-10-01T04:28:30.759Z,1.67
2018-10-01T04:30:58.870Z,0.93
2018-10-01T04:33:27.059Z,1.60
2018-10-01T04:35:55.271Z,0.60
2018-10-01T04:38:24.790Z,2.10
2018-10-01T04:40:53.199Z,1.40
2018-10-01T04:43:21.568Z,4.27
2018-10-01T04:45:49.838Z,2.37
2018-10-01T04:50:53.735Z,0.53
2018-10-01T04:53:21.834Z,1.13
2018-10-01T04:55:49.951Z,1.83
2018-10-01T04:58:18.116Z,4.23
2018-10-01T05:00:46.257Z,2.07
2018-10-01T05:03:14.576Z,1.03
2018-10-01T05:05:42.782Z,2.40
2018-10-01T05:08:10.891Z,2.67
2018-10-01T05:10:40.714Z,2.67
2018-10-01T05:13:10.016Z,1.37
2018-10-01T05:15:38.190Z,1.53
2018-10-01T05:18:07.819Z,1.10
2018-10-01T05:20:36.006Z,1.30
2018-10-01T05:23:04.134Z,0.80
2018-10-01T05:25:32.507Z,1.07
2018-10-01T05:28:00.655Z,0.90
2018-10-01T05:30:28.859Z,0.67
2018-10-01T05:32:57.092Z,0.87
2018-10-01T05:35:25.291Z,2.00
2018-10-01T05:37:53.887Z,1.23
2018-10-01T05:40:21.931Z,0.93
2018-10-01T05:42:50.680Z,0.93
2018-10-01T05:45:19.292Z,0.80
2018-10-01T05:47:47.566Z,3.97
2018-10-01T05:50:15.707Z,1.80
2018-10-01T05:52:44.377Z,1.93
2018-10-01T05:55:12.541Z,2.57
2018-10-01T05:57:40.667Z,2.27
2018-10-01T06:00:08.901Z,2.17
2018-10-01T06:05:13.328Z,3.10
2018-10-01T06:07:41.474Z,0.97
2018-10-01T06:10:09.804Z,3.73
2018-10-01T06:12:38.863Z,3.33
2018-10-01T06:15:07.198Z,2.10
2018-10-01T06:17:35.982Z,2.90
2018-10-01T06:20:04.372Z,1.77
2018-10-01T06:22:32.538Z,1.20
2018-10-01T06:25:00.803Z,2.07
2018-10-01T06:27:28.923Z,2.93
2018-10-01T06:29:57.042Z,2.17
2018-10-01T06:32:25.434Z,3.80
2018-10-01T06:37:30.707Z,1.80
2018-10-01T06:39:58.783Z,0.93
2018-10-01T06:42:26.879Z,1.93
2018-10-01T06:44:54.972Z,1.30
2018-10-01T06:47:23.155Z,2.03
2018-10-01T06:49:51.265Z,0.87
2018-10-01T06:52:19.611Z,3.13
2018-10-01T06:54:47.725Z,1.83
2018-10-01T06:57:16.050Z,1.70
2018-10-01T06:59:44.146Z,1.53
2018-10-01T07:02:12.347Z,3.20
2018-10-01T07:04:40.506Z,4.07
2018-10-01T07:07:08.662Z,1.40
2018-10-01T07:09:36.760Z,1.80
2018-10-01T07:12:05.023Z,1.60
2018-10-01T07:14:33.238Z,0.40
2018-10-01T07:17:01.505Z,1.37
2018-10-01T07:19:29.548Z,1.03
2018-10-01T07:21:57.646Z,1.27
2018-10-01T07:24:25.755Z,2.40
2018-10-01T07:26:53.866Z,2.97
2018-10-01T07:29:22.052Z,2.40
2018-10-01T07:31:50.202Z,2.47
2018-10-01T07:34:18.378Z,1.93
2018-10-01T07:36:47.106Z,1.17
2018-10-01T07:39:15.276Z,3.17
2018-10-01T07:44:19.035Z,2.17
2018-10-01T07:46:47.172Z,0.90
2018-10-01T07:49:15.417Z,1.17
2018-10-01T07:51:44.075Z,2.77
2018-10-01T07:54:12.205Z,0.83
2018-10-01T07:56:40.420Z,2.53
2018-10-01T07:59:08.565Z,2.33
2018-10-01T08:01:36.715Z,2.50
2018-10-01T08:04:04.856Z,4.40
2018-10-01T08:06:33.108Z,1.23
2018-10-01T08:09:01.483Z,0.77
2018-10-01T08:11:29.683Z,2.90
2018-10-01T08:13:57.824Z,0.93
2018-10-01T08:16:26.009Z,1.33
2018-10-01T08:18:54.167Z,3.13
2018-10-01T08:21:22.327Z,4.53
2018-10-01T08:23:50.469Z,2.47
2018-10-01T08:26:18.673Z,1.23
2018-10-01T08:28:46.776Z,4.57
2018-10-01T08:31:14.916Z,2.07
2018-10-01T08:33:43.087Z,1.33
2018-10-01T08:36:11.211Z,1.40
2018-10-01T08:38:39.445Z,0.90
2018-10-01T08:41:07.483Z,2.10
2018-10-01T08:43:36.602Z,5.93
2018-10-01T08:46:05.451Z,1.80
2018-10-01T08:48:35.814Z,1.57
2018-10-01T08:51:10.097Z,2.90
2018-10-01T08:55:49.299Z,2.37
2018-10-01T08:58:18.058Z,2.20
2018-10-01T09:00:46.847Z,0.63
2018-10-01T09:03:16.632Z,1.53
2018-10-01T09:05:45.617Z,0.47
2018-10-01T09:08:13.761Z,1.90
2018-10-01T09:10:42.382Z,1.97
2018-10-01T09:13:11.387Z,3.40
2018-10-01T09:15:41.546Z,2.43
2018-10-01T09:18:09.753Z,1.43
2018-10-01T09:20:38.314Z,4.17
2018-10-01T09:23:07.218Z,1.57
2018-10-01T09:25:35.368Z,1.30
2018-10-01T09:28:03.816Z,3.10
2018-10-01T09:30:32.014Z,0.63
2018-10-01T09:33:00.496Z,4.27
2018-10-01T09:35:28.626Z,0.93
2018-10-01T09:37:57.456Z,2.90
2018-10-01T09:40:25.657Z,2.67
2018-10-01T09:42:53.975Z,1.40
2018-10-01T09:45:22.764Z,1.40
2018-10-01T09:47:51.061Z,2.23
2018-10-01T09:50:21.258Z,2.00
2018-10-01T09:52:49.563Z,2.63
2018-10-01T09:55:17.995Z,2.50
2018-10-01T09:57:46.178Z,5.47
2018-10-01T10:00:18.564Z,3.17
2018-10-01T10:02:50.167Z,1.97
2018-10-01T10:05:21.812Z,2.60
2018-10-01T10:07:51.127Z,3.77
2018-10-01T10:10:19.274Z,1.63
2018-10-01T10:12:47.501Z,2.83
2018-10-01T10:15:15.623Z,2.50
2018-10-01T10:17:44.423Z,6.63
2018-10-01T10:20:12.860Z,3.77
2018-10-01T10:22:45.020Z,2.33
2018-10-01T10:25:13.311Z,5.20
2018-10-01T10:27:41.550Z,4.30
2018-10-01T10:30:10.347Z,4.20
2018-10-01T10:32:38.694Z,6.63
2018-10-01T10:35:06.966Z,4.93
2018-10-01T10:37:35.199Z,5.53
2018-10-01T10:40:04.153Z,2.90
2018-10-01T10:42:32.618Z,3.90
2018-10-01T10:45:00.826Z,5.40
2018-10-01T10:47:31.243Z,2.90
2018-10-01T10:49:59.564Z,1.52
2018-10-01T10:52:27.791Z,5.75
2018-10-01T10:54:55.912Z,4.50
2018-10-01T10:57:24.095Z,2.70
2018-10-01T10:59:52.203Z,3.00
2018-10-01T11:02:20.323Z,4.03
2018-10-01T11:04:48.454Z,5.33
2018-10-01T11:07:16.733Z,4.50
2018-10-01T11:09:44.795Z,2.43
2018-10-01T11:12:12.965Z,3.80
2018-10-01T11:14:41.157Z,4.93
2018-10-01T11:17:09.193Z,7.23
2018-10-01T11:19:37.398Z,7.90
2018-10-01T11:22:05.519Z,10.57
2018-10-01T11:24:33.525Z,8.03
2018-10-01T11:27:01.641Z,7.93
2018-10-01T11:29:29.769Z,8.87
2018-10-01T11:31:57.962Z,11.40
2018-10-01T11:34:26.110Z,8.90
2018-10-01T11:36:54.206Z,10.53
2018-10-01T11:39:22.366Z,6.60
2018-10-01T11:41:50.386Z,6.97
2018-10-01T11:44:18.534Z,3.20
2018-10-01T11:46:46.687Z,5.77
2018-10-01T11:49:14.759Z,5.53
2018-10-01T11:51:42.989Z,6.40
2018-10-01T11:54:10.983Z,4.70
2018-10-01T11:56:39.054Z,5.17
2018-10-01T11:59:07.138Z,2.70
2018-10-01T12:01:35.210Z,1.80
2018-10-01T12:04:03.410Z,1.90
2018-10-01T12:06:31.466Z,5.67
2018-10-01T12:08:59.564Z,8.33
2018-10-01T12:11:27.599Z,3.67
2018-10-01T12:13:55.675Z,4.57
2018-10-01T12:16:23.734Z,3.37
2018-10-01T12:18:51.898Z,5.27
2018-10-01T12:21:20.062Z,3.70
2018-10-01T12:23:48.110Z,4.43
2018-10-01T12:26:16.230Z,4.63
2018-10-01T12:28:44.342Z,4.03
2018-10-01T12:31:12.499Z,3.00
2018-10-01T12:33:40.704Z,3.23
2018-10-01T12:36:08.698Z,2.13
2018-10-01T12:38:36.799Z,3.47
2018-10-01T12:41:04.902Z,3.47
2018-10-01T12:43:33.034Z,2.63
2018-10-01T12:46:01.127Z,1.43
2018-10-01T12:48:29.254Z,2.90
2018-10-01T12:50:57.385Z,3.10
2018-10-01T12:53:25.450Z,2.60
2018-10-01T12:55:53.568Z,1.83
2018-10-01T12:58:21.680Z,3.10
2018-10-01T13:00:49.875Z,3.60
2018-10-01T13:03:18.410Z,2.80
2018-10-01T13:05:46.463Z,4.30
2018-10-01T13:08:14.550Z,3.50
2018-10-01T13:10:42.614Z,1.00
2018-10-01T13:13:10.742Z,3.70
2018-10-01T13:15:39.141Z,1.90
2018-10-01T13:18:07.849Z,3.80
2018-10-01T13:20:35.815Z,6.63
2018-10-01T13:23:03.877Z,2.03
2018-10-01T13:25:32.051Z,1.63
2018-10-01T13:28:00.157Z,1.43
2018-10-01T13:30:28.253Z,3.47
2018-10-01T13:32:56.781Z,1.40
2018-10-01T13:35:24.931Z,2.07
2018-10-01T13:37:53.025Z,1.50
2018-10-01T13:40:21.071Z,11.57
2018-10-01T13:42:49.362Z,3.73
2018-10-01T13:45:17.344Z,1.13
2018-10-01T13:47:45.439Z,1.70
2018-10-01T13:50:13.562Z,3.13
2018-10-01T13:52:41.665Z,3.17
2018-10-01T13:55:09.777Z,2.37
2018-10-01T13:57:37.942Z,2.53
2018-10-01T14:00:06.626Z,2.33
2018-10-01T14:02:34.738Z,4.77
2018-10-01T14:05:02.963Z,1.90
2018-10-01T14:07:31.258Z,1.53
2018-10-01T14:09:59.256Z,1.73
2018-10-01T14:12:27.326Z,3.20
2018-10-01T14:14:55.388Z,2.53
2018-10-01T14:17:23.484Z,1.90
2018-10-01T14:19:51.722Z,1.07
2018-10-01T14:22:19.800Z,4.17
2018-10-01T14:24:47.896Z,1.60
2018-10-01T14:27:15.998Z,13.97
2018-10-01T14:29:44.150Z,2.60
2018-10-01T14:32:12.214Z,2.63
2018-10-01T14:34:40.342Z,2.90
2018-10-01T14:37:08.435Z,1.43
2018-10-01T14:39:36.582Z,2.73
2018-10-01T14:42:04.720Z,2.43
2018-10-01T14:44:32.774Z,1.43
2018-10-01T14:47:00.846Z,2.47
2018-10-01T14:49:29.007Z,2.30
2018-10-01T14:51:57.172Z,3.30
2018-10-01T14:54:25.435Z,2.17
2018-10-01T14:56:53.408Z,3.53
2018-10-01T14:59:21.462Z,2.23
2018-10-01T15:01:49.594Z,3.50
2018-10-01T15:04:17.638Z,0.80
2018-10-01T15:06:45.754Z,3.73
2018-10-01T15:09:15.038Z,2.67
2018-10-01T15:11:43.098Z,2.27
2018-10-01T15:14:11.150Z,5.80
2018-10-01T15:16:39.200Z,3.93
2018-10-01T15:19:07.254Z,8.33
2018-10-01T15:21:35.329Z,2.47
2018-10-01T15:24:03.449Z,2.77
2018-10-01T15:26:31.480Z,4.50
2018-10-01T15:28:59.551Z,7.97
2018-10-01T15:31:27.630Z,2.63
2018-10-01T15:33:55.714Z,5.50
2018-10-01T15:36:23.817Z,3.30
2018-10-01T15:38:51.915Z,2.53
2018-10-01T15:41:19.982Z,1.10
2018-10-01T15:43:48.075Z,6.23
2018-10-01T15:46:16.133Z,4.27
2018-10-01T15:48:44.212Z,5.20
2018-10-01T15:51:12.290Z,4.47
2018-10-01T15:53:40.344Z,3.17
2018-10-01T15:56:08.434Z,22.00
2018-10-01T15:58:36.518Z,114.57
2018-10-01T16:01:04.592Z,127.50
2018-10-01T16:03:32.771Z,186.93
2018-10-01T16:06:00.838Z,165.60
2018-10-01T16:08:28.958Z,172.77
2018-10-01T16:10:57.094Z,189.67
2018-10-01T16:13:25.232Z,215.87
2018-10-01T16:15:53.418Z,200.77
2018-10-01T16:18:21.559Z,214.50
2018-10-01T16:20:49.639Z,195.80
2018-10-01T16:23:17.792Z,163.67
2018-10-01T16:25:45.882Z,163.57
2018-10-01T16:28:14.023Z,141.63
2018-10-01T16:30:42.367Z,135.67
2018-10-01T16:33:10.429Z,166.27
2018-10-01T16:35:38.490Z,123.90
2018-10-01T16:38:06.629Z,131.67
2018-10-01T16:40:34.819Z,135.93
2018-10-01T16:43:03.223Z,117.93
2018-10-01T16:45:31.675Z,100.77
2018-10-01T16:47:59.874Z,101.57
2018-10-01T16:50:28.125Z,100.50
2018-10-01T16:52:56.214Z,99.63
2018-10-01T16:55:24.485Z,98.23
2018-10-01T16:57:52.559Z,91.43
2018-10-01T17:00:20.639Z,94.30
2018-10-01T17:02:48.734Z,77.67
2018-10-01T17:05:16.898Z,67.53
2018-10-01T17:07:44.958Z,71.50
2018-10-01T17:10:13.062Z,68.27
2018-10-01T17:12:41.142Z,62.13
2018-10-01T17:15:09.274Z,64.00
2018-10-01T17:17:37.331Z,55.43
2018-10-01T17:20:05.414Z,59.57
2018-10-01T17:22:33.589Z,55.80
2018-10-01T17:25:01.648Z,55.70
2018-10-01T17:27:29.702Z,56.30
2018-10-01T17:29:57.761Z,45.33
2018-10-01T17:32:25.856Z,45.73
2018-10-01T17:34:54.006Z,52.73
2018-10-01T17:37:22.163Z,45.47
2018-10-01T17:39:50.300Z,46.50
2018-10-01T17:42:18.442Z,42.00
2018-10-01T17:44:46.562Z,42.50
2018-10-01T17:47:14.626Z,41.80
2018-10-01T17:49:42.750Z,38.33
2018-10-01T17:52:10.830Z,41.60
2018-10-01T17:54:38.944Z,32.93
2018-10-01T17:57:07.070Z,37.13
2018-10-01T17:59:35.165Z,32.23
2018-10-01T18:02:03.286Z,31.43
2018-10-01T18:04:31.398Z,31.40
2018-10-01T18:06:59.536Z,29.63
2018-10-01T18:09:27.638Z,26.40
2018-10-01T18:11:55.725Z,29.60
2018-10-01T18:14:23.846Z,23.53
2018-10-01T18:16:51.955Z,23.33
2018-10-01T18:19:20.745Z,31.43
2018-10-01T18:21:48.971Z,20.93
2018-10-01T18:24:17.095Z,21.60
2018-10-01T18:26:45.125Z,20.73
2018-10-01T18:29:13.238Z,21.37
2018-10-01T18:31:41.332Z,24.30
2018-10-01T18:34:09.414Z,17.10
2018-10-01T18:36:37.604Z,23.13
2018-10-01T18:39:14.021Z,19.73
2018-10-01T18:41:42.123Z,20.10
2018-10-01T18:44:10.272Z,21.90
2018-10-01T18:46:38.338Z,18.77
2018-10-01T18:49:06.386Z,18.27
2018-10-01T18:51:35.463Z,17.80
2018-10-01T18:54:03.701Z,17.90
2018-10-01T18:56:31.771Z,13.53
2018-10-01T18:58:59.880Z,16.90
2018-10-01T19:01:27.971Z,10.33
2018-10-01T19:03:56.059Z,14.63
2018-10-01T19:06:24.153Z,19.37
2018-10-01T19:08:52.192Z,15.43
2018-10-01T19:11:20.970Z,13.60
2018-10-01T19:13:49.034Z,13.57
2018-10-01T19:16:17.094Z,13.90
2018-10-01T19:18:45.201Z,12.07
2018-10-01T19:21:13.321Z,13.53
2018-10-01T19:23:41.312Z,13.60
2018-10-01T19:26:09.378Z,12.67
2018-10-01T19:28:37.430Z,12.80
2018-10-01T19:31:05.486Z,10.87
2018-10-01T19:33:33.559Z,9.33
2018-10-01T19:36:01.692Z,13.03
2018-10-01T19:38:29.754Z,9.50
2018-10-01T19:40:57.843Z,11.60
2018-10-01T19:43:28.318Z,10.87
2018-10-01T19:45:58.994Z,10.67
2018-10-01T19:48:27.862Z,11.17
2018-10-01T19:50:57.749Z,10.07
2018-10-01T19:53:25.809Z,13.30
2018-10-01T19:55:54.039Z,9.93
2018-10-01T19:58:22.090Z,9.67
2018-10-01T20:00:50.262Z,9.53
2018-10-01T20:03:18.545Z,7.07
2018-10-01T20:05:46.692Z,6.27
2018-10-01T20:08:14.747Z,7.03
2018-10-01T20:10:42.945Z,8.40
2018-10-01T20:13:11.104Z,8.10
2018-10-01T20:15:39.302Z,6.07
2018-10-01T20:18:07.412Z,9.23
2018-10-01T20:20:35.814Z,10.37
2018-10-01T20:23:03.894Z,6.27
2018-10-01T20:25:32.262Z,6.13
2018-10-01T20:28:00.417Z,7.37
2018-10-01T20:30:28.443Z,8.63
2018-10-01T20:32:56.568Z,9.03
2018-10-01T20:35:24.896Z,8.10
2018-10-01T20:37:52.983Z,7.37
2018-10-01T20:40:21.042Z,7.30
2018-10-01T20:42:49.158Z,7.77
2018-10-01T20:45:17.390Z,6.60
2018-10-01T20:47:45.615Z,6.87
2018-10-01T20:50:13.972Z,6.53
2018-10-01T20:52:42.264Z,7.07
2018-10-01T20:55:10.446Z,12.57
2018-10-01T20:57:38.506Z,4.33
2018-10-01T21:00:06.610Z,6.80
2018-10-01T21:02:34.795Z,7.13
2018-10-01T21:05:02.914Z,9.03
2018-10-01T21:07:31.123Z,5.93
2018-10-01T21:09:59.252Z,7.87
2018-10-01T21:12:27.324Z,4.03
2018-10-01T21:14:55.400Z,8.47
2018-10-01T21:17:23.518Z,6.17
2018-10-01T21:19:51.598Z,6.47
2018-10-01T21:22:20.348Z,9.30
2018-10-01T21:24:48.500Z,7.20
2018-10-01T21:27:16.631Z,5.53
2018-10-01T21:29:44.786Z,4.97
2018-10-01T21:32:12.897Z,5.87
2018-10-01T21:34:41.111Z,9.70
2018-10-01T21:37:09.186Z,7.97
2018-10-01T21:39:52.014Z,11.37
2018-10-01T21:42:20.154Z,4.27
2018-10-01T21:44:50.791Z,6.47
2018-10-01T21:47:18.954Z,7.03
2018-10-01T21:49:47.021Z,11.50
2018-10-01T21:52:15.345Z,5.10
2018-10-01T21:54:43.451Z,5.77
2018-10-01T21:57:11.687Z,5.30
2018-10-01T21:59:39.752Z,5.97
2018-10-01T22:02:07.834Z,4.33
2018-10-01T22:04:35.906Z,3.67
2018-10-01T22:07:03.994Z,5.10
2018-10-01T22:09:32.105Z,4.03
2018-10-01T22:12:00.170Z,4.27
2018-10-01T22:14:28.302Z,3.93
2018-10-01T22:16:56.362Z,3.13
2018-10-01T22:19:24.427Z,4.53
2018-10-01T22:21:52.506Z,6.10
2018-10-01T22:24:20.591Z,3.00
2018-10-01T22:26:48.673Z,2.67
2018-10-01T22:29:16.800Z,5.03
2018-10-01T22:31:44.870Z,4.23
2018-10-01T22:34:12.995Z,3.07
2018-10-01T22:36:41.091Z,3.10
2018-10-01T22:39:09.599Z,2.90
2018-10-01T22:41:37.847Z,4.90
2018-10-01T22:44:06.075Z,4.83
2018-10-01T22:46:34.146Z,3.50
2018-10-01T22:49:02.275Z,1.93
2018-10-01T22:51:30.442Z,4.07
2018-10-01T22:53:58.678Z,6.07
2018-10-01T22:56:26.766Z,5.13
2018-10-01T22:58:54.876Z,3.37
2018-10-01T23:01:22.959Z,2.13
2018-10-01T23:03:51.033Z,3.03
2018-10-01T23:06:19.174Z,3.73
2018-10-01T23:08:47.236Z,4.47
2018-10-01T23:11:15.383Z,3.73
2018-10-01T23:13:43.473Z,5.00
2018-10-01T23:16:11.545Z,4.97
2018-10-01T23:18:39.731Z,4.60
2018-10-01T23:21:07.800Z,4.13
2018-10-01T23:23:35.877Z,2.13
2018-10-01T23:26:03.937Z,6.33
2018-10-01T23:28:32.029Z,2.60
2018-10-01T23:31:00.101Z,4.03
2018-10-01T23:33:28.194Z,3.97
2018-10-01T23:35:56.245Z,4.33
2018-10-01T23:38:24.374Z,2.27
2018-10-01T23:40:52.409Z,2.17
2018-10-01T23:43:20.487Z,4.27
2018-10-01T23:45:48.676Z,2.43
2018-10-01T23:48:16.792Z,1.90
2018-10-01T23:50:44.885Z,2.00
2018-10-01T23:53:12.969Z,5.10
2018-10-01T23:55:41.050Z,2.60
2018-10-01T23:58:09.165Z,4.27
