createdAt,value
2022-09-09T00:01:44.594Z,28.00
2022-09-09T00:03:57.341Z,25.20
2022-09-09T00:06:08.710Z,21.08
2022-09-09T00:08:17.794Z,20.35
2022-09-09T00:10:30.516Z,22.52
2022-09-09T00:12:39.481Z,23.35
2022-09-09T00:14:52.688Z,25.20
2022-09-09T00:19:10.959Z,19.63
2022-09-09T00:21:18.506Z,20.90
2022-09-09T00:23:27.897Z,26.00
2022-09-09T00:25:38.025Z,24.10
2022-09-09T00:27:48.335Z,20.05
2022-09-09T00:29:57.328Z,27.80
2022-09-09T00:32:18.738Z,22.55
2022-09-09T00:34:26.106Z,18.70
2022-09-09T00:36:32.523Z,27.85
2022-09-09T00:38:39.163Z,26.00
2022-09-09T00:40:51.461Z,24.35
2022-09-09T00:43:10.058Z,26.43
2022-09-09T00:45:30.399Z,21.52
2022-09-09T00:47:48.967Z,22.60
2022-09-09T00:50:03.201Z,26.15
2022-09-09T00:52:25.175Z,20.63
2022-09-09T00:54:40.595Z,32.03
2022-09-09T00:56:52.897Z,29.13
2022-09-09T00:59:09.178Z,20.20
2022-09-09T01:01:14.918Z,23.80
2022-09-09T01:03:36.776Z,19.08
2022-09-09T01:05:47.853Z,20.55
2022-09-09T01:07:56.302Z,23.58
2022-09-09T01:10:06.161Z,23.52
2022-09-09T01:12:17.337Z,18.50
2022-09-09T01:14:35.104Z,18.52
2022-09-09T01:16:40.741Z,17.05
2022-09-09T01:18:49.325Z,20.98
2022-09-09T01:21:01.407Z,18.23
2022-09-09T01:23:28.263Z,15.70
2022-09-09T01:26:26.181Z,17.35
2022-09-09T01:28:31.987Z,19.58
2022-09-09T01:30:43.258Z,18.65
2022-09-09T01:32:53.734Z,21.98
2022-09-09T01:34:57.481Z,27.60
2022-09-09T01:37:05.959Z,17.20
2022-09-09T01:39:10.111Z,18.55
2022-09-09T01:41:14.120Z,18.08
2022-09-09T01:43:27.830Z,20.02
2022-09-09T01:45:32.664Z,20.17
2022-09-09T01:47:37.212Z,23.67
2022-09-09T01:49:48.692Z,19.98
2022-09-09T01:51:59.458Z,17.77
2022-09-09T01:54:11.047Z,14.90
2022-09-09T01:56:28.243Z,22.63
2022-09-09T01:58:46.463Z,12.85
2022-09-09T02:00:58.860Z,19.13
2022-09-09T02:03:07.909Z,17.00
2022-09-09T02:05:33.984Z,14.63
2022-09-09T02:07:42.813Z,20.95
2022-09-09T02:10:04.333Z,23.17
2022-09-09T02:12:14.538Z,17.98
2022-09-09T02:14:30.497Z,16.00
2022-09-09T02:16:40.906Z,15.82
2022-09-09T02:18:50.030Z,22.67
2022-09-09T02:20:56.426Z,20.40
2022-09-09T02:23:01.902Z,17.38
2022-09-09T02:25:07.818Z,14.73
2022-09-09T02:27:13.328Z,16.85
2022-09-09T02:29:22.554Z,22.38
2022-09-09T02:31:28.141Z,19.70
2022-09-09T02:33:44.136Z,20.88
2022-09-09T02:35:49.047Z,16.85
2022-09-09T02:38:02.203Z,19.83
2022-09-09T02:40:07.291Z,14.50
2022-09-09T02:42:11.870Z,19.38
2022-09-09T02:44:18.079Z,17.88
2022-09-09T02:46:42.772Z,20.10
2022-09-09T02:48:55.692Z,14.02
2022-09-09T02:51:11.168Z,20.65
2022-09-09T02:53:19.626Z,13.48
2022-09-09T02:55:33.472Z,16.98
2022-09-09T02:57:38.730Z,17.33
2022-09-09T02:59:42.981Z,19.10
2022-09-09T03:01:48.070Z,20.58
2022-09-09T03:03:51.945Z,18.70
2022-09-09T03:05:55.840Z,25.80
2022-09-09T03:07:59.499Z,22.23
2022-09-09T03:10:03.709Z,21.83
2022-09-09T03:12:08.267Z,17.17
2022-09-09T03:14:12.746Z,18.85
2022-09-09T03:16:17.500Z,18.58
2022-09-09T03:18:27.320Z,17.17
2022-09-09T03:20:32.771Z,21.23
2022-09-09T03:22:36.743Z,25.15
2022-09-09T03:24:40.459Z,18.50
2022-09-09T03:26:45.828Z,16.52
2022-09-09T03:28:53.488Z,16.70
2022-09-09T03:31:02.476Z,18.30
2022-09-09T03:33:10.565Z,21.08
2022-09-09T03:35:17.493Z,15.23
2022-09-09T03:37:21.425Z,18.17
2022-09-09T03:39:26.794Z,18.80
2022-09-09T03:41:30.584Z,20.27
2022-09-09T03:43:36.028Z,18.33
2022-09-09T03:45:39.582Z,16.25
2022-09-09T03:47:43.380Z,12.38
2022-09-09T03:49:47.744Z,17.20
2022-09-09T03:51:52.827Z,13.82
2022-09-09T03:53:58.006Z,12.25
2022-09-09T03:56:03.351Z,13.98
2022-09-09T03:58:09.012Z,21.75
2022-09-09T04:00:13.268Z,18.55
2022-09-09T04:02:28.350Z,20.40
2022-09-09T04:04:32.238Z,17.77
2022-09-09T04:06:36.044Z,22.48
2022-09-09T04:08:41.552Z,18.00
2022-09-09T04:10:48.234Z,25.30
2022-09-09T04:12:53.798Z,18.77
2022-09-09T04:14:58.662Z,17.98
2022-09-09T04:17:05.092Z,20.83
2022-09-09T04:19:08.819Z,13.73
2022-09-09T04:21:14.370Z,26.13
2022-09-09T04:23:19.843Z,13.15
2022-09-09T04:25:24.754Z,17.45
2022-09-09T04:27:28.962Z,20.80
2022-09-09T04:29:33.039Z,19.98
2022-09-09T04:31:36.672Z,19.40
2022-09-09T04:33:40.805Z,20.65
2022-09-09T04:35:48.214Z,19.55
2022-09-09T04:37:52.342Z,15.93
2022-09-09T04:39:56.761Z,18.23
2022-09-09T04:42:01.725Z,19.88
2022-09-09T04:44:05.490Z,13.38
2022-09-09T04:46:10.194Z,20.45
2022-09-09T04:48:14.232Z,19.80
2022-09-09T04:50:17.926Z,17.67
2022-09-09T04:52:23.908Z,21.45
2022-09-09T04:54:27.558Z,17.73
2022-09-09T04:56:31.703Z,17.42
2022-09-09T04:58:39.920Z,16.35
2022-09-09T05:00:44.441Z,16.65
2022-09-09T05:02:49.192Z,9.48
2022-09-09T05:04:52.959Z,11.48
2022-09-09T05:06:56.775Z,13.75
2022-09-09T05:09:01.387Z,13.57
2022-09-09T05:11:07.057Z,12.45
2022-09-09T05:13:10.728Z,14.07
2022-09-09T05:15:15.642Z,13.27
2022-09-09T05:17:19.189Z,10.23
2022-09-09T05:19:22.987Z,11.60
2022-09-09T05:21:28.913Z,12.13
2022-09-09T05:23:32.924Z,12.10
2022-09-09T05:25:36.863Z,9.73
2022-09-09T05:27:40.671Z,11.00
2022-09-09T05:29:45.758Z,8.82
2022-09-09T05:31:51.867Z,9.02
2022-09-09T05:33:57.809Z,10.05
2022-09-09T05:36:03.836Z,13.13
2022-09-09T05:38:07.956Z,14.63
2022-09-09T05:40:12.195Z,23.55
2022-09-09T05:42:16.750Z,11.45
2022-09-09T05:44:21.095Z,15.80
2022-09-09T05:46:26.333Z,12.98
2022-09-09T05:48:33.600Z,18.70
2022-09-09T05:50:36.998Z,20.58
2022-09-09T05:52:40.228Z,22.58
2022-09-09T05:54:44.966Z,16.92
2022-09-09T05:56:51.790Z,15.43
2022-09-09T05:58:57.078Z,17.80
2022-09-09T06:01:05.872Z,15.27
2022-09-09T06:03:11.748Z,16.15
2022-09-09T06:05:17.209Z,15.43
2022-09-09T06:07:21.196Z,20.73
2022-09-09T06:09:24.790Z,17.63
2022-09-09T06:11:32.263Z,12.43
2022-09-09T06:13:38.236Z,17.08
2022-09-09T06:15:52.292Z,16.40
2022-09-09T06:17:57.390Z,14.38
2022-09-09T06:20:01.279Z,14.85
2022-09-09T06:22:10.615Z,16.58
2022-09-09T06:24:18.240Z,11.68
2022-09-09T06:26:23.582Z,12.35
2022-09-09T06:28:27.611Z,15.60
2022-09-09T06:30:31.544Z,11.55
2022-09-09T06:32:37.822Z,12.43
2022-09-09T06:34:41.087Z,15.23
2022-09-09T06:36:45.253Z,11.15
2022-09-09T06:38:50.418Z,13.85
2022-09-09T06:40:56.006Z,14.23
2022-09-09T06:43:02.256Z,9.68
2022-09-09T06:45:13.439Z,10.30
2022-09-09T06:47:25.816Z,14.52
2022-09-09T06:49:30.027Z,14.20
2022-09-09T06:51:36.442Z,7.97
2022-09-09T06:53:43.098Z,8.18
2022-09-09T06:55:51.484Z,9.05
2022-09-09T06:57:54.954Z,9.25
2022-09-09T07:00:00.107Z,9.05
2022-09-09T07:02:03.620Z,13.95
2022-09-09T07:04:09.184Z,7.38
2022-09-09T07:06:18.142Z,9.25
2022-09-09T07:08:22.308Z,7.78
2022-09-09T07:10:26.148Z,12.13
2022-09-09T07:12:31.396Z,9.65
2022-09-09T07:14:38.606Z,12.90
2022-09-09T07:16:45.616Z,15.52
2022-09-09T07:18:51.634Z,10.18
2022-09-09T07:20:57.262Z,12.38
2022-09-09T07:23:01.804Z,15.15
2022-09-09T07:25:06.676Z,9.93
2022-09-09T07:27:10.805Z,6.70
2022-09-09T07:29:20.630Z,11.88
2022-09-09T07:31:27.419Z,8.00
2022-09-09T07:33:32.614Z,9.15
2022-09-09T07:35:38.166Z,6.50
2022-09-09T07:37:42.382Z,10.57
2022-09-09T07:39:47.074Z,6.90
2022-09-09T07:41:52.119Z,7.30
2022-09-09T07:43:59.493Z,9.02
2022-09-09T07:46:04.596Z,7.85
2022-09-09T07:48:08.364Z,11.65
2022-09-09T07:50:12.840Z,7.47
2022-09-09T07:52:18.259Z,8.30
2022-09-09T07:54:27.557Z,8.05
2022-09-09T07:56:33.833Z,11.35
2022-09-09T07:58:39.250Z,9.45
2022-09-09T08:00:45.223Z,11.55
2022-09-09T08:02:51.247Z,7.38
2022-09-09T08:04:55.327Z,15.77
2022-09-09T08:07:00.828Z,11.77
2022-09-09T08:09:07.646Z,10.85
2022-09-09T08:11:15.980Z,7.20
2022-09-09T08:13:21.406Z,8.25
2022-09-09T08:15:25.490Z,7.78
2022-09-09T08:17:29.487Z,7.20
2022-09-09T08:19:37.041Z,6.55
2022-09-09T08:21:47.110Z,10.90
2022-09-09T08:23:57.676Z,8.52
2022-09-09T08:26:08.257Z,5.70
2022-09-09T08:28:12.511Z,9.48
2022-09-09T08:30:16.999Z,7.32
2022-09-09T08:32:20.675Z,4.78
2022-09-09T08:34:25.569Z,8.23
2022-09-09T08:36:34.554Z,8.55
2022-09-09T08:38:39.003Z,6.45
2022-09-09T08:40:50.899Z,7.82
2022-09-09T08:43:00.101Z,5.95
2022-09-09T08:45:27.929Z,4.72
2022-09-09T08:47:47.567Z,5.32
2022-09-09T08:50:06.149Z,5.65
2022-09-09T08:52:20.056Z,3.65
2022-09-09T08:54:48.484Z,5.97
2022-09-09T08:56:50.230Z,8.05
2022-09-09T08:58:55.645Z,6.38
2022-09-09T09:01:36.515Z,6.32
2022-09-09T09:03:51.778Z,5.22
2022-09-09T09:06:04.385Z,10.38
2022-09-09T09:08:21.374Z,3.78
2022-09-09T09:10:42.810Z,5.47
2022-09-09T09:12:51.750Z,3.97
2022-09-09T09:14:58.602Z,2.88
2022-09-09T09:17:05.061Z,6.68
2022-09-09T09:19:16.068Z,12.05
2022-09-09T09:21:29.331Z,6.68
2022-09-09T09:23:40.867Z,7.43
2022-09-09T09:25:46.825Z,6.90
2022-09-09T09:28:01.873Z,5.93
2022-09-09T09:30:26.787Z,8.30
2022-09-09T09:32:37.562Z,4.30
2022-09-09T09:34:43.690Z,9.30
2022-09-09T09:36:54.977Z,5.75
2022-09-09T09:41:35.496Z,7.90
2022-09-09T09:43:43.908Z,4.40
2022-09-09T09:46:07.257Z,6.28
2022-09-09T09:48:17.113Z,3.53
2022-09-09T09:50:22.800Z,6.25
2022-09-09T09:52:32.611Z,4.93
2022-09-09T09:54:45.282Z,7.20
2022-09-09T09:56:51.142Z,14.82
2022-09-09T09:58:57.591Z,3.28
2022-09-09T10:01:26.567Z,10.43
2022-09-09T10:03:33.149Z,9.40
2022-09-09T10:05:39.192Z,7.32
2022-09-09T10:07:47.784Z,10.10
2022-09-09T10:09:57.688Z,9.25
2022-09-09T10:12:10.300Z,6.80
2022-09-09T10:14:23.379Z,6.15
2022-09-09T10:16:41.960Z,4.57
2022-09-09T10:18:57.304Z,5.95
2022-09-09T10:21:09.712Z,6.35
2022-09-09T10:23:32.400Z,13.23
2022-09-09T10:25:58.638Z,12.80
2022-09-09T10:28:19.928Z,7.28
2022-09-09T10:30:28.478Z,3.85
2022-09-09T10:32:42.409Z,8.52
2022-09-09T10:34:58.307Z,6.65
2022-09-09T10:37:07.677Z,3.85
2022-09-09T10:39:25.198Z,5.53
2022-09-09T10:41:47.766Z,7.97
2022-09-09T10:44:15.338Z,5.28
2022-09-09T10:46:28.845Z,2.17
2022-09-09T10:51:01.306Z,4.53
2022-09-09T10:53:17.717Z,5.38
2022-09-09T10:55:27.949Z,5.57
2022-09-09T10:57:42.070Z,5.95
2022-09-09T10:59:51.419Z,6.10
2022-09-09T11:02:00.856Z,4.57
2022-09-09T11:04:12.914Z,9.07
2022-09-09T11:06:20.677Z,5.68
2022-09-09T11:08:28.637Z,8.13
2022-09-09T11:10:41.641Z,4.50
2022-09-09T11:15:01.207Z,5.75
2022-09-09T11:17:09.020Z,5.78
2022-09-09T11:19:23.674Z,4.20
2022-09-09T11:21:31.442Z,5.97
2022-09-09T11:23:42.258Z,8.82
2022-09-09T11:25:52.551Z,7.45
2022-09-09T11:28:13.085Z,5.63
2022-09-09T11:30:51.207Z,8.75
2022-09-09T11:33:07.477Z,6.00
2022-09-09T11:35:27.670Z,5.32
2022-09-09T11:37:53.472Z,5.53
2022-09-09T11:40:18.217Z,10.65
2022-09-09T11:42:25.446Z,5.10
2022-09-09T11:44:33.481Z,5.13
2022-09-09T11:46:40.946Z,5.40
2022-09-09T11:48:46.847Z,8.00
2022-09-09T11:51:01.597Z,4.88
2022-09-09T11:53:17.473Z,19.90
2022-09-09T11:55:30.218Z,8.02
2022-09-09T11:57:37.555Z,4.80
2022-09-09T11:59:54.086Z,5.78
2022-09-09T12:02:01.175Z,6.93
2022-09-09T12:04:34.413Z,3.13
2022-09-09T12:06:47.491Z,5.35
2022-09-09T12:08:57.248Z,4.93
2022-09-09T12:11:04.703Z,6.65
2022-09-09T12:13:20.609Z,3.67
2022-09-09T12:15:30.340Z,7.15
2022-09-09T12:17:43.459Z,4.25
2022-09-09T12:21:58.341Z,6.15
2022-09-09T12:24:08.341Z,4.28
2022-09-09T12:26:32.300Z,5.22
2022-09-09T12:28:55.279Z,4.50
2022-09-09T12:31:09.006Z,3.35
2022-09-09T12:33:16.329Z,3.80
2022-09-09T12:35:24.648Z,5.07
2022-09-09T12:37:34.635Z,11.13
2022-09-09T12:39:43.316Z,5.68
2022-09-09T12:41:58.342Z,3.83
2022-09-09T12:44:10.007Z,3.95
2022-09-09T12:46:26.435Z,5.78
2022-09-09T12:48:37.791Z,3.75
2022-09-09T12:50:47.651Z,6.30
2022-09-09T12:52:54.677Z,4.65
2022-09-09T12:54:59.856Z,4.20
2022-09-09T12:57:04.366Z,4.82
2022-09-09T12:59:19.906Z,5.32
2022-09-09T13:01:27.731Z,6.45
2022-09-09T13:03:31.667Z,4.88
2022-09-09T13:05:38.674Z,4.63
2022-09-09T13:07:42.449Z,5.65
2022-09-09T13:09:47.257Z,8.15
2022-09-09T13:11:57.567Z,7.93
2022-09-09T13:14:02.086Z,7.00
2022-09-09T13:16:09.484Z,6.45
2022-09-09T13:18:16.219Z,4.18
2022-09-09T13:20:21.369Z,4.18
2022-09-09T13:22:32.529Z,3.38
2022-09-09T13:24:37.581Z,7.57
2022-09-09T13:26:41.084Z,5.68
2022-09-09T13:28:47.600Z,3.88
2022-09-09T13:31:03.554Z,3.53
2022-09-09T13:33:23.805Z,2.70
2022-09-09T13:35:27.584Z,5.28
2022-09-09T13:37:36.061Z,3.72
2022-09-09T13:39:40.322Z,9.98
2022-09-09T13:41:46.419Z,6.20
2022-09-09T13:43:50.700Z,5.75
2022-09-09T13:45:59.202Z,5.57
2022-09-09T13:48:12.352Z,2.80
2022-09-09T13:52:34.283Z,5.00
2022-09-09T13:54:38.108Z,5.97
2022-09-09T13:56:43.702Z,5.78
2022-09-09T13:58:47.764Z,3.55
2022-09-09T14:00:52.586Z,2.25
2022-09-09T14:02:57.430Z,4.75
2022-09-09T14:05:01.156Z,3.03
2022-09-09T14:07:06.999Z,5.75
2022-09-09T14:09:14.431Z,8.50
2022-09-09T14:11:19.065Z,6.22
2022-09-09T14:13:23.648Z,5.13
2022-09-09T14:15:29.951Z,5.78
2022-09-09T14:17:33.573Z,7.25
2022-09-09T14:19:38.354Z,8.43
2022-09-09T14:21:41.926Z,6.85
2022-09-09T14:23:47.301Z,10.50
2022-09-09T14:25:51.033Z,6.60
2022-09-09T14:27:54.872Z,9.30
2022-09-09T14:29:58.892Z,9.15
2022-09-09T14:32:03.056Z,9.13
2022-09-09T14:34:07.515Z,8.07
2022-09-09T14:36:12.485Z,6.88
2022-09-09T14:38:19.090Z,10.23
2022-09-09T14:40:24.596Z,12.25
2022-09-09T14:42:28.353Z,9.23
2022-09-09T14:44:32.246Z,10.43
2022-09-09T14:46:35.831Z,6.90
2022-09-09T14:48:41.839Z,7.18
2022-09-09T14:50:45.629Z,9.00
2022-09-09T14:52:49.437Z,6.43
2022-09-09T14:54:53.144Z,8.57
2022-09-09T14:56:59.083Z,10.02
2022-09-09T14:59:03.288Z,5.60
2022-09-09T15:01:07.877Z,6.90
2022-09-09T15:03:12.393Z,4.22
2022-09-09T15:05:16.510Z,6.85
2022-09-09T15:07:20.917Z,7.70
2022-09-09T15:09:25.111Z,4.38
2022-09-09T15:11:31.674Z,3.95
2022-09-09T15:13:38.843Z,5.70
2022-09-09T15:15:42.737Z,3.17
2022-09-09T15:17:46.564Z,2.78
2022-09-09T15:19:51.401Z,4.70
2022-09-09T15:21:55.587Z,3.08
2022-09-09T15:24:00.192Z,5.13
2022-09-09T15:26:05.297Z,3.78
2022-09-09T15:28:08.873Z,3.50
2022-09-09T15:30:15.102Z,4.20
2022-09-09T15:32:18.732Z,3.22
2022-09-09T15:34:22.627Z,7.45
2022-09-09T15:36:27.531Z,2.88
2022-09-09T15:38:33.814Z,3.80
2022-09-09T15:40:37.513Z,1.90
2022-09-09T15:42:41.384Z,3.22
2022-09-09T15:44:45.271Z,6.55
2022-09-09T15:46:52.719Z,2.00
2022-09-09T15:48:57.790Z,4.85
2022-09-09T15:51:19.480Z,3.58
2022-09-09T15:53:29.461Z,4.75
2022-09-09T15:55:33.109Z,4.47
2022-09-09T15:57:37.243Z,5.57
2022-09-09T15:59:41.366Z,4.15
2022-09-09T16:01:45.298Z,2.60
2022-09-09T16:03:52.179Z,5.47
2022-09-09T16:05:55.718Z,6.75
2022-09-09T16:07:59.732Z,4.28
2022-09-09T16:10:03.435Z,6.10
2022-09-09T16:12:10.830Z,3.03
2022-09-09T16:14:14.927Z,4.07
2022-09-09T16:16:23.279Z,5.72
2022-09-09T16:18:27.201Z,5.38
2022-09-09T16:20:32.533Z,2.90
2022-09-09T16:22:36.285Z,9.32
2022-09-09T16:24:40.276Z,4.32
2022-09-09T16:26:46.410Z,4.20
2022-09-09T16:28:50.522Z,2.03
2022-09-09T16:30:54.622Z,6.00
2022-09-09T16:32:59.017Z,5.35
2022-09-09T16:35:02.547Z,5.93
2022-09-09T16:37:07.874Z,6.10
2022-09-09T16:39:14.316Z,5.30
2022-09-09T16:41:18.920Z,2.60
2022-09-09T16:43:23.203Z,3.35
2022-09-09T16:45:26.787Z,6.63
2022-09-09T16:47:30.465Z,21.67
2022-09-09T16:49:35.105Z,5.28
2022-09-09T16:51:40.824Z,9.75
2022-09-09T16:53:46.516Z,10.90
2022-09-09T16:55:49.885Z,8.27
2022-09-09T16:57:55.219Z,6.35
2022-09-09T17:00:01.075Z,6.05
2022-09-09T17:02:06.602Z,3.45
2022-09-09T17:04:12.210Z,3.95
2022-09-09T17:06:17.699Z,5.72
2022-09-09T17:08:22.094Z,4.68
2022-09-09T17:10:28.675Z,3.92
2022-09-09T17:12:32.464Z,8.80
2022-09-09T17:14:37.578Z,3.63
2022-09-09T17:16:42.166Z,8.32
2022-09-09T17:18:47.486Z,9.60
2022-09-09T17:20:51.708Z,5.55
2022-09-09T17:22:55.984Z,7.70
2022-09-09T17:25:00.559Z,8.07
2022-09-09T17:27:06.987Z,6.30
2022-09-09T17:29:12.684Z,6.70
2022-09-09T17:31:18.999Z,7.55
2022-09-09T17:33:23.930Z,8.30
2022-09-09T17:35:32.549Z,12.13
2022-09-09T17:37:36.802Z,12.98
2022-09-09T17:39:41.386Z,4.80
2022-09-09T17:41:46.877Z,7.18
2022-09-09T17:43:52.761Z,5.88
2022-09-09T17:45:56.667Z,7.22
2022-09-09T17:48:00.990Z,7.38
2022-09-09T17:50:06.263Z,12.35
2022-09-09T17:52:10.467Z,4.47
2022-09-09T17:54:16.481Z,3.25
2022-09-09T17:56:22.582Z,5.45
2022-09-09T17:58:26.155Z,8.38
2022-09-09T18:00:31.553Z,6.05
2022-09-09T18:02:35.405Z,2.70
2022-09-09T18:04:39.408Z,3.42
2022-09-09T18:06:45.625Z,4.38
2022-09-09T18:08:52.115Z,1.27
2022-09-09T18:10:56.847Z,3.67
2022-09-09T18:13:02.388Z,6.05
2022-09-09T18:15:07.314Z,2.83
2022-09-09T18:17:13.713Z,6.10
2022-09-09T18:19:19.564Z,4.80
2022-09-09T18:21:26.123Z,6.72
2022-09-09T18:23:30.321Z,4.70
2022-09-09T18:25:39.058Z,2.65
2022-09-09T18:27:42.607Z,7.00
2022-09-09T18:29:46.319Z,4.80
2022-09-09T18:31:50.638Z,6.22
2022-09-09T18:33:57.678Z,7.15
2022-09-09T18:36:06.870Z,8.93
2022-09-09T18:38:10.580Z,3.63
2022-09-09T18:40:14.202Z,5.97
2022-09-09T18:42:18.488Z,8.85
2022-09-09T18:44:24.937Z,6.88
2022-09-09T18:46:31.410Z,7.10
2022-09-09T18:48:35.477Z,7.47
2022-09-09T18:50:40.677Z,7.40
2022-09-09T18:52:44.594Z,9.48
2022-09-09T18:54:48.404Z,6.63
2022-09-09T18:56:53.097Z,6.70
2022-09-09T18:58:58.858Z,14.82
2022-09-09T19:01:03.957Z,6.93
2022-09-09T19:03:07.916Z,7.93
2022-09-09T19:05:12.483Z,12.95
2022-09-09T19:07:18.921Z,6.72
2022-09-09T19:09:22.852Z,10.32
2022-09-09T19:11:29.339Z,9.80
2022-09-09T19:13:33.459Z,10.45
2022-09-09T19:15:38.308Z,5.80
2022-09-09T19:17:42.240Z,7.20
2022-09-09T19:19:46.243Z,11.75
2022-09-09T19:21:51.832Z,6.47
2022-09-09T19:24:00.722Z,8.95
2022-09-09T19:26:06.399Z,6.30
2022-09-09T19:28:10.237Z,8.73
2022-09-09T19:30:15.009Z,14.20
2022-09-09T19:34:44.389Z,9.32
2022-09-09T19:36:48.681Z,10.63
2022-09-09T19:38:55.278Z,13.43
2022-09-09T19:41:05.249Z,7.80
2022-09-09T19:43:10.121Z,10.63
2022-09-09T19:45:14.115Z,7.68
2022-09-09T19:47:18.148Z,11.90
2022-09-09T19:49:21.817Z,11.50
2022-09-09T19:51:29.638Z,17.52
2022-09-09T19:53:33.647Z,12.55
2022-09-09T19:55:40.871Z,9.95
2022-09-09T19:57:45.857Z,7.80
2022-09-09T19:59:49.965Z,11.48
2022-09-09T20:01:54.172Z,11.40
2022-09-09T20:04:01.647Z,8.18
2022-09-09T20:06:06.808Z,18.45
2022-09-09T20:08:11.178Z,13.95
2022-09-09T20:10:15.625Z,11.05
2022-09-09T20:12:20.266Z,9.27
2022-09-09T20:14:26.923Z,13.48
2022-09-09T20:16:33.709Z,16.38
2022-09-09T20:18:39.655Z,11.27
2022-09-09T20:20:44.189Z,12.65
2022-09-09T20:22:47.831Z,12.63
2022-09-09T20:24:52.103Z,13.18
2022-09-09T20:26:56.668Z,17.55
2022-09-09T20:29:01.145Z,20.98
2022-09-09T20:31:08.745Z,12.18
2022-09-09T20:33:12.815Z,13.23
2022-09-09T20:35:17.195Z,17.05
2022-09-09T20:37:22.168Z,14.25
2022-09-09T20:39:28.010Z,10.23
2022-09-09T20:41:33.916Z,14.70
2022-09-09T20:43:37.872Z,106.78
2022-09-09T20:45:43.878Z,15.38
2022-09-09T20:47:49.285Z,11.52
2022-09-09T20:49:53.002Z,11.25
2022-09-09T20:51:56.613Z,10.73
2022-09-09T20:54:04.252Z,14.23
2022-09-09T20:56:09.142Z,12.82
2022-09-09T20:58:13.831Z,10.70
2022-09-09T21:00:17.819Z,15.40
2022-09-09T21:02:22.118Z,13.57
2022-09-09T21:04:28.087Z,11.73
2022-09-09T21:06:33.037Z,16.15
2022-09-09T21:08:37.510Z,14.05
2022-09-09T21:10:46.711Z,15.25
2022-09-09T21:12:50.788Z,13.02
2022-09-09T21:14:55.350Z,6.95
2022-09-09T21:16:59.282Z,15.43
2022-09-09T21:19:02.960Z,11.55
2022-09-09T21:21:09.100Z,11.88
2022-09-09T21:23:13.205Z,13.85
2022-09-09T21:25:17.010Z,13.90
2022-09-09T21:27:20.775Z,13.80
2022-09-09T21:29:24.406Z,17.08
2022-09-09T21:31:28.683Z,12.75
2022-09-09T21:33:33.057Z,9.02
2022-09-09T21:35:37.345Z,16.90
2022-09-09T21:37:42.149Z,18.42
2022-09-09T21:39:48.252Z,13.50
2022-09-09T21:41:51.921Z,16.63
2022-09-09T21:43:56.088Z,10.27
2022-09-09T21:45:59.647Z,20.98
2022-09-09T21:48:03.901Z,25.30
2022-09-09T21:50:08.185Z,18.80
2022-09-09T21:52:11.958Z,15.48
2022-09-09T21:54:19.008Z,22.10
2022-09-09T21:56:23.556Z,20.85
2022-09-09T21:58:27.728Z,19.45
2022-09-09T22:00:32.389Z,16.00
2022-09-09T22:02:37.425Z,20.50
2022-09-09T22:04:43.281Z,16.85
2022-09-09T22:06:48.046Z,17.52
2022-09-09T22:08:52.055Z,21.85
2022-09-09T22:10:58.114Z,21.60
2022-09-09T22:13:01.923Z,20.90
2022-09-09T22:15:07.828Z,23.00
2022-09-09T22:17:11.495Z,21.02
2022-09-09T22:19:15.478Z,20.27
2022-09-09T22:21:20.051Z,18.00
2022-09-09T22:23:24.594Z,21.48
2022-09-09T22:25:28.426Z,24.88
2022-09-09T22:27:33.866Z,19.58
2022-09-09T22:29:37.540Z,19.70
2022-09-09T22:31:41.092Z,23.83
2022-09-09T22:33:45.043Z,24.98
2022-09-09T22:35:49.208Z,20.75
2022-09-09T22:37:52.965Z,23.13
2022-09-09T22:39:56.503Z,21.15
2022-09-09T22:42:01.146Z,19.58
2022-09-09T22:44:06.338Z,25.52
2022-09-09T22:46:10.284Z,17.77
2022-09-09T22:48:14.724Z,24.27
2022-09-09T22:50:18.669Z,25.58
2022-09-09T22:52:22.231Z,18.58
2022-09-09T22:54:25.827Z,30.05
2022-09-09T22:56:29.650Z,30.65
2022-09-09T22:58:35.013Z,23.75
2022-09-09T23:00:42.025Z,41.70
2022-09-09T23:02:50.271Z,33.58
2022-09-09T23:04:53.768Z,31.65
2022-09-09T23:06:58.085Z,29.52
2022-09-09T23:09:03.235Z,25.13
2022-09-09T23:11:10.486Z,27.45
2022-09-09T23:13:14.394Z,29.20
2022-09-09T23:15:18.187Z,17.40
2022-09-09T23:17:23.292Z,19.67
2022-09-09T23:19:28.953Z,14.35
2022-09-09T23:21:33.798Z,11.57
2022-09-09T23:23:38.145Z,19.60
2022-09-09T23:25:41.696Z,12.10
2022-09-09T23:27:45.807Z,17.38
2022-09-09T23:29:49.874Z,18.15
2022-09-09T23:31:53.480Z,15.57
2022-09-09T23:34:00.236Z,17.58
2022-09-09T23:36:08.080Z,18.92
2022-09-09T23:38:11.783Z,17.15
2022-09-09T23:40:15.599Z,26.10
2022-09-09T23:42:19.104Z,23.83
2022-09-09T23:44:23.290Z,29.13
2022-09-09T23:46:28.811Z,23.42
2022-09-09T23:48:32.717Z,32.55
2022-09-09T23:50:37.793Z,19.85
2022-09-09T23:52:41.946Z,33.95
2022-09-09T23:54:45.506Z,29.10
2022-09-09T23:56:49.129Z,21.20
2022-09-09T23:58:53.558Z,26.85
