createdAt,value
2017-07-23T00:00:26.169Z,26.3
2017-07-23T00:01:27.555Z,26.3
2017-07-23T00:02:28.934Z,26.3
2017-07-23T00:03:30.309Z,26.3
2017-07-23T00:04:31.691Z,26.2
2017-07-23T00:05:33.066Z,26.2
2017-07-23T00:06:34.445Z,26.3
2017-07-23T00:07:36.678Z,26.2
2017-07-23T00:08:38.067Z,26.2
2017-07-23T00:09:39.442Z,26.3
2017-07-23T00:10:40.830Z,26.2
2017-07-23T00:11:42.210Z,26.3
2017-07-23T00:12:43.583Z,26.2
2017-07-23T00:13:44.958Z,26.2
2017-07-23T00:14:46.345Z,26.2
2017-07-23T00:15:47.724Z,26.3
2017-07-23T00:16:49.107Z,26.2
2017-07-23T00:17:50.481Z,26.1
2017-07-23T00:18:51.872Z,26.1
2017-07-23T00:19:53.246Z,26.1
2017-07-23T00:20:54.622Z,26.1
2017-07-23T00:21:55.999Z,26.2
2017-07-23T00:22:57.381Z,26.1
2017-07-23T00:23:58.773Z,26.2
2017-07-23T00:25:00.144Z,26.2
2017-07-23T00:26:01.515Z,26.2
2017-07-23T00:27:02.890Z,26.2
2017-07-23T00:28:04.268Z,26.1
2017-07-23T00:29:05.654Z,26.1
2017-07-23T00:30:07.569Z,26.0
2017-07-23T00:31:08.956Z,26.1
2017-07-23T00:32:10.939Z,26.1
2017-07-23T00:33:12.319Z,26.1
2017-07-23T00:34:13.698Z,26.1
2017-07-23T00:35:15.075Z,26.1
2017-07-23T00:36:16.452Z,26.1
2017-07-23T00:37:17.828Z,26.1
2017-07-23T00:38:19.203Z,26.1
2017-07-23T00:39:20.593Z,26.1
2017-07-23T00:40:21.964Z,26.1
2017-07-23T00:41:23.343Z,26.1
2017-07-23T00:42:24.732Z,26.1
2017-07-23T00:43:26.111Z,26.1
2017-07-23T00:44:27.498Z,26.1
2017-07-23T00:45:28.863Z,26.1
2017-07-23T00:46:30.246Z,26.1
2017-07-23T00:47:31.618Z,26.1
2017-07-23T00:48:32.993Z,26.1
2017-07-23T00:49:34.379Z,26.1
2017-07-23T00:50:35.760Z,26.1
2017-07-23T00:51:37.135Z,26.1
2017-07-23T00:52:38.512Z,26.0
2017-07-23T00:53:39.899Z,26.0
2017-07-23T00:54:41.287Z,26.1
2017-07-23T00:55:42.662Z,26.1
2017-07-23T00:56:44.034Z,26.1
2017-07-23T00:57:45.422Z,26.1
2017-07-23T00:58:46.789Z,26.1
2017-07-23T00:59:48.181Z,26.1
2017-07-23T01:00:49.560Z,26.0
2017-07-23T01:01:50.937Z,26.1
2017-07-23T01:02:52.314Z,26.1
2017-07-23T01:03:53.695Z,26.1
2017-07-23T01:04:55.079Z,26.0
2017-07-23T01:05:56.453Z,26.0
2017-07-23T01:06:57.829Z,26.0
2017-07-23T01:07:59.207Z,26.1
2017-07-23T01:09:00.591Z,26.1
2017-07-23T01:10:01.971Z,26.1
2017-07-23T01:11:03.337Z,26.0
2017-07-23T01:12:04.723Z,26.0
2017-07-23T01:13:06.102Z,26.0
2017-07-23T01:14:07.477Z,26.0
2017-07-23T01:15:08.866Z,26.0
2017-07-23T01:16:10.236Z,26.0
2017-07-23T01:17:11.612Z,26.0
2017-07-23T01:18:12.997Z,26.0
2017-07-23T01:19:14.388Z,26.0
2017-07-23T01:20:15.764Z,26.1
2017-07-23T01:21:17.164Z,25.9
2017-07-23T01:22:18.526Z,26.0
2017-07-23T01:23:19.907Z,25.9
2017-07-23T01:24:21.280Z,25.9
2017-07-23T01:25:22.656Z,26.0
2017-07-23T01:26:24.045Z,25.9
2017-07-23T01:27:25.434Z,26.0
2017-07-23T01:28:26.802Z,25.9
2017-07-23T01:29:28.179Z,25.9
2017-07-23T01:30:29.558Z,25.9
2017-07-23T01:31:30.928Z,25.9
2017-07-23T01:32:32.339Z,25.9
2017-07-23T01:33:33.722Z,25.9
2017-07-23T01:34:35.118Z,26.0
2017-07-23T01:35:36.490Z,26.0
2017-07-23T01:36:37.866Z,25.9
2017-07-23T01:37:39.254Z,26.0
2017-07-23T01:38:40.629Z,26.0
2017-07-23T01:39:42.007Z,25.9
2017-07-23T01:40:43.389Z,25.8
2017-07-23T01:41:44.776Z,25.9
2017-07-23T01:42:46.150Z,26.0
2017-07-23T01:43:47.530Z,26.0
2017-07-23T01:44:48.910Z,26.0
2017-07-23T01:45:50.282Z,26.0
2017-07-23T01:46:51.666Z,25.9
2017-07-23T01:47:53.037Z,25.9
2017-07-23T01:48:54.428Z,25.9
2017-07-23T01:49:55.805Z,25.9
2017-07-23T01:50:57.222Z,25.9
2017-07-23T01:51:58.607Z,25.9
2017-07-23T01:52:59.986Z,25.8
2017-07-23T01:54:01.375Z,25.8
2017-07-23T01:55:02.750Z,25.8
2017-07-23T01:56:04.126Z,25.8
2017-07-23T01:57:05.512Z,25.8
2017-07-23T01:58:06.895Z,25.8
2017-07-23T01:59:08.266Z,25.9
2017-07-23T02:00:09.638Z,25.8
2017-07-23T02:01:11.026Z,25.8
2017-07-23T02:02:12.402Z,25.8
2017-07-23T02:03:13.781Z,25.8
2017-07-23T02:04:15.158Z,25.9
2017-07-23T02:05:16.537Z,25.9
2017-07-23T02:06:17.925Z,25.8
2017-07-23T02:07:19.294Z,25.9
2017-07-23T02:08:20.675Z,25.8
2017-07-23T02:09:22.049Z,25.8
2017-07-23T02:10:23.425Z,25.8
2017-07-23T02:11:24.811Z,25.9
2017-07-23T02:12:26.181Z,25.8
2017-07-23T02:13:27.568Z,25.8
2017-07-23T02:14:29.832Z,25.8
2017-07-23T02:15:31.205Z,25.8
2017-07-23T02:16:32.581Z,25.8
2017-07-23T02:17:33.964Z,25.8
2017-07-23T02:18:35.356Z,25.8
2017-07-23T02:19:36.744Z,25.8
2017-07-23T02:20:38.092Z,25.8
2017-07-23T02:21:39.478Z,25.8
2017-07-23T02:22:40.854Z,25.8
2017-07-23T02:23:42.229Z,25.8
2017-07-23T02:24:43.616Z,25.8
2017-07-23T02:25:44.995Z,25.8
2017-07-23T02:26:46.373Z,25.8
2017-07-23T02:27:47.745Z,25.8
2017-07-23T02:28:49.123Z,25.8
2017-07-23T02:29:50.504Z,25.8
2017-07-23T02:30:51.888Z,25.8
2017-07-23T02:31:53.262Z,25.8
2017-07-23T02:32:54.637Z,25.8
2017-07-23T02:33:56.028Z,25.8
2017-07-23T02:34:57.404Z,25.8
2017-07-23T02:35:58.785Z,25.8
2017-07-23T02:37:00.167Z,25.8
2017-07-23T02:38:01.540Z,25.8
2017-07-23T02:39:02.916Z,25.8
2017-07-23T02:40:04.296Z,25.8
2017-07-23T02:41:05.691Z,25.8
2017-07-23T02:42:07.063Z,25.8
2017-07-23T02:43:08.438Z,25.8
2017-07-23T02:44:09.828Z,25.8
2017-07-23T02:45:11.206Z,25.8
2017-07-23T02:46:12.586Z,25.8
2017-07-23T02:47:13.966Z,25.7
2017-07-23T02:48:15.391Z,25.8
2017-07-23T02:49:16.779Z,25.8
2017-07-23T02:50:18.152Z,25.7
2017-07-23T02:51:19.527Z,25.7
2017-07-23T02:52:20.924Z,25.8
2017-07-23T02:53:22.300Z,25.7
2017-07-23T02:54:23.677Z,25.8
2017-07-23T02:55:25.049Z,25.7
2017-07-23T02:56:26.433Z,25.7
2017-07-23T02:57:27.818Z,25.7
2017-07-23T02:58:29.187Z,25.7
2017-07-23T02:59:30.568Z,25.7
2017-07-23T03:00:31.950Z,25.7
2017-07-23T03:01:33.335Z,25.6
2017-07-23T03:02:34.704Z,25.7
2017-07-23T03:03:36.084Z,25.7
2017-07-23T03:04:37.478Z,25.6
2017-07-23T03:05:38.851Z,25.6
2017-07-23T03:06:40.256Z,25.6
2017-07-23T03:07:41.617Z,25.6
2017-07-23T03:08:43.007Z,25.6
2017-07-23T03:09:44.391Z,25.6
2017-07-23T03:10:45.762Z,25.6
2017-07-23T03:11:47.137Z,25.6
2017-07-23T03:12:48.519Z,25.6
2017-07-23T03:13:49.892Z,25.6
2017-07-23T03:14:51.281Z,25.7
2017-07-23T03:15:52.662Z,25.6
2017-07-23T03:16:54.712Z,25.6
2017-07-23T03:17:55.370Z,25.6
2017-07-23T03:18:57.495Z,25.7
2017-07-23T03:19:58.873Z,25.6
2017-07-23T03:21:00.253Z,25.6
2017-07-23T03:22:01.641Z,25.6
2017-07-23T03:23:03.015Z,25.7
2017-07-23T03:24:04.390Z,25.6
2017-07-23T03:25:05.770Z,25.7
2017-07-23T03:26:07.145Z,25.7
2017-07-23T03:27:08.520Z,25.7
2017-07-23T03:28:09.896Z,25.7
2017-07-23T03:29:11.286Z,25.6
2017-07-23T03:30:12.665Z,25.6
2017-07-23T03:31:14.037Z,25.6
2017-07-23T03:32:15.417Z,25.7
2017-07-23T03:33:16.796Z,25.6
2017-07-23T03:34:18.177Z,25.6
2017-07-23T03:35:19.550Z,25.6
2017-07-23T03:36:20.931Z,25.6
2017-07-23T03:37:22.315Z,25.6
2017-07-23T03:38:23.694Z,25.6
2017-07-23T03:39:25.065Z,25.6
2017-07-23T03:40:26.437Z,25.7
2017-07-23T03:41:27.823Z,25.6
2017-07-23T03:42:29.194Z,25.6
2017-07-23T03:43:30.583Z,25.5
2017-07-23T03:44:31.962Z,25.6
2017-07-23T03:45:33.356Z,25.6
2017-07-23T03:46:34.785Z,25.6
2017-07-23T03:47:36.159Z,25.6
2017-07-23T03:48:37.535Z,25.6
2017-07-23T03:49:38.918Z,25.5
2017-07-23T03:50:40.294Z,25.5
2017-07-23T03:51:41.682Z,25.5
2017-07-23T03:52:43.069Z,25.6
2017-07-23T03:53:44.446Z,25.5
2017-07-23T03:54:45.822Z,25.6
2017-07-23T03:55:47.213Z,25.5
2017-07-23T03:56:48.594Z,25.6
2017-07-23T03:57:49.971Z,25.5
2017-07-23T03:58:51.356Z,25.5
2017-07-23T03:59:52.780Z,25.6
2017-07-23T04:00:54.147Z,25.5
2017-07-23T04:01:55.512Z,25.5
2017-07-23T04:02:56.908Z,25.5
2017-07-23T04:03:58.278Z,25.5
2017-07-23T04:04:59.661Z,25.6
2017-07-23T04:06:01.050Z,25.5
2017-07-23T04:07:02.412Z,25.5
2017-07-23T04:08:03.802Z,25.5
2017-07-23T04:09:05.180Z,25.5
2017-07-23T04:10:06.602Z,25.5
2017-07-23T04:11:07.976Z,25.5
2017-07-23T04:12:09.376Z,25.5
2017-07-23T04:13:10.766Z,25.4
2017-07-23T04:14:12.146Z,25.6
2017-07-23T04:15:13.520Z,25.5
2017-07-23T04:16:14.904Z,25.5
2017-07-23T04:17:16.285Z,25.4
2017-07-23T04:18:17.688Z,25.5
2017-07-23T04:19:19.065Z,25.4
2017-07-23T04:20:20.444Z,25.5
2017-07-23T04:21:21.835Z,25.5
2017-07-23T04:22:23.216Z,25.5
2017-07-23T04:23:24.591Z,25.4
2017-07-23T04:24:25.968Z,25.5
2017-07-23T04:25:27.366Z,25.4
2017-07-23T04:26:28.750Z,25.5
2017-07-23T04:27:30.133Z,25.5
2017-07-23T04:28:31.511Z,25.4
2017-07-23T04:29:32.895Z,25.4
2017-07-23T04:30:34.286Z,25.5
2017-07-23T04:31:35.662Z,25.4
2017-07-23T04:32:37.036Z,25.4
2017-07-23T04:33:38.447Z,25.5
2017-07-23T04:34:39.830Z,25.4
2017-07-23T04:35:41.209Z,25.4
2017-07-23T04:36:42.586Z,25.5
2017-07-23T04:37:43.968Z,25.5
2017-07-23T04:38:45.354Z,25.4
2017-07-23T04:39:46.732Z,25.3
2017-07-23T04:40:48.111Z,24.9
2017-07-23T04:41:49.495Z,24.4
2017-07-23T04:42:50.930Z,24.2
2017-07-23T04:43:52.861Z,24.1
2017-07-23T04:44:54.244Z,23.7
2017-07-23T04:45:55.630Z,23.7
2017-07-23T04:46:57.023Z,23.6
2017-07-23T04:47:58.396Z,23.2
2017-07-23T04:48:59.777Z,23.2
2017-07-23T04:50:01.241Z,23.1
2017-07-23T04:51:02.625Z,22.9
2017-07-23T04:52:04.003Z,22.8
2017-07-23T04:53:05.387Z,22.7
2017-07-23T04:54:06.776Z,22.8
2017-07-23T04:55:08.154Z,22.7
2017-07-23T04:56:09.544Z,22.4
2017-07-23T04:57:10.916Z,22.4
2017-07-23T04:58:12.293Z,22.4
2017-07-23T04:59:13.675Z,22.3
2017-07-23T05:00:15.052Z,22.1
2017-07-23T05:01:16.428Z,22.0
2017-07-23T05:02:17.805Z,21.9
2017-07-23T05:03:19.196Z,22.1
2017-07-23T05:04:20.579Z,22.0
2017-07-23T05:05:21.951Z,21.7
2017-07-23T05:06:23.329Z,21.7
2017-07-23T05:07:24.718Z,21.7
2017-07-23T05:08:26.083Z,21.6
2017-07-23T05:09:27.476Z,21.7
2017-07-23T05:10:28.866Z,21.6
2017-07-23T05:11:30.241Z,21.6
2017-07-23T05:12:31.624Z,21.7
2017-07-23T05:13:33.012Z,21.6
2017-07-23T05:14:34.383Z,21.6
2017-07-23T05:15:35.762Z,21.5
2017-07-23T05:16:37.156Z,21.5
2017-07-23T05:17:38.532Z,21.2
2017-07-23T05:18:39.913Z,21.2
2017-07-23T05:19:41.290Z,21.1
2017-07-23T05:20:42.672Z,21.1
2017-07-23T05:21:44.064Z,21.1
2017-07-23T05:22:45.438Z,20.9
2017-07-23T05:23:46.820Z,21.0
2017-07-23T05:24:48.210Z,21.2
2017-07-23T05:25:49.588Z,21.1
2017-07-23T05:26:50.962Z,21.0
2017-07-23T05:27:52.339Z,21.1
2017-07-23T05:28:53.725Z,21.0
2017-07-23T05:29:56.038Z,21.1
2017-07-23T05:30:57.430Z,21.1
2017-07-23T05:31:58.801Z,21.0
2017-07-23T05:33:00.183Z,20.7
2017-07-23T05:34:01.566Z,20.8
2017-07-23T05:35:02.941Z,20.8
2017-07-23T05:36:04.326Z,20.8
2017-07-23T05:37:05.711Z,20.8
2017-07-23T05:38:07.099Z,20.9
2017-07-23T05:39:08.478Z,20.9
2017-07-23T05:40:09.854Z,20.8
2017-07-23T05:41:11.233Z,20.8
2017-07-23T05:42:12.618Z,20.9
2017-07-23T05:43:13.992Z,20.9
2017-07-23T05:44:15.379Z,20.9
2017-07-23T05:45:16.770Z,21.0
2017-07-23T05:46:18.165Z,21.1
2017-07-23T05:47:19.536Z,21.2
2017-07-23T05:48:20.911Z,21.4
2017-07-23T05:49:22.300Z,21.5
2017-07-23T05:50:23.679Z,21.6
2017-07-23T05:51:25.081Z,21.7
2017-07-23T05:52:26.458Z,21.8
2017-07-23T05:53:27.835Z,21.9
2017-07-23T05:54:29.212Z,21.8
2017-07-23T05:55:30.584Z,22.1
2017-07-23T05:56:31.980Z,22.0
2017-07-23T05:57:33.359Z,22.2
2017-07-23T05:58:34.734Z,22.1
2017-07-23T05:59:36.133Z,22.2
2017-07-23T06:00:37.503Z,22.2
2017-07-23T06:01:38.892Z,22.3
2017-07-23T06:02:40.262Z,22.4
2017-07-23T06:03:41.644Z,22.3
2017-07-23T06:04:43.028Z,22.4
2017-07-23T06:05:44.406Z,22.4
2017-07-23T06:06:45.783Z,22.4
2017-07-23T06:07:47.167Z,22.6
2017-07-23T06:08:48.551Z,22.5
2017-07-23T06:09:49.936Z,22.6
2017-07-23T06:10:51.306Z,22.6
2017-07-23T06:11:52.688Z,22.7
2017-07-23T06:12:54.072Z,22.6
2017-07-23T06:13:55.438Z,22.8
2017-07-23T06:14:56.834Z,22.8
2017-07-23T06:15:58.201Z,22.8
2017-07-23T06:16:59.576Z,22.8
2017-07-23T06:18:01.814Z,22.9
2017-07-23T06:19:03.191Z,22.8
2017-07-23T06:20:04.569Z,22.9
2017-07-23T06:21:05.951Z,22.9
2017-07-23T06:22:07.336Z,22.9
2017-07-23T06:23:08.708Z,22.9
2017-07-23T06:24:10.087Z,22.8
2017-07-23T06:25:11.462Z,22.8
2017-07-23T06:26:12.842Z,22.9
2017-07-23T06:27:14.217Z,22.9
2017-07-23T06:28:15.616Z,22.8
2017-07-23T06:29:16.987Z,22.9
2017-07-23T06:30:18.375Z,22.9
2017-07-23T06:31:19.747Z,22.9
2017-07-23T06:32:21.128Z,22.9
2017-07-23T06:33:22.508Z,22.9
2017-07-23T06:34:23.893Z,22.9
2017-07-23T06:35:25.265Z,22.9
2017-07-23T06:36:26.655Z,22.9
2017-07-23T06:37:28.034Z,22.9
2017-07-23T06:38:29.413Z,22.9
2017-07-23T06:39:30.789Z,22.9
2017-07-23T06:40:32.165Z,22.9
2017-07-23T06:41:33.544Z,22.9
2017-07-23T06:42:34.934Z,22.9
2017-07-23T06:43:36.308Z,23.0
2017-07-23T06:44:37.685Z,23.0
2017-07-23T06:45:39.068Z,23.0
2017-07-23T06:46:40.454Z,23.0
2017-07-23T06:47:41.834Z,23.0
2017-07-23T06:48:43.208Z,23.0
2017-07-23T06:49:44.585Z,22.9
2017-07-23T06:50:45.969Z,23.0
2017-07-23T06:51:47.345Z,22.9
2017-07-23T06:52:48.716Z,23.0
2017-07-23T06:53:50.835Z,23.0
2017-07-23T06:54:52.274Z,23.0
2017-07-23T06:55:53.661Z,23.1
2017-07-23T06:56:55.035Z,23.1
2017-07-23T06:57:56.413Z,23.0
2017-07-23T06:58:57.805Z,23.2
2017-07-23T06:59:59.203Z,23.2
2017-07-23T07:01:00.586Z,23.1
2017-07-23T07:02:02.596Z,23.2
2017-07-23T07:03:03.993Z,23.2
2017-07-23T07:04:05.372Z,23.2
2017-07-23T07:05:06.747Z,23.2
2017-07-23T07:06:08.133Z,23.2
2017-07-23T07:07:09.504Z,23.1
2017-07-23T07:08:10.895Z,23.3
2017-07-23T07:09:12.280Z,23.2
2017-07-23T07:10:13.798Z,23.3
2017-07-23T07:11:15.177Z,23.3
2017-07-23T07:12:16.568Z,23.4
2017-07-23T07:13:17.957Z,23.5
2017-07-23T07:14:19.334Z,23.5
2017-07-23T07:15:20.717Z,23.4
2017-07-23T07:16:22.094Z,23.4
2017-07-23T07:17:23.499Z,23.4
2017-07-23T07:18:24.878Z,23.5
2017-07-23T07:19:26.263Z,23.5
2017-07-23T07:20:27.645Z,23.5
2017-07-23T07:21:29.020Z,23.5
2017-07-23T07:22:30.414Z,23.5
2017-07-23T07:23:31.866Z,23.5
2017-07-23T07:24:33.248Z,23.5
2017-07-23T07:25:34.627Z,23.5
2017-07-23T07:26:36.018Z,23.5
2017-07-23T07:27:37.400Z,23.5
2017-07-23T07:28:38.807Z,23.5
2017-07-23T07:29:40.190Z,23.5
2017-07-23T07:30:41.565Z,23.5
2017-07-23T07:31:42.944Z,23.5
2017-07-23T07:32:44.330Z,23.5
2017-07-23T07:33:45.716Z,23.5
2017-07-23T07:34:47.090Z,23.6
2017-07-23T07:35:48.470Z,23.6
2017-07-23T07:36:49.867Z,23.5
2017-07-23T07:37:51.258Z,23.5
2017-07-23T07:38:52.628Z,23.5
2017-07-23T07:39:54.748Z,23.5
2017-07-23T07:40:56.102Z,23.5
2017-07-23T07:41:57.487Z,23.4
2017-07-23T07:42:59.633Z,23.5
2017-07-23T07:44:08.113Z,23.5
2017-07-23T07:45:17.145Z,23.5
2017-07-23T07:46:25.529Z,23.5
2017-07-23T07:47:33.572Z,23.5
2017-07-23T07:48:38.743Z,23.5
2017-07-23T07:49:40.128Z,23.5
2017-07-23T07:50:45.045Z,23.5
2017-07-23T07:51:46.632Z,23.5
2017-07-23T07:52:48.136Z,23.5
2017-07-23T07:53:49.734Z,23.5
2017-07-23T07:54:51.377Z,23.5
2017-07-23T07:55:53.021Z,23.4
2017-07-23T07:56:54.608Z,23.5
2017-07-23T07:57:56.292Z,23.5
2017-07-23T07:58:57.900Z,23.5
2017-07-23T07:59:59.500Z,23.5
2017-07-23T08:01:01.219Z,23.4
2017-07-23T08:02:02.603Z,23.5
2017-07-23T08:03:04.065Z,23.5
2017-07-23T08:04:05.503Z,23.5
2017-07-23T08:05:06.930Z,23.5
2017-07-23T08:06:08.328Z,23.4
2017-07-23T08:07:09.743Z,23.4
2017-07-23T08:08:11.118Z,23.5
2017-07-23T08:09:12.565Z,23.4
2017-07-23T08:10:13.964Z,23.4
2017-07-23T08:11:15.343Z,23.5
2017-07-23T08:12:16.722Z,23.4
2017-07-23T08:13:18.103Z,23.5
2017-07-23T08:14:19.490Z,23.4
2017-07-23T08:15:20.869Z,23.5
2017-07-23T08:16:23.226Z,23.5
2017-07-23T08:17:24.606Z,23.5
2017-07-23T08:18:25.984Z,23.5
2017-07-23T08:19:27.369Z,23.5
2017-07-23T08:20:28.744Z,23.4
2017-07-23T08:21:33.180Z,23.5
2017-07-23T08:22:34.467Z,23.5
2017-07-23T08:23:35.849Z,23.4
2017-07-23T08:24:37.260Z,23.5
2017-07-23T08:25:38.614Z,23.5
2017-07-23T08:26:39.997Z,23.4
2017-07-23T08:27:41.385Z,23.5
2017-07-23T08:28:42.775Z,23.5
2017-07-23T08:29:45.055Z,23.5
2017-07-23T08:30:47.117Z,23.5
2017-07-23T08:31:48.512Z,23.5
2017-07-23T08:32:49.897Z,23.5
2017-07-23T08:33:51.264Z,23.5
2017-07-23T08:34:52.655Z,23.5
2017-07-23T08:35:54.037Z,23.6
2017-07-23T08:36:55.804Z,23.6
2017-07-23T08:37:57.149Z,23.6
2017-07-23T08:38:58.525Z,23.6
2017-07-23T08:39:59.925Z,23.5
2017-07-23T08:41:01.315Z,23.6
2017-07-23T08:42:02.692Z,23.6
2017-07-23T08:43:04.087Z,23.6
2017-07-23T08:44:05.470Z,23.5
2017-07-23T08:45:06.856Z,23.6
2017-07-23T08:46:08.236Z,23.5
2017-07-23T08:47:09.627Z,23.5
2017-07-23T08:48:11.006Z,23.6
2017-07-23T08:49:12.385Z,23.6
2017-07-23T08:50:13.776Z,23.5
2017-07-23T08:51:15.173Z,23.5
2017-07-23T08:52:16.550Z,23.6
2017-07-23T08:53:17.930Z,23.7
2017-07-23T08:54:19.340Z,23.5
2017-07-23T08:55:20.720Z,23.7
2017-07-23T08:56:22.133Z,23.6
2017-07-23T08:57:24.073Z,23.6
2017-07-23T08:58:25.498Z,23.5
2017-07-23T08:59:26.924Z,23.6
2017-07-23T09:00:28.363Z,23.5
2017-07-23T09:01:29.736Z,23.6
2017-07-23T09:02:31.115Z,23.6
2017-07-23T09:03:32.505Z,23.6
2017-07-23T09:04:33.916Z,23.6
2017-07-23T09:05:35.291Z,23.6
2017-07-23T09:06:36.700Z,23.6
2017-07-23T09:07:38.139Z,23.6
2017-07-23T09:08:39.603Z,23.7
2017-07-23T09:09:41.054Z,23.7
2017-07-23T09:10:42.527Z,23.6
2017-07-23T09:11:43.959Z,23.7
2017-07-23T09:12:45.439Z,23.7
2017-07-23T09:13:46.940Z,23.6
2017-07-23T09:14:48.328Z,23.6
2017-07-23T09:15:49.703Z,23.7
2017-07-23T09:16:51.078Z,23.7
2017-07-23T09:17:52.470Z,23.6
2017-07-23T09:18:53.851Z,23.5
2017-07-23T09:19:55.248Z,23.5
2017-07-23T09:20:57.190Z,23.7
2017-07-23T09:21:58.580Z,23.6
2017-07-23T09:22:59.974Z,23.7
2017-07-23T09:24:01.349Z,23.6
2017-07-23T09:25:02.731Z,23.7
2017-07-23T09:26:04.113Z,23.7
2017-07-23T09:27:05.495Z,23.7
2017-07-23T09:28:06.893Z,23.6
2017-07-23T09:29:08.270Z,23.6
2017-07-23T09:30:09.664Z,23.6
2017-07-23T09:31:11.055Z,23.6
2017-07-23T09:32:12.431Z,23.5
2017-07-23T09:33:13.813Z,23.6
2017-07-23T09:34:16.148Z,23.6
2017-07-23T09:35:17.532Z,23.6
2017-07-23T09:36:18.917Z,23.6
2017-07-23T09:37:20.293Z,23.6
2017-07-23T09:38:21.669Z,23.6
2017-07-23T09:39:23.057Z,23.6
2017-07-23T09:40:24.437Z,23.7
2017-07-23T09:41:25.815Z,23.8
2017-07-23T09:42:27.202Z,23.7
2017-07-23T09:43:28.594Z,23.7
2017-07-23T09:44:29.975Z,23.8
2017-07-23T09:45:31.354Z,23.8
2017-07-23T09:46:32.730Z,23.7
2017-07-23T09:47:34.113Z,23.8
2017-07-23T09:48:35.492Z,23.8
2017-07-23T09:49:36.869Z,23.8
2017-07-23T09:50:38.259Z,23.9
2017-07-23T09:51:39.637Z,23.9
2017-07-23T09:52:41.013Z,24.0
2017-07-23T09:53:42.386Z,23.9
2017-07-23T09:54:43.775Z,24.1
2017-07-23T09:55:45.153Z,24.1
2017-07-23T09:56:46.532Z,24.1
2017-07-23T09:57:47.933Z,24.1
2017-07-23T09:58:49.311Z,24.1
2017-07-23T09:59:50.712Z,24.1
2017-07-23T10:00:52.094Z,24.1
2017-07-23T10:01:53.470Z,24.1
2017-07-23T10:02:54.849Z,24.0
2017-07-23T10:03:56.244Z,24.1
2017-07-23T10:04:57.618Z,24.0
2017-07-23T10:05:58.995Z,24.1
2017-07-23T10:07:00.381Z,24.0
2017-07-23T10:08:01.765Z,23.9
2017-07-23T10:09:03.141Z,24.0
2017-07-23T10:10:04.522Z,24.0
2017-07-23T10:11:05.911Z,24.0
2017-07-23T10:12:07.285Z,24.0
2017-07-23T10:13:08.670Z,24.0
2017-07-23T10:14:10.061Z,24.0
2017-07-23T10:15:11.443Z,24.0
2017-07-23T10:16:12.832Z,24.1
2017-07-23T10:17:14.209Z,24.1
2017-07-23T10:18:15.589Z,24.1
2017-07-23T10:19:17.847Z,24.2
2017-07-23T10:20:19.227Z,24.2
2017-07-23T10:21:20.603Z,24.2
2017-07-23T10:22:21.985Z,24.2
2017-07-23T10:23:23.374Z,24.3
2017-07-23T10:24:24.778Z,24.3
2017-07-23T10:25:26.163Z,24.4
2017-07-23T10:26:27.593Z,24.5
2017-07-23T10:27:28.984Z,24.5
2017-07-23T10:28:30.374Z,24.5
2017-07-23T10:29:31.749Z,24.5
2017-07-23T10:30:33.142Z,24.5
2017-07-23T10:31:34.532Z,24.6
2017-07-23T10:32:36.348Z,24.6
2017-07-23T10:33:37.731Z,24.6
2017-07-23T10:34:39.108Z,24.6
2017-07-23T10:35:40.517Z,24.6
2017-07-23T10:36:41.909Z,24.5
2017-07-23T10:37:43.286Z,24.6
2017-07-23T10:38:44.665Z,24.6
2017-07-23T10:39:46.053Z,24.6
2017-07-23T10:40:47.447Z,24.5
2017-07-23T10:41:48.822Z,24.5
2017-07-23T10:42:50.207Z,24.5
2017-07-23T10:43:51.602Z,24.5
2017-07-23T10:44:52.981Z,24.6
2017-07-23T10:45:54.363Z,24.6
2017-07-23T10:46:55.740Z,24.6
2017-07-23T10:47:57.133Z,24.5
2017-07-23T10:48:58.526Z,24.5
2017-07-23T10:49:59.899Z,24.5
2017-07-23T10:51:01.276Z,24.5
2017-07-23T10:52:02.667Z,24.5
2017-07-23T10:53:04.043Z,24.5
2017-07-23T10:54:05.421Z,24.6
2017-07-23T10:55:06.793Z,24.5
2017-07-23T10:56:08.189Z,24.5
2017-07-23T10:57:09.576Z,24.5
2017-07-23T10:58:10.961Z,24.5
2017-07-23T10:59:12.348Z,24.5
2017-07-23T11:00:13.852Z,24.5
2017-07-23T11:01:15.230Z,24.5
2017-07-23T11:02:16.619Z,24.5
2017-07-23T11:03:18.009Z,24.5
2017-07-23T11:04:19.390Z,24.5
2017-07-23T11:05:20.771Z,24.5
2017-07-23T11:06:22.149Z,24.5
2017-07-23T11:07:23.532Z,24.5
2017-07-23T11:08:24.922Z,24.6
2017-07-23T11:09:26.316Z,24.6
2017-07-23T11:10:27.687Z,24.6
2017-07-23T11:11:29.080Z,24.7
2017-07-23T11:12:30.461Z,24.6
2017-07-23T11:13:31.866Z,24.6
2017-07-23T11:14:33.232Z,24.6
2017-07-23T11:15:34.622Z,24.7
2017-07-23T11:16:36.004Z,24.6
2017-07-23T11:17:37.379Z,24.6
2017-07-23T11:18:38.763Z,24.6
2017-07-23T11:19:40.236Z,24.6
2017-07-23T11:20:41.631Z,24.6
2017-07-23T11:21:43.012Z,24.6
2017-07-23T11:22:44.402Z,24.6
2017-07-23T11:23:45.796Z,24.6
2017-07-23T11:24:47.170Z,24.6
2017-07-23T11:25:48.545Z,24.7
2017-07-23T11:26:49.941Z,24.6
2017-07-23T11:27:51.324Z,24.7
2017-07-23T11:28:52.704Z,24.6
2017-07-23T11:29:54.080Z,24.6
2017-07-23T11:30:55.472Z,24.6
2017-07-23T11:31:56.856Z,24.7
2017-07-23T11:32:58.234Z,24.7
2017-07-23T11:33:59.620Z,24.7
2017-07-23T11:35:01.001Z,24.7
2017-07-23T11:36:02.390Z,24.8
2017-07-23T11:37:03.777Z,24.7
2017-07-23T11:38:05.156Z,24.8
2017-07-23T11:39:06.556Z,24.8
2017-07-23T11:40:07.939Z,24.8
2017-07-23T11:41:09.316Z,24.8
2017-07-23T11:42:10.701Z,24.9
2017-07-23T11:43:12.136Z,24.9
2017-07-23T11:44:13.556Z,24.8
2017-07-23T11:45:14.932Z,24.8
2017-07-23T11:46:16.312Z,24.9
2017-07-23T11:47:17.695Z,24.9
2017-07-23T11:48:19.088Z,25.0
2017-07-23T11:49:20.464Z,25.0
2017-07-23T11:50:21.842Z,25.0
2017-07-23T11:51:23.234Z,25.0
2017-07-23T11:52:24.625Z,25.1
2017-07-23T11:53:26.000Z,25.0
2017-07-23T11:54:27.423Z,25.1
2017-07-23T11:55:28.811Z,25.1
2017-07-23T11:56:30.209Z,25.0
2017-07-23T11:57:31.584Z,25.1
2017-07-23T11:58:32.967Z,25.1
2017-07-23T11:59:34.372Z,25.1
2017-07-23T12:00:35.756Z,25.1
2017-07-23T12:01:37.131Z,25.1
2017-07-23T12:02:38.508Z,25.1
2017-07-23T12:03:39.900Z,25.1
2017-07-23T12:04:41.285Z,25.1
2017-07-23T12:05:42.671Z,25.1
2017-07-23T12:06:44.078Z,25.1
2017-07-23T12:07:45.474Z,25.1
2017-07-23T12:08:46.861Z,25.0
2017-07-23T12:09:48.242Z,25.1
2017-07-23T12:10:49.615Z,25.1
2017-07-23T12:11:51.012Z,25.1
2017-07-23T12:12:52.413Z,25.0
2017-07-23T12:13:53.794Z,25.1
2017-07-23T12:14:55.173Z,25.0
2017-07-23T12:15:56.560Z,25.1
2017-07-23T12:16:57.950Z,25.0
2017-07-23T12:18:00.200Z,25.0
2017-07-23T12:19:01.580Z,25.0
2017-07-23T12:20:02.964Z,24.9
2017-07-23T12:21:04.351Z,25.0
2017-07-23T12:22:05.724Z,24.9
2017-07-23T12:23:07.173Z,25.0
2017-07-23T12:24:08.547Z,25.0
2017-07-23T12:25:09.921Z,24.9
2017-07-23T12:26:11.300Z,24.9
2017-07-23T12:27:12.681Z,24.9
2017-07-23T12:28:14.067Z,24.9
2017-07-23T12:29:15.443Z,24.9
2017-07-23T12:30:16.825Z,24.9
2017-07-23T12:31:18.227Z,24.9
2017-07-23T12:32:19.604Z,24.9
2017-07-23T12:33:20.992Z,24.9
2017-07-23T12:34:22.377Z,24.9
2017-07-23T12:35:23.790Z,24.9
2017-07-23T12:36:25.170Z,24.9
2017-07-23T12:37:26.542Z,25.0
2017-07-23T12:38:27.926Z,25.0
2017-07-23T12:39:29.299Z,25.0
2017-07-23T12:40:30.690Z,25.1
2017-07-23T12:41:32.103Z,25.0
2017-07-23T12:42:33.485Z,25.1
2017-07-23T12:43:34.873Z,25.1
2017-07-23T12:44:36.264Z,25.1
2017-07-23T12:45:37.637Z,25.2
2017-07-23T12:46:39.021Z,25.1
2017-07-23T12:47:40.407Z,25.2
2017-07-23T12:48:42.753Z,25.2
2017-07-23T12:49:44.140Z,25.3
2017-07-23T12:50:45.564Z,25.3
2017-07-23T12:51:46.953Z,25.4
2017-07-23T12:52:48.332Z,25.4
2017-07-23T12:53:49.712Z,25.3
2017-07-23T12:54:51.105Z,25.4
2017-07-23T12:55:52.486Z,25.3
2017-07-23T12:56:53.891Z,25.3
2017-07-23T12:57:55.285Z,25.3
2017-07-23T12:58:56.662Z,25.3
2017-07-23T12:59:58.114Z,25.3
2017-07-23T13:00:59.510Z,25.3
2017-07-23T13:02:00.903Z,25.3
2017-07-23T13:03:02.283Z,25.2
2017-07-23T13:04:03.675Z,25.2
2017-07-23T13:05:05.116Z,25.2
2017-07-23T13:06:06.484Z,25.1
2017-07-23T13:07:07.862Z,25.1
2017-07-23T13:08:09.251Z,25.1
2017-07-23T13:09:10.640Z,25.0
2017-07-23T13:10:12.009Z,25.1
2017-07-23T13:11:13.388Z,25.0
2017-07-23T13:12:14.777Z,25.1
2017-07-23T13:13:16.173Z,25.1
2017-07-23T13:14:17.568Z,25.1
2017-07-23T13:15:18.956Z,25.1
2017-07-23T13:16:20.353Z,25.0
2017-07-23T13:17:21.739Z,25.1
2017-07-23T13:18:23.121Z,25.1
2017-07-23T13:19:24.501Z,25.0
2017-07-23T13:20:25.894Z,25.0
2017-07-23T13:21:27.274Z,25.0
2017-07-23T13:22:28.655Z,25.1
2017-07-23T13:23:30.040Z,25.0
2017-07-23T13:24:31.427Z,25.0
2017-07-23T13:25:32.819Z,25.0
2017-07-23T13:26:34.192Z,25.1
2017-07-23T13:27:35.602Z,25.1
2017-07-23T13:28:37.002Z,25.1
2017-07-23T13:29:38.381Z,25.1
2017-07-23T13:30:39.767Z,25.2
2017-07-23T13:31:41.152Z,25.2
2017-07-23T13:32:42.535Z,25.3
2017-07-23T13:33:43.926Z,25.4
2017-07-23T13:34:45.379Z,25.4
2017-07-23T13:35:46.763Z,25.5
2017-07-23T13:36:48.147Z,25.5
2017-07-23T13:37:49.679Z,25.6