createdAt,value
2022-10-03T00:04:38.828Z,10.55
2022-10-03T00:09:55.527Z,10.53
2022-10-03T00:15:04.622Z,10.46
2022-10-03T00:20:17.014Z,10.39
2022-10-03T00:25:34.995Z,10.38
2022-10-03T00:30:55.647Z,10.41
2022-10-03T00:36:06.295Z,10.32
2022-10-03T00:41:48.488Z,10.34
2022-10-03T00:47:20.914Z,10.35
2022-10-03T00:52:49.028Z,10.42
2022-10-03T00:58:15.956Z,10.47
2022-10-03T01:03:41.483Z,10.56
2022-10-03T01:09:05.403Z,10.56
2022-10-03T01:14:21.556Z,10.65
2022-10-03T01:19:42.903Z,10.66
2022-10-03T01:24:54.616Z,10.67
2022-10-03T01:30:18.425Z,10.71
2022-10-03T01:35:28.794Z,10.58
2022-10-03T01:40:37.423Z,10.53
2022-10-03T01:45:48.979Z,10.52
2022-10-03T01:50:59.489Z,10.51
2022-10-03T01:56:08.838Z,10.58
2022-10-03T02:01:15.497Z,10.63
2022-10-03T02:06:25.487Z,10.52
2022-10-03T02:11:36.576Z,10.51
2022-10-03T02:16:44.071Z,10.53
2022-10-03T02:21:49.274Z,10.43
2022-10-03T02:27:41.518Z,10.28
2022-10-03T02:33:22.276Z,10.17
2022-10-03T02:38:41.556Z,10.18
2022-10-03T02:44:10.212Z,10.26
2022-10-03T02:49:36.261Z,10.27
2022-10-03T02:55:17.423Z,10.28
2022-10-03T03:00:21.433Z,10.37
2022-10-03T03:05:43.779Z,10.45
2022-10-03T03:11:08.316Z,10.54
2022-10-03T03:16:36.386Z,10.59
2022-10-03T03:21:45.403Z,10.63
2022-10-03T03:26:59.408Z,10.63
2022-10-03T03:32:09.260Z,10.68
2022-10-03T03:37:19.819Z,10.64
2022-10-03T03:42:42.378Z,10.62
2022-10-03T03:47:59.111Z,10.60
2022-10-03T03:53:19.045Z,10.62
2022-10-03T03:58:34.558Z,10.53
2022-10-03T04:03:49.283Z,10.56
2022-10-03T04:09:09.504Z,10.54
2022-10-03T04:14:35.152Z,10.60
2022-10-03T04:19:49.684Z,10.57
2022-10-03T04:25:10.744Z,10.62
2022-10-03T04:30:15.760Z,10.60
2022-10-03T04:35:34.249Z,10.54
2022-10-03T04:40:46.250Z,10.53
2022-10-03T04:46:09.595Z,10.52
2022-10-03T04:51:21.772Z,10.54
2022-10-03T04:56:41.405Z,10.43
2022-10-03T05:01:51.725Z,10.50
2022-10-03T05:07:02.626Z,10.45
2022-10-03T05:12:12.769Z,10.44
2022-10-03T05:17:20.876Z,10.41
2022-10-03T05:22:33.174Z,10.33
2022-10-03T05:27:42.393Z,10.25
2022-10-03T05:32:49.275Z,10.19
2022-10-03T05:38:11.618Z,10.25
2022-10-03T05:43:28.616Z,10.26
2022-10-03T05:48:48.191Z,10.27
2022-10-03T05:54:26.160Z,10.21
2022-10-03T05:59:44.091Z,10.36
2022-10-03T06:05:25.375Z,10.42
2022-10-03T06:10:46.236Z,10.46
2022-10-03T06:15:59.606Z,10.47
2022-10-03T06:21:47.494Z,10.53
2022-10-03T06:27:19.424Z,10.52
2022-10-03T06:33:04.982Z,10.80
2022-10-03T06:38:36.341Z,10.84
2022-10-03T06:43:51.616Z,10.82
2022-10-03T06:49:32.438Z,10.91
2022-10-03T06:55:11.551Z,10.88
2022-10-03T07:00:15.825Z,10.94
2022-10-03T07:05:58.102Z,11.00
2022-10-03T07:11:14.327Z,11.17
2022-10-03T07:16:43.767Z,11.17
2022-10-03T07:22:25.916Z,11.08
2022-10-03T07:27:50.762Z,11.09
2022-10-03T07:33:38.634Z,11.01
2022-10-03T07:39:01.373Z,10.59
2022-10-03T07:44:31.230Z,10.33
2022-10-03T07:49:53.580Z,10.44
2022-10-03T07:55:24.389Z,10.62
2022-10-03T08:00:31.010Z,10.83
2022-10-03T08:05:49.956Z,10.99
2022-10-03T08:11:19.751Z,10.81
2022-10-03T08:16:40.909Z,10.89
2022-10-03T08:21:56.781Z,11.16
2022-10-03T08:27:24.003Z,11.25
2022-10-03T08:32:56.306Z,11.39
2022-10-03T08:38:28.096Z,11.56
2022-10-03T08:44:03.290Z,11.66
2022-10-03T08:49:28.182Z,11.79
2022-10-03T08:54:50.910Z,11.82
2022-10-03T09:00:15.983Z,11.78
2022-10-03T09:05:55.570Z,11.82
2022-10-03T09:11:31.416Z,12.20
2022-10-03T09:16:52.746Z,12.13
2022-10-03T09:22:42.151Z,12.19
2022-10-03T09:28:15.159Z,12.26
2022-10-03T09:33:40.228Z,12.35
2022-10-03T09:38:56.311Z,12.32
2022-10-03T09:44:19.700Z,12.19
2022-10-03T09:49:38.098Z,12.33
2022-10-03T09:55:04.252Z,13.01
2022-10-03T10:00:25.677Z,13.01
2022-10-03T10:05:50.258Z,12.83
2022-10-03T10:11:11.584Z,12.71
2022-10-03T10:16:38.266Z,12.72
2022-10-03T10:22:02.402Z,12.66
2022-10-03T10:27:34.121Z,12.71
2022-10-03T10:33:08.877Z,12.94
2022-10-03T10:38:39.918Z,13.03
2022-10-03T10:44:20.311Z,13.03
2022-10-03T10:49:57.473Z,13.28
2022-10-03T10:55:44.054Z,12.98
2022-10-03T11:01:12.973Z,13.33
2022-10-03T11:06:58.291Z,13.51
2022-10-03T11:12:46.670Z,13.69
2022-10-03T11:18:08.388Z,13.51
2022-10-03T11:23:53.390Z,13.37
2022-10-03T11:29:41.004Z,13.82
2022-10-03T11:35:12.309Z,13.75
2022-10-03T11:40:29.409Z,13.73
2022-10-03T11:45:33.842Z,13.78
2022-10-03T11:50:48.456Z,13.80
2022-10-03T11:55:56.742Z,13.52
2022-10-03T12:01:04.773Z,13.47
2022-10-03T12:06:34.396Z,13.72
2022-10-03T12:11:43.402Z,13.77
2022-10-03T12:17:12.928Z,13.97
2022-10-03T12:22:40.822Z,13.92
2022-10-03T12:27:50.270Z,14.07
2022-10-03T12:33:09.029Z,14.13
2022-10-03T12:38:50.779Z,14.04
2022-10-03T12:44:08.386Z,13.94
2022-10-03T12:49:16.986Z,13.89
2022-10-03T12:54:34.972Z,13.83
2022-10-03T12:59:41.981Z,13.71
2022-10-03T13:04:47.697Z,13.64
2022-10-03T13:10:02.076Z,13.92
2022-10-03T13:15:45.383Z,13.97
2022-10-03T13:20:55.474Z,13.96
2022-10-03T13:26:12.794Z,13.94
2022-10-03T13:31:22.520Z,13.97
2022-10-03T13:36:27.701Z,14.25
2022-10-03T13:41:43.509Z,14.31
2022-10-03T13:46:54.411Z,14.51
2022-10-03T13:52:02.732Z,14.66
2022-10-03T13:57:15.496Z,14.39
2022-10-03T14:02:42.733Z,14.06
2022-10-03T14:07:52.703Z,13.80
2022-10-03T14:13:10.705Z,13.75
2022-10-03T14:18:24.223Z,13.36
2022-10-03T14:23:33.941Z,13.27
2022-10-03T14:28:44.871Z,13.31
2022-10-03T14:33:52.849Z,13.23
2022-10-03T14:39:26.009Z,13.48
2022-10-03T14:44:39.126Z,13.77
2022-10-03T14:49:56.359Z,13.93
2022-10-03T14:55:09.249Z,14.05
2022-10-03T15:00:25.566Z,13.99
2022-10-03T15:05:35.174Z,13.96
2022-10-03T15:10:36.909Z,13.93
2022-10-03T15:15:42.114Z,13.88
2022-10-03T15:20:45.826Z,13.88
2022-10-03T15:25:53.130Z,13.90
2022-10-03T15:30:57.895Z,13.88
2022-10-03T15:36:07.333Z,13.81
2022-10-03T15:41:12.723Z,13.84
2022-10-03T15:46:33.282Z,13.81
2022-10-03T15:51:39.045Z,13.70
2022-10-03T15:56:43.885Z,13.69
2022-10-03T16:01:50.818Z,13.66
2022-10-03T16:07:03.146Z,13.73
2022-10-03T16:12:21.288Z,13.59
2022-10-03T16:17:34.431Z,13.52
2022-10-03T16:22:43.427Z,13.47
2022-10-03T16:27:54.701Z,13.38
2022-10-03T16:33:04.901Z,13.36
2022-10-03T16:38:10.423Z,13.21
2022-10-03T16:43:18.770Z,13.22
2022-10-03T16:48:42.924Z,13.24
2022-10-03T16:53:45.357Z,13.22
2022-10-03T16:58:52.354Z,13.19
2022-10-03T17:03:59.817Z,13.20
2022-10-03T17:09:04.491Z,13.00
2022-10-03T17:14:09.517Z,12.60
2022-10-03T17:19:21.105Z,12.44
2022-10-03T17:24:32.358Z,12.43
2022-10-03T17:29:36.645Z,12.61
2022-10-03T17:34:45.074Z,12.71
2022-10-03T17:39:56.743Z,12.77
2022-10-03T17:45:03.328Z,12.83
2022-10-03T17:50:14.607Z,12.91
2022-10-03T17:57:17.596Z,12.84
2022-10-03T18:07:38.164Z,12.91
2022-10-03T18:12:43.568Z,12.92
2022-10-03T18:18:01.051Z,12.86
2022-10-03T18:23:53.823Z,12.81
2022-10-03T18:29:25.583Z,12.76
2022-10-03T18:35:45.345Z,12.50
2022-10-03T18:40:50.867Z,12.41
2022-10-03T18:45:57.057Z,12.35
2022-10-03T18:51:06.680Z,12.24
2022-10-03T18:56:11.253Z,12.23
2022-10-03T19:01:18.842Z,12.28
2022-10-03T19:06:26.552Z,12.25
2022-10-03T19:11:32.738Z,12.15
2022-10-03T19:16:46.650Z,12.21
2022-10-03T19:21:49.873Z,12.15
2022-10-03T19:26:54.715Z,12.14
2022-10-03T19:32:02.453Z,12.17
2022-10-03T19:37:12.273Z,12.15
2022-10-03T19:42:29.010Z,12.14
2022-10-03T19:47:34.756Z,12.17
2022-10-03T19:52:41.653Z,12.10
2022-10-03T19:57:46.451Z,12.20
2022-10-03T20:02:54.182Z,12.17
2022-10-03T20:08:02.080Z,12.15
2022-10-03T20:13:04.434Z,12.16
2022-10-03T20:18:07.492Z,12.10
2022-10-03T20:23:16.124Z,12.13
2022-10-03T20:28:21.380Z,12.19
2022-10-03T20:33:24.329Z,12.20
2022-10-03T20:38:39.853Z,12.17
2022-10-03T20:43:44.877Z,12.24
2022-10-03T20:49:02.233Z,12.29
2022-10-03T20:54:04.674Z,12.32
2022-10-03T20:59:12.182Z,12.37
2022-10-03T21:04:18.077Z,12.36
2022-10-03T21:09:35.158Z,12.37
2022-10-03T21:14:36.620Z,12.37
2022-10-03T21:19:45.614Z,12.39
2022-10-03T21:24:55.144Z,12.37
2022-10-03T21:29:58.996Z,12.40
2022-10-03T21:35:08.511Z,12.37
2022-10-03T21:40:26.262Z,12.34
2022-10-03T21:45:37.888Z,12.37
2022-10-03T21:50:54.108Z,12.34
2022-10-03T21:56:28.596Z,12.36
2022-10-03T22:01:34.589Z,12.35
2022-10-03T22:06:40.138Z,12.32
2022-10-03T22:11:47.426Z,12.28
2022-10-03T22:16:56.144Z,12.28
2022-10-03T22:22:19.896Z,12.21
2022-10-03T22:27:29.164Z,12.30
2022-10-03T22:32:35.339Z,12.29
2022-10-03T22:37:36.826Z,12.24
2022-10-03T22:42:43.453Z,12.27
2022-10-03T22:47:48.498Z,12.26
2022-10-03T22:52:51.851Z,12.23
2022-10-03T22:57:54.801Z,12.31
2022-10-03T23:03:04.203Z,12.29
2022-10-03T23:08:17.847Z,12.31
2022-10-03T23:13:27.365Z,12.31
2022-10-03T23:18:45.962Z,12.30
2022-10-03T23:24:00.644Z,12.28
2022-10-03T23:29:06.689Z,12.12
2022-10-03T23:34:09.962Z,12.04
2022-10-03T23:39:31.987Z,11.98
2022-10-03T23:44:48.937Z,11.97
2022-10-03T23:49:52.388Z,11.97
2022-10-03T23:54:55.946Z,11.93
2022-10-03T23:59:58.484Z,11.84
