createdAt,value
2023-04-29T00:00:52.034Z,28.00
2023-04-29T00:03:55.542Z,28.20
2023-04-29T00:06:58.830Z,31.50
2023-04-29T00:10:02.261Z,25.80
2023-04-29T00:13:07.571Z,27.20
2023-04-29T00:16:12.175Z,29.00
2023-04-29T00:19:15.621Z,24.00
2023-04-29T00:22:19.158Z,27.50
2023-04-29T00:25:22.420Z,24.80
2023-04-29T00:28:25.886Z,28.00
2023-04-29T00:31:32.709Z,27.75
2023-04-29T00:34:36.052Z,27.00
2023-04-29T00:37:39.465Z,27.75
2023-04-29T00:40:43.777Z,27.20
2023-04-29T00:43:47.015Z,29.00
2023-04-29T00:46:51.735Z,28.40
2023-04-29T00:49:55.305Z,30.00
2023-04-29T00:52:58.684Z,30.40
2023-04-29T00:56:02.841Z,27.00
2023-04-29T00:59:07.063Z,27.00
2023-04-29T01:02:12.110Z,33.00
2023-04-29T01:05:16.247Z,26.00
2023-04-29T01:08:34.344Z,33.60
2023-04-29T01:11:48.573Z,27.60
2023-04-29T01:15:02.945Z,26.00
2023-04-29T01:18:14.026Z,30.00
2023-04-29T01:21:18.196Z,32.00
2023-04-29T01:24:22.945Z,28.20
2023-04-29T01:27:31.771Z,24.25
2023-04-29T01:30:48.963Z,29.75
2023-04-29T01:34:06.584Z,24.80
2023-04-29T01:37:18.669Z,26.33
2023-04-29T01:40:37.937Z,28.00
2023-04-29T01:43:53.260Z,25.75
2023-04-29T01:50:12.577Z,26.00
2023-04-29T01:53:16.185Z,25.60
2023-04-29T01:56:21.842Z,28.00
2023-04-29T01:59:43.206Z,29.00
2023-04-29T02:03:05.387Z,28.00
2023-04-29T02:06:15.621Z,32.25
2023-04-29T02:09:19.423Z,35.20
2023-04-29T02:12:30.282Z,33.00
2023-04-29T02:15:33.902Z,37.60
2023-04-29T02:18:37.301Z,35.60
2023-04-29T02:21:42.150Z,31.75
2023-04-29T02:24:45.334Z,32.60
2023-04-29T02:27:50.257Z,29.20
2023-04-29T02:30:53.542Z,32.00
2023-04-29T02:33:56.918Z,31.40
2023-04-29T02:37:00.160Z,32.80
2023-04-29T02:40:03.976Z,29.50
2023-04-29T02:43:09.761Z,29.00
2023-04-29T02:46:13.909Z,28.25
2023-04-29T02:49:17.216Z,29.60
2023-04-29T02:52:20.651Z,25.00
2023-04-29T02:55:25.242Z,30.00
2023-04-29T02:58:29.974Z,27.60
2023-04-29T03:01:33.241Z,28.80
2023-04-29T03:04:36.588Z,26.80
2023-04-29T03:07:40.077Z,29.40
2023-04-29T03:10:43.347Z,31.00
2023-04-29T03:13:47.971Z,28.60
2023-04-29T03:16:51.880Z,26.00
2023-04-29T03:19:55.271Z,28.00
2023-04-29T03:22:58.591Z,25.75
2023-04-29T03:26:02.768Z,27.50
2023-04-29T03:29:07.473Z,28.50
2023-04-29T03:32:11.524Z,28.00
2023-04-29T03:35:15.858Z,26.60
2023-04-29T03:38:37.841Z,30.00
2023-04-29T03:41:41.489Z,26.20
2023-04-29T03:44:46.592Z,26.60
2023-04-29T03:47:49.957Z,25.80
2023-04-29T03:50:53.323Z,26.20
2023-04-29T03:53:57.951Z,27.00
2023-04-29T03:57:04.434Z,27.00
2023-04-29T04:00:10.611Z,30.40
2023-04-29T04:03:17.138Z,29.00
2023-04-29T04:06:21.029Z,27.80
2023-04-29T04:09:25.463Z,25.00
2023-04-29T04:12:28.845Z,29.40
2023-04-29T04:15:34.115Z,29.40
2023-04-29T04:18:37.481Z,26.20
2023-04-29T04:21:41.575Z,31.40
2023-04-29T04:24:46.670Z,27.20
2023-04-29T04:27:50.266Z,29.00
2023-04-29T04:31:09.127Z,29.00
2023-04-29T04:34:12.950Z,33.40
2023-04-29T04:37:16.501Z,32.00
2023-04-29T04:40:25.388Z,33.00
2023-04-29T04:43:52.372Z,32.75
2023-04-29T04:47:15.991Z,34.80
2023-04-29T04:50:26.258Z,28.60
2023-04-29T04:53:29.583Z,31.00
2023-04-29T04:56:37.887Z,29.60
2023-04-29T04:59:43.371Z,29.00
2023-04-29T05:02:48.160Z,31.80
2023-04-29T05:05:54.825Z,36.00
2023-04-29T05:08:58.184Z,30.75
2023-04-29T05:12:01.725Z,33.80
2023-04-29T05:15:08.888Z,28.00
2023-04-29T05:18:13.734Z,31.50
2023-04-29T05:21:19.517Z,28.40
2023-04-29T05:24:23.706Z,33.60
2023-04-29T05:27:27.113Z,35.00
2023-04-29T05:30:30.657Z,32.00
2023-04-29T05:33:35.290Z,34.20
2023-04-29T05:36:38.802Z,35.40
2023-04-29T05:39:41.990Z,33.60
2023-04-29T05:42:53.117Z,37.20
2023-04-29T05:45:56.474Z,31.00
2023-04-29T05:49:01.831Z,35.60
2023-04-29T05:52:06.689Z,30.60
2023-04-29T05:55:15.516Z,28.20
2023-04-29T05:58:19.377Z,26.67
2023-04-29T06:01:22.912Z,22.80
2023-04-29T06:04:28.412Z,24.20
2023-04-29T06:07:41.591Z,30.60
2023-04-29T06:10:56.996Z,31.67
2023-04-29T06:14:02.441Z,29.00
2023-04-29T06:17:06.109Z,33.40
2023-04-29T06:20:12.032Z,34.00
2023-04-29T06:23:15.596Z,27.60
2023-04-29T06:26:19.200Z,30.00
2023-04-29T06:29:22.759Z,30.00
2023-04-29T06:32:27.820Z,29.40
2023-04-29T06:35:32.539Z,25.60
2023-04-29T06:39:05.088Z,29.20
2023-04-29T06:42:16.722Z,28.20
2023-04-29T06:45:39.045Z,22.00
2023-04-29T06:48:54.568Z,25.60
2023-04-29T06:51:59.707Z,27.00
2023-04-29T06:55:03.497Z,23.40
2023-04-29T06:58:07.241Z,21.60
2023-04-29T07:01:11.109Z,22.00
2023-04-29T07:04:14.803Z,25.00
2023-04-29T07:07:19.512Z,24.00
2023-04-29T07:10:22.755Z,21.20
2023-04-29T07:13:26.394Z,27.00
2023-04-29T07:16:29.760Z,11.60
2023-04-29T07:19:32.984Z,16.00
2023-04-29T07:22:37.669Z,6.20
2023-04-29T07:25:41.039Z,10.00
2023-04-29T07:28:45.340Z,5.75
2023-04-29T07:31:48.629Z,7.75
2023-04-29T07:34:53.039Z,8.00
2023-04-29T07:37:58.787Z,9.00
2023-04-29T07:41:03.295Z,8.00
2023-04-29T07:44:06.673Z,9.20
2023-04-29T07:47:10.022Z,8.00
2023-04-29T07:50:13.602Z,9.40
2023-04-29T07:53:18.550Z,9.60
2023-04-29T07:56:23.369Z,11.00
2023-04-29T09:12:21.191Z,8.00
2023-04-29T09:15:24.867Z,7.75
2023-04-29T09:18:45.674Z,9.00
2023-04-29T09:21:55.750Z,10.00
2023-04-29T09:25:13.461Z,9.60
2023-04-29T09:28:18.162Z,9.40
2023-04-29T09:31:29.442Z,8.00
2023-04-29T09:34:35.923Z,5.00
2023-04-29T09:37:39.086Z,8.25
2023-04-29T09:40:58.360Z,8.80
2023-04-29T09:44:07.495Z,7.75
2023-04-29T09:47:11.580Z,9.00
2023-04-29T09:50:16.558Z,9.60
2023-04-29T09:53:32.444Z,9.50
2023-04-29T09:56:50.881Z,8.00
2023-04-29T09:59:55.525Z,6.60
2023-04-29T10:03:00.770Z,8.00
2023-04-29T10:06:05.889Z,8.00
2023-04-29T10:09:12.442Z,9.00
2023-04-29T10:12:17.953Z,3.75
2023-04-29T10:15:30.724Z,7.00
2023-04-29T10:18:37.910Z,6.25
2023-04-29T10:21:41.552Z,7.60
2023-04-29T10:24:46.258Z,6.00
2023-04-29T10:27:53.103Z,8.00
2023-04-29T10:31:02.219Z,6.00
2023-04-29T10:34:05.476Z,6.20
2023-04-29T10:37:11.464Z,8.40
2023-04-29T10:40:21.050Z,8.00
2023-04-29T10:43:26.707Z,8.00
2023-04-29T10:46:31.584Z,8.00
2023-04-29T10:49:35.538Z,9.00
2023-04-29T10:53:03.325Z,10.00
2023-04-29T10:56:11.117Z,8.00
2023-04-29T11:10:23.280Z,10.00
2023-04-29T11:13:27.586Z,8.00
2023-04-29T11:16:31.014Z,8.00
2023-04-29T11:19:36.022Z,8.00
2023-04-29T11:22:39.263Z,10.00
2023-04-29T11:25:43.833Z,10.00
2023-04-29T11:28:47.669Z,9.00
2023-04-29T12:16:59.074Z,10.25
2023-04-29T12:20:02.351Z,9.60
2023-04-29T12:23:15.491Z,9.75
2023-04-29T12:26:21.164Z,9.20
2023-04-29T13:45:48.455Z,11.00
2023-04-29T13:55:50.064Z,12.00
2023-04-29T14:13:27.978Z,14.25
2023-04-29T14:16:31.421Z,14.00
2023-04-29T14:19:34.663Z,15.60
2023-04-29T14:22:38.076Z,13.00
2023-04-29T14:25:41.256Z,12.00
2023-04-29T14:28:45.875Z,16.00
2023-04-29T14:31:49.307Z,14.20
2023-04-29T14:34:52.738Z,13.00
2023-04-29T14:37:56.090Z,16.00
2023-04-29T14:40:59.301Z,15.50
2023-04-29T14:44:03.815Z,14.00
2023-04-29T14:47:07.285Z,18.67
2023-04-29T14:57:55.723Z,18.25
2023-04-29T15:01:00.296Z,20.20
2023-04-29T15:04:04.636Z,17.60
2023-04-29T15:07:07.888Z,16.33
2023-04-29T15:10:11.378Z,17.60
2023-04-29T15:13:14.758Z,19.00
2023-04-29T15:16:19.568Z,17.00
2023-04-29T15:19:25.186Z,18.00
2023-04-29T15:22:28.353Z,19.00
2023-04-29T15:25:33.555Z,19.00
2023-04-29T15:28:37.245Z,17.25
2023-04-29T15:31:41.975Z,19.20
2023-04-29T15:34:45.151Z,16.60
2023-04-29T15:37:48.590Z,16.00
2023-04-29T15:40:51.812Z,16.20
2023-04-29T15:43:55.556Z,18.00
2023-04-29T15:47:00.239Z,18.40
2023-04-29T15:50:03.502Z,16.00
2023-04-29T15:53:06.737Z,15.80
2023-04-29T15:56:09.935Z,17.00
2023-04-29T15:59:13.491Z,16.60
2023-04-29T16:02:18.098Z,13.00
2023-04-29T16:05:21.296Z,13.80
2023-04-29T16:08:24.425Z,15.25
2023-04-29T16:11:27.997Z,14.50
2023-04-29T16:14:31.453Z,14.60
2023-04-29T16:17:36.569Z,12.40
2023-04-29T16:20:39.806Z,13.50
2023-04-29T16:23:43.063Z,14.40
2023-04-29T16:26:48.115Z,15.00
2023-04-29T16:29:52.850Z,14.00
2023-04-29T16:32:58.899Z,13.67
2023-04-29T16:36:03.084Z,15.00
2023-04-29T16:39:06.417Z,13.00
2023-04-29T16:42:09.697Z,15.00
2023-04-29T16:45:14.753Z,12.60
2023-04-29T16:48:19.517Z,12.00
2023-04-29T16:51:23.570Z,12.25
2023-04-29T16:54:27.752Z,11.00
2023-04-29T16:57:32.006Z,12.00
2023-04-29T17:00:35.307Z,13.60
2023-04-29T17:03:39.997Z,15.00
2023-04-29T17:06:44.110Z,13.60
2023-04-29T17:09:48.488Z,13.00
2023-04-29T17:12:51.774Z,13.00
2023-04-29T17:15:55.218Z,16.00
2023-04-29T17:19:00.015Z,15.60
2023-04-29T17:22:03.283Z,17.50
2023-04-29T17:25:08.323Z,18.00
2023-04-29T17:28:11.563Z,16.00
2023-04-29T17:31:15.620Z,15.00
2023-04-29T17:34:23.979Z,14.00
2023-04-29T17:37:27.532Z,16.40
2023-04-29T17:40:30.990Z,16.00
2023-04-29T17:43:35.673Z,20.00
2023-04-29T17:46:39.914Z,17.20
2023-04-29T17:49:44.756Z,19.00
2023-04-29T17:52:48.106Z,18.00
2023-04-29T17:55:51.346Z,18.60
2023-04-29T17:58:54.580Z,15.40
2023-04-29T18:01:58.634Z,19.20
2023-04-29T18:05:04.301Z,17.20
2023-04-29T18:08:07.552Z,21.40
2023-04-29T18:11:12.687Z,23.50
2023-04-29T18:14:16.084Z,24.80
2023-04-29T18:17:19.339Z,22.00
2023-04-29T18:20:24.188Z,23.60
2023-04-29T18:23:27.563Z,24.40
2023-04-29T18:26:30.842Z,25.80
2023-04-29T18:29:34.317Z,25.40
2023-04-29T18:32:38.198Z,26.20
2023-04-29T18:35:43.012Z,27.20
2023-04-29T18:38:46.217Z,26.40
2023-04-29T18:41:49.805Z,26.50
2023-04-29T18:44:53.285Z,26.00
2023-04-29T18:47:56.533Z,27.80
2023-04-29T18:51:04.102Z,25.00
2023-04-29T18:54:07.737Z,20.80
2023-04-29T18:57:11.019Z,18.00
2023-04-29T19:00:16.677Z,22.00
2023-04-29T19:03:20.114Z,19.50
2023-04-29T19:06:24.766Z,20.60
2023-04-29T19:09:28.413Z,20.80
2023-04-29T19:12:31.587Z,20.80
2023-04-29T19:15:35.083Z,22.00
2023-04-29T19:18:38.335Z,18.00
2023-04-29T19:21:43.046Z,15.60
2023-04-29T19:24:46.342Z,21.00
2023-04-29T19:27:51.160Z,21.00
2023-04-29T19:30:54.380Z,21.40
2023-04-29T19:33:57.987Z,21.00
2023-04-29T19:37:02.574Z,20.25
2023-04-29T19:40:07.127Z,18.60
2023-04-29T19:43:10.344Z,22.00
2023-04-29T19:46:13.934Z,23.80
2023-04-29T19:49:17.221Z,22.00
2023-04-29T19:52:22.108Z,22.60
2023-04-29T19:55:25.578Z,25.50
2023-04-29T19:58:28.974Z,20.00
2023-04-29T20:01:32.257Z,25.40
2023-04-29T20:04:36.004Z,25.40
2023-04-29T20:07:41.441Z,18.60
2023-04-29T20:10:44.784Z,23.50
2023-04-29T20:13:48.338Z,27.50
2023-04-29T20:16:53.030Z,24.80
2023-04-29T20:19:56.634Z,26.00
2023-04-29T20:23:01.232Z,27.20
2023-04-29T20:26:04.892Z,28.00
2023-04-29T20:29:08.126Z,25.60
2023-04-29T20:32:12.053Z,29.40
2023-04-29T20:35:16.007Z,26.80
2023-04-29T20:38:22.439Z,26.60
2023-04-29T20:41:28.969Z,23.25
2023-04-29T20:44:32.750Z,28.40
2023-04-29T20:47:36.267Z,24.00
2023-04-29T20:50:39.514Z,25.00
2023-04-29T20:53:44.203Z,25.00
2023-04-29T20:56:47.525Z,23.40
2023-04-29T20:59:51.670Z,24.00
2023-04-29T21:02:55.135Z,25.25
2023-04-29T21:05:58.585Z,24.40
2023-04-29T21:09:04.165Z,27.00
2023-04-29T21:12:08.398Z,24.60
2023-04-29T21:15:12.240Z,23.00
2023-04-29T21:18:15.830Z,19.25
2023-04-29T21:21:19.051Z,22.60
2023-04-29T21:24:23.660Z,20.00
2023-04-29T21:27:26.920Z,17.00
2023-04-29T21:30:30.261Z,19.00
2023-04-29T21:33:33.567Z,22.00
2023-04-29T21:36:36.984Z,20.00
2023-04-29T21:39:41.624Z,18.80
2023-04-29T21:42:45.650Z,19.00
2023-04-29T21:45:50.157Z,19.40
2023-04-29T21:48:53.630Z,20.60
2023-04-29T21:51:57.214Z,18.00
2023-04-29T21:55:02.019Z,21.00
2023-04-29T21:58:05.305Z,20.00
2023-04-29T22:01:26.496Z,19.25
2023-04-29T22:04:29.833Z,19.80
2023-04-29T22:07:33.672Z,19.60
2023-04-29T22:10:40.185Z,22.00
2023-04-29T22:13:45.257Z,22.00
2023-04-29T22:16:48.732Z,21.00
2023-04-29T22:19:52.107Z,21.00
2023-04-29T22:22:55.533Z,22.50
2023-04-29T22:26:00.271Z,20.20
2023-04-29T22:29:03.997Z,22.00
2023-04-29T22:32:07.833Z,21.00
2023-04-29T22:35:11.380Z,25.00
2023-04-29T22:38:14.829Z,23.00
2023-04-29T22:41:19.811Z,22.00
2023-04-29T22:44:22.994Z,21.00
2023-04-29T22:47:26.376Z,20.50
2023-04-29T22:50:29.599Z,26.25
2023-04-29T22:53:33.291Z,24.75
2023-04-29T22:56:37.925Z,24.00
2023-04-29T22:59:41.179Z,27.20
2023-04-29T23:02:44.489Z,27.20
2023-04-29T23:05:48.084Z,27.00
2023-04-29T23:08:51.561Z,31.40
2023-04-29T23:11:56.182Z,31.00
2023-04-29T23:14:59.393Z,28.25
2023-04-29T23:18:02.745Z,26.80
2023-04-29T23:21:07.302Z,24.25
2023-04-29T23:24:10.946Z,32.00
2023-04-29T23:27:15.565Z,33.80
2023-04-29T23:30:19.054Z,29.60
2023-04-29T23:33:22.283Z,33.80
2023-04-29T23:36:26.002Z,30.00
2023-04-29T23:39:29.255Z,29.80
2023-04-29T23:42:34.117Z,30.00
2023-04-29T23:45:37.327Z,28.75
2023-04-29T23:48:40.769Z,28.00
2023-04-29T23:51:44.057Z,28.00
2023-04-29T23:54:47.345Z,27.50
2023-04-29T23:57:51.983Z,25.40
