createdAt,value
2018-01-12T00:00:00.236Z,99.99
2018-01-12T00:01:00.329Z,99.99
2018-01-12T00:02:00.299Z,99.99
2018-01-12T00:03:00.334Z,99.99
2018-01-12T00:04:00.367Z,99.99
2018-01-12T00:05:00.394Z,99.99
2018-01-12T00:06:00.427Z,99.99
2018-01-12T00:07:00.460Z,99.99
2018-01-12T00:08:00.491Z,99.99
2018-01-12T00:09:00.530Z,99.99
2018-01-12T00:10:00.555Z,99.99
2018-01-12T00:11:00.585Z,99.99
2018-01-12T00:12:00.617Z,99.99
2018-01-12T00:13:00.650Z,99.99
2018-01-12T00:14:00.680Z,99.99
2018-01-12T00:15:00.716Z,99.99
2018-01-12T00:17:00.778Z,99.99
2018-01-12T00:18:00.909Z,99.99
2018-01-12T00:19:00.842Z,99.99
2018-01-12T00:20:00.875Z,99.99
2018-01-12T00:21:00.913Z,99.99
2018-01-12T00:22:00.937Z,99.99
2018-01-12T00:23:00.970Z,99.99
2018-01-12T00:24:01.003Z,99.99
2018-01-12T00:25:01.035Z,99.99
2018-01-12T00:26:01.070Z,99.99
2018-01-12T00:27:01.097Z,99.99
2018-01-12T00:28:01.131Z,99.99
2018-01-12T00:29:01.159Z,99.99
2018-01-12T00:30:01.522Z,99.99
2018-01-12T00:31:01.228Z,99.99
2018-01-12T00:32:01.257Z,99.99
2018-01-12T00:33:01.287Z,99.99
2018-01-12T00:34:01.318Z,99.99
2018-01-12T00:35:01.353Z,99.99
2018-01-12T00:36:01.383Z,99.99
2018-01-12T00:37:01.526Z,99.99
2018-01-12T00:38:01.448Z,99.99
2018-01-12T00:39:01.491Z,99.99
2018-01-12T00:40:01.518Z,99.99
2018-01-12T00:41:01.542Z,99.99
2018-01-12T00:42:01.585Z,99.99
2018-01-12T00:43:01.606Z,99.99
2018-01-12T00:44:01.744Z,99.99
2018-01-12T00:45:01.683Z,99.99
2018-01-12T00:46:01.702Z,99.99
2018-01-12T00:47:01.749Z,99.99
2018-01-12T00:48:01.767Z,99.99
2018-01-12T00:49:01.799Z,99.99
2018-01-12T00:50:01.831Z,99.99
2018-01-12T00:51:01.859Z,99.99
2018-01-12T00:52:01.949Z,99.99
2018-01-12T00:53:01.921Z,99.99
2018-01-12T00:54:01.954Z,99.99
2018-01-12T00:55:01.990Z,99.99
2018-01-12T00:56:02.021Z,99.99
2018-01-12T00:57:02.053Z,99.99
2018-01-12T00:58:02.093Z,99.99
2018-01-12T00:59:02.117Z,99.99
2018-01-12T01:00:02.159Z,99.99
2018-01-12T01:01:02.232Z,99.99
2018-01-12T01:02:02.214Z,99.99
2018-01-12T01:03:02.244Z,99.99
2018-01-12T01:04:02.275Z,99.99
2018-01-12T01:05:02.306Z,99.99
2018-01-12T01:06:02.343Z,99.99
2018-01-12T01:07:02.385Z,99.99
2018-01-12T01:08:02.467Z,99.99
2018-01-12T01:09:02.434Z,99.99
2018-01-12T01:10:02.466Z,99.99
2018-01-12T01:11:02.516Z,99.99
2018-01-12T01:12:02.540Z,99.99
2018-01-12T01:13:02.586Z,99.99
2018-01-12T01:14:02.592Z,99.99
2018-01-12T01:15:02.626Z,99.99
2018-01-12T01:16:02.665Z,99.99
2018-01-12T01:17:02.688Z,99.99
2018-01-12T01:18:02.722Z,99.99
2018-01-12T01:19:02.752Z,99.99
2018-01-12T01:20:02.812Z,99.99
2018-01-12T01:21:02.819Z,99.99
2018-01-12T01:22:02.848Z,99.99
2018-01-12T01:23:02.883Z,99.99
2018-01-12T01:24:02.916Z,99.99
2018-01-12T01:25:02.943Z,99.99
2018-01-12T01:26:02.976Z,99.99
2018-01-12T01:27:03.073Z,99.99
2018-01-12T01:28:03.038Z,99.99
2018-01-12T01:29:03.075Z,99.99
2018-01-12T01:30:03.104Z,99.99
2018-01-12T01:31:03.135Z,99.99
2018-01-12T01:32:03.167Z,99.99
2018-01-12T01:33:03.206Z,99.99
2018-01-12T01:34:03.294Z,99.99
2018-01-12T01:35:03.268Z,99.99
2018-01-12T01:36:03.295Z,99.99
2018-01-12T01:38:03.360Z,99.99
2018-01-12T01:39:03.391Z,99.99
2018-01-12T01:40:03.425Z,99.99
2018-01-12T01:41:03.456Z,99.99
2018-01-12T01:42:03.485Z,99.99
2018-01-12T01:43:03.521Z,99.99
2018-01-12T01:44:03.611Z,99.99
2018-01-12T01:45:03.579Z,99.99
2018-01-12T01:46:03.611Z,99.99
2018-01-12T01:47:03.650Z,99.99
2018-01-12T01:48:03.675Z,99.99
2018-01-12T01:49:03.707Z,99.99
2018-01-12T01:50:03.739Z,99.99
2018-01-12T01:51:03.836Z,99.99
2018-01-12T01:52:03.801Z,99.99
2018-01-12T01:53:03.839Z,99.99
2018-01-12T01:54:03.869Z,99.99
2018-01-12T01:55:04.099Z,99.99
2018-01-12T01:56:03.928Z,99.99
2018-01-12T01:57:03.959Z,99.99
2018-01-12T01:58:04.311Z,99.99
2018-01-12T01:59:04.078Z,99.99
2018-01-12T02:00:04.069Z,99.99
2018-01-12T02:01:04.096Z,99.99
2018-01-12T02:02:04.120Z,99.99
2018-01-12T02:03:04.205Z,99.99
2018-01-12T02:04:04.187Z,99.99
2018-01-12T02:05:04.218Z,99.99
2018-01-12T02:06:04.248Z,99.99
2018-01-12T02:07:04.279Z,99.99
2018-01-12T02:08:04.512Z,99.99
2018-01-12T02:09:04.340Z,99.99
2018-01-12T02:10:04.374Z,99.99
2018-01-12T02:11:04.408Z,99.99
2018-01-12T02:12:04.440Z,99.99
2018-01-12T02:13:04.469Z,99.99
2018-01-12T02:14:04.500Z,99.99
2018-01-12T02:15:04.533Z,99.99
2018-01-12T02:16:04.565Z,99.99
2018-01-12T02:17:04.598Z,99.99
2018-01-12T02:18:04.630Z,99.99
2018-01-12T02:19:04.674Z,99.99
2018-01-12T02:20:04.696Z,99.99
2018-01-12T02:21:04.725Z,99.99
2018-01-12T02:22:04.759Z,99.99
2018-01-12T02:23:04.800Z,99.99
2018-01-12T02:24:04.819Z,99.99
2018-01-12T02:25:04.853Z,99.99
2018-01-12T02:26:04.885Z,99.99
2018-01-12T02:27:04.925Z,99.99
2018-01-12T02:28:04.952Z,99.99
2018-01-12T02:29:04.979Z,99.99
2018-01-12T02:30:05.020Z,99.99
2018-01-12T02:31:05.043Z,99.99
2018-01-12T02:32:05.075Z,99.99
2018-01-12T02:33:05.111Z,99.99
2018-01-12T02:34:05.240Z,99.99
2018-01-12T02:35:05.170Z,99.99
2018-01-12T02:36:05.203Z,99.99
2018-01-12T02:37:05.250Z,99.99
2018-01-12T02:38:05.272Z,99.99
2018-01-12T02:39:05.300Z,99.99
2018-01-12T02:40:05.339Z,99.99
2018-01-12T02:41:05.360Z,99.99
2018-01-12T02:42:05.398Z,99.99
2018-01-12T02:43:05.434Z,99.99
2018-01-12T02:44:05.462Z,99.99
2018-01-12T02:45:05.492Z,99.99
2018-01-12T02:46:05.540Z,99.99
2018-01-12T02:47:05.557Z,99.99
2018-01-12T02:48:05.641Z,99.99
2018-01-12T02:49:05.623Z,99.99
2018-01-12T02:50:05.652Z,99.99
2018-01-12T02:51:05.689Z,99.99
2018-01-12T02:52:05.718Z,99.99
2018-01-12T02:53:05.753Z,99.99
2018-01-12T02:54:05.778Z,99.99
2018-01-12T02:55:05.815Z,99.99
2018-01-12T02:56:05.844Z,99.99
2018-01-12T02:57:05.878Z,99.99
2018-01-12T02:58:05.964Z,99.99
2018-01-12T02:59:05.950Z,99.99
2018-01-12T03:00:05.973Z,99.99
2018-01-12T03:01:06.007Z,99.99
2018-01-12T03:02:06.043Z,99.99
2018-01-12T03:03:06.069Z,99.99
2018-01-12T03:04:06.100Z,99.99
2018-01-12T03:05:06.135Z,99.99
2018-01-12T03:06:06.180Z,99.99
2018-01-12T03:07:06.220Z,99.99
2018-01-12T03:08:06.234Z,99.99
2018-01-12T03:09:06.263Z,99.99
2018-01-12T03:10:06.294Z,99.99
2018-01-12T03:11:06.324Z,99.99
2018-01-12T03:12:06.355Z,99.99
2018-01-12T03:13:06.387Z,99.99
2018-01-12T03:14:06.426Z,99.99
2018-01-12T03:15:06.455Z,99.99
2018-01-12T03:16:06.485Z,99.99
2018-01-12T03:17:06.522Z,99.99
2018-01-12T03:18:06.548Z,99.99
2018-01-12T03:19:06.580Z,99.99
2018-01-12T03:20:06.615Z,99.99
2018-01-12T03:21:06.645Z,99.99
2018-01-12T03:22:06.677Z,99.99
2018-01-12T03:23:06.708Z,99.99
2018-01-12T03:24:07.080Z,99.99
2018-01-12T03:25:06.770Z,99.99
2018-01-12T03:26:06.806Z,99.99
2018-01-12T03:27:06.835Z,99.99
2018-01-12T03:28:06.866Z,99.99
2018-01-12T03:29:06.899Z,99.99
2018-01-12T03:30:06.933Z,99.99
2018-01-12T03:31:06.968Z,99.99
2018-01-12T03:32:06.998Z,99.99
2018-01-12T03:33:07.027Z,99.99
2018-01-12T03:34:07.057Z,99.99
2018-01-12T03:35:07.092Z,99.99
2018-01-12T03:36:07.124Z,99.99
2018-01-12T03:37:07.157Z,99.99
2018-01-12T03:38:07.189Z,99.99
2018-01-12T03:39:07.218Z,99.99
2018-01-12T03:40:07.254Z,99.99
2018-01-12T03:41:07.331Z,99.99
2018-01-12T03:42:07.319Z,99.99
2018-01-12T03:43:07.347Z,99.99
2018-01-12T03:44:07.392Z,99.99
2018-01-12T03:45:07.409Z,99.99
2018-01-12T03:46:07.440Z,99.99
2018-01-12T03:47:07.472Z,99.99
2018-01-12T03:48:07.549Z,99.99
2018-01-12T03:49:07.538Z,99.99
2018-01-12T03:50:07.569Z,99.99
2018-01-12T03:51:07.601Z,99.99
2018-01-12T03:52:07.631Z,99.99
2018-01-12T03:53:07.662Z,99.99
2018-01-12T03:54:07.694Z,99.99
2018-01-12T03:55:07.730Z,99.99
2018-01-12T03:56:07.759Z,99.99
2018-01-12T03:57:07.791Z,99.99
2018-01-12T03:58:07.824Z,99.99
2018-01-12T03:59:07.855Z,99.99
2018-01-12T04:00:07.943Z,99.99
2018-01-12T04:01:07.920Z,99.99
2018-01-12T04:02:07.950Z,99.99
2018-01-12T04:03:07.978Z,99.99
2018-01-12T04:04:08.014Z,99.99
2018-01-12T04:05:08.045Z,99.99
2018-01-12T04:06:08.086Z,99.99
2018-01-12T04:07:08.133Z,99.99
2018-01-12T04:08:08.156Z,99.99
2018-01-12T04:09:08.171Z,99.99
2018-01-12T04:10:08.205Z,99.99
2018-01-12T04:11:08.255Z,99.99
2018-01-12T04:12:08.286Z,99.99
2018-01-12T04:13:08.303Z,99.99
2018-01-12T04:14:08.332Z,99.99
2018-01-12T04:15:08.366Z,99.99
2018-01-12T04:16:08.402Z,99.99
2018-01-12T04:17:08.433Z,99.99
2018-01-12T04:18:08.463Z,99.99
2018-01-12T04:19:08.492Z,99.99
2018-01-12T04:20:08.528Z,99.99
2018-01-12T04:21:08.605Z,99.99
2018-01-12T04:22:08.587Z,99.99
2018-01-12T04:23:08.622Z,99.99
2018-01-12T04:24:08.707Z,99.99
2018-01-12T04:25:08.683Z,99.99
2018-01-12T04:26:08.714Z,99.99
2018-01-12T04:27:08.749Z,99.99
2018-01-12T04:28:08.782Z,99.99
2018-01-12T04:29:08.813Z,99.99
2018-01-12T04:30:08.844Z,99.99
2018-01-12T04:31:08.950Z,99.99
2018-01-12T04:32:08.908Z,99.99
2018-01-12T04:33:08.939Z,99.99
2018-01-12T04:34:08.973Z,99.99
2018-01-12T04:35:09.005Z,99.99
2018-01-12T04:36:09.037Z,99.99
2018-01-12T04:37:09.066Z,99.99
2018-01-12T04:38:09.104Z,99.99
2018-01-12T04:39:09.135Z,99.99
2018-01-12T04:40:09.164Z,99.99
2018-01-12T04:41:09.194Z,99.99
2018-01-12T04:42:09.228Z,99.99
2018-01-12T04:43:09.263Z,99.99
2018-01-12T04:44:09.300Z,99.99
2018-01-12T04:45:09.325Z,99.99
2018-01-12T04:46:09.354Z,99.99
2018-01-12T04:47:09.388Z,99.99
2018-01-12T04:48:09.476Z,99.99
2018-01-12T04:49:09.450Z,99.99
2018-01-12T04:50:09.487Z,99.99
2018-01-12T04:51:09.517Z,99.99
2018-01-12T04:52:09.546Z,99.99
2018-01-12T04:53:09.579Z,99.99
2018-01-12T04:54:09.610Z,99.99
2018-01-12T04:55:09.649Z,99.99
2018-01-12T04:56:09.677Z,99.99
2018-01-12T04:57:09.708Z,99.99
2018-01-12T04:58:09.740Z,99.99
2018-01-12T04:59:09.770Z,99.99
2018-01-12T05:00:09.803Z,99.99
2018-01-12T05:01:09.838Z,99.99
2018-01-12T05:02:09.867Z,99.99
2018-01-12T05:03:09.898Z,99.99
2018-01-12T05:04:09.934Z,99.99
2018-01-12T05:05:09.963Z,99.99
2018-01-12T05:06:09.992Z,99.99
2018-01-12T05:07:10.028Z,99.99
2018-01-12T05:08:10.058Z,99.99
2018-01-12T05:09:10.088Z,99.99
2018-01-12T05:10:10.125Z,99.99
2018-01-12T05:11:10.154Z,99.99
2018-01-12T05:12:10.189Z,99.99
2018-01-12T05:13:10.220Z,99.99
2018-01-12T05:14:10.386Z,99.99
2018-01-12T05:15:10.281Z,99.99
2018-01-12T05:16:10.329Z,99.99
2018-01-12T05:17:10.348Z,99.99
2018-01-12T05:18:10.378Z,99.99
2018-01-12T05:19:10.410Z,99.99
2018-01-12T05:20:10.442Z,99.99
2018-01-12T05:21:10.575Z,99.99
2018-01-12T05:22:10.510Z,99.99
2018-01-12T05:23:10.536Z,99.99
2018-01-12T05:24:10.570Z,99.99
2018-01-12T05:25:10.600Z,99.99
2018-01-12T05:26:10.636Z,99.99
2018-01-12T05:27:10.666Z,99.99
2018-01-12T05:28:10.695Z,99.99
2018-01-12T05:29:10.732Z,99.99
2018-01-12T05:30:10.761Z,99.99
2018-01-12T05:31:10.796Z,99.99
2018-01-12T05:32:10.826Z,99.99
2018-01-12T05:33:10.856Z,99.99
2018-01-12T05:34:10.892Z,99.99
2018-01-12T05:35:10.921Z,99.99
2018-01-12T05:36:10.955Z,99.99
2018-01-12T05:37:10.984Z,99.99
2018-01-12T05:38:11.074Z,99.99
2018-01-12T05:39:11.051Z,99.99
2018-01-12T05:40:11.081Z,99.99
2018-01-12T05:41:11.113Z,99.99
2018-01-12T05:42:11.147Z,99.99
2018-01-12T05:43:11.182Z,99.99
2018-01-12T05:44:11.212Z,99.99
2018-01-12T05:45:11.242Z,99.99
2018-01-12T05:46:11.274Z,99.99
2018-01-12T05:47:11.306Z,99.99
2018-01-12T05:48:11.344Z,99.99
2018-01-12T05:49:11.374Z,99.99
2018-01-12T05:50:11.405Z,99.99
2018-01-12T05:51:11.435Z,99.99
2018-01-12T05:52:11.468Z,99.99
2018-01-12T05:53:11.512Z,99.99
2018-01-12T05:54:11.532Z,99.99
2018-01-12T05:55:11.563Z,99.99
2018-01-12T05:56:11.593Z,99.99
2018-01-12T05:57:11.646Z,99.99
2018-01-12T05:58:11.657Z,99.99
2018-01-12T05:59:11.693Z,99.99
2018-01-12T06:00:11.725Z,99.99
2018-01-12T06:01:11.754Z,99.99
2018-01-12T06:02:11.783Z,99.99
2018-01-12T06:03:11.820Z,99.99
2018-01-12T06:04:11.953Z,99.99
2018-01-12T06:05:11.888Z,99.99
2018-01-12T06:06:11.915Z,99.99
2018-01-12T06:07:11.944Z,99.99
2018-01-12T06:08:11.978Z,99.99
2018-01-12T06:09:12.008Z,99.99
2018-01-12T06:10:12.046Z,99.99
2018-01-12T06:11:12.075Z,99.99
2018-01-12T06:12:12.108Z,99.99
2018-01-12T06:13:12.146Z,99.99
2018-01-12T06:14:12.171Z,99.99
2018-01-12T06:15:12.204Z,99.99
2018-01-12T06:16:12.236Z,99.99
2018-01-12T06:17:12.266Z,99.99
2018-01-12T06:18:12.297Z,99.99
2018-01-12T06:19:12.331Z,99.99
2018-01-12T06:20:12.363Z,99.99
2018-01-12T06:21:12.403Z,99.99
2018-01-12T06:22:12.427Z,99.99
2018-01-12T06:23:12.542Z,99.99
2018-01-12T06:24:12.492Z,99.99
2018-01-12T06:25:12.526Z,99.99
2018-01-12T06:26:12.572Z,99.99
2018-01-12T06:27:12.587Z,99.99
2018-01-12T06:28:12.643Z,99.99
2018-01-12T06:29:12.649Z,99.99
2018-01-12T06:30:12.681Z,99.99
2018-01-12T06:31:12.717Z,99.99
2018-01-12T06:32:12.746Z,99.99
2018-01-12T06:33:12.780Z,99.99
2018-01-12T06:34:12.812Z,99.99
2018-01-12T06:35:12.842Z,99.99
2018-01-12T06:36:12.878Z,99.99
2018-01-12T06:37:12.908Z,99.99
2018-01-12T06:38:12.941Z,99.99
2018-01-12T06:39:12.973Z,99.99
2018-01-12T06:40:13.012Z,99.99
2018-01-12T06:41:13.038Z,99.99
2018-01-12T06:42:13.069Z,99.99
2018-01-12T06:43:13.102Z,99.99
2018-01-12T06:44:13.140Z,99.99
2018-01-12T06:45:13.165Z,99.99
2018-01-12T06:46:13.200Z,99.99
2018-01-12T06:47:13.299Z,99.99
2018-01-12T06:48:13.262Z,99.99
2018-01-12T06:49:13.355Z,99.99
2018-01-12T06:50:13.326Z,99.99
2018-01-12T06:51:13.357Z,99.99
2018-01-12T06:52:13.388Z,99.99
2018-01-12T06:53:13.422Z,99.99
2018-01-12T06:54:13.462Z,99.99
2018-01-12T06:55:13.489Z,99.99
2018-01-12T06:56:13.520Z,99.99
2018-01-12T06:57:13.549Z,99.99
2018-01-12T06:58:13.582Z,99.99
2018-01-12T06:59:13.629Z,99.99
2018-01-12T07:00:13.650Z,99.99
2018-01-12T07:01:13.688Z,99.99
2018-01-12T07:02:13.710Z,99.99
2018-01-12T07:03:13.746Z,99.99
2018-01-12T07:04:13.803Z,99.99
2018-01-12T07:05:13.812Z,99.99
2018-01-12T07:06:13.840Z,99.99
2018-01-12T07:07:13.891Z,99.99
2018-01-12T07:08:13.910Z,99.99
2018-01-12T07:09:13.936Z,99.99
2018-01-12T07:10:13.974Z,99.99
2018-01-12T07:11:14.341Z,99.99
2018-01-12T07:12:14.034Z,99.99
2018-01-12T07:13:14.064Z,99.99
2018-01-12T07:14:14.097Z,99.99
2018-01-12T07:15:14.131Z,99.99
2018-01-12T07:16:14.176Z,99.99
2018-01-12T07:17:14.193Z,99.99
2018-01-12T07:18:14.637Z,99.99
2018-01-12T07:19:14.257Z,99.99
2018-01-12T07:20:14.294Z,99.99
2018-01-12T07:21:14.322Z,99.99
2018-01-12T07:22:14.356Z,99.99
2018-01-12T07:23:14.401Z,99.99
2018-01-12T07:24:14.420Z,99.99
2018-01-12T07:25:14.461Z,99.99
2018-01-12T07:26:14.483Z,99.99
2018-01-12T07:27:14.515Z,99.99
2018-01-12T07:28:14.549Z,99.99
2018-01-12T07:29:14.579Z,99.99
2018-01-12T07:30:14.626Z,99.99
2018-01-12T07:31:14.646Z,99.99
2018-01-12T07:32:14.675Z,99.99
2018-01-12T07:33:14.709Z,99.99
2018-01-12T07:34:14.739Z,99.99
2018-01-12T07:35:14.773Z,99.99
2018-01-12T07:36:14.804Z,99.99
2018-01-12T07:37:14.868Z,99.99
2018-01-12T07:38:14.869Z,99.99
2018-01-12T07:39:14.899Z,99.99
2018-01-12T07:40:14.934Z,99.99
2018-01-12T07:41:14.965Z,99.99
2018-01-12T07:42:14.999Z,99.99
2018-01-12T07:43:15.031Z,99.99
2018-01-12T07:44:15.066Z,99.99
2018-01-12T07:45:15.096Z,99.99
2018-01-12T07:46:15.124Z,99.99
2018-01-12T07:47:15.158Z,99.99
2018-01-12T07:48:15.190Z,99.99
2018-01-12T07:49:15.276Z,99.99
2018-01-12T07:50:15.256Z,99.99
2018-01-12T07:51:15.297Z,99.99
2018-01-12T07:52:15.320Z,99.99
2018-01-12T07:53:15.351Z,99.99
2018-01-12T07:54:15.709Z,99.99
2018-01-12T07:55:15.416Z,99.99
2018-01-12T07:56:15.447Z,99.99
2018-01-12T07:57:15.479Z,99.99
2018-01-12T07:58:15.514Z,99.99
2018-01-12T07:59:15.549Z,99.99
2018-01-12T08:00:15.599Z,99.99
2018-01-12T08:01:15.641Z,99.99
2018-01-12T08:02:15.646Z,99.99
2018-01-12T08:03:15.676Z,99.99
2018-01-12T08:04:15.710Z,99.99
2018-01-12T08:05:15.737Z,99.99
2018-01-12T08:06:15.772Z,99.99
2018-01-12T08:07:15.821Z,99.99
2018-01-12T08:08:15.836Z,99.99
2018-01-12T08:09:15.867Z,99.99
2018-01-12T08:10:15.901Z,99.99
2018-01-12T08:11:15.932Z,99.99
2018-01-12T08:12:15.963Z,99.99
2018-01-12T08:13:15.998Z,99.99
2018-01-12T08:14:16.038Z,99.99
2018-01-12T08:15:16.060Z,99.99
2018-01-12T08:16:16.098Z,99.99
2018-01-12T08:17:16.129Z,99.99
2018-01-12T08:18:16.177Z,99.99
2018-01-12T08:19:16.190Z,99.99
2018-01-12T08:20:16.225Z,99.99
2018-01-12T08:21:16.253Z,99.99
2018-01-12T08:22:16.327Z,99.99
2018-01-12T08:23:16.319Z,99.99
2018-01-12T08:24:16.353Z,99.99
2018-01-12T08:25:16.392Z,99.99
2018-01-12T08:26:16.431Z,99.99
2018-01-12T08:27:16.448Z,99.99
2018-01-12T08:28:16.482Z,99.99
2018-01-12T08:29:16.515Z,99.99
2018-01-12T08:30:16.550Z,99.99
2018-01-12T08:31:16.580Z,99.99
2018-01-12T08:32:16.613Z,99.99
2018-01-12T08:33:16.643Z,99.99
2018-01-12T08:34:16.681Z,99.99
2018-01-12T08:35:16.710Z,99.99
2018-01-12T08:36:16.754Z,99.99
2018-01-12T08:37:16.830Z,99.99
2018-01-12T08:38:16.812Z,99.99
2018-01-12T08:39:16.843Z,99.99
2018-01-12T08:40:16.872Z,99.99
2018-01-12T08:41:16.908Z,99.99
2018-01-12T08:42:16.937Z,99.99
2018-01-12T08:43:16.969Z,99.99
2018-01-12T08:44:17.015Z,99.99
2018-01-12T08:45:17.032Z,99.99
2018-01-12T08:46:17.065Z,99.99
2018-01-12T08:47:17.097Z,99.99
2018-01-12T08:48:17.131Z,99.99
2018-01-12T08:49:17.162Z,99.99
2018-01-12T08:50:17.194Z,99.99
2018-01-12T08:51:17.227Z,99.99
2018-01-12T08:52:17.265Z,99.99
2018-01-12T08:53:17.292Z,99.99
2018-01-12T08:54:17.322Z,99.99
2018-01-12T08:55:17.354Z,99.99
2018-01-12T08:56:17.393Z,99.99
2018-01-12T08:57:17.421Z,99.99
2018-01-12T08:58:17.453Z,99.99
2018-01-12T08:59:17.487Z,99.99
2018-01-12T09:00:17.537Z,99.99
2018-01-12T09:01:17.876Z,99.99
2018-01-12T09:02:17.584Z,99.99
2018-01-12T09:03:17.616Z,99.99
2018-01-12T09:04:17.660Z,99.99
2018-01-12T09:05:17.685Z,99.99
2018-01-12T09:06:17.713Z,99.99
2018-01-12T09:07:17.749Z,99.99
2018-01-12T09:08:18.107Z,99.99
2018-01-12T09:09:17.816Z,99.99
2018-01-12T09:10:17.847Z,99.99
2018-01-12T09:11:17.877Z,99.99
2018-01-12T09:12:17.916Z,99.99
2018-01-12T09:13:17.944Z,99.99
2018-01-12T09:14:17.976Z,99.99
2018-01-12T09:15:18.336Z,99.99
2018-01-12T09:16:18.040Z,99.99
2018-01-12T09:17:18.075Z,99.99
2018-01-12T09:18:18.107Z,99.99
2018-01-12T09:19:18.140Z,99.99
2018-01-12T09:20:18.175Z,99.99
2018-01-12T09:21:18.203Z,99.99
2018-01-12T09:22:18.235Z,99.99
2018-01-12T09:23:18.268Z,99.99
2018-01-12T09:24:18.302Z,99.99
2018-01-12T09:25:18.361Z,99.99
2018-01-12T09:26:18.365Z,99.99
2018-01-12T09:27:18.401Z,99.99
2018-01-12T09:28:18.440Z,99.99
2018-01-12T09:29:18.466Z,99.99
2018-01-12T09:30:18.505Z,99.99
2018-01-12T09:31:18.537Z,99.99
2018-01-12T09:32:18.583Z,99.99
2018-01-12T09:33:18.591Z,99.99
2018-01-12T09:34:18.696Z,99.99
2018-01-12T09:35:18.660Z,99.99
2018-01-12T09:36:18.691Z,99.99
2018-01-12T09:37:18.728Z,99.99
2018-01-12T09:38:18.773Z,99.99
2018-01-12T09:39:18.838Z,99.99
2018-01-12T09:40:18.822Z,99.99
2018-01-12T09:41:18.857Z,99.99
2018-01-12T09:42:18.888Z,99.99
2018-01-12T09:43:18.921Z,99.99
2018-01-12T09:44:18.955Z,99.99
2018-01-12T09:45:18.984Z,99.99
2018-01-12T09:46:19.021Z,99.99
2018-01-12T09:47:19.057Z,99.99
2018-01-12T09:48:19.099Z,99.99
2018-01-12T09:49:19.132Z,99.73
2018-01-12T09:50:19.148Z,99.99
2018-01-12T09:51:19.190Z,99.99
2018-01-12T09:52:19.221Z,99.99
2018-01-12T09:53:19.249Z,99.99
2018-01-12T09:54:19.280Z,99.99
2018-01-12T09:55:19.313Z,99.99
2018-01-12T09:56:19.348Z,99.97
2018-01-12T09:57:19.382Z,99.99
2018-01-12T09:58:19.430Z,99.69
2018-01-12T09:59:19.444Z,99.78
2018-01-12T10:00:19.479Z,99.97
2018-01-12T10:01:19.515Z,99.11
2018-01-12T10:02:19.545Z,98.93
2018-01-12T10:03:19.610Z,99.50
2018-01-12T10:04:19.609Z,99.30
2018-01-12T10:05:19.714Z,99.69
2018-01-12T10:06:19.676Z,99.69
2018-01-12T10:07:19.718Z,99.78
2018-01-12T10:08:19.741Z,99.59
2018-01-12T10:09:19.776Z,99.59
2018-01-12T10:10:19.806Z,99.40
2018-01-12T10:11:19.849Z,98.93
2018-01-12T10:12:19.936Z,98.74
2018-01-12T10:13:19.918Z,98.45
2018-01-12T10:14:19.946Z,98.93
2018-01-12T10:15:19.972Z,98.83
2018-01-12T10:16:20.007Z,97.50
2018-01-12T10:17:20.048Z,97.60
2018-01-12T10:18:20.072Z,97.60
2018-01-12T10:19:20.101Z,97.74
2018-01-12T10:20:20.136Z,97.45
2018-01-12T10:21:20.168Z,97.55
2018-01-12T10:22:20.202Z,97.12
2018-01-12T10:23:20.235Z,96.84
2018-01-12T10:24:20.304Z,96.93
2018-01-12T10:25:20.302Z,97.22
2018-01-12T10:26:20.347Z,98.07
2018-01-12T10:27:20.366Z,97.50
2018-01-12T10:28:20.402Z,98.55
2018-01-12T10:29:20.431Z,98.07
2018-01-12T10:30:20.470Z,98.22
2018-01-12T10:31:20.497Z,98.22
2018-01-12T10:32:20.533Z,98.45
2018-01-12T10:33:20.565Z,97.60
2018-01-12T10:34:20.597Z,96.55
2018-01-12T10:35:20.641Z,96.93
2018-01-12T10:36:20.663Z,97.22
2018-01-12T10:37:20.696Z,96.93
2018-01-12T10:38:20.733Z,96.93
2018-01-12T10:39:20.776Z,96.93
2018-01-12T10:40:20.799Z,96.84
2018-01-12T10:41:20.882Z,97.12
2018-01-12T10:42:20.873Z,96.55
2018-01-12T10:43:20.897Z,96.74
2018-01-12T10:44:20.938Z,96.50
2018-01-12T10:45:20.964Z,96.26
2018-01-12T10:46:21.000Z,96.26
2018-01-12T10:47:21.031Z,96.22
2018-01-12T10:48:21.267Z,96.50
2018-01-12T10:49:21.096Z,96.12
2018-01-12T10:50:21.134Z,96.50
2018-01-12T10:51:21.166Z,96.22
2018-01-12T10:52:21.196Z,95.94
2018-01-12T10:53:21.227Z,96.03
2018-01-12T10:54:21.261Z,96.50
2018-01-12T10:55:21.377Z,96.31
2018-01-12T10:56:21.354Z,95.94
2018-01-12T10:57:21.366Z,95.75
2018-01-12T10:58:21.409Z,95.94
2018-01-12T10:59:21.450Z,96.12
2018-01-12T11:00:21.466Z,95.84
2018-01-12T11:01:21.509Z,95.36
2018-01-12T11:02:21.590Z,95.17
2018-01-12T11:03:21.570Z,94.70
2018-01-12T11:04:21.600Z,94.89
2018-01-12T11:05:21.632Z,94.22
2018-01-12T11:06:21.668Z,93.94
2018-01-12T11:07:21.706Z,94.22
2018-01-12T11:08:21.738Z,94.03
2018-01-12T11:09:21.767Z,94.51
2018-01-12T11:10:21.802Z,94.60
2018-01-12T11:11:21.833Z,94.60
2018-01-12T11:12:21.872Z,94.32
2018-01-12T11:13:21.899Z,94.70
2018-01-12T11:14:22.020Z,94.32
2018-01-12T11:15:21.977Z,94.70
2018-01-12T11:16:22.015Z,94.32
2018-01-12T11:17:22.045Z,94.42
2018-01-12T11:18:22.069Z,94.60
2018-01-12T11:19:22.109Z,94.42
2018-01-12T11:20:22.141Z,94.42
2018-01-12T11:21:22.495Z,94.42
2018-01-12T11:22:22.204Z,94.32
2018-01-12T11:23:22.251Z,94.60
2018-01-12T11:24:22.279Z,94.51
2018-01-12T11:25:22.308Z,94.42
2018-01-12T11:26:22.352Z,94.22
2018-01-12T11:27:22.373Z,94.32
2018-01-12T11:28:22.410Z,94.70
2018-01-12T11:29:22.459Z,94.79
2018-01-12T11:30:22.488Z,94.79
2018-01-12T11:31:22.510Z,94.51
2018-01-12T11:32:22.544Z,94.98
2018-01-12T11:33:22.583Z,94.79
2018-01-12T11:34:22.614Z,94.60
2018-01-12T11:35:22.645Z,94.32
2018-01-12T11:36:22.691Z,94.32
2018-01-12T11:37:22.713Z,94.13
2018-01-12T11:38:22.828Z,94.42
2018-01-12T11:39:22.780Z,94.22
2018-01-12T11:40:22.815Z,94.22
2018-01-12T11:41:22.846Z,94.70
2018-01-12T11:42:22.884Z,95.27
2018-01-12T11:43:22.911Z,95.46
2018-01-12T11:44:22.965Z,94.60
2018-01-12T11:45:22.984Z,94.79
2018-01-12T11:46:23.020Z,94.32
2018-01-12T11:47:23.050Z,94.70
2018-01-12T11:48:23.087Z,94.22
2018-01-12T11:49:23.123Z,94.51
2018-01-12T11:50:23.150Z,94.70
2018-01-12T11:51:23.193Z,94.42
2018-01-12T11:52:23.221Z,94.79
2018-01-12T11:53:23.252Z,94.60
2018-01-12T11:54:23.285Z,94.70
2018-01-12T11:55:23.318Z,94.79
2018-01-12T11:56:23.352Z,94.70
2018-01-12T11:57:23.436Z,94.89
2018-01-12T11:58:23.424Z,94.98
2018-01-12T11:59:23.467Z,95.56
2018-01-12T12:00:23.496Z,95.56
2018-01-12T12:01:23.522Z,95.03
2018-01-12T12:02:23.572Z,95.17
2018-01-12T12:03:23.588Z,95.12
2018-01-12T12:04:23.722Z,95.70
2018-01-12T12:05:23.651Z,96.17
2018-01-12T12:06:23.682Z,95.89
2018-01-12T12:07:23.718Z,95.41
2018-01-12T12:08:23.751Z,95.46
2018-01-12T12:09:23.845Z,95.12
2018-01-12T12:10:23.819Z,95.46
2018-01-12T12:11:23.854Z,95.56
2018-01-12T12:12:23.884Z,95.17
2018-01-12T12:13:23.918Z,95.17
2018-01-12T12:14:23.953Z,95.65
2018-01-12T12:15:23.984Z,96.12
2018-01-12T12:16:24.017Z,95.94
2018-01-12T12:17:24.053Z,96.12
2018-01-12T12:18:24.084Z,96.03
2018-01-12T12:19:24.115Z,96.12
2018-01-12T12:20:24.149Z,95.75
2018-01-12T12:21:24.247Z,94.79
2018-01-12T12:22:24.215Z,94.13
2018-01-12T12:23:24.256Z,94.22
2018-01-12T12:24:24.292Z,94.98
2018-01-12T12:25:24.315Z,95.46
2018-01-12T12:26:24.414Z,94.79
2018-01-12T12:27:24.386Z,95.27
2018-01-12T12:28:24.481Z,94.89
2018-01-12T12:29:24.449Z,94.60
2018-01-12T12:30:24.498Z,94.74
2018-01-12T12:31:24.532Z,95.12
2018-01-12T12:32:24.548Z,96.22
2018-01-12T12:33:24.578Z,95.75
2018-01-12T12:34:24.617Z,96.12
2018-01-12T12:35:24.721Z,95.65
2018-01-12T12:36:24.679Z,94.51
2018-01-12T12:37:24.770Z,94.60
2018-01-12T12:38:24.747Z,94.22
2018-01-12T12:39:24.781Z,94.60
2018-01-12T12:40:24.811Z,94.42
2018-01-12T12:41:24.849Z,94.70
2018-01-12T12:42:24.879Z,94.89
2018-01-12T12:44:24.946Z,95.08
2018-01-12T12:45:24.988Z,94.60
2018-01-12T12:46:25.012Z,94.51
2018-01-12T12:47:25.058Z,94.89
2018-01-12T12:48:25.078Z,94.89
2018-01-12T12:49:25.113Z,94.79
2018-01-12T12:50:25.175Z,94.98
2018-01-12T12:51:25.246Z,94.70
2018-01-12T12:52:25.212Z,95.17
2018-01-12T12:53:25.263Z,95.22
2018-01-12T12:54:25.484Z,94.98
2018-01-12T12:55:25.311Z,95.12