createdAt,value
2018-04-14T00:00:29.109Z,0
2018-04-14T00:01:29.419Z,0
2018-04-14T00:02:29.176Z,0
2018-04-14T00:03:29.473Z,0
2018-04-14T00:04:29.249Z,0
2018-04-14T00:05:29.549Z,0
2018-04-14T00:06:29.336Z,0
2018-04-14T00:07:29.519Z,0
2018-04-14T00:08:29.392Z,0
2018-04-14T00:09:29.423Z,0
2018-04-14T00:10:29.726Z,0
2018-04-14T00:11:29.493Z,0
2018-04-14T00:12:29.785Z,0
2018-04-14T00:13:29.830Z,0
2018-04-14T00:14:29.607Z,0
2018-04-14T00:15:29.636Z,0
2018-04-14T00:16:29.675Z,0
2018-04-14T00:17:29.702Z,0
2018-04-14T00:18:29.742Z,0
2018-04-14T00:19:30.038Z,0
2018-04-14T00:20:29.811Z,0
2018-04-14T00:21:29.851Z,0
2018-04-14T00:22:30.400Z,0
2018-04-14T00:23:29.914Z,0
2018-04-14T00:24:29.953Z,0
2018-04-14T00:25:29.982Z,0
2018-04-14T00:26:30.024Z,0
2018-04-14T00:27:30.052Z,0
2018-04-14T00:28:30.348Z,0
2018-04-14T00:29:30.126Z,0
2018-04-14T00:30:30.420Z,0
2018-04-14T00:31:30.195Z,0
2018-04-14T00:32:30.222Z,0
2018-04-14T00:33:30.271Z,0
2018-04-14T00:34:30.555Z,0
2018-04-14T00:35:30.337Z,0
2018-04-14T00:36:30.364Z,0
2018-04-14T00:37:30.668Z,0
2018-04-14T00:38:30.441Z,0
2018-04-14T00:39:30.475Z,0
2018-04-14T00:40:30.509Z,0
2018-04-14T00:41:30.536Z,0
2018-04-14T00:42:30.577Z,0
2018-04-14T00:43:30.876Z,0
2018-04-14T00:44:30.916Z,0
2018-04-14T00:45:30.687Z,0
2018-04-14T00:46:30.719Z,0
2018-04-14T00:47:30.899Z,0
2018-04-14T00:48:31.042Z,0
2018-04-14T00:49:31.081Z,0
2018-04-14T00:50:31.118Z,0
2018-04-14T00:51:31.150Z,0
2018-04-14T00:52:30.921Z,0
2018-04-14T00:53:30.958Z,0
2018-04-14T00:54:30.995Z,0
2018-04-14T00:55:31.033Z,0
2018-04-14T00:56:31.065Z,0
2018-04-14T00:57:31.103Z,0
2018-04-14T00:58:31.150Z,0
2018-04-14T00:59:31.433Z,0
2018-04-14T01:00:31.210Z,0
2018-04-14T01:01:31.236Z,0
2018-04-14T01:02:31.539Z,0
2018-04-14T01:03:31.570Z,0
2018-04-14T01:04:31.347Z,0
2018-04-14T01:05:31.384Z,0
2018-04-14T01:06:31.419Z,0
2018-04-14T01:07:31.722Z,0
2018-04-14T01:08:31.742Z,0
2018-04-14T01:09:32.043Z,0
2018-04-14T01:10:31.559Z,0
2018-04-14T01:11:31.848Z,0
2018-04-14T01:12:31.887Z,0
2018-04-14T01:13:31.668Z,0
2018-04-14T01:14:31.697Z,0
2018-04-14T01:15:31.731Z,0
2018-04-14T01:16:32.029Z,0
2018-04-14T01:17:31.796Z,0
2018-04-14T01:18:32.095Z,0
2018-04-14T01:19:31.864Z,0
2018-04-14T01:20:31.903Z,0
2018-04-14T01:21:31.935Z,0
2018-04-14T01:22:32.241Z,0
2018-04-14T01:23:32.013Z,0
2018-04-14T01:24:32.043Z,0
2018-04-14T01:25:32.081Z,0
2018-04-14T01:26:32.113Z,0
2018-04-14T01:27:32.407Z,0
2018-04-14T01:28:32.435Z,0
2018-04-14T01:29:32.473Z,0
2018-04-14T01:30:32.257Z,0
2018-04-14T01:31:32.288Z,0
2018-04-14T01:32:32.318Z,0
2018-04-14T01:33:32.357Z,0
2018-04-14T01:34:32.393Z,0
2018-04-14T01:35:32.431Z,0
2018-04-14T01:36:32.726Z,0
2018-04-14T01:37:32.494Z,0
2018-04-14T01:38:32.528Z,0
2018-04-14T01:39:32.827Z,0
2018-04-14T01:40:32.595Z,0
2018-04-14T01:41:32.642Z,0
2018-04-14T01:42:32.935Z,0
2018-04-14T01:43:32.700Z,0
2018-04-14T01:44:32.996Z,0
2018-04-14T01:45:32.768Z,0
2018-04-14T01:46:32.803Z,0
2018-04-14T01:47:32.837Z,0
2018-04-14T01:48:32.878Z,0
2018-04-14T01:49:33.164Z,0
2018-04-14T01:50:33.241Z,0
2018-04-14T01:51:32.980Z,0
2018-04-14T01:52:33.013Z,0
2018-04-14T01:53:33.050Z,0
2018-04-14T01:54:33.606Z,0
2018-04-14T01:55:33.123Z,0
2018-04-14T01:56:33.152Z,0
2018-04-14T01:57:33.185Z,0
2018-04-14T01:58:33.233Z,0
2018-04-14T01:59:33.518Z,0
2018-04-14T02:00:33.298Z,0
2018-04-14T02:01:33.594Z,0
2018-04-14T02:02:33.362Z,0
2018-04-14T02:03:33.656Z,0
2018-04-14T02:04:33.956Z,0
2018-04-14T02:05:33.469Z,0
2018-04-14T02:06:33.499Z,0
2018-04-14T02:07:33.803Z,0
2018-04-14T02:08:33.839Z,0
2018-04-14T02:09:33.604Z,0
2018-04-14T02:10:33.638Z,0
2018-04-14T02:11:33.670Z,0
2018-04-14T02:12:33.708Z,0
2018-04-14T02:13:33.750Z,0
2018-04-14T02:14:33.788Z,0
2018-04-14T02:15:34.075Z,0
2018-04-14T02:16:34.117Z,0
2018-04-14T02:17:33.881Z,0
2018-04-14T02:18:33.930Z,0
2018-04-14T02:19:33.951Z,0
2018-04-14T02:20:34.252Z,0
2018-04-14T02:21:34.279Z,0
2018-04-14T02:22:34.319Z,0
2018-04-14T02:23:34.098Z,0
2018-04-14T02:24:34.659Z,0
2018-04-14T02:25:34.680Z,0
2018-04-14T02:26:34.201Z,0
2018-04-14T02:27:34.228Z,0
2018-04-14T02:28:34.272Z,0
2018-04-14T02:29:34.297Z,0
2018-04-14T02:30:34.341Z,0
2018-04-14T02:31:34.887Z,0
2018-04-14T02:32:34.671Z,0
2018-04-14T02:33:34.978Z,0
2018-04-14T02:34:35.256Z,0
2018-04-14T02:35:35.031Z,0
2018-04-14T02:36:34.547Z,0
2018-04-14T02:37:34.837Z,0
2018-04-14T02:38:35.178Z,0
2018-04-14T02:39:34.954Z,0
2018-04-14T02:40:34.680Z,0
2018-04-14T02:41:35.233Z,0
2018-04-14T02:42:34.750Z,0
2018-04-14T02:43:34.784Z,0
2018-04-14T02:44:35.347Z,0
2018-04-14T02:45:34.877Z,0
2018-04-14T02:46:34.897Z,0
2018-04-14T02:47:35.459Z,0
2018-04-14T02:48:35.219Z,0
2018-04-14T02:49:34.999Z,0
2018-04-14T02:50:35.290Z,0
2018-04-14T02:51:35.328Z,0
2018-04-14T02:52:35.109Z,0
2018-04-14T02:53:35.139Z,0
2018-04-14T02:54:35.443Z,0
2018-04-14T02:55:35.208Z,0
2018-04-14T02:56:35.241Z,0
2018-04-14T02:57:35.274Z,0
2018-04-14T02:58:35.310Z,0
2018-04-14T02:59:35.350Z,0
2018-04-14T03:00:35.638Z,0
2018-04-14T03:01:35.413Z,0
2018-04-14T03:02:35.716Z,0
2018-04-14T03:03:35.749Z,0
2018-04-14T03:04:35.520Z,0
2018-04-14T03:05:35.553Z,0
2018-04-14T03:06:35.849Z,0
2018-04-14T03:07:35.887Z,0
2018-04-14T03:08:35.935Z,0
2018-04-14T03:09:36.215Z,0
2018-04-14T03:10:36.001Z,0
2018-04-14T03:11:35.775Z,0
2018-04-14T03:12:36.070Z,0
2018-04-14T03:13:35.831Z,0
2018-04-14T03:14:36.425Z,0
2018-04-14T03:15:35.902Z,0
2018-04-14T03:16:35.932Z,0
2018-04-14T03:17:36.230Z,0
2018-04-14T03:18:36.273Z,0
2018-04-14T03:19:36.040Z,0
2018-04-14T03:20:36.335Z,0
2018-04-14T03:21:36.107Z,0
2018-04-14T03:22:36.142Z,0
2018-04-14T03:23:36.442Z,0
2018-04-14T03:24:36.476Z,0
2018-04-14T03:25:36.245Z,0
2018-04-14T03:26:36.286Z,0
2018-04-14T03:27:36.585Z,0
2018-04-14T03:28:36.356Z,0
2018-04-14T03:29:36.392Z,0
2018-04-14T03:30:36.687Z,0
2018-04-14T03:31:36.727Z,0
2018-04-14T03:32:36.490Z,0
2018-04-14T03:33:36.792Z,0
2018-04-14T03:34:36.560Z,0
2018-04-14T03:35:36.591Z,0
2018-04-14T03:36:36.642Z,0
2018-04-14T03:37:36.934Z,0
2018-04-14T03:38:36.700Z,0
2018-04-14T03:39:36.739Z,0
2018-04-14T03:40:36.771Z,0
2018-04-14T03:41:37.067Z,0
2018-04-14T03:42:36.842Z,0
2018-04-14T03:43:37.393Z,0
2018-04-14T03:44:36.907Z,0
2018-04-14T03:45:36.949Z,0
2018-04-14T03:46:36.980Z,0
2018-04-14T03:47:37.015Z,0
2018-04-14T03:48:37.055Z,0
2018-04-14T03:49:37.086Z,0
2018-04-14T03:50:37.131Z,0
2018-04-14T03:51:37.157Z,0
2018-04-14T03:52:37.189Z,0
2018-04-14T03:53:37.483Z,0
2018-04-14T03:54:37.518Z,0
2018-04-14T03:55:37.553Z,0
2018-04-14T03:56:37.586Z,0
2018-04-14T03:57:37.360Z,0
2018-04-14T03:58:37.399Z,0
2018-04-14T03:59:37.439Z,0
2018-04-14T04:00:37.476Z,0
2018-04-14T04:01:37.504Z,0
2018-04-14T04:02:37.534Z,0
2018-04-14T04:03:37.578Z,0
2018-04-14T04:04:37.610Z,0
2018-04-14T04:05:37.641Z,0
2018-04-14T04:06:37.679Z,0
2018-04-14T04:07:38.281Z,0
2018-04-14T04:08:37.746Z,0
2018-04-14T04:09:37.785Z,0
2018-04-14T04:10:37.821Z,0
2018-04-14T04:11:37.856Z,0
2018-04-14T04:12:37.886Z,0
2018-04-14T04:13:37.928Z,0
2018-04-14T04:14:37.957Z,0
2018-04-14T04:15:37.998Z,0
2018-04-14T04:16:38.021Z,0
2018-04-14T04:17:38.319Z,0
2018-04-14T04:18:38.101Z,0
2018-04-14T04:19:38.394Z,0
2018-04-14T04:20:38.430Z,0
2018-04-14T04:21:38.198Z,0
2018-04-14T04:22:38.239Z,0
2018-04-14T04:23:38.267Z,0
2018-04-14T04:24:38.312Z,0
2018-04-14T04:25:38.342Z,0
2018-04-14T04:26:38.373Z,0
2018-04-14T04:27:38.412Z,0
2018-04-14T04:28:38.707Z,0
2018-04-14T04:29:38.480Z,0
2018-04-14T04:30:38.518Z,0
2018-04-14T04:31:38.554Z,0
2018-04-14T04:32:38.591Z,0
2018-04-14T04:33:38.622Z,0
2018-04-14T04:34:38.917Z,0
2018-04-14T04:35:38.687Z,0
2018-04-14T04:36:38.984Z,0
2018-04-14T04:37:38.759Z,0
2018-04-14T04:38:39.321Z,0
2018-04-14T04:39:38.840Z,0
2018-04-14T04:40:38.862Z,0
2018-04-14T04:41:38.906Z,0
2018-04-14T04:42:38.934Z,0
2018-04-14T04:43:38.968Z,5
2018-04-14T04:44:39.012Z,5
2018-04-14T04:45:39.042Z,5
2018-04-14T04:46:39.333Z,10
2018-04-14T04:47:39.371Z,10
2018-04-14T04:48:39.671Z,10
2018-04-14T04:49:39.176Z,15
2018-04-14T04:50:39.217Z,15
2018-04-14T04:51:39.243Z,20
2018-04-14T04:52:39.289Z,20
2018-04-14T04:53:39.317Z,25
2018-04-14T04:54:39.353Z,25
2018-04-14T04:55:39.388Z,25
2018-04-14T04:56:39.424Z,25
2018-04-14T04:57:39.731Z,25
2018-04-14T04:58:39.501Z,25
2018-04-14T04:59:39.527Z,20
2018-04-14T05:00:39.573Z,15
2018-04-14T05:01:39.636Z,15
2018-04-14T05:02:39.635Z,20
2018-04-14T05:03:39.674Z,20
2018-04-14T05:04:39.979Z,20
2018-04-14T05:05:40.263Z,20
2018-04-14T05:06:40.300Z,25
2018-04-14T05:07:39.809Z,25
2018-04-14T05:08:39.847Z,15
2018-04-14T05:09:39.884Z,15
2018-04-14T05:10:40.182Z,15
2018-04-14T05:11:39.947Z,15
2018-04-14T05:12:40.247Z,20
2018-04-14T05:13:40.021Z,30
2018-04-14T05:14:40.054Z,45
2018-04-14T05:15:40.098Z,65
2018-04-14T05:16:40.131Z,90
2018-04-14T05:17:40.168Z,110
2018-04-14T05:18:40.463Z,130
2018-04-14T05:19:40.230Z,140
2018-04-14T05:20:40.270Z,150
2018-04-14T05:21:40.300Z,155
2018-04-14T05:22:40.337Z,155
2018-04-14T05:23:40.372Z,150
2018-04-14T05:24:40.414Z,145
2018-04-14T05:25:40.445Z,135
2018-04-14T05:26:40.483Z,130
2018-04-14T05:27:40.521Z,120
2018-04-14T05:28:40.814Z,110
2018-04-14T05:29:40.585Z,110
2018-04-14T05:30:40.626Z,100
2018-04-14T05:31:40.942Z,80
2018-04-14T05:32:40.967Z,80
2018-04-14T05:33:40.733Z,75
2018-04-14T05:34:40.763Z,70
2018-04-14T05:35:40.804Z,60
2018-04-14T05:36:40.844Z,60
2018-04-14T05:37:41.446Z,60
2018-04-14T05:38:40.909Z,60
2018-04-14T05:39:41.211Z,60
2018-04-14T05:40:40.980Z,55
2018-04-14T05:41:41.031Z,50
2018-04-14T05:42:41.318Z,45
2018-04-14T05:43:41.091Z,45
2018-04-14T05:44:41.124Z,40
2018-04-14T05:45:41.161Z,35
2018-04-14T05:46:41.198Z,35
2018-04-14T05:47:41.232Z,40
2018-04-14T05:48:41.271Z,40
2018-04-14T05:49:41.309Z,45
2018-04-14T05:50:41.612Z,45
2018-04-14T05:51:41.901Z,45
2018-04-14T05:52:41.407Z,40
2018-04-14T05:53:41.445Z,40
2018-04-14T05:54:41.492Z,35
2018-04-14T05:55:41.517Z,35
2018-04-14T05:56:41.553Z,40
2018-04-14T05:57:41.592Z,45
2018-04-14T05:58:41.618Z,45
2018-04-14T05:59:41.660Z,45
2018-04-14T06:00:42.227Z,50
2018-04-14T06:01:41.733Z,50
2018-04-14T06:02:41.769Z,50
2018-04-14T06:03:41.805Z,50
2018-04-14T06:04:41.840Z,50
2018-04-14T06:05:41.875Z,50
2018-04-14T06:06:42.176Z,45
2018-04-14T06:07:42.209Z,45
2018-04-14T06:08:42.240Z,50
2018-04-14T06:09:42.545Z,60
2018-04-14T06:10:42.065Z,75
2018-04-14T06:11:42.361Z,90
2018-04-14T06:12:42.128Z,95
2018-04-14T06:13:42.159Z,95
2018-04-14T06:14:42.211Z,95
2018-04-14T06:15:42.228Z,95
2018-04-14T06:16:42.272Z,100
2018-04-14T06:17:42.311Z,100
2018-04-14T06:18:42.597Z,85
2018-04-14T06:19:42.375Z,75
2018-04-14T06:20:42.404Z,80
2018-04-14T06:21:42.708Z,80
2018-04-14T06:22:42.476Z,85
2018-04-14T06:23:43.045Z,85
2018-04-14T06:24:42.547Z,85
2018-04-14T06:25:42.588Z,90
2018-04-14T06:26:42.876Z,90
2018-04-14T06:27:42.662Z,90
2018-04-14T06:28:42.692Z,85
2018-04-14T06:29:42.730Z,80
2018-04-14T06:30:43.025Z,75
2018-04-14T06:31:42.799Z,75
2018-04-14T06:32:43.180Z,70
2018-04-14T06:33:42.874Z,75
2018-04-14T06:34:42.905Z,95
2018-04-14T06:35:43.204Z,120
2018-04-14T06:36:42.982Z,160
2018-04-14T06:37:43.012Z,195
2018-04-14T06:38:43.307Z,215
2018-04-14T06:39:43.089Z,215
2018-04-14T06:40:43.120Z,240
2018-04-14T06:41:43.161Z,255
2018-04-14T06:42:43.193Z,265
2018-04-14T06:43:43.227Z,260
2018-04-14T06:44:43.269Z,245
2018-04-14T06:45:43.299Z,250
2018-04-14T06:46:43.332Z,280
2018-04-14T06:47:43.371Z,515
2018-04-14T06:48:43.408Z,740
2018-04-14T06:49:43.448Z,745
2018-04-14T06:50:43.487Z,690
2018-04-14T06:51:43.783Z,480
2018-04-14T06:52:43.825Z,445
2018-04-14T06:53:43.958Z,430
2018-04-14T06:54:43.899Z,470
2018-04-14T06:55:43.668Z,445
2018-04-14T06:56:44.003Z,345
2018-04-14T06:57:43.745Z,270
2018-04-14T06:58:43.786Z,245
2018-04-14T06:59:43.821Z,235
2018-04-14T07:00:44.122Z,250
2018-04-14T07:01:43.895Z,250
2018-04-14T07:02:43.941Z,270
2018-04-14T07:03:44.232Z,270
2018-04-14T07:04:44.005Z,265
2018-04-14T07:05:44.046Z,260
2018-04-14T07:06:44.086Z,285
2018-04-14T07:07:44.123Z,335
2018-04-14T07:08:44.167Z,400
2018-04-14T07:09:44.194Z,865
2018-04-14T07:10:44.235Z,935
2018-04-14T07:11:44.532Z,1075
2018-04-14T07:12:44.307Z,1125
2018-04-14T07:13:44.353Z,1130
2018-04-14T07:14:44.645Z,1090
2018-04-14T07:15:44.423Z,1100
2018-04-14T07:16:44.728Z,870
2018-04-14T07:17:44.765Z,365
2018-04-14T07:18:45.080Z,320
2018-04-14T07:19:44.845Z,340
2018-04-14T07:20:44.646Z,405
2018-04-14T07:21:44.666Z,870
2018-04-14T07:22:44.965Z,555
2018-04-14T07:23:45.007Z,485
2018-04-14T07:24:45.044Z,1300
2018-04-14T07:25:44.827Z,1335
2018-04-14T07:26:45.246Z,1220
2018-04-14T07:27:44.907Z,1385
2018-04-14T07:28:44.949Z,1415
2018-04-14T07:29:44.985Z,1040
2018-04-14T07:30:45.035Z,500
2018-04-14T07:31:45.071Z,375
2018-04-14T07:32:45.111Z,315
2018-04-14T07:33:45.156Z,275
2018-04-14T07:34:45.200Z,245
2018-04-14T07:35:45.242Z,230
2018-04-14T07:36:45.277Z,230
2018-04-14T07:37:45.318Z,235
2018-04-14T07:38:45.353Z,250
2018-04-14T07:39:45.657Z,260
2018-04-14T07:40:45.701Z,285
2018-04-14T07:41:45.485Z,300
2018-04-14T07:42:45.787Z,320
2018-04-14T07:43:45.554Z,360
2018-04-14T07:44:45.592Z,1440
2018-04-14T07:45:45.637Z,1400
2018-04-14T07:46:45.925Z,510
2018-04-14T07:47:45.708Z,1395
2018-04-14T07:48:46.013Z,1385
2018-04-14T07:49:45.788Z,1390
2018-04-14T07:50:45.830Z,1460
2018-04-14T07:51:45.882Z,1470
2018-04-14T07:52:46.441Z,1440
2018-04-14T07:53:45.961Z,1425
2018-04-14T07:54:45.997Z,1110
2018-04-14T07:55:46.296Z,935
2018-04-14T07:56:46.085Z,1410
2018-04-14T07:57:46.153Z,1450
2018-04-14T07:58:46.169Z,1450
2018-04-14T07:59:46.474Z,1335
2018-04-14T08:00:46.250Z,715
2018-04-14T08:01:46.295Z,1480
2018-04-14T08:02:46.349Z,1480
2018-04-14T08:03:46.389Z,955
2018-04-14T08:04:46.426Z,895
2018-04-14T08:05:46.746Z,960
2018-04-14T08:06:46.526Z,460
2018-04-14T08:07:46.564Z,495
2018-04-14T08:08:46.875Z,1425
2018-04-14T08:09:46.653Z,1470
2018-04-14T08:10:46.690Z,1385
2018-04-14T08:11:47.392Z,1520
2018-04-14T08:12:46.780Z,1505
2018-04-14T08:13:46.830Z,1545
2018-04-14T08:14:47.133Z,1630
2018-04-14T08:15:46.913Z,1230
2018-04-14T08:16:46.970Z,1585
2018-04-14T08:17:47.011Z,940
2018-04-14T08:18:47.051Z,730
2018-04-14T08:19:47.096Z,1105
2018-04-14T08:20:47.139Z,980
2018-04-14T08:21:47.189Z,1445
2018-04-14T08:22:47.226Z,1225
2018-04-14T08:23:47.536Z,1195
2018-04-14T08:24:47.641Z,1395
2018-04-14T08:25:47.360Z,1740
2018-04-14T08:26:47.411Z,1650
2018-04-14T08:27:47.721Z,1605
2018-04-14T08:28:47.503Z,1570
2018-04-14T08:29:47.540Z,1540
2018-04-14T08:30:47.597Z,1525
2018-04-14T08:31:47.636Z,1485
2018-04-14T08:32:47.954Z,1440
2018-04-14T08:33:47.726Z,1445
2018-04-14T08:34:47.779Z,1460
2018-04-14T08:35:48.082Z,1505
2018-04-14T08:36:47.872Z,1560
2018-04-14T08:37:47.916Z,1595
2018-04-14T08:38:47.959Z,1610
2018-04-14T08:39:48.009Z,1650
2018-04-14T08:40:48.322Z,1695
2018-04-14T08:41:48.108Z,1720
2018-04-14T08:42:48.422Z,1720
