createdAt,value
2018-07-28T00:03:49.822Z,99.90
2018-07-28T00:06:18.990Z,99.90
2018-07-28T00:08:48.140Z,99.90
2018-07-28T00:11:17.447Z,99.90
2018-07-28T00:13:46.886Z,99.90
2018-07-28T00:16:16.034Z,99.90
2018-07-28T00:18:45.304Z,99.90
2018-07-28T00:21:14.428Z,99.90
2018-07-28T00:23:43.600Z,99.90
2018-07-28T00:26:18.809Z,99.90
2018-07-28T00:34:49.186Z,99.90
2018-07-28T00:37:18.544Z,99.90
2018-07-28T00:39:47.825Z,99.90
2018-07-28T00:42:23.261Z,99.90
2018-07-28T00:44:52.499Z,99.90
2018-07-28T00:47:21.653Z,99.90
2018-07-28T00:49:50.994Z,99.90
2018-07-28T00:52:20.176Z,99.90
2018-07-28T00:54:49.597Z,99.90
2018-07-28T00:57:22.513Z,99.90
2018-07-28T00:59:51.673Z,99.90
2018-07-28T01:02:22.203Z,99.90
2018-07-28T01:04:51.466Z,99.90
2018-07-28T01:07:20.625Z,99.90
2018-07-28T01:09:49.777Z,99.90
2018-07-28T01:12:19.070Z,99.90
2018-07-28T01:14:48.311Z,99.90
2018-07-28T01:17:17.452Z,99.90
2018-07-28T01:22:15.597Z,99.90
2018-07-28T01:24:44.749Z,99.90
2018-07-28T01:27:13.933Z,99.90
2018-07-28T01:29:43.108Z,99.90
2018-07-28T01:32:22.481Z,99.90
2018-07-28T01:34:51.644Z,99.90
2018-07-28T01:37:20.900Z,99.90
2018-07-28T01:39:50.077Z,99.90
2018-07-28T01:42:19.249Z,99.90
2018-07-28T01:44:48.396Z,99.90
2018-07-28T01:47:17.565Z,99.90
2018-07-28T01:49:46.707Z,99.90
2018-07-28T01:52:15.904Z,99.90
2018-07-28T01:54:45.138Z,99.90
2018-07-28T01:57:14.545Z,99.90
2018-07-28T01:59:43.728Z,99.90
2018-07-28T02:02:22.747Z,99.90
2018-07-28T02:04:51.938Z,99.90
2018-07-28T02:07:22.030Z,99.90
2018-07-28T02:09:51.173Z,99.90
2018-07-28T02:12:20.346Z,99.90
2018-07-28T02:14:49.605Z,99.90
2018-07-28T02:17:18.874Z,99.90
2018-07-28T02:19:48.053Z,99.90
2018-07-28T02:22:17.246Z,99.90
2018-07-28T02:24:46.390Z,99.90
2018-07-28T02:27:15.596Z,99.90
2018-07-28T02:29:44.856Z,99.90
2018-07-28T02:32:21.982Z,99.90
2018-07-28T02:34:51.199Z,99.90
2018-07-28T02:37:20.350Z,99.90
2018-07-28T02:39:49.551Z,99.90
2018-07-28T02:42:19.216Z,99.90
2018-07-28T02:44:48.361Z,99.90
2018-07-28T02:47:17.588Z,99.90
2018-07-28T02:49:46.757Z,99.90
2018-07-28T02:52:16.146Z,99.90
2018-07-28T02:54:45.923Z,99.90
2018-07-28T02:57:15.117Z,99.90
2018-07-28T02:59:44.266Z,99.90
2018-07-28T03:02:21.435Z,99.90
2018-07-28T03:04:50.604Z,99.90
2018-07-28T03:07:19.887Z,99.90
2018-07-28T03:09:49.087Z,99.90
2018-07-28T03:12:18.253Z,99.90
2018-07-28T03:14:47.467Z,99.90
2018-07-28T03:17:23.082Z,99.90
2018-07-28T03:19:52.235Z,99.90
2018-07-28T03:22:21.385Z,99.90
2018-07-28T03:24:50.549Z,99.90
2018-07-28T03:27:19.704Z,99.90
2018-07-28T03:29:48.836Z,99.90
2018-07-28T03:32:21.585Z,99.90
2018-07-28T03:34:50.742Z,99.90
2018-07-28T03:37:19.951Z,99.90
2018-07-28T03:39:49.248Z,99.90
2018-07-28T03:42:18.413Z,99.90
2018-07-28T03:44:47.598Z,99.90
2018-07-28T03:47:16.787Z,99.90
2018-07-28T03:49:45.922Z,99.90
2018-07-28T03:52:15.462Z,99.90
2018-07-28T03:54:44.843Z,99.90
2018-07-28T03:57:14.034Z,99.90
2018-07-28T03:59:43.184Z,99.90
2018-07-28T04:02:22.955Z,99.90
2018-07-28T04:04:52.164Z,99.90
2018-07-28T04:07:21.333Z,99.90
2018-07-28T04:09:50.622Z,99.90
2018-07-28T04:12:19.805Z,99.90
2018-07-28T04:14:48.957Z,99.90
2018-07-28T04:17:18.164Z,99.90
2018-07-28T04:19:47.386Z,99.90
2018-07-28T04:22:16.549Z,99.90
2018-07-28T04:24:45.790Z,99.90
2018-07-28T04:27:21.736Z,99.90
2018-07-28T04:29:50.972Z,99.90
2018-07-28T04:32:21.976Z,99.90
2018-07-28T04:34:51.228Z,99.90
2018-07-28T04:37:20.406Z,99.90
2018-07-28T04:39:49.649Z,99.90
2018-07-28T04:42:18.841Z,99.90
2018-07-28T04:44:48.041Z,99.90
2018-07-28T04:47:17.237Z,99.90
2018-07-28T04:49:46.780Z,99.90
2018-07-28T04:52:16.014Z,99.90
2018-07-28T04:54:45.257Z,99.90
2018-07-28T04:57:14.438Z,99.90
2018-07-28T04:59:43.809Z,99.90
2018-07-28T05:02:25.945Z,99.90
2018-07-28T05:04:56.032Z,99.90
2018-07-28T05:07:25.732Z,99.90
2018-07-28T05:09:55.428Z,99.90
2018-07-28T05:12:24.950Z,99.90
2018-07-28T05:14:54.124Z,99.90
2018-07-28T05:17:23.279Z,99.90
2018-07-28T05:19:52.452Z,99.90
2018-07-28T05:22:21.663Z,99.90
2018-07-28T05:24:50.799Z,99.90
2018-07-28T05:27:19.946Z,99.90
2018-07-28T05:29:49.143Z,99.90
2018-07-28T05:32:22.134Z,99.90
2018-07-28T05:34:51.321Z,99.90
2018-07-28T05:37:21.977Z,99.90
2018-07-28T05:39:51.177Z,99.90
2018-07-28T05:42:20.363Z,99.90
2018-07-28T05:44:49.564Z,99.90
2018-07-28T05:47:18.793Z,99.90
2018-07-28T05:49:47.928Z,99.90
2018-07-28T05:52:17.745Z,99.90
2018-07-28T05:54:46.972Z,99.90
2018-07-28T05:57:16.087Z,99.90
2018-07-28T05:59:45.254Z,99.90
2018-07-28T06:02:22.096Z,99.90
2018-07-28T06:05:20.478Z,99.90
2018-07-28T06:07:49.712Z,99.90
2018-07-28T06:10:18.849Z,99.90
2018-07-28T06:12:48.107Z,99.90
2018-07-28T06:15:17.301Z,99.90
2018-07-28T06:17:46.469Z,99.90
2018-07-28T06:20:15.620Z,99.90
2018-07-28T06:22:44.828Z,99.90
2018-07-28T06:25:14.092Z,99.90
2018-07-28T06:27:43.241Z,99.90
2018-07-28T06:30:12.788Z,99.90
2018-07-28T06:35:42.722Z,99.90
2018-07-28T06:38:11.909Z,99.90
2018-07-28T06:40:41.071Z,99.90
2018-07-28T06:43:10.238Z,99.90
2018-07-28T06:45:39.418Z,99.90
2018-07-28T06:48:08.574Z,99.90
2018-07-28T06:50:37.752Z,99.90
2018-07-28T06:53:08.538Z,99.90
2018-07-28T06:55:37.711Z,99.90
2018-07-28T06:58:06.937Z,99.90
2018-07-28T07:00:36.085Z,99.90
2018-07-28T07:03:05.327Z,99.90
2018-07-28T07:05:34.545Z,99.90
2018-07-28T07:08:03.909Z,99.90
2018-07-28T07:10:33.104Z,99.90
2018-07-28T07:13:02.264Z,99.90
2018-07-28T07:18:31.549Z,99.90
2018-07-28T07:21:00.706Z,99.90
2018-07-28T07:23:29.905Z,99.90
2018-07-28T07:25:59.093Z,99.90
2018-07-28T07:28:28.415Z,99.90
2018-07-28T07:30:57.588Z,99.90
2018-07-28T07:33:27.057Z,99.90
2018-07-28T07:36:21.379Z,99.90
2018-07-28T07:38:50.578Z,99.90
2018-07-28T07:41:19.752Z,99.90
2018-07-28T07:43:48.893Z,99.90
2018-07-28T07:46:18.144Z,99.90
2018-07-28T07:48:47.308Z,99.90
2018-07-28T07:51:16.438Z,99.90
2018-07-28T07:53:45.886Z,99.90
2018-07-28T07:56:15.046Z,99.90
2018-07-28T07:58:44.228Z,99.90
2018-07-28T08:01:13.401Z,99.90
2018-07-28T08:03:42.554Z,99.90
2018-07-28T08:06:11.710Z,99.90
2018-07-28T08:08:40.873Z,99.90
2018-07-28T08:11:10.027Z,99.90
2018-07-28T08:13:39.392Z,99.90
2018-07-28T08:16:08.574Z,99.90
2018-07-28T08:18:37.750Z,99.90
2018-07-28T08:21:07.040Z,99.90
2018-07-28T08:23:36.164Z,99.90
2018-07-28T08:26:22.104Z,99.90
2018-07-28T08:28:51.331Z,99.90
2018-07-28T08:31:20.488Z,99.90
2018-07-28T08:33:49.651Z,99.90
2018-07-28T08:36:18.807Z,99.90
2018-07-28T08:38:47.973Z,99.90
2018-07-28T08:41:17.147Z,99.90
2018-07-28T08:43:46.553Z,99.90
2018-07-28T08:46:15.736Z,99.90
2018-07-28T08:48:45.659Z,99.90
2018-07-28T08:51:15.473Z,99.90
2018-07-28T08:53:44.829Z,99.90
2018-07-28T08:56:13.980Z,99.90
2018-07-28T08:58:43.162Z,99.90
2018-07-28T09:01:12.306Z,99.90
2018-07-28T09:06:35.397Z,99.90
2018-07-28T09:09:07.133Z,99.90
2018-07-28T09:11:36.319Z,99.90
2018-07-28T09:14:05.477Z,99.90
2018-07-28T09:16:34.730Z,99.90
2018-07-28T09:19:03.890Z,99.90
2018-07-28T09:21:33.057Z,99.90
2018-07-28T09:24:02.233Z,98.90
2018-07-28T09:26:31.425Z,99.60
2018-07-28T09:29:00.851Z,99.90
2018-07-28T09:31:30.065Z,99.90
2018-07-28T09:33:59.271Z,99.90
2018-07-28T09:36:28.401Z,99.50
2018-07-28T09:38:57.568Z,98.40
2018-07-28T09:41:26.771Z,99.50
2018-07-28T09:43:55.921Z,97.50
2018-07-28T09:46:25.166Z,98.80
2018-07-28T09:49:19.447Z,98.50
2018-07-28T09:51:48.818Z,96.90
2018-07-28T09:54:19.688Z,97.70
2018-07-28T09:56:48.813Z,97.70
2018-07-28T09:59:17.945Z,97.20
2018-07-28T10:01:47.109Z,96.90
2018-07-28T10:04:16.245Z,95.60
2018-07-28T10:06:45.412Z,96.70
2018-07-28T10:09:14.634Z,95.40
2018-07-28T10:11:43.786Z,97.20
2018-07-28T10:14:12.922Z,96.00
2018-07-28T10:16:42.273Z,96.20
2018-07-28T10:19:11.451Z,95.70
2018-07-28T10:21:40.822Z,96.00
2018-07-28T10:24:10.258Z,96.50
2018-07-28T10:26:39.413Z,96.50
2018-07-28T10:29:08.553Z,96.50
2018-07-28T10:31:37.726Z,96.20
2018-07-28T10:34:07.015Z,97.10
2018-07-28T10:36:36.176Z,96.00
2018-07-28T10:41:38.669Z,95.30
2018-07-28T10:44:21.160Z,94.60
2018-07-28T10:46:50.340Z,95.50
2018-07-28T10:49:19.476Z,95.60
2018-07-28T10:51:48.665Z,95.90
2018-07-28T10:54:17.934Z,96.20
2018-07-28T10:56:47.446Z,95.30
2018-07-28T10:59:16.641Z,94.40
2018-07-28T11:01:45.822Z,93.60
2018-07-28T11:04:15.797Z,94.10
2018-07-28T11:06:44.969Z,93.70
2018-07-28T11:09:14.232Z,94.70
2018-07-28T11:11:43.341Z,94.30
2018-07-28T11:14:12.522Z,95.00
2018-07-28T11:16:41.666Z,93.90
2018-07-28T11:19:10.911Z,93.70
2018-07-28T11:21:40.234Z,94.10
2018-07-28T11:24:09.354Z,94.20
2018-07-28T11:26:38.529Z,94.10
2018-07-28T11:29:07.709Z,94.00
2018-07-28T11:35:52.737Z,92.80
2018-07-28T11:38:39.182Z,92.60
2018-07-28T11:41:25.488Z,92.60
2018-07-28T11:44:11.814Z,92.00
2018-07-28T11:46:40.981Z,93.10
2018-07-28T11:49:10.129Z,92.20
2018-07-28T11:51:39.279Z,92.20
2018-07-28T11:54:20.678Z,92.80
2018-07-28T11:56:50.009Z,92.60
2018-07-28T11:59:19.161Z,92.40
2018-07-28T12:01:48.352Z,91.70
2018-07-28T12:04:17.584Z,91.40
2018-07-28T12:06:46.782Z,91.80
2018-07-28T12:09:16.079Z,90.90
2018-07-28T12:11:45.213Z,91.80
2018-07-28T12:14:14.432Z,91.80
2018-07-28T12:16:43.640Z,91.20
2018-07-28T12:19:12.781Z,91.10
2018-07-28T12:24:42.377Z,90.50
2018-07-28T12:27:11.549Z,90.50
2018-07-28T12:29:40.689Z,91.80
2018-07-28T12:32:22.744Z,90.50
2018-07-28T12:34:51.927Z,90.30
2018-07-28T12:37:21.090Z,91.30
2018-07-28T12:39:50.249Z,90.60
2018-07-28T12:42:19.381Z,90.40
2018-07-28T12:44:48.549Z,90.10
2018-07-28T12:47:17.666Z,89.40
2018-07-28T12:49:46.833Z,90.40
2018-07-28T12:52:16.032Z,89.60
2018-07-28T12:54:45.169Z,90.10
2018-07-28T12:57:14.455Z,89.70
2018-07-28T12:59:43.643Z,89.50
2018-07-28T13:02:22.505Z,90.10
2018-07-28T13:04:51.713Z,86.90
2018-07-28T13:07:20.961Z,90.00
2018-07-28T13:09:50.089Z,88.00
2018-07-28T13:12:19.300Z,86.40
2018-07-28T13:14:48.462Z,87.00
2018-07-28T13:17:17.625Z,87.50
2018-07-28T13:19:46.797Z,88.70
2018-07-28T13:22:15.944Z,85.30
2018-07-28T13:24:45.117Z,83.30
2018-07-28T13:27:14.294Z,85.50
2018-07-28T13:32:22.034Z,87.50
2018-07-28T13:34:51.177Z,85.00
2018-07-28T13:37:20.321Z,84.70
2018-07-28T13:42:18.492Z,83.70
2018-07-28T13:44:47.631Z,83.60
2018-07-28T13:47:23.209Z,84.30
2018-07-28T13:49:52.437Z,84.30
2018-07-28T13:52:21.622Z,81.70
2018-07-28T13:54:51.771Z,84.80
2018-07-28T13:57:20.975Z,84.20
2018-07-28T13:59:51.109Z,82.40
2018-07-28T14:02:22.092Z,83.70
2018-07-28T14:04:51.255Z,81.40
2018-07-28T14:07:20.435Z,82.00
2018-07-28T14:09:49.726Z,81.90
2018-07-28T14:14:47.936Z,79.20
2018-07-28T14:17:17.062Z,81.20
2018-07-28T14:19:46.196Z,77.80
2018-07-28T14:22:15.436Z,82.10
2018-07-28T14:24:44.639Z,81.10
2018-07-28T14:27:13.774Z,81.10
2018-07-28T14:29:43.119Z,81.20
2018-07-28T14:32:22.075Z,82.10
2018-07-28T14:34:51.285Z,79.80
2018-07-28T14:37:20.457Z,82.00
2018-07-28T14:39:49.597Z,80.40
2018-07-28T14:42:18.812Z,78.60
2018-07-28T14:44:48.001Z,81.40
2018-07-28T14:47:17.156Z,81.70
2018-07-28T14:49:46.369Z,78.20
2018-07-28T14:52:15.549Z,80.30
2018-07-28T14:54:44.686Z,79.60
2018-07-28T14:57:13.910Z,79.10
2018-07-28T14:59:43.532Z,79.90
2018-07-28T15:02:22.564Z,82.60
2018-07-28T15:04:51.679Z,78.80
2018-07-28T15:07:22.024Z,80.40
2018-07-28T15:09:51.484Z,80.60
2018-07-28T15:12:20.634Z,81.90
2018-07-28T15:14:49.997Z,81.20
2018-07-28T15:17:19.191Z,82.50
2018-07-28T15:19:48.329Z,80.90
2018-07-28T15:22:17.489Z,80.60
2018-07-28T15:24:46.701Z,81.40
2018-07-28T15:27:15.969Z,81.90
2018-07-28T15:29:45.106Z,82.90
2018-07-28T15:32:21.996Z,82.60
2018-07-28T15:34:51.148Z,83.50
2018-07-28T15:37:24.264Z,80.40
2018-07-28T15:39:53.699Z,80.50
2018-07-28T15:42:22.844Z,84.10
2018-07-28T15:44:52.035Z,83.00
2018-07-28T15:47:21.193Z,79.70
2018-07-28T15:49:50.354Z,81.20
2018-07-28T15:52:19.883Z,77.30
2018-07-28T15:54:49.042Z,78.90
2018-07-28T15:57:18.181Z,78.50
2018-07-28T15:59:47.854Z,77.60
2018-07-28T16:02:23.072Z,78.20
2018-07-28T16:04:52.232Z,78.80
2018-07-28T16:07:21.434Z,76.10
2018-07-28T16:09:50.569Z,76.90
2018-07-28T16:12:19.854Z,75.40
2018-07-28T16:14:49.069Z,73.90
2018-07-28T16:17:18.213Z,74.90
2018-07-28T16:22:16.397Z,73.00
2018-07-28T16:24:45.602Z,72.40
2018-07-28T16:27:14.803Z,70.90
2018-07-28T16:29:43.946Z,72.30
2018-07-28T16:32:23.367Z,73.10
2018-07-28T16:34:52.500Z,70.90
2018-07-28T16:37:21.714Z,71.10
2018-07-28T16:39:50.873Z,71.40
2018-07-28T16:42:20.018Z,70.40
2018-07-28T16:44:49.217Z,71.80
2018-07-28T16:49:50.823Z,72.80
2018-07-28T16:52:20.066Z,74.20
2018-07-28T16:54:49.247Z,69.40
2018-07-28T16:57:18.447Z,72.50
2018-07-28T16:59:47.807Z,71.20
2018-07-28T17:02:23.412Z,72.50
2018-07-28T17:04:52.953Z,73.20
2018-07-28T17:07:22.065Z,72.70
2018-07-28T17:09:51.372Z,74.10
2018-07-28T17:12:20.529Z,73.10
2018-07-28T17:14:49.660Z,74.20
2018-07-28T17:17:18.824Z,74.10
2018-07-28T17:19:48.054Z,73.50
2018-07-28T17:22:17.493Z,73.00
2018-07-28T17:24:46.621Z,72.90
2018-07-28T17:29:44.763Z,72.60
2018-07-28T17:32:22.570Z,73.90
2018-07-28T17:34:51.690Z,73.50
2018-07-28T17:37:20.861Z,74.30
2018-07-28T17:39:50.373Z,74.10
2018-07-28T17:42:19.533Z,74.70
2018-07-28T17:44:48.669Z,73.50
2018-07-28T17:47:17.848Z,75.60
2018-07-28T17:49:46.982Z,76.20
2018-07-28T17:52:16.153Z,76.80
2018-07-28T17:54:45.390Z,76.80
2018-07-28T17:57:14.549Z,76.30
2018-07-28T17:59:43.780Z,75.90
2018-07-28T18:02:23.425Z,76.00
2018-07-28T18:04:52.641Z,76.80
2018-07-28T18:07:21.805Z,76.20
2018-07-28T18:09:50.981Z,77.10
2018-07-28T18:12:23.322Z,76.10
2018-07-28T18:14:52.516Z,77.00
2018-07-28T18:17:21.665Z,77.00
2018-07-28T18:19:50.821Z,77.50
2018-07-28T18:22:20.026Z,76.80
2018-07-28T18:24:49.191Z,77.80
2018-07-28T18:27:18.397Z,77.50
2018-07-28T18:29:47.566Z,77.20
2018-07-28T18:32:23.044Z,77.40
2018-07-28T18:34:52.868Z,77.60
2018-07-28T18:37:22.014Z,78.20
2018-07-28T18:39:51.176Z,78.50
2018-07-28T18:42:20.396Z,79.80
2018-07-28T18:44:49.533Z,80.30
2018-07-28T18:47:18.661Z,79.50
2018-07-28T18:49:47.844Z,79.00
2018-07-28T18:52:16.986Z,78.90
2018-07-28T18:57:46.510Z,85.30
2018-07-28T19:00:15.653Z,86.50
2018-07-28T19:02:44.933Z,82.40
2018-07-28T19:05:14.101Z,81.30
2018-07-28T19:07:43.342Z,81.00
2018-07-28T19:10:12.443Z,82.00
2018-07-28T19:12:47.077Z,81.10
2018-07-28T19:15:16.262Z,81.40
2018-07-28T19:17:50.979Z,81.30
2018-07-28T19:20:20.193Z,81.60
2018-07-28T19:22:54.811Z,81.80
2018-07-28T19:25:24.485Z,82.00
2018-07-28T19:27:58.960Z,87.30
2018-07-28T19:30:28.142Z,82.90
2018-07-28T19:32:57.281Z,82.90
2018-07-28T19:38:27.259Z,83.80
2018-07-28T19:43:25.309Z,84.60
2018-07-28T19:45:54.559Z,84.60
2018-07-28T19:48:23.755Z,84.60
2018-07-28T19:50:52.913Z,84.70
2018-07-28T19:53:22.148Z,86.30
2018-07-28T19:55:51.280Z,86.30
2018-07-28T19:58:20.437Z,85.70
2018-07-28T20:00:49.949Z,87.20
2018-07-28T20:04:39.391Z,86.10
2018-07-28T20:07:08.613Z,86.30
2018-07-28T20:09:37.782Z,88.10
2018-07-28T20:12:06.969Z,88.60
2018-07-28T20:14:36.187Z,87.60
2018-07-28T20:17:05.338Z,87.70
2018-07-28T20:19:34.565Z,87.80
2018-07-28T20:22:03.698Z,88.00
2018-07-28T20:24:32.845Z,88.80
2018-07-28T20:27:02.274Z,90.00
2018-07-28T20:29:31.444Z,89.00
2018-07-28T20:32:20.878Z,89.20
2018-07-28T20:34:50.034Z,89.50
2018-07-28T20:37:19.198Z,89.70
2018-07-28T20:39:48.332Z,89.90
2018-07-28T20:42:17.517Z,90.00
2018-07-28T20:47:15.658Z,90.30
2018-07-28T20:49:44.828Z,91.00
2018-07-28T20:52:13.984Z,91.50
2018-07-28T20:54:43.143Z,91.20
2018-07-28T20:57:12.422Z,91.10
2018-07-28T20:59:41.537Z,91.00
2018-07-28T21:02:23.640Z,91.20
2018-07-28T21:04:53.234Z,91.20
2018-07-28T21:07:22.401Z,91.30
2018-07-28T21:09:51.588Z,91.80
2018-07-28T21:12:22.765Z,91.60
2018-07-28T21:14:51.937Z,92.80
2018-07-28T21:17:21.129Z,92.20
2018-07-28T21:19:50.309Z,92.10
2018-07-28T21:22:19.489Z,92.10
2018-07-28T21:24:48.640Z,92.20
2018-07-28T21:27:17.892Z,92.30
2018-07-28T21:29:47.080Z,92.50
2018-07-28T21:32:22.751Z,93.50
2018-07-28T21:34:51.933Z,92.70
2018-07-28T21:37:21.281Z,92.80
2018-07-28T21:39:50.404Z,92.80
2018-07-28T21:42:19.585Z,93.00
2018-07-28T21:44:48.818Z,93.10
2018-07-28T21:47:17.950Z,93.20
2018-07-28T21:49:47.139Z,93.80
2018-07-28T21:52:16.277Z,93.40
2018-07-28T21:54:45.516Z,93.50
2018-07-28T21:57:14.678Z,93.60
2018-07-28T21:59:43.813Z,93.70
2018-07-28T22:02:23.409Z,94.60
2018-07-28T22:04:52.742Z,95.30
2018-07-28T22:08:58.382Z,94.40
2018-07-28T22:11:27.538Z,94.40
2018-07-28T22:13:56.694Z,94.40
2018-07-28T22:16:25.982Z,94.90
2018-07-28T22:18:55.262Z,94.60
2018-07-28T22:21:24.409Z,94.70
2018-07-28T22:26:22.566Z,94.90
2018-07-28T22:28:51.699Z,95.00
2018-07-28T22:31:20.865Z,95.10
2018-07-28T22:33:50.005Z,95.20
2018-07-28T22:38:48.085Z,95.40
2018-07-28T22:41:17.221Z,95.50
2018-07-28T22:43:46.371Z,95.60
2018-07-28T22:48:44.515Z,96.10
2018-07-28T22:51:13.640Z,96.00
2018-07-28T22:53:43.148Z,96.10
2018-07-28T22:56:12.286Z,98.20
2018-07-28T22:58:41.437Z,99.90
2018-07-28T23:01:10.642Z,99.90
2018-07-28T23:06:40.962Z,99.90
2018-07-28T23:09:11.644Z,99.60
2018-07-28T23:11:41.017Z,99.90
2018-07-28T23:14:10.488Z,99.90
2018-07-28T23:16:39.621Z,99.90
2018-07-28T23:19:08.798Z,99.80
2018-07-28T23:21:37.949Z,99.90
2018-07-28T23:24:07.170Z,99.90
2018-07-28T23:26:36.321Z,99.40
2018-07-28T23:29:05.462Z,99.20
2018-07-28T23:34:34.714Z,99.10
2018-07-28T23:37:04.141Z,99.10
2018-07-28T23:42:02.243Z,99.60
2018-07-28T23:44:31.578Z,99.20
2018-07-28T23:47:00.729Z,99.20
2018-07-28T23:49:29.914Z,99.20
2018-07-28T23:51:59.700Z,99.30
2018-07-28T23:57:29.749Z,99.50
2018-07-28T23:59:58.909Z,99.50
