createdAt,value
2022-10-05T00:06:27.862Z,89
2022-10-05T00:16:28.174Z,89
2022-10-05T00:26:28.679Z,89
2022-10-05T00:36:29.394Z,88
2022-10-05T00:46:29.876Z,89
2022-10-05T00:56:30.175Z,89
2022-10-05T01:06:31.182Z,90
2022-10-05T01:16:31.551Z,90
2022-10-05T01:26:32.266Z,90
2022-10-05T01:36:32.786Z,90
2022-10-05T01:46:33.868Z,90
2022-10-05T01:56:34.675Z,90
2022-10-05T02:06:34.994Z,91
2022-10-05T02:16:36.016Z,91
2022-10-05T02:26:36.198Z,91
2022-10-05T02:46:37.421Z,92
2022-10-05T02:56:38.300Z,92
2022-10-05T03:06:39.082Z,91
2022-10-05T03:16:39.262Z,91
2022-10-05T03:26:39.498Z,91
2022-10-05T03:36:40.525Z,91
2022-10-05T03:46:41.225Z,92
2022-10-05T03:56:42.069Z,92
2022-10-05T04:06:42.309Z,92
2022-10-05T04:16:42.947Z,92
2022-10-05T04:26:43.047Z,92
2022-10-05T04:36:43.610Z,92
2022-10-05T04:46:43.723Z,92
2022-10-05T04:56:44.345Z,92
2022-10-05T05:06:44.815Z,91
2022-10-05T05:16:45.242Z,91
2022-10-05T05:26:45.222Z,91
2022-10-05T05:36:45.914Z,90
2022-10-05T05:47:02.756Z,90
2022-10-05T05:56:47.852Z,89
2022-10-05T06:06:48.260Z,89
2022-10-05T06:16:48.348Z,89
2022-10-05T06:26:48.703Z,88
2022-10-05T06:36:48.713Z,87
2022-10-05T06:46:49.374Z,86
2022-10-05T06:56:49.560Z,84
2022-10-05T07:06:50.036Z,83
2022-10-05T07:16:51.109Z,82
2022-10-05T07:26:51.492Z,82
2022-10-05T07:36:54.713Z,81
2022-10-05T07:46:52.335Z,81
2022-10-05T07:56:53.101Z,81
2022-10-05T08:06:54.103Z,81
2022-10-05T08:16:54.996Z,81
2022-10-05T08:26:55.121Z,81
2022-10-05T08:36:55.194Z,80
2022-10-05T08:46:55.731Z,80
2022-10-05T08:56:56.669Z,79
2022-10-05T09:06:57.182Z,79
2022-10-05T09:16:57.617Z,78
2022-10-05T09:26:58.312Z,78
2022-10-05T09:36:59.048Z,77
2022-10-05T09:46:59.666Z,77
2022-10-05T09:57:00.371Z,77
2022-10-05T10:07:01.270Z,77
2022-10-05T10:17:02.092Z,76
2022-10-05T10:27:02.199Z,76
2022-10-05T10:37:02.881Z,76
2022-10-05T10:47:03.504Z,75
2022-10-05T10:57:03.956Z,75
2022-10-05T11:07:05.002Z,74
2022-10-05T11:17:05.230Z,74
2022-10-05T11:27:05.583Z,73
2022-10-05T11:37:06.439Z,73
2022-10-05T11:47:06.663Z,71
2022-10-05T11:57:06.846Z,71
2022-10-05T12:07:07.190Z,71
2022-10-05T12:17:07.674Z,70
2022-10-05T12:27:08.247Z,70
2022-10-05T12:37:09.144Z,69
2022-10-05T12:47:10.039Z,69
2022-10-05T12:57:10.189Z,70
2022-10-05T13:07:10.873Z,67
2022-10-05T13:27:11.732Z,67
2022-10-05T13:37:12.134Z,66
2022-10-05T13:47:12.627Z,66
2022-10-05T14:07:13.614Z,63
2022-10-05T14:27:14.552Z,65
2022-10-05T14:37:15.012Z,66
2022-10-05T14:47:16.039Z,63
2022-10-05T14:57:16.249Z,64
2022-10-05T15:07:17.275Z,65
2022-10-05T15:17:18.090Z,66
2022-10-05T15:19:56.463Z,66
2022-10-05T15:27:26.291Z,66
2022-10-05T15:37:26.969Z,67
2022-10-05T15:47:27.201Z,68
2022-10-05T15:57:27.644Z,69
2022-10-05T16:07:28.007Z,70
2022-10-05T16:27:29.004Z,71
2022-10-05T16:37:29.485Z,72
2022-10-05T16:47:29.627Z,73
2022-10-05T16:57:30.476Z,73
2022-10-05T17:07:31.100Z,73
2022-10-05T17:17:31.618Z,71
2022-10-05T17:27:31.828Z,71
2022-10-05T17:37:32.410Z,73
2022-10-05T17:47:33.221Z,74
2022-10-05T17:57:33.511Z,73
2022-10-05T18:17:34.426Z,73
2022-10-05T18:27:34.998Z,73
2022-10-05T18:37:35.749Z,73
2022-10-05T18:47:36.735Z,73
2022-10-05T18:57:37.691Z,73
2022-10-05T19:07:38.172Z,73
2022-10-05T19:17:38.805Z,72
2022-10-05T19:27:39.365Z,72
2022-10-05T19:37:40.282Z,72
2022-10-05T19:47:41.185Z,72
2022-10-05T19:57:40.820Z,72
2022-10-05T20:07:41.504Z,71
2022-10-05T20:17:42.531Z,72
2022-10-05T20:27:42.816Z,72
2022-10-05T20:47:43.606Z,72
2022-10-05T20:57:43.707Z,73
2022-10-05T21:07:44.449Z,73
2022-10-05T21:17:44.969Z,73
2022-10-05T21:27:45.132Z,74
2022-10-05T21:37:46.142Z,74
2022-10-05T21:47:46.246Z,75
2022-10-05T21:57:47.154Z,77
2022-10-05T22:07:47.877Z,88
2022-10-05T22:17:48.783Z,94
2022-10-05T22:27:48.965Z,94
2022-10-05T22:37:49.140Z,92
2022-10-05T22:47:49.888Z,91
2022-10-05T22:57:50.028Z,90
2022-10-05T23:07:50.976Z,91
2022-10-05T23:17:51.223Z,93
2022-10-05T23:27:51.537Z,94
2022-10-05T23:37:51.624Z,93
2022-10-05T23:47:51.929Z,91
2022-10-05T23:57:52.448Z,90
