createdAt,value
2019-01-12T00:12:33.725Z,93591.59
2019-01-12T00:27:36.301Z,93588.63
2019-01-12T00:42:38.891Z,93572.92
2019-01-12T00:57:42.025Z,93569.42
2019-01-12T01:12:44.782Z,93558.85
2019-01-12T01:27:48.286Z,93542.53
2019-01-12T01:42:50.867Z,93534.02
2019-01-12T01:57:54.867Z,93520.60
2019-01-12T02:12:57.458Z,93526.34
2019-01-12T02:28:00.787Z,93495.25
2019-01-12T02:43:06.465Z,93497.30
2019-01-12T02:58:09.847Z,93480.02
2019-01-12T03:13:14.306Z,93460.41
2019-01-12T03:28:16.870Z,93451.30
2019-01-12T03:43:20.465Z,93439.26
2019-01-12T03:58:23.020Z,93433.91
2019-01-12T04:13:25.562Z,93432.62
2019-01-12T04:28:28.121Z,93431.00
2019-01-12T04:43:31.374Z,93430.63
2019-01-12T04:58:34.805Z,93425.20
2019-01-12T05:13:39.548Z,93434.55
2019-01-12T05:28:42.143Z,93432.11
2019-01-12T05:43:47.825Z,93449.42
2019-01-12T05:58:50.945Z,93436.75
2019-01-12T06:13:54.339Z,93448.27
2019-01-12T06:28:56.899Z,93453.43
2019-01-12T06:44:00.180Z,93444.92
2019-01-12T06:59:02.753Z,93463.13
2019-01-12T07:14:05.461Z,93458.00
2019-01-12T07:29:09.570Z,93457.95
2019-01-12T07:44:12.960Z,93466.27
2019-01-12T07:59:15.513Z,93456.69
2019-01-12T08:14:20.791Z,93452.20
2019-01-12T08:29:24.924Z,93472.94
2019-01-12T08:44:30.315Z,93492.90
2019-01-12T08:59:32.873Z,93462.68
2019-01-12T09:14:37.770Z,93437.22
2019-01-12T09:29:40.341Z,93401.91
2019-01-12T09:44:42.944Z,93373.44
2019-01-12T09:59:46.204Z,93374.09
2019-01-12T10:14:48.790Z,93358.70
2019-01-12T10:29:52.651Z,93328.34
2019-01-12T10:44:55.970Z,93319.59
2019-01-12T10:59:58.552Z,93320.70
2019-01-12T11:15:02.612Z,93305.23
2019-01-12T11:30:10.417Z,93303.41
2019-01-12T11:45:13.318Z,93278.92
2019-01-12T12:00:24.909Z,93250.98
2019-01-12T12:15:27.489Z,93240.63
2019-01-12T12:30:30.365Z,93231.19
2019-01-12T12:45:33.069Z,93240.41
2019-01-12T13:00:36.580Z,93234.81
2019-01-12T13:15:42.518Z,93239.91
2019-01-12T13:30:45.246Z,93233.60
2019-01-12T13:45:48.382Z,93238.22
2019-01-12T14:00:51.956Z,93244.28
2019-01-12T14:15:55.502Z,93247.80
2019-01-12T14:30:58.868Z,93237.02
2019-01-12T14:46:01.510Z,93254.42
2019-01-12T15:01:04.857Z,93252.86
2019-01-12T15:16:07.587Z,93255.97
2019-01-12T15:31:10.752Z,93270.48
2019-01-12T15:46:16.409Z,93282.09
2019-01-12T16:01:19.915Z,93297.83
2019-01-12T16:16:22.677Z,93309.64
2019-01-12T16:31:25.320Z,93307.95
2019-01-12T16:46:27.893Z,93320.34
2019-01-12T17:01:30.495Z,93313.80
2019-01-12T17:16:33.122Z,93321.56
2019-01-12T17:31:37.120Z,93311.92
2019-01-12T17:46:39.715Z,93306.20
2019-01-12T18:01:42.328Z,93322.64
2019-01-12T18:16:45.733Z,93320.25
2019-01-12T18:31:49.484Z,93307.89
2019-01-12T18:46:52.882Z,93300.58
2019-01-12T19:01:57.861Z,93283.59
2019-01-12T19:17:01.496Z,93294.88
2019-01-12T19:32:06.007Z,93283.61
2019-01-12T19:47:10.855Z,93296.31
2019-01-12T20:02:13.901Z,93291.44
2019-01-12T20:17:16.668Z,93279.95
2019-01-12T20:32:24.196Z,93275.50
2019-01-12T20:47:41.008Z,93261.66
2019-01-12T21:18:17.751Z,93225.22
2019-01-12T21:33:22.608Z,93224.87
2019-01-12T21:48:25.944Z,93213.03
2019-01-12T22:03:29.307Z,93208.54
2019-01-12T22:18:32.037Z,93193.04
2019-01-12T22:33:34.639Z,93181.98
2019-01-12T22:48:37.271Z,93165.59
2019-01-12T23:03:43.527Z,93155.79
2019-01-12T23:18:46.064Z,93144.72
2019-01-12T23:33:48.604Z,93156.62
2019-01-12T23:48:52.660Z,93134.50
