createdAt,value
2018-08-18T00:00:40.483Z,3.30
2018-08-18T00:01:40.424Z,3.10
2018-08-18T00:02:40.365Z,3.20
2018-08-18T00:03:40.306Z,3.00
2018-08-18T00:04:40.253Z,2.90
2018-08-18T00:05:40.190Z,3.30
2018-08-18T00:06:40.133Z,3.20
2018-08-18T00:07:40.074Z,3.20
2018-08-18T00:08:40.016Z,3.20
2018-08-18T00:09:39.958Z,3.50
2018-08-18T00:10:39.900Z,3.10
2018-08-18T00:11:39.843Z,3.20
2018-08-18T00:12:39.783Z,3.50
2018-08-18T00:13:39.724Z,3.30
2018-08-18T00:14:39.666Z,3.30
2018-08-18T00:15:39.610Z,3.30
2018-08-18T00:16:39.552Z,3.60
2018-08-18T00:17:39.490Z,3.60
2018-08-18T00:18:39.431Z,3.30
2018-08-18T00:19:39.377Z,3.40
2018-08-18T00:20:39.318Z,3.70
2018-08-18T00:21:39.263Z,3.50
2018-08-18T00:22:39.201Z,3.60
2018-08-18T00:23:39.144Z,3.50
2018-08-18T00:24:39.088Z,3.50
2018-08-18T00:25:39.024Z,3.60
2018-08-18T00:26:38.971Z,3.70
2018-08-18T00:27:38.910Z,3.50
2018-08-18T00:28:38.852Z,3.70
2018-08-18T00:29:38.794Z,3.50
2018-08-18T00:30:38.735Z,3.60
2018-08-18T00:31:38.676Z,3.50
2018-08-18T00:32:38.622Z,3.80
2018-08-18T00:33:38.560Z,3.70
2018-08-18T00:34:38.502Z,3.90
2018-08-18T00:35:38.445Z,4.20
2018-08-18T00:36:38.388Z,3.90
2018-08-18T00:37:38.327Z,3.70
2018-08-18T00:38:38.277Z,3.50
2018-08-18T00:39:38.207Z,4.00
2018-08-18T00:40:38.151Z,3.90
2018-08-18T00:41:38.092Z,4.20
2018-08-18T00:42:38.037Z,4.00
2018-08-18T00:43:37.977Z,4.30
2018-08-18T00:44:37.918Z,4.20
2018-08-18T00:45:37.862Z,4.00
2018-08-18T00:46:37.802Z,4.00
2018-08-18T00:47:37.743Z,3.70
2018-08-18T00:48:37.684Z,4.20
2018-08-18T00:49:37.626Z,4.20
2018-08-18T00:50:37.572Z,4.10
2018-08-18T00:51:37.513Z,4.10
2018-08-18T00:52:37.451Z,3.90
2018-08-18T00:53:37.392Z,4.10
2018-08-18T00:54:37.333Z,4.20
2018-08-18T00:55:37.276Z,4.00
2018-08-18T00:56:37.220Z,4.00
2018-08-18T00:57:37.160Z,4.00
2018-08-18T00:58:37.101Z,4.50
2018-08-18T00:59:37.043Z,4.20
2018-08-18T01:00:36.985Z,4.60
2018-08-18T01:01:36.927Z,4.30
2018-08-18T01:02:36.870Z,3.90
2018-08-18T01:03:36.809Z,4.20
2018-08-18T01:04:36.751Z,4.50
2018-08-18T01:05:36.692Z,4.40
2018-08-18T01:06:36.634Z,4.60
2018-08-18T01:07:36.578Z,5.30
2018-08-18T01:08:36.518Z,4.60
2018-08-18T01:09:36.461Z,4.80
2018-08-18T01:10:36.401Z,4.50
2018-08-18T01:11:36.435Z,4.70
2018-08-18T01:12:36.427Z,4.60
2018-08-18T01:13:36.229Z,4.50
2018-08-18T01:14:36.229Z,4.60
2018-08-18T01:15:36.168Z,4.40
2018-08-18T01:16:36.052Z,5.30
2018-08-18T01:17:35.991Z,5.10
2018-08-18T01:18:35.934Z,4.90
2018-08-18T01:19:35.877Z,5.10
2018-08-18T01:20:35.820Z,5.10
2018-08-18T01:21:35.759Z,4.90
2018-08-18T01:22:35.700Z,5.00
2018-08-18T01:23:35.644Z,5.00
2018-08-18T01:24:35.585Z,4.80
2018-08-18T01:25:35.524Z,4.90
2018-08-18T01:26:35.468Z,4.60
2018-08-18T01:27:35.411Z,4.90
2018-08-18T01:28:35.349Z,4.90
2018-08-18T01:29:35.297Z,4.90
2018-08-18T01:30:35.235Z,5.20
2018-08-18T01:31:35.176Z,5.40
2018-08-18T01:32:35.118Z,5.20
2018-08-18T01:33:35.059Z,5.60
2018-08-18T01:34:35.005Z,5.50
2018-08-18T01:35:34.945Z,5.90
2018-08-18T01:36:34.883Z,5.20
2018-08-18T01:37:34.825Z,6.00
2018-08-18T01:38:34.769Z,5.40
2018-08-18T01:39:34.710Z,5.70
2018-08-18T01:40:34.651Z,5.20
2018-08-18T01:41:34.594Z,5.80
2018-08-18T01:42:34.535Z,5.50
2018-08-18T01:43:34.476Z,5.70
2018-08-18T01:44:34.421Z,5.90
2018-08-18T01:45:34.360Z,5.80
2018-08-18T01:46:34.300Z,6.30
2018-08-18T01:47:34.255Z,6.30
2018-08-18T01:48:34.185Z,6.20
2018-08-18T01:49:34.124Z,6.40
2018-08-18T01:50:34.068Z,6.50
2018-08-18T01:51:34.010Z,6.20
2018-08-18T01:52:33.952Z,6.20
2018-08-18T01:53:33.891Z,6.10
2018-08-18T01:54:33.834Z,6.20
2018-08-18T01:55:33.774Z,6.30
2018-08-18T01:56:33.717Z,6.10
2018-08-18T01:57:33.657Z,6.30
2018-08-18T01:58:33.599Z,6.10
2018-08-18T01:59:33.540Z,6.40
2018-08-18T02:00:33.529Z,6.70
2018-08-18T02:01:33.426Z,6.80
2018-08-18T02:02:33.370Z,6.70
2018-08-18T02:03:33.307Z,6.90
2018-08-18T02:04:33.246Z,6.50
2018-08-18T02:05:33.189Z,6.70
2018-08-18T02:06:33.132Z,7.00
2018-08-18T02:07:33.073Z,6.80
2018-08-18T02:08:33.015Z,6.80
2018-08-18T02:09:32.957Z,7.00
2018-08-18T02:10:32.898Z,7.00
2018-08-18T02:11:32.840Z,7.40
2018-08-18T02:12:32.782Z,7.10
2018-08-18T02:13:32.723Z,7.00
2018-08-18T02:14:32.666Z,7.40
2018-08-18T02:15:32.609Z,6.90
2018-08-18T02:16:32.549Z,7.60
2018-08-18T02:17:32.490Z,7.10
2018-08-18T02:18:32.431Z,7.40
2018-08-18T02:19:32.371Z,7.10
2018-08-18T02:20:32.317Z,7.20
2018-08-18T02:21:32.255Z,7.50
2018-08-18T02:22:32.194Z,6.50
2018-08-18T02:23:32.140Z,7.30
2018-08-18T02:24:32.083Z,6.60
2018-08-18T02:25:32.020Z,7.00
2018-08-18T02:26:31.962Z,6.80
2018-08-18T02:27:31.903Z,6.80
2018-08-18T02:28:31.845Z,7.20
2018-08-18T02:29:31.791Z,7.10
2018-08-18T02:30:31.732Z,6.80
2018-08-18T02:31:31.671Z,7.00
2018-08-18T02:32:31.612Z,7.10
2018-08-18T02:33:31.555Z,7.50
2018-08-18T02:34:31.493Z,7.10
2018-08-18T02:35:31.437Z,7.20
2018-08-18T02:36:31.378Z,7.30
2018-08-18T02:37:31.318Z,7.90
2018-08-18T02:38:31.263Z,6.90
2018-08-18T02:39:31.203Z,7.20
2018-08-18T02:40:31.145Z,7.30
2018-08-18T02:41:31.085Z,7.70
2018-08-18T02:42:31.028Z,7.30
2018-08-18T02:43:30.969Z,7.40
2018-08-18T02:44:30.913Z,7.90
2018-08-18T02:45:30.851Z,7.50
2018-08-18T02:46:30.792Z,7.40
2018-08-18T02:47:30.735Z,8.40
2018-08-18T02:48:30.675Z,8.20
2018-08-18T02:49:30.616Z,7.90
2018-08-18T02:50:30.558Z,8.10
2018-08-18T02:51:30.501Z,7.80
2018-08-18T02:52:30.442Z,8.10
2018-08-18T02:53:30.383Z,8.80
2018-08-18T02:54:30.326Z,8.10
2018-08-18T02:55:30.267Z,8.60
2018-08-18T02:56:30.207Z,7.80
2018-08-18T02:57:30.148Z,8.10
2018-08-18T02:58:30.089Z,8.60
2018-08-18T02:59:30.032Z,8.60
2018-08-18T03:00:29.976Z,10.10
2018-08-18T03:01:29.916Z,9.20
2018-08-18T03:02:29.854Z,9.00
2018-08-18T03:03:29.797Z,10.00
2018-08-18T03:04:29.739Z,9.60
2018-08-18T03:05:29.681Z,9.10
2018-08-18T03:06:29.622Z,8.90
2018-08-18T03:07:29.563Z,8.70
2018-08-18T03:08:29.507Z,9.50
2018-08-18T03:09:29.446Z,9.90
2018-08-18T03:10:29.388Z,10.20
2018-08-18T03:11:29.329Z,9.70
2018-08-18T03:12:29.269Z,9.60
2018-08-18T03:13:29.210Z,9.20
2018-08-18T03:14:29.157Z,9.60
2018-08-18T03:15:29.095Z,9.50
2018-08-18T03:16:29.034Z,10.50
2018-08-18T03:17:28.976Z,10.10
2018-08-18T03:18:28.922Z,10.40
2018-08-18T03:19:28.861Z,9.70
2018-08-18T03:20:28.800Z,9.80
2018-08-18T03:21:28.742Z,10.40
2018-08-18T03:22:28.684Z,9.50
2018-08-18T03:23:28.625Z,9.80
2018-08-18T03:24:28.566Z,10.30
2018-08-18T03:25:28.510Z,10.10
2018-08-18T03:26:28.450Z,10.30
2018-08-18T03:27:28.391Z,10.20
2018-08-18T03:28:28.333Z,9.90
2018-08-18T03:29:28.273Z,9.60
2018-08-18T03:30:28.214Z,10.10
2018-08-18T03:31:28.157Z,10.30
2018-08-18T03:32:28.099Z,10.10
2018-08-18T03:33:28.037Z,9.60
2018-08-18T03:34:27.983Z,10.00
2018-08-18T03:35:27.922Z,10.30
2018-08-18T03:36:27.864Z,11.60
2018-08-18T03:37:27.804Z,11.00
2018-08-18T03:38:27.752Z,10.40
2018-08-18T03:39:27.689Z,10.60
2018-08-18T03:40:27.630Z,10.00
2018-08-18T03:41:27.566Z,10.20
2018-08-18T03:42:27.511Z,11.20
2018-08-18T03:43:27.452Z,11.20
2018-08-18T03:44:27.397Z,11.10
2018-08-18T03:45:27.336Z,10.70
2018-08-18T03:46:27.277Z,10.70
2018-08-18T03:47:27.222Z,10.40
2018-08-18T03:48:27.161Z,10.90
2018-08-18T03:49:27.103Z,11.30
2018-08-18T03:50:27.041Z,11.10
2018-08-18T03:51:26.982Z,11.10
2018-08-18T03:52:26.957Z,11.60
2018-08-18T03:53:26.865Z,11.50
2018-08-18T03:54:26.807Z,11.30
2018-08-18T03:55:26.749Z,11.70
2018-08-18T03:56:26.691Z,11.50
2018-08-18T03:57:26.631Z,11.80
2018-08-18T03:58:26.573Z,12.00
2018-08-18T03:59:26.515Z,11.70
2018-08-18T04:00:26.468Z,11.90
2018-08-18T04:01:26.406Z,11.90
2018-08-18T04:02:26.338Z,11.80
2018-08-18T04:03:26.281Z,11.60
2018-08-18T04:04:26.221Z,11.80
2018-08-18T04:05:26.161Z,12.10
2018-08-18T04:06:26.103Z,11.10
2018-08-18T04:07:26.045Z,12.50
2018-08-18T04:08:25.986Z,11.80
2018-08-18T04:09:26.082Z,12.00
2018-08-18T04:10:25.866Z,11.70
2018-08-18T04:11:25.805Z,11.60
2018-08-18T04:12:25.751Z,12.60
2018-08-18T04:13:25.691Z,12.40
2018-08-18T04:14:25.634Z,13.00
2018-08-18T04:15:25.579Z,11.50
2018-08-18T04:16:25.515Z,12.50
2018-08-18T04:17:25.457Z,12.40
2018-08-18T04:18:25.394Z,12.10
2018-08-18T04:19:25.336Z,11.90
2018-08-18T04:20:25.279Z,12.60
2018-08-18T04:21:25.220Z,12.70
2018-08-18T04:22:25.161Z,12.30
2018-08-18T04:23:25.101Z,12.90
2018-08-18T04:24:25.041Z,12.70
2018-08-18T04:25:25.105Z,13.10
2018-08-18T04:26:24.926Z,13.00
2018-08-18T04:27:24.866Z,13.20
2018-08-18T04:28:24.806Z,13.20
2018-08-18T04:29:24.747Z,12.80
2018-08-18T04:30:24.689Z,12.50
2018-08-18T04:31:24.631Z,13.40
2018-08-18T04:32:24.575Z,13.10
2018-08-18T04:33:24.513Z,12.20
2018-08-18T04:34:24.453Z,12.90
2018-08-18T04:35:24.419Z,13.10
2018-08-18T04:36:24.337Z,12.10
2018-08-18T04:37:24.279Z,12.20
2018-08-18T04:38:24.220Z,12.90
2018-08-18T04:39:24.162Z,12.50
2018-08-18T04:40:24.109Z,12.40
2018-08-18T04:41:24.045Z,13.10
2018-08-18T04:42:23.985Z,13.10
2018-08-18T04:43:23.925Z,13.60
2018-08-18T04:44:23.868Z,13.70
2018-08-18T04:45:23.808Z,12.80
2018-08-18T04:46:23.750Z,13.80
2018-08-18T04:47:23.690Z,13.80
2018-08-18T04:48:23.634Z,13.00
2018-08-18T04:49:23.578Z,13.50
2018-08-18T04:50:23.544Z,13.10
2018-08-18T04:51:23.455Z,14.00
2018-08-18T04:52:23.398Z,14.10
2018-08-18T04:53:23.338Z,13.90
2018-08-18T04:54:23.281Z,14.60
2018-08-18T04:55:23.221Z,14.90
2018-08-18T04:56:23.161Z,13.70
2018-08-18T04:57:23.103Z,14.20
2018-08-18T04:58:23.045Z,14.50
2018-08-18T04:59:23.021Z,14.30
2018-08-18T05:00:22.926Z,13.80
2018-08-18T05:01:22.867Z,14.10
2018-08-18T05:02:22.809Z,14.50
2018-08-18T05:03:22.810Z,14.90
2018-08-18T05:04:22.693Z,14.70
2018-08-18T05:05:22.634Z,14.40
2018-08-18T05:06:22.575Z,14.80
2018-08-18T05:07:22.516Z,14.10
2018-08-18T05:08:22.459Z,14.60
2018-08-18T05:09:22.400Z,14.60
2018-08-18T05:10:22.339Z,15.20
2018-08-18T05:11:22.280Z,15.00
2018-08-18T05:12:22.222Z,15.10
2018-08-18T05:13:22.164Z,15.10
2018-08-18T05:14:22.109Z,14.30
2018-08-18T05:15:22.047Z,16.00
2018-08-18T05:16:21.988Z,15.20
2018-08-18T05:17:21.927Z,15.70
2018-08-18T05:18:21.871Z,15.90
2018-08-18T05:19:21.927Z,15.50
2018-08-18T05:20:21.752Z,15.30
2018-08-18T05:21:21.694Z,16.50
2018-08-18T05:22:21.635Z,16.40
2018-08-18T05:23:21.574Z,15.50
2018-08-18T05:24:21.517Z,16.60
2018-08-18T05:25:21.458Z,16.40
2018-08-18T05:26:21.399Z,15.90
2018-08-18T05:27:21.341Z,16.10
2018-08-18T05:28:21.282Z,16.30
2018-08-18T05:29:21.227Z,16.50
2018-08-18T05:30:21.164Z,16.20
2018-08-18T05:31:21.107Z,16.90
2018-08-18T05:32:21.047Z,17.20
2018-08-18T05:33:20.987Z,17.20
2018-08-18T05:34:20.931Z,15.40
2018-08-18T05:35:20.869Z,16.90
2018-08-18T05:36:20.811Z,17.20
2018-08-18T05:37:20.760Z,17.40
2018-08-18T05:38:20.693Z,17.60
2018-08-18T05:39:20.635Z,17.10
2018-08-18T05:40:20.576Z,16.60
2018-08-18T05:41:20.514Z,17.20
2018-08-18T05:42:20.457Z,16.20
2018-08-18T05:43:20.399Z,17.30
2018-08-18T05:44:20.340Z,16.90
2018-08-18T05:45:20.280Z,17.70
2018-08-18T05:46:20.221Z,16.80
2018-08-18T05:47:20.162Z,16.70
2018-08-18T05:48:20.102Z,16.80
2018-08-18T05:49:20.044Z,16.40
2018-08-18T05:50:19.984Z,17.30
2018-08-18T05:51:19.926Z,16.50
2018-08-18T05:52:19.867Z,17.00
2018-08-18T05:53:19.808Z,16.70
2018-08-18T05:54:19.749Z,16.60
2018-08-18T05:55:19.690Z,17.20
2018-08-18T05:56:19.632Z,17.00
2018-08-18T05:57:19.578Z,17.50
2018-08-18T05:58:19.512Z,17.10
2018-08-18T05:59:19.456Z,18.50
2018-08-18T06:00:19.397Z,17.80
2018-08-18T06:01:19.337Z,18.80
2018-08-18T06:02:19.279Z,18.00
2018-08-18T06:03:19.223Z,17.70
2018-08-18T06:04:19.162Z,19.40
2018-08-18T06:05:19.101Z,17.70
2018-08-18T06:06:19.042Z,18.20
2018-08-18T06:07:18.983Z,18.80
2018-08-18T06:08:18.923Z,18.90
2018-08-18T06:09:18.864Z,18.80
2018-08-18T06:10:18.805Z,18.80
2018-08-18T06:11:18.751Z,18.80
2018-08-18T06:12:18.689Z,18.10
2018-08-18T06:13:18.628Z,18.90
2018-08-18T06:14:18.570Z,17.20
2018-08-18T06:15:18.512Z,18.80
2018-08-18T06:16:18.451Z,19.40
2018-08-18T06:17:18.392Z,18.20
2018-08-18T06:18:18.333Z,18.50
2018-08-18T06:19:18.279Z,19.00
2018-08-18T06:20:18.217Z,18.30
2018-08-18T06:21:18.155Z,17.40
2018-08-18T06:22:18.096Z,18.30
2018-08-18T06:23:18.037Z,18.60
2018-08-18T06:24:17.980Z,18.20
2018-08-18T06:25:17.919Z,19.90
2018-08-18T06:26:17.862Z,19.60
2018-08-18T06:27:17.804Z,19.70
2018-08-18T06:28:17.742Z,19.00
2018-08-18T06:29:17.683Z,19.60
2018-08-18T06:30:17.625Z,19.40
2018-08-18T06:31:17.565Z,18.70
2018-08-18T06:32:17.508Z,18.40
2018-08-18T06:33:17.447Z,17.10
2018-08-18T06:34:17.389Z,17.50
2018-08-18T06:35:17.329Z,18.80
2018-08-18T06:36:17.271Z,19.60
2018-08-18T06:37:17.210Z,18.80
2018-08-18T06:38:17.152Z,19.90
2018-08-18T06:39:17.091Z,17.70
2018-08-18T06:40:17.039Z,20.10
2018-08-18T06:41:17.013Z,18.70
2018-08-18T06:42:16.916Z,20.10
2018-08-18T06:43:16.856Z,18.40
2018-08-18T06:44:16.800Z,18.30
2018-08-18T06:45:16.736Z,19.10
2018-08-18T06:46:16.684Z,19.20
2018-08-18T06:47:16.617Z,18.60
2018-08-18T06:48:16.561Z,19.40
2018-08-18T06:49:16.501Z,18.50
2018-08-18T06:50:16.440Z,18.00
2018-08-18T06:51:16.383Z,19.40
2018-08-18T06:52:16.324Z,20.00
2018-08-18T06:53:16.263Z,19.80
2018-08-18T06:54:16.262Z,19.40
2018-08-18T06:55:16.335Z,19.30
2018-08-18T06:56:16.087Z,19.30
2018-08-18T06:57:16.028Z,20.40
2018-08-18T06:58:15.971Z,17.90
2018-08-18T06:59:15.908Z,18.20
2018-08-18T07:00:15.851Z,19.30
2018-08-18T07:01:15.793Z,20.40
2018-08-18T07:02:15.732Z,20.70
2018-08-18T07:03:15.671Z,19.30
2018-08-18T07:04:15.614Z,19.10
2018-08-18T07:05:15.558Z,19.40
2018-08-18T07:06:15.494Z,18.20
2018-08-18T07:07:15.434Z,18.90
2018-08-18T07:08:15.376Z,19.50
2018-08-18T07:09:15.316Z,20.40
2018-08-18T07:10:15.257Z,18.30
2018-08-18T07:11:15.200Z,19.90
2018-08-18T07:12:15.138Z,18.50
2018-08-18T07:13:15.079Z,19.60
2018-08-18T07:14:15.019Z,18.20
2018-08-18T07:15:14.962Z,18.90
2018-08-18T07:16:14.907Z,19.00
2018-08-18T07:17:14.848Z,19.50
2018-08-18T07:18:14.783Z,19.90
2018-08-18T07:19:14.732Z,19.00
2018-08-18T07:20:14.665Z,18.80
2018-08-18T07:21:14.606Z,20.40
2018-08-18T07:22:14.547Z,18.80
2018-08-18T07:23:14.489Z,19.60
2018-08-18T07:24:14.427Z,19.20
2018-08-18T07:25:14.370Z,19.50
2018-08-18T07:26:14.309Z,21.00
2018-08-18T07:27:14.250Z,19.70
2018-08-18T07:28:14.240Z,20.30
2018-08-18T07:29:14.135Z,20.30
2018-08-18T07:30:14.075Z,20.10
2018-08-18T07:31:14.013Z,19.50
2018-08-18T07:32:13.955Z,19.60
2018-08-18T07:33:13.896Z,20.90
2018-08-18T07:34:13.836Z,21.00
2018-08-18T07:35:13.776Z,20.00
2018-08-18T07:36:13.718Z,19.30
2018-08-18T07:37:13.751Z,18.80
2018-08-18T07:38:13.599Z,20.70
2018-08-18T07:39:13.540Z,20.10
2018-08-18T07:40:13.482Z,20.00
2018-08-18T07:41:13.426Z,20.20
2018-08-18T07:42:13.364Z,19.20
2018-08-18T07:43:13.305Z,19.50
2018-08-18T07:44:13.245Z,20.20
2018-08-18T07:45:13.187Z,20.80
2018-08-18T07:46:13.139Z,19.10
2018-08-18T07:47:13.068Z,19.60
2018-08-18T07:48:13.032Z,20.20
2018-08-18T07:49:12.951Z,20.30
2018-08-18T07:50:12.893Z,19.60
2018-08-18T07:51:12.832Z,19.70
2018-08-18T07:52:12.776Z,21.30
2018-08-18T07:53:12.820Z,20.30
2018-08-18T07:54:12.658Z,19.80
2018-08-18T07:55:12.597Z,20.00
2018-08-18T07:56:12.536Z,20.60
2018-08-18T07:57:12.477Z,20.60
2018-08-18T07:58:12.419Z,20.00
2018-08-18T07:59:12.360Z,20.40
2018-08-18T08:00:12.322Z,20.20
2018-08-18T08:01:12.242Z,22.20
2018-08-18T08:02:12.184Z,19.80
2018-08-18T08:03:12.125Z,21.40
2018-08-18T08:04:12.066Z,20.90
2018-08-18T08:05:12.125Z,20.50
2018-08-18T08:06:11.947Z,19.90
2018-08-18T08:07:11.889Z,21.20
2018-08-18T08:08:11.830Z,21.30
2018-08-18T08:09:11.778Z,20.70
2018-08-18T08:10:11.713Z,21.80
2018-08-18T08:11:11.655Z,21.50
2018-08-18T08:12:11.594Z,22.80
2018-08-18T08:13:11.535Z,21.40
2018-08-18T08:14:11.477Z,22.60
2018-08-18T08:15:11.420Z,22.50
2018-08-18T08:16:11.360Z,22.10
2018-08-18T08:17:11.300Z,21.90
2018-08-18T08:18:11.302Z,23.00
2018-08-18T08:19:11.186Z,23.80
2018-08-18T08:20:11.126Z,23.50
2018-08-18T08:21:11.068Z,22.20
2018-08-18T08:22:11.007Z,23.20
2018-08-18T08:23:10.949Z,22.80
2018-08-18T08:24:10.889Z,22.20
2018-08-18T08:25:10.830Z,23.30
2018-08-18T08:26:10.772Z,22.80
2018-08-18T08:27:10.712Z,22.20
2018-08-18T08:28:10.655Z,23.30
2018-08-18T08:29:10.595Z,23.00
2018-08-18T08:30:10.538Z,21.50
2018-08-18T08:31:10.481Z,23.20
2018-08-18T08:32:10.421Z,23.10
2018-08-18T08:33:10.360Z,21.30
2018-08-18T08:34:10.302Z,23.00
2018-08-18T08:35:10.244Z,22.40
2018-08-18T08:36:10.184Z,23.00
2018-08-18T08:37:10.126Z,22.10
2018-08-18T08:38:10.068Z,23.80
2018-08-18T08:39:10.009Z,23.10
2018-08-18T08:40:09.948Z,23.80
2018-08-18T08:41:09.891Z,22.60
2018-08-18T08:42:09.833Z,24.40
2018-08-18T08:43:09.799Z,24.20
2018-08-18T08:44:09.715Z,24.80
2018-08-18T08:45:09.657Z,22.70
2018-08-18T08:46:09.600Z,22.50
2018-08-18T08:47:09.540Z,23.00
2018-08-18T08:48:09.480Z,22.00
2018-08-18T08:49:09.489Z,23.00
2018-08-18T08:50:09.362Z,21.70
2018-08-18T08:51:09.305Z,22.20
2018-08-18T08:52:09.258Z,21.50
2018-08-18T08:53:09.189Z,20.20
2018-08-18T08:54:09.130Z,22.60
2018-08-18T08:55:09.072Z,20.70
2018-08-18T08:56:09.013Z,21.30
2018-08-18T08:57:08.961Z,21.90
2018-08-18T08:58:08.896Z,20.90
2018-08-18T08:59:08.837Z,21.40
2018-08-18T09:00:08.779Z,21.20
2018-08-18T09:01:08.719Z,22.80
2018-08-18T09:02:08.661Z,21.90
2018-08-18T09:03:08.603Z,21.20
2018-08-18T09:04:08.547Z,20.30
2018-08-18T09:05:08.485Z,21.40
2018-08-18T09:06:08.426Z,22.20
2018-08-18T09:07:08.371Z,22.40
2018-08-18T09:08:08.311Z,21.30
2018-08-18T09:09:08.251Z,22.10
2018-08-18T09:10:08.234Z,21.80
2018-08-18T09:11:08.138Z,22.40
2018-08-18T09:12:08.078Z,21.20
2018-08-18T09:13:08.023Z,22.10
2018-08-18T09:14:07.959Z,21.20
2018-08-18T09:15:07.900Z,19.90
2018-08-18T09:16:07.845Z,20.50
2018-08-18T09:17:07.788Z,20.90
2018-08-18T09:18:07.729Z,21.50
2018-08-18T09:19:07.669Z,20.50
2018-08-18T09:20:07.611Z,20.70
2018-08-18T09:21:07.553Z,19.70
2018-08-18T09:22:07.494Z,21.00
2018-08-18T09:23:07.437Z,20.40
2018-08-18T09:24:07.379Z,22.20
2018-08-18T09:25:07.320Z,21.70
2018-08-18T09:26:07.278Z,21.50
2018-08-18T09:27:07.201Z,20.80
2018-08-18T09:28:07.146Z,20.80
2018-08-18T09:29:07.087Z,20.30
2018-08-18T09:30:07.027Z,20.30
2018-08-18T09:31:06.970Z,21.30
2018-08-18T09:32:06.912Z,19.70
2018-08-18T09:33:06.856Z,21.90
2018-08-18T09:34:06.796Z,21.10
2018-08-18T09:35:06.739Z,22.80
2018-08-18T09:36:06.686Z,21.20
2018-08-18T09:37:06.628Z,22.20
2018-08-18T09:38:06.563Z,21.70
2018-08-18T09:39:06.506Z,20.80
2018-08-18T09:40:06.448Z,20.50
2018-08-18T09:41:06.388Z,20.40
2018-08-18T09:42:06.331Z,20.50
2018-08-18T09:43:06.274Z,19.10
2018-08-18T09:44:06.213Z,17.80
2018-08-18T09:45:06.155Z,19.60
2018-08-18T09:46:06.100Z,19.80
2018-08-18T09:47:06.042Z,20.90
2018-08-18T09:48:05.984Z,20.40
2018-08-18T09:49:05.926Z,19.60
2018-08-18T09:50:05.883Z,20.00
2018-08-18T09:51:05.809Z,19.90
2018-08-18T09:52:05.753Z,20.00
2018-08-18T09:53:05.694Z,20.90
2018-08-18T09:54:05.635Z,22.20
2018-08-18T09:55:05.580Z,21.60
2018-08-18T09:56:05.524Z,21.30
2018-08-18T09:57:05.462Z,21.10
2018-08-18T09:58:05.404Z,21.10
2018-08-18T09:59:05.350Z,20.60
2018-08-18T10:00:05.288Z,20.20
2018-08-18T10:01:05.231Z,19.60
2018-08-18T10:02:05.173Z,19.90
2018-08-18T10:03:05.116Z,20.60
2018-08-18T10:04:05.058Z,20.40
2018-08-18T10:05:04.996Z,20.40
2018-08-18T10:06:04.948Z,19.90
2018-08-18T10:07:04.894Z,20.10
2018-08-18T10:08:04.828Z,21.00
2018-08-18T10:09:04.770Z,21.70
2018-08-18T10:10:04.710Z,20.50
2018-08-18T10:11:04.656Z,20.20
2018-08-18T10:12:04.595Z,20.60
2018-08-18T10:13:04.540Z,20.80
2018-08-18T10:14:04.481Z,20.80
2018-08-18T10:15:04.423Z,21.10
2018-08-18T10:16:04.365Z,20.20
2018-08-18T10:17:04.306Z,20.00
2018-08-18T10:18:04.250Z,19.30
2018-08-18T10:19:04.192Z,19.40
2018-08-18T10:20:04.135Z,19.30
2018-08-18T10:21:04.080Z,19.70
2018-08-18T10:22:04.019Z,19.70
2018-08-18T10:23:03.961Z,20.50
2018-08-18T10:24:03.906Z,19.80
2018-08-18T10:25:03.846Z,18.90
2018-08-18T10:26:03.789Z,19.10
2018-08-18T10:27:03.731Z,19.00
2018-08-18T10:28:03.674Z,18.10
2018-08-18T10:29:03.618Z,18.10
2018-08-18T10:30:03.561Z,18.90
2018-08-18T10:31:03.501Z,19.00
2018-08-18T10:32:03.443Z,18.30
2018-08-18T10:33:03.386Z,17.60
2018-08-18T10:34:03.330Z,18.20
2018-08-18T10:35:03.270Z,18.70
2018-08-18T10:36:03.215Z,17.50
2018-08-18T10:37:03.155Z,18.60
2018-08-18T10:38:03.098Z,17.70
2018-08-18T10:39:03.041Z,17.80
2018-08-18T10:40:02.985Z,18.00
2018-08-18T10:41:02.927Z,17.80
2018-08-18T10:42:02.916Z,17.90
2018-08-18T10:43:02.816Z,17.20
2018-08-18T10:44:02.758Z,17.60
2018-08-18T10:45:02.699Z,17.30
2018-08-18T10:46:02.641Z,17.60
2018-08-18T10:47:02.587Z,17.80
2018-08-18T10:48:02.530Z,16.70
2018-08-18T10:49:02.471Z,16.10
2018-08-18T10:50:02.413Z,15.70
2018-08-18T10:51:02.369Z,16.50
2018-08-18T10:52:02.301Z,15.50
2018-08-18T10:53:02.243Z,14.60
2018-08-18T10:54:02.188Z,14.60
2018-08-18T10:55:02.130Z,15.40
2018-08-18T10:56:02.074Z,14.70
2018-08-18T10:57:02.016Z,15.40
2018-08-18T10:58:01.959Z,14.30
2018-08-18T10:59:01.903Z,14.50
2018-08-18T11:00:01.850Z,13.70
2018-08-18T11:01:01.792Z,14.70
2018-08-18T11:02:01.736Z,14.80
2018-08-18T11:03:01.679Z,14.10
2018-08-18T11:04:01.635Z,13.90
2018-08-18T11:05:01.568Z,14.00
2018-08-18T11:06:01.512Z,13.10
2018-08-18T11:07:01.456Z,12.80
2018-08-18T11:08:01.403Z,13.30
2018-08-18T11:09:01.343Z,13.10
2018-08-18T11:10:01.289Z,12.50
2018-08-18T11:11:01.238Z,12.50
2018-08-18T11:12:01.209Z,12.80
2018-08-18T11:13:01.121Z,13.20
2018-08-18T11:14:01.063Z,13.40
2018-08-18T11:15:01.008Z,11.90
2018-08-18T11:16:00.951Z,11.60
2018-08-18T11:17:00.896Z,11.70
2018-08-18T11:18:00.840Z,11.80
2018-08-18T11:19:00.785Z,13.30
2018-08-18T11:20:00.730Z,13.40
2018-08-18T11:21:00.674Z,12.50
2018-08-18T11:22:00.620Z,10.70
2018-08-18T11:23:00.562Z,10.90
2018-08-18T11:24:00.506Z,11.10
2018-08-18T11:25:00.450Z,11.40
2018-08-18T11:26:00.396Z,12.30
2018-08-18T11:27:00.340Z,12.00
2018-08-18T11:28:00.288Z,11.10
2018-08-18T11:29:00.229Z,10.80
2018-08-18T11:30:00.173Z,11.10
2018-08-18T11:31:00.117Z,10.70
2018-08-18T11:32:00.064Z,11.00
2018-08-18T11:33:00.005Z,10.40
2018-08-18T11:33:59.960Z,11.70
2018-08-18T11:34:59.910Z,11.00
2018-08-18T11:35:59.838Z,10.30
2018-08-18T11:36:59.781Z,10.90
2018-08-18T11:37:59.725Z,11.10
2018-08-18T11:38:59.670Z,11.50
2018-08-18T11:39:59.615Z,11.40
2018-08-18T11:40:59.558Z,11.60
2018-08-18T11:41:59.502Z,12.10
2018-08-18T11:42:59.447Z,11.40
2018-08-18T11:43:59.391Z,11.70
2018-08-18T11:44:59.338Z,10.70
2018-08-18T11:45:59.279Z,10.80
2018-08-18T11:46:59.234Z,11.00
2018-08-18T11:47:59.169Z,10.80
2018-08-18T11:48:59.110Z,10.00
2018-08-18T11:49:59.056Z,10.20
2018-08-18T11:50:58.999Z,9.80
2018-08-18T11:51:58.946Z,9.50
2018-08-18T11:52:58.886Z,9.40
2018-08-18T11:53:58.834Z,9.40
2018-08-18T11:54:58.778Z,9.20
2018-08-18T11:55:58.718Z,8.80
2018-08-18T11:56:58.661Z,9.40
2018-08-18T11:57:58.605Z,8.90
2018-08-18T11:58:58.550Z,8.80
2018-08-18T11:59:58.495Z,8.80
2018-08-18T12:00:58.500Z,8.90
2018-08-18T12:01:58.434Z,9.50
2018-08-18T12:02:58.326Z,8.70
2018-08-18T12:03:58.272Z,9.20
2018-08-18T12:04:58.213Z,8.50
2018-08-18T12:05:58.163Z,7.90
2018-08-18T12:06:58.100Z,8.40
2018-08-18T12:07:58.045Z,8.20
2018-08-18T12:08:57.989Z,8.50
2018-08-18T12:09:57.935Z,8.00
2018-08-18T12:10:57.952Z,7.80
2018-08-18T12:11:57.826Z,8.00
2018-08-18T12:12:57.765Z,8.20
2018-08-18T12:13:57.709Z,7.40
2018-08-18T12:14:57.652Z,7.60
2018-08-18T12:15:57.597Z,7.50
2018-08-18T12:16:57.539Z,7.20
2018-08-18T12:17:57.484Z,7.40
2018-08-18T12:18:57.427Z,7.50
2018-08-18T12:19:57.371Z,7.50
2018-08-18T12:20:57.320Z,7.50
2018-08-18T12:21:57.262Z,7.50
2018-08-18T12:22:57.206Z,7.30
2018-08-18T12:23:57.151Z,7.40
2018-08-18T12:24:57.100Z,7.40
2018-08-18T12:25:57.038Z,7.30
2018-08-18T12:26:56.982Z,8.10
2018-08-18T12:27:56.927Z,7.40
2018-08-18T12:28:56.875Z,7.20
2018-08-18T12:29:56.875Z,7.10
2018-08-18T12:30:56.760Z,6.60
2018-08-18T12:31:56.703Z,6.20
2018-08-18T12:32:56.648Z,7.00
2018-08-18T12:33:56.602Z,5.80
2018-08-18T12:34:56.537Z,6.00
2018-08-18T12:35:56.482Z,6.50
2018-08-18T12:36:56.631Z,6.80
2018-08-18T12:37:56.370Z,6.70
2018-08-18T12:38:56.315Z,6.50
2018-08-18T12:39:56.264Z,6.40
2018-08-18T12:40:56.205Z,6.70
2018-08-18T12:41:56.150Z,6.70
2018-08-18T12:42:56.094Z,6.70
2018-08-18T12:43:56.041Z,6.30
2018-08-18T12:44:55.983Z,6.50
2018-08-18T12:45:55.930Z,6.90
2018-08-18T12:46:55.873Z,7.90
2018-08-18T12:47:55.820Z,7.40
2018-08-18T12:48:55.764Z,8.20
2018-08-18T12:49:55.721Z,7.00
2018-08-18T12:50:55.656Z,6.80
2018-08-18T12:51:55.596Z,6.80
2018-08-18T12:52:55.542Z,7.00
2018-08-18T12:53:55.486Z,6.70
2018-08-18T12:54:55.430Z,7.00
2018-08-18T12:55:55.375Z,6.90
2018-08-18T12:56:55.320Z,6.80
2018-08-18T12:57:55.266Z,6.90
2018-08-18T12:58:55.211Z,7.10
2018-08-18T12:59:55.154Z,6.80
2018-08-18T13:00:55.099Z,7.60