createdAt,value
2023-02-23T00:01:21.872Z,5.28
2023-02-23T00:06:28.220Z,4.18
2023-02-23T00:11:29.861Z,5.22
2023-02-23T00:16:31.584Z,4.65
2023-02-23T00:21:35.053Z,5.10
2023-02-23T00:26:42.365Z,4.82
2023-02-23T00:31:48.143Z,4.80
2023-02-23T00:36:55.371Z,4.30
2023-02-23T00:42:02.730Z,5.10
2023-02-23T00:47:04.431Z,4.78
2023-02-23T00:52:06.021Z,5.22
2023-02-23T00:57:08.049Z,5.30
2023-02-23T01:02:09.634Z,5.20
2023-02-23T01:07:14.107Z,4.35
2023-02-23T01:12:16.896Z,4.78
2023-02-23T01:17:18.978Z,4.88
2023-02-23T01:22:20.534Z,5.70
2023-02-23T01:27:22.159Z,5.72
2023-02-23T01:32:26.020Z,4.90
2023-02-23T01:37:27.686Z,5.35
2023-02-23T01:42:29.350Z,5.22
2023-02-23T01:47:31.015Z,5.18
2023-02-23T01:52:33.955Z,4.63
2023-02-23T01:57:36.279Z,4.88
2023-02-23T02:02:37.872Z,5.28
2023-02-23T02:07:45.809Z,4.82
2023-02-23T02:12:56.880Z,4.45
2023-02-23T02:18:18.591Z,4.60
2023-02-23T02:23:53.376Z,5.07
2023-02-23T02:29:18.440Z,5.10
2023-02-23T02:35:10.558Z,5.05
2023-02-23T02:40:24.981Z,5.95
2023-02-23T02:45:54.507Z,4.90
2023-02-23T02:51:05.185Z,4.90
2023-02-23T02:56:08.682Z,5.00
2023-02-23T03:01:35.354Z,4.70
2023-02-23T03:07:14.914Z,4.97
2023-02-23T03:12:50.226Z,4.90
2023-02-23T03:18:27.324Z,5.45
2023-02-23T03:23:57.657Z,5.10
2023-02-23T03:30:06.566Z,4.80
2023-02-23T03:35:42.401Z,4.80
2023-02-23T03:41:06.702Z,5.10
2023-02-23T03:46:31.189Z,5.22
2023-02-23T03:51:56.063Z,5.78
2023-02-23T03:57:20.502Z,5.55
2023-02-23T04:02:42.744Z,5.57
2023-02-23T04:08:06.213Z,5.97
2023-02-23T04:13:20.404Z,6.47
2023-02-23T04:18:25.798Z,6.85
2023-02-23T04:23:28.018Z,6.43
2023-02-23T04:28:29.701Z,7.05
2023-02-23T04:33:31.392Z,7.43
2023-02-23T04:38:32.973Z,8.00
2023-02-23T04:43:34.519Z,8.07
2023-02-23T04:48:36.140Z,8.02
2023-02-23T04:53:41.475Z,9.15
2023-02-23T04:58:43.242Z,8.10
2023-02-23T05:03:44.812Z,6.80
2023-02-23T05:08:46.445Z,6.50
2023-02-23T05:13:47.974Z,6.40
2023-02-23T05:18:49.734Z,6.13
2023-02-23T05:23:51.469Z,5.85
2023-02-23T05:28:53.129Z,7.10
2023-02-23T05:33:54.700Z,7.75
2023-02-23T05:38:56.223Z,8.27
2023-02-23T05:43:57.736Z,9.25
2023-02-23T05:49:01.305Z,9.38
2023-02-23T05:54:02.838Z,9.18
2023-02-23T05:59:04.896Z,10.02
2023-02-23T06:04:06.544Z,9.40
2023-02-23T06:09:08.133Z,10.93
2023-02-23T06:14:09.709Z,8.65
2023-02-23T06:19:11.742Z,7.63
2023-02-23T06:24:13.371Z,6.82
2023-02-23T06:29:15.697Z,6.18
2023-02-23T06:34:17.832Z,5.57
2023-02-23T06:39:19.418Z,11.15
2023-02-23T06:44:22.160Z,10.90
2023-02-23T06:49:23.736Z,12.95
2023-02-23T06:54:26.342Z,16.00
2023-02-23T06:59:27.968Z,17.05
2023-02-23T07:04:29.522Z,16.73
2023-02-23T07:09:33.352Z,14.73
2023-02-23T07:14:35.318Z,16.25
2023-02-23T07:19:36.910Z,16.02
2023-02-23T07:24:38.827Z,17.20
2023-02-23T07:29:40.387Z,18.13
2023-02-23T07:34:42.108Z,19.58
2023-02-23T07:39:44.119Z,19.73
2023-02-23T07:44:45.681Z,19.23
2023-02-23T07:49:47.209Z,19.85
2023-02-23T07:54:48.729Z,21.77
2023-02-23T07:59:50.610Z,21.92
2023-02-23T08:04:54.261Z,20.65
2023-02-23T08:09:55.851Z,20.95
2023-02-23T08:15:00.220Z,20.33
2023-02-23T08:20:01.836Z,18.73
2023-02-23T08:25:07.157Z,20.90
2023-02-23T08:30:09.874Z,22.35
2023-02-23T08:35:12.004Z,21.55
2023-02-23T08:40:18.306Z,17.67
2023-02-23T08:45:20.617Z,17.02
2023-02-23T08:50:24.765Z,16.90
2023-02-23T08:55:27.448Z,21.33
2023-02-23T09:00:29.075Z,22.85
2023-02-23T09:05:31.697Z,23.15
2023-02-23T09:10:33.567Z,23.05
2023-02-23T09:15:35.173Z,22.83
2023-02-23T09:20:36.709Z,23.88
2023-02-23T09:25:45.673Z,23.42
2023-02-23T09:30:48.297Z,22.60
2023-02-23T09:35:49.919Z,22.23
2023-02-23T09:40:53.955Z,22.02
2023-02-23T09:46:15.174Z,23.48
2023-02-23T09:51:21.212Z,22.88
2023-02-23T09:56:43.264Z,24.15
2023-02-23T10:01:47.991Z,21.90
2023-02-23T10:07:09.272Z,22.42
2023-02-23T10:12:26.408Z,24.13
2023-02-23T10:17:27.874Z,25.00
2023-02-23T10:22:32.519Z,25.75
2023-02-23T10:27:42.019Z,25.00
2023-02-23T10:33:21.298Z,24.75
2023-02-23T10:38:22.863Z,25.75
2023-02-23T10:43:24.638Z,24.75
2023-02-23T10:48:34.136Z,27.75
2023-02-23T10:53:37.548Z,25.80
2023-02-23T10:58:59.386Z,25.67
2023-02-23T11:04:16.731Z,24.35
2023-02-23T11:09:41.326Z,28.80
2023-02-23T11:14:46.875Z,25.15
2023-02-23T11:19:48.492Z,25.90
2023-02-23T11:24:52.273Z,26.48
2023-02-23T11:29:59.682Z,26.70
2023-02-23T11:35:21.595Z,26.10
2023-02-23T11:40:29.445Z,24.35
2023-02-23T11:45:34.496Z,26.55
2023-02-23T11:50:36.943Z,22.90
2023-02-23T11:55:39.486Z,22.83
2023-02-23T12:00:41.012Z,23.55
2023-02-23T12:05:53.255Z,21.77
2023-02-23T12:10:59.981Z,19.55
2023-02-23T12:16:09.016Z,18.83
2023-02-23T12:21:18.368Z,19.83
2023-02-23T12:26:22.671Z,17.55
2023-02-23T12:31:46.238Z,14.90
2023-02-23T12:37:14.453Z,12.32
2023-02-23T12:42:37.890Z,12.70
2023-02-23T12:47:46.844Z,11.07
2023-02-23T12:52:57.600Z,9.98
2023-02-23T12:58:29.068Z,10.93
2023-02-23T13:03:36.547Z,10.02
2023-02-23T13:08:58.531Z,9.85
2023-02-23T13:14:39.784Z,6.95
2023-02-23T13:19:56.236Z,8.82
2023-02-23T13:25:05.172Z,10.38
2023-02-23T13:30:11.187Z,16.85
2023-02-23T13:35:21.675Z,15.73
2023-02-23T13:40:33.911Z,15.68
2023-02-23T13:45:55.463Z,14.75
2023-02-23T13:51:31.284Z,13.50
2023-02-23T13:56:42.078Z,12.07
2023-02-23T14:01:48.840Z,13.30
2023-02-23T14:07:24.306Z,10.73
2023-02-23T14:12:38.243Z,10.32
2023-02-23T14:17:41.229Z,9.73
2023-02-23T14:23:24.989Z,10.15
2023-02-23T14:28:30.690Z,11.00
2023-02-23T14:33:45.221Z,9.68
2023-02-23T14:38:50.455Z,10.68
2023-02-23T14:44:30.898Z,10.02
2023-02-23T14:49:40.800Z,10.65
2023-02-23T14:54:42.379Z,10.95
2023-02-23T14:59:44.940Z,11.55
2023-02-23T15:04:46.947Z,12.90
2023-02-23T15:09:48.559Z,13.70
2023-02-23T15:14:50.353Z,12.05
2023-02-23T15:20:14.291Z,12.32
2023-02-23T15:25:20.397Z,12.68
2023-02-23T15:30:25.024Z,11.98
2023-02-23T15:35:27.242Z,11.40
2023-02-23T15:40:30.032Z,10.30
2023-02-23T15:45:43.538Z,10.52
2023-02-23T15:50:50.686Z,9.50
2023-02-23T15:55:55.692Z,9.02
2023-02-23T16:01:09.639Z,9.15
2023-02-23T16:06:24.931Z,9.35
2023-02-23T16:11:33.005Z,8.77
2023-02-23T16:16:35.464Z,10.05
2023-02-23T16:21:37.755Z,9.30
2023-02-23T16:26:46.704Z,8.15
2023-02-23T16:31:55.182Z,8.75
2023-02-23T16:37:00.057Z,9.45
2023-02-23T16:42:01.724Z,8.38
2023-02-23T16:47:03.249Z,9.32
2023-02-23T16:52:15.746Z,9.20
2023-02-23T16:57:32.314Z,9.55
2023-02-23T17:02:36.233Z,9.45
2023-02-23T17:07:37.764Z,8.48
2023-02-23T17:12:39.335Z,10.00
2023-02-23T17:17:40.969Z,9.50
2023-02-23T17:22:44.919Z,10.23
2023-02-23T17:27:46.688Z,11.00
2023-02-23T17:32:49.437Z,10.13
2023-02-23T17:37:51.326Z,10.15
2023-02-23T17:42:53.471Z,10.68
2023-02-23T17:47:58.301Z,11.40
2023-02-23T17:52:59.926Z,12.93
2023-02-23T17:58:01.555Z,11.15
2023-02-23T18:03:03.306Z,11.98
2023-02-23T18:08:04.987Z,12.23
2023-02-23T18:13:06.662Z,12.45
2023-02-23T18:18:08.202Z,12.95
2023-02-23T18:23:09.805Z,13.43
2023-02-23T18:28:12.056Z,12.57
2023-02-23T18:33:14.299Z,12.60
2023-02-23T18:38:17.416Z,12.75
2023-02-23T18:43:19.069Z,12.68
2023-02-23T18:48:20.654Z,14.18
2023-02-23T18:53:22.362Z,13.23
2023-02-23T18:58:26.401Z,12.82
2023-02-23T19:03:29.765Z,12.93
2023-02-23T19:08:31.346Z,12.32
2023-02-23T19:13:32.913Z,13.85
2023-02-23T19:18:35.709Z,13.95
2023-02-23T19:23:37.763Z,14.02
2023-02-23T19:28:39.578Z,13.43
2023-02-23T19:33:41.859Z,14.50
2023-02-23T19:38:43.548Z,14.52
2023-02-23T19:43:45.997Z,13.82
2023-02-23T19:48:51.997Z,14.52
2023-02-23T19:53:57.763Z,14.02
2023-02-23T19:59:01.279Z,14.80
2023-02-23T20:04:06.670Z,14.43
2023-02-23T20:09:09.554Z,14.48
2023-02-23T20:14:12.370Z,14.48
2023-02-23T20:19:14.068Z,14.68
2023-02-23T20:24:16.185Z,14.20
2023-02-23T20:29:19.195Z,14.48
2023-02-23T20:34:24.498Z,13.77
2023-02-23T20:39:27.129Z,14.52
2023-02-23T20:44:30.243Z,14.23
2023-02-23T20:49:31.886Z,14.18
2023-02-23T20:54:33.466Z,13.73
2023-02-23T20:59:39.078Z,15.70
2023-02-23T21:04:43.429Z,15.63
2023-02-23T21:09:45.523Z,14.75
2023-02-23T21:14:50.098Z,14.88
2023-02-23T21:19:51.897Z,15.23
2023-02-23T21:24:53.620Z,14.02
2023-02-23T21:29:55.852Z,14.88
2023-02-23T21:34:58.517Z,15.43
2023-02-23T21:40:00.058Z,14.85
2023-02-23T21:45:01.739Z,14.63
2023-02-23T21:50:04.348Z,14.73
2023-02-23T21:55:13.250Z,13.63
2023-02-23T22:00:21.727Z,14.93
2023-02-23T22:05:23.409Z,16.25
2023-02-23T22:10:24.986Z,16.38
2023-02-23T22:15:29.598Z,15.90
2023-02-23T22:20:33.580Z,15.15
2023-02-23T22:25:35.138Z,16.38
2023-02-23T22:30:36.680Z,16.40
2023-02-23T22:35:41.333Z,16.95
2023-02-23T22:40:42.917Z,18.10
2023-02-23T22:45:44.585Z,18.80
2023-02-23T22:50:46.142Z,17.38
2023-02-23T22:55:54.209Z,17.50
2023-02-23T23:01:06.606Z,16.67
2023-02-23T23:06:12.492Z,29.70
2023-02-23T23:11:20.208Z,22.52
2023-02-23T23:16:32.074Z,19.13
2023-02-23T23:21:35.574Z,16.17
2023-02-23T23:26:41.745Z,16.25
2023-02-23T23:31:46.575Z,16.40
2023-02-23T23:36:49.376Z,16.83
2023-02-23T23:41:51.209Z,17.48
2023-02-23T23:46:52.874Z,15.35
2023-02-23T23:51:56.744Z,16.10
2023-02-23T23:57:01.346Z,16.23
