createdAt,value
2017-01-14T00:00:17.948Z,-0.91
2017-01-14T00:01:59.643Z,-0.98
2017-01-14T00:04:05.338Z,-0.87
2017-01-14T00:05:16.516Z,-0.96
2017-01-14T00:06:59.151Z,-1.07
2017-01-14T15:31:30.979Z,1
2017-01-14T15:32:40.922Z,0.96
2017-01-14T15:33:51.204Z,0.9
2017-01-14T15:35:01.124Z,0.96
2017-01-14T15:36:11.465Z,0.9
2017-01-14T15:37:21.343Z,0.93
2017-01-14T15:38:31.207Z,0.93
2017-01-14T15:39:41.275Z,0.9
2017-01-14T15:40:50.751Z,0.9
2017-01-14T15:42:00.997Z,0.92
2017-01-14T15:43:11.258Z,0.84
2017-01-14T15:44:21.099Z,0.88
2017-01-14T15:45:31.341Z,0.86
2017-01-14T15:46:41.209Z,0.81
2017-01-14T15:47:51.047Z,0.82
2017-01-14T15:49:00.966Z,0.85
2017-01-14T15:50:11.201Z,0.84
2017-01-14T15:51:21.056Z,0.76
2017-01-14T15:52:30.933Z,0.71
2017-01-14T15:53:41.168Z,0.74
2017-01-14T15:54:51.034Z,0.72
2017-01-14T15:56:00.987Z,0.74
2017-01-14T15:57:11.272Z,0.72
2017-01-14T15:58:24.839Z,0.78
2017-01-14T15:59:34.775Z,0.75
2017-01-14T16:00:45.026Z,0.74
2017-01-14T16:01:54.861Z,0.76
2017-01-14T16:03:05.384Z,0.72
2017-01-14T16:04:15.855Z,0.81
2017-01-14T16:05:25.315Z,0.76
2017-01-14T16:06:35.811Z,0.84
2017-01-14T16:07:45.260Z,0.85
2017-01-14T16:08:55.828Z,0.84
2017-01-14T16:10:06.299Z,0.84
2017-01-14T16:11:16.243Z,0.75
2017-01-14T16:12:25.675Z,0.78
2017-01-14T16:13:35.503Z,0.64
2017-01-14T16:14:44.945Z,0.75
2017-01-14T16:15:55.270Z,0.61
2017-01-14T16:17:05.680Z,0.74
2017-01-14T16:18:15.572Z,0.74
2017-01-14T16:19:25.413Z,0.74
2017-01-14T16:20:35.253Z,0.63
2017-01-14T16:21:45.512Z,0.61
2017-01-14T16:22:55.829Z,0.6
2017-01-14T16:24:05.823Z,0.56
2017-01-14T16:25:16.134Z,0.46
2017-01-14T16:26:26.486Z,0.46
2017-01-14T16:27:35.938Z,0.4
2017-01-14T16:28:46.211Z,0.33
2017-01-14T16:29:55.694Z,0.39
2017-01-14T16:31:05.966Z,0.31
2017-01-14T16:32:15.402Z,0.31
2017-01-14T16:33:25.241Z,0.27
2017-01-14T16:34:35.076Z,0.3
2017-01-14T16:35:45.348Z,0.22
2017-01-14T16:36:54.804Z,0.22
2017-01-14T16:38:05.060Z,0.22
2017-01-14T16:39:14.898Z,0.21
2017-01-14T16:40:25.235Z,0.16
2017-01-14T16:41:35.704Z,0.03
2017-01-14T16:42:45.967Z,0.09
2017-01-14T16:43:55.444Z,0.06
2017-01-14T16:45:05.825Z,0.02
2017-01-14T16:46:15.763Z,0.03
2017-01-14T16:47:26.001Z,0.01
2017-01-14T16:48:36.411Z,-0.04
2017-01-14T16:49:46.794Z,-0.01
2017-01-14T16:50:57.080Z,-0.17
2017-01-14T16:52:06.908Z,-0.15
2017-01-14T16:53:16.752Z,0.01
2017-01-14T16:54:27.131Z,-0.02
2017-01-14T16:55:36.981Z,-0.01
2017-01-14T16:56:46.826Z,0.01
2017-01-14T16:57:56.693Z,-0.1
2017-01-14T16:59:06.196Z,-0.1
2017-01-14T17:00:16.037Z,-0.13
2017-01-14T17:01:25.941Z,-0.15
2017-01-14T17:02:35.407Z,-0.13
2017-01-14T17:03:44.854Z,-0.04
2017-01-14T17:04:53.950Z,-0.04
2017-01-14T17:06:03.848Z,-0.1
2017-01-14T17:07:13.694Z,-0.02
2017-01-14T17:08:24.074Z,-0.02
2017-01-14T17:09:33.946Z,-0.02
2017-01-14T17:10:44.330Z,0.01
2017-01-14T17:11:54.183Z,0.05
2017-01-14T17:13:04.039Z,-0.01
2017-01-14T17:14:14.309Z,-0.01
2017-01-14T17:15:24.363Z,0.01
2017-01-14T17:16:34.606Z,-0.01
2017-01-14T17:17:44.880Z,0.01
2017-01-14T17:18:55.209Z,0.02
2017-01-14T17:20:05.511Z,-0.04
2017-01-14T17:21:15.825Z,0.03
2017-01-14T17:22:26.155Z,0.03
2017-01-14T17:23:36.533Z,0.05
2017-01-14T17:24:46.814Z,0.12
2017-01-14T17:25:57.089Z,0.06
2017-01-14T17:27:07.087Z,0.02
2017-01-14T17:28:17.233Z,0.05
2017-01-14T17:29:27.095Z,0.06
2017-01-14T17:30:36.555Z,0.05
2017-01-14T17:31:46.784Z,0.08
2017-01-14T17:32:56.694Z,0.05
2017-01-14T17:34:06.944Z,0.03
2017-01-14T17:35:16.538Z,0.16
2017-01-14T17:36:26.790Z,0.09
2017-01-14T17:37:36.322Z,0.17
2017-01-14T17:38:46.633Z,0.06
2017-01-14T17:39:57.107Z,0.09
2017-01-14T17:41:07.399Z,0.16
2017-01-14T17:42:16.827Z,0.16
2017-01-14T17:43:27.176Z,0.12
2017-01-14T17:44:37.458Z,0.22
2017-01-14T17:45:47.373Z,0.16
2017-01-14T17:46:57.236Z,0.16
2017-01-14T17:48:07.478Z,0.24
2017-01-14T17:49:17.310Z,0.21
2017-01-14T17:50:27.648Z,0.24
2017-01-14T17:51:37.551Z,0.24
2017-01-14T17:52:47.949Z,0.31
2017-01-14T17:53:58.237Z,0.21
2017-01-14T17:55:08.497Z,0.22
2017-01-14T17:56:18.938Z,0.24
2017-01-14T17:57:28.391Z,0.2
2017-01-14T17:58:38.241Z,0.21
2017-01-14T17:59:48.530Z,0.17
2017-01-14T18:00:58.816Z,0.14
2017-01-14T18:02:08.757Z,0.2
2017-01-14T18:03:19.043Z,0.17
2017-01-14T18:04:29.354Z,0.21
2017-01-14T18:05:39.191Z,0.14
2017-01-14T18:06:49.050Z,0.14
2017-01-14T18:07:59.091Z,0.21
2017-01-14T18:09:09.431Z,0.14
2017-01-14T18:10:19.308Z,0.16
2017-01-14T18:11:29.772Z,0.14
2017-01-14T18:12:39.598Z,0.14
2017-01-14T18:13:49.536Z,0.21
2017-01-14T18:14:59.519Z,0.22
2017-01-14T18:16:09.010Z,0.24
2017-01-14T18:17:19.111Z,0.24
2017-01-14T18:18:29.042Z,0.22
2017-01-14T18:19:38.889Z,0.3
2017-01-14T18:20:49.202Z,0.31
2017-01-14T18:21:59.074Z,0.31
2017-01-14T18:23:08.926Z,0.28
2017-01-14T18:24:18.908Z,0.4
2017-01-14T18:25:29.246Z,0.39
2017-01-14T18:26:39.166Z,0.43
2017-01-14T18:27:49.022Z,0.4
2017-01-14T18:28:59.332Z,0.48
2017-01-14T18:30:09.663Z,0.5
2017-01-14T18:31:19.990Z,0.48
2017-01-14T18:32:29.831Z,0.4
2017-01-14T18:33:40.121Z,0.46
2017-01-14T18:34:49.981Z,0.4
2017-01-14T18:35:59.460Z,0.38
2017-01-14T18:37:09.793Z,0.33
2017-01-14T18:38:19.320Z,0.3
2017-01-14T18:39:29.744Z,0.22
2017-01-14T18:40:39.581Z,0.25
2017-01-14T18:41:49.429Z,0.24
2017-01-14T18:42:59.758Z,0.22
2017-01-14T18:44:09.985Z,0.22
2017-01-14T18:45:20.236Z,0.24
2017-01-14T18:46:30.348Z,0.27
2017-01-14T18:47:40.613Z,0.24
2017-01-14T18:48:50.938Z,0.31
2017-01-14T18:50:00.806Z,0.33
2017-01-14T18:51:10.300Z,0.27
2017-01-14T18:52:20.533Z,0.35
2017-01-14T18:53:30.393Z,0.2
2017-01-14T18:54:40.695Z,0.24
2017-01-14T18:55:50.676Z,0.27
2017-01-14T18:57:00.540Z,0.27
2017-01-14T18:58:10.431Z,0.27
2017-01-14T18:59:19.907Z,0.28
2017-01-14T19:00:30.351Z,0.24
2017-01-14T19:01:40.648Z,0.35
2017-01-14T19:02:50.093Z,0.38
2017-01-14T19:03:59.922Z,0.21
2017-01-14T19:05:09.932Z,0.21
2017-01-14T19:06:20.239Z,0.33
2017-01-14T19:07:30.495Z,0.3
2017-01-14T19:08:40.796Z,0.25
2017-01-14T19:09:51.129Z,0.3
2017-01-14T19:11:01.420Z,0.28
2017-01-14T19:12:11.730Z,0.3
2017-01-14T19:13:21.586Z,0.16
2017-01-14T19:14:31.440Z,0.2
2017-01-14T19:15:41.331Z,0.36
2017-01-14T19:16:51.178Z,0.2
2017-01-14T19:18:01.457Z,0.38
2017-01-14T19:19:11.372Z,0.28
2017-01-14T19:20:21.222Z,0.24
2017-01-14T19:21:31.526Z,0.25
2017-01-14T19:22:41.630Z,0.3
2017-01-14T19:23:50.720Z,0.31
2017-01-14T19:25:00.797Z,0.31
2017-01-14T19:26:11.108Z,0.3
2017-01-14T19:27:21.396Z,0.33
2017-01-14T19:28:31.252Z,0.39
2017-01-14T19:29:40.709Z,0.33
2017-01-14T19:30:51.019Z,0.35
2017-01-14T19:32:01.330Z,0.42
2017-01-14T19:33:11.638Z,0.43
2017-01-14T19:34:21.897Z,0.35
2017-01-14T19:35:31.943Z,0.4
2017-01-14T19:36:41.831Z,0.42
2017-01-14T19:37:52.646Z,0.39
2017-01-14T19:39:05.362Z,0.35
2017-01-14T19:40:16.964Z,0.4
2017-01-14T19:41:28.316Z,0.43
2017-01-14T19:42:39.519Z,0.42
2017-01-14T19:43:50.489Z,0.39
2017-01-14T19:45:01.921Z,0.38
2017-01-14T19:46:12.170Z,0.43
2017-01-14T19:47:54.252Z,0.42
2017-01-14T19:49:09.090Z,0.4
2017-01-14T19:50:20.708Z,0.43
2017-01-14T19:52:35.043Z,0.38
2017-01-14T19:53:47.174Z,0.39
2017-01-14T19:54:57.452Z,0.38
2017-01-14T19:56:11.547Z,0.48
2017-01-14T19:57:23.144Z,0.5
2017-01-14T19:59:06.632Z,0.53
2017-01-14T20:00:18.287Z,0.45
2017-01-14T20:02:00.499Z,0.36
2017-01-14T20:03:10.762Z,0.38
2017-01-14T20:04:21.090Z,0.46
2017-01-14T20:05:31.009Z,0.45
2017-01-14T20:06:40.963Z,0.4
2017-01-14T20:07:51.246Z,0.48
2017-01-14T20:09:01.190Z,0.45
2017-01-14T20:10:11.124Z,0.45
2017-01-14T20:11:21.469Z,0.48
2017-01-14T20:12:31.353Z,0.42
2017-01-14T20:13:41.240Z,0.45
2017-01-14T20:14:51.495Z,0.42
2017-01-14T20:16:01.384Z,0.4
2017-01-14T20:17:11.243Z,0.42
2017-01-14T20:18:21.179Z,0.49
2017-01-14T20:19:31.474Z,0.35
2017-01-14T20:20:40.934Z,0.38
2017-01-14T20:21:50.798Z,0.36
2017-01-14T20:23:00.676Z,0.33
2017-01-14T20:24:10.247Z,0.3
2017-01-14T20:25:20.653Z,0.35
2017-01-14T20:26:30.903Z,0.3
2017-01-14T20:27:40.395Z,0.21
2017-01-14T20:28:50.735Z,0.27
2017-01-14T20:30:01.051Z,0.2
2017-01-14T20:31:10.957Z,0.16
2017-01-14T20:32:21.230Z,0.16
2017-01-14T20:33:31.151Z,0.17
2017-01-14T20:34:41.027Z,0.17
2017-01-14T20:35:50.967Z,0.16
2017-01-14T20:37:00.866Z,0.14
2017-01-14T20:38:11.222Z,0.21
2017-01-14T20:39:21.561Z,0.21
2017-01-14T20:40:31.799Z,0.16
2017-01-14T20:41:41.682Z,0.2
2017-01-14T20:42:51.939Z,0.16
2017-01-14T20:44:01.481Z,0.08
2017-01-14T20:45:11.349Z,0.2
2017-01-14T20:46:21.657Z,0.09
2017-01-14T20:47:31.975Z,0.11
2017-01-14T20:48:41.430Z,0.2
2017-01-14T20:49:51.699Z,0.14
2017-01-14T20:51:01.589Z,0.09
2017-01-14T20:52:11.851Z,0.09
2017-01-14T20:53:21.757Z,0.09
2017-01-14T20:54:31.630Z,0.09
2017-01-14T20:55:41.992Z,0.06
2017-01-14T20:56:51.954Z,0.09
2017-01-14T20:58:02.231Z,0.11
2017-01-14T20:59:12.514Z,0.09
2017-01-14T21:00:22.381Z,0.12
2017-01-14T21:01:32.343Z,0.16
2017-01-14T21:02:41.798Z,0.08
2017-01-14T21:03:52.098Z,0.09
2017-01-14T21:05:02.483Z,0.09
2017-01-14T21:06:11.926Z,0.14
2017-01-14T21:07:22.412Z,0.05
2017-01-14T21:08:32.297Z,0.12
2017-01-14T21:09:42.541Z,0.09
2017-01-14T21:10:52.822Z,0.09
2017-01-14T21:12:03.153Z,0.11
2017-01-14T21:13:13.442Z,0.12
2017-01-14T21:14:23.419Z,0.12
2017-01-14T21:15:33.463Z,0.09
2017-01-14T21:16:43.925Z,0.09
2017-01-14T21:17:53.831Z,0.06
2017-01-14T21:19:04.111Z,0.08
2017-01-14T21:20:13.986Z,0.08
2017-01-14T21:21:23.464Z,0.08
2017-01-14T21:22:32.586Z,0.01
2017-01-14T21:23:42.527Z,0.14
2017-01-14T21:24:52.424Z,0.08
2017-01-14T21:26:02.807Z,0.09
2017-01-14T21:27:13.112Z,0.14
2017-01-14T21:28:22.981Z,0.05
2017-01-14T21:29:33.360Z,0.06
2017-01-14T21:30:43.653Z,0.03
2017-01-14T21:31:53.173Z,0.14
2017-01-14T21:33:03.517Z,0.05
2017-01-14T21:34:12.569Z,0.03
2017-01-14T21:35:23.078Z,0.08
2017-01-14T21:36:32.604Z,0.12
2017-01-14T21:37:42.471Z,0.02
2017-01-14T21:38:52.328Z,-0.04
2017-01-14T21:40:02.197Z,-0.01
2017-01-14T21:41:12.131Z,-0.16
2017-01-14T21:42:22.407Z,-0.13
2017-01-14T21:43:31.452Z,-0.12
2017-01-14T21:44:40.944Z,-0.15
2017-01-14T21:45:51.519Z,-0.17
2017-01-14T21:47:00.985Z,-0.12
2017-01-14T21:48:10.428Z,-0.23
2017-01-14T21:49:20.290Z,-0.23
2017-01-14T21:50:30.247Z,-0.27
2017-01-14T21:51:40.217Z,-0.22
2017-01-14T21:52:50.385Z,-0.27
2017-01-14T21:53:59.908Z,-0.25
2017-01-14T21:55:10.202Z,-0.31
2017-01-14T21:56:20.066Z,-0.34
2017-01-14T21:57:29.678Z,-0.3
2017-01-14T21:58:40.030Z,-0.31
2017-01-14T21:59:50.321Z,-0.41
2017-01-14T22:01:00.202Z,-0.35
2017-01-14T22:02:09.818Z,-0.35
2017-01-14T22:03:20.089Z,-0.35
2017-01-14T22:04:29.648Z,-0.37
2017-01-14T22:05:39.124Z,-0.37
2017-01-14T22:06:49.035Z,-0.35
2017-01-14T22:07:58.980Z,-0.34
2017-01-14T22:09:09.162Z,-0.33
2017-01-14T22:10:19.100Z,-0.31
2017-01-14T22:11:28.177Z,-0.28
2017-01-14T22:12:38.086Z,-0.28
2017-01-14T22:13:47.565Z,-0.31
2017-01-14T22:14:57.048Z,-0.27
2017-01-14T22:16:07.081Z,-0.28
2017-01-14T22:17:17.517Z,-0.28
2017-01-14T22:18:29.410Z,-0.3
2017-01-14T22:19:39.751Z,-0.2
2017-01-14T22:20:50.100Z,-0.2
2017-01-14T22:22:00.213Z,-0.3
2017-01-14T22:23:10.061Z,-0.2
2017-01-14T22:24:20.450Z,-0.22
2017-01-14T22:25:30.359Z,-0.25
2017-01-14T22:26:40.653Z,-0.3
2017-01-14T22:27:50.926Z,-0.28
2017-01-14T22:29:01.319Z,-0.34
2017-01-14T22:30:11.302Z,-0.25
2017-01-14T22:31:21.222Z,-0.22
2017-01-14T22:32:31.259Z,-0.23
2017-01-14T22:33:41.175Z,-0.22
2017-01-14T22:34:51.024Z,-0.25
2017-01-14T22:36:01.308Z,-0.23
2017-01-14T22:37:11.217Z,-0.3
2017-01-14T22:38:21.120Z,-0.22
2017-01-14T22:39:31.390Z,-0.19
2017-01-14T22:40:41.684Z,-0.2
2017-01-14T22:41:51.568Z,-0.2
2017-01-14T22:43:01.509Z,-0.19
2017-01-14T22:44:11.395Z,-0.31
2017-01-14T22:45:21.282Z,-0.27
2017-01-14T22:46:31.669Z,-0.23
2017-01-14T22:47:40.774Z,-0.23
2017-01-14T22:48:50.303Z,-0.28
2017-01-14T22:50:00.161Z,-0.23
2017-01-14T22:51:10.059Z,-0.19
2017-01-14T22:52:20.407Z,-0.17
2017-01-14T22:53:30.779Z,-0.13
2017-01-14T22:54:40.244Z,-0.2
2017-01-14T22:55:50.561Z,-0.06
2017-01-14T22:57:00.449Z,-0.13
2017-01-14T22:58:10.754Z,-0.15
2017-01-14T22:59:20.993Z,-0.1
2017-01-14T23:00:31.304Z,-0.22
2017-01-14T23:01:41.128Z,-0.27
2017-01-14T23:02:51.402Z,-0.22
2017-01-14T23:04:01.245Z,-0.27
2017-01-14T23:05:11.089Z,-0.35
2017-01-14T23:06:21.015Z,-0.34
2017-01-14T23:07:30.989Z,-0.3
2017-01-14T23:08:40.841Z,-0.41
2017-01-14T23:09:50.692Z,-0.35
2017-01-14T23:11:00.603Z,-0.45
2017-01-14T23:12:10.909Z,-0.45
2017-01-14T23:13:20.410Z,-0.4
2017-01-14T23:14:30.711Z,-0.46
2017-01-14T23:15:40.760Z,-0.38
2017-01-14T23:16:51.228Z,-0.45
2017-01-14T23:18:01.476Z,-0.4
2017-01-14T23:19:10.509Z,-0.33
2017-01-14T23:20:20.385Z,-0.45
2017-01-14T23:21:30.221Z,-0.38
2017-01-14T23:22:40.454Z,-0.31
2017-01-14T23:23:50.876Z,-0.46
2017-01-14T23:25:00.708Z,-0.45
2017-01-14T23:26:10.974Z,-0.46
2017-01-14T23:27:21.354Z,-0.48
2017-01-14T23:28:31.671Z,-0.51
2017-01-14T23:29:41.942Z,-0.48
2017-01-14T23:30:52.209Z,-0.51
2017-01-14T23:32:02.479Z,-0.59
2017-01-14T23:33:12.454Z,-0.55
2017-01-14T23:34:22.289Z,-0.56
2017-01-14T23:35:32.526Z,-0.51
2017-01-14T23:36:42.383Z,-0.59
2017-01-14T23:37:52.658Z,-0.55
2017-01-14T23:39:02.933Z,-0.59
2017-01-14T23:40:12.847Z,-0.56
2017-01-14T23:41:23.124Z,-0.56
2017-01-14T23:42:33.073Z,-0.55
2017-01-14T23:43:43.337Z,-0.66
2017-01-14T23:44:53.613Z,-0.59
2017-01-14T23:46:03.483Z,-0.63
2017-01-14T23:47:13.743Z,-0.64
2017-01-14T23:48:23.579Z,-0.6
2017-01-14T23:49:33.029Z,-0.58
2017-01-14T23:50:43.304Z,-0.66
2017-01-14T23:51:53.189Z,-0.59
2017-01-14T23:53:03.037Z,-0.64
2017-01-14T23:54:12.475Z,-0.66
2017-01-14T23:55:22.355Z,-0.59
2017-01-14T23:56:32.588Z,-0.55
2017-01-14T23:57:42.427Z,-0.63
2017-01-14T23:58:52.701Z,-0.66
