createdAt,value
2023-04-19T00:00:07.728Z,12.90
2023-04-19T00:02:56.190Z,12.80
2023-04-19T00:05:44.673Z,12.80
2023-04-19T00:08:32.027Z,12.90
2023-04-19T00:11:19.605Z,13.00
2023-04-19T00:14:07.227Z,12.90
2023-04-19T00:16:54.976Z,12.90
2023-04-19T00:19:43.064Z,12.90
2023-04-19T00:22:30.672Z,12.80
2023-04-19T00:25:18.325Z,12.80
2023-04-19T00:28:05.727Z,12.70
2023-04-19T00:30:53.249Z,12.70
2023-04-19T00:33:41.206Z,12.70
2023-04-19T00:36:28.433Z,12.70
2023-04-19T00:39:15.941Z,12.70
2023-04-19T00:42:03.232Z,12.70
2023-04-19T00:44:50.921Z,12.70
2023-04-19T00:47:38.888Z,12.70
2023-04-19T00:50:26.713Z,12.60
2023-04-19T00:53:14.295Z,12.60
2023-04-19T00:56:04.748Z,12.70
2023-04-19T00:58:52.666Z,12.70
2023-04-19T01:01:40.746Z,12.70
2023-04-19T01:04:28.727Z,12.70
2023-04-19T01:07:16.507Z,12.70
2023-04-19T01:10:03.900Z,12.70
2023-04-19T01:12:51.352Z,12.70
2023-04-19T01:15:40.537Z,12.60
2023-04-19T01:18:29.434Z,12.50
2023-04-19T01:21:17.410Z,12.50
2023-04-19T01:24:06.530Z,12.40
2023-04-19T01:26:53.750Z,12.40
2023-04-19T01:29:41.182Z,12.30
2023-04-19T01:32:28.767Z,12.30
2023-04-19T01:35:16.391Z,12.20
2023-04-19T01:38:03.797Z,12.20
2023-04-19T01:40:51.361Z,12.20
2023-04-19T01:43:38.771Z,12.20
2023-04-19T01:46:26.453Z,12.20
2023-04-19T01:49:14.153Z,12.30
2023-04-19T01:52:01.588Z,12.30
2023-04-19T01:54:49.294Z,12.40
2023-04-19T01:57:36.816Z,12.30
2023-04-19T02:00:24.630Z,12.30
2023-04-19T02:03:11.941Z,12.30
2023-04-19T02:06:01.647Z,12.30
2023-04-19T02:08:48.757Z,12.40
2023-04-19T02:11:36.160Z,12.40
2023-04-19T02:14:23.711Z,12.50
2023-04-19T02:17:12.345Z,12.50
2023-04-19T02:19:59.702Z,12.70
2023-04-19T02:22:47.978Z,12.70
2023-04-19T02:25:34.935Z,12.80
2023-04-19T02:28:22.504Z,12.70
2023-04-19T02:31:09.795Z,12.70
2023-04-19T02:33:57.164Z,12.60
2023-04-19T02:36:44.673Z,12.70
2023-04-19T02:39:32.057Z,12.70
2023-04-19T02:42:19.707Z,12.70
2023-04-19T02:45:08.259Z,12.70
2023-04-19T02:47:55.618Z,12.70
2023-04-19T02:50:43.216Z,12.60
2023-04-19T02:53:31.016Z,12.60
2023-04-19T02:56:18.737Z,12.60
2023-04-19T02:59:06.557Z,12.50
2023-04-19T03:01:54.000Z,12.50
2023-04-19T03:04:42.376Z,12.50
2023-04-19T03:07:29.810Z,12.40
2023-04-19T03:10:18.510Z,12.40
2023-04-19T03:13:06.684Z,12.40
2023-04-19T03:15:54.559Z,12.40
2023-04-19T03:18:42.052Z,12.40
2023-04-19T03:21:29.643Z,12.40
2023-04-19T03:24:17.944Z,12.30
2023-04-19T03:27:05.338Z,12.30
2023-04-19T03:29:52.867Z,12.30
2023-04-19T03:32:40.153Z,12.30
2023-04-19T03:35:29.282Z,12.40
2023-04-19T03:38:17.968Z,12.40
2023-04-19T03:41:05.026Z,12.40
2023-04-19T03:43:52.354Z,12.40
2023-04-19T03:46:39.718Z,12.40
2023-04-19T03:49:27.190Z,12.30
2023-04-19T03:52:14.815Z,12.30
2023-04-19T03:55:02.172Z,12.30
2023-04-19T03:57:50.278Z,12.30
2023-04-19T04:00:37.990Z,12.40
2023-04-19T04:03:25.457Z,12.30
2023-04-19T04:06:13.154Z,12.30
2023-04-19T04:09:00.834Z,12.30
2023-04-19T04:11:48.385Z,12.30
2023-04-19T04:14:35.687Z,12.30
2023-04-19T04:17:24.310Z,12.30
2023-04-19T04:20:13.591Z,12.30
2023-04-19T04:23:02.920Z,12.40
2023-04-19T04:26:01.031Z,12.40
2023-04-19T04:28:48.917Z,12.40
2023-04-19T04:31:36.595Z,12.30
2023-04-19T04:34:24.794Z,12.30
2023-04-19T04:37:12.467Z,12.30
2023-04-19T04:39:59.686Z,12.30
2023-04-19T04:42:50.112Z,12.20
2023-04-19T04:45:38.020Z,12.20
2023-04-19T04:48:26.383Z,12.20
2023-04-19T04:51:13.883Z,12.20
2023-04-19T04:54:01.422Z,12.20
2023-04-19T04:56:49.315Z,12.30
2023-04-19T04:59:37.350Z,12.20
2023-04-19T05:02:25.803Z,12.10
2023-04-19T05:05:13.345Z,12.10
2023-04-19T05:08:01.278Z,12.10
2023-04-19T05:10:48.778Z,12.10
2023-04-19T05:13:36.653Z,12.20
2023-04-19T05:16:23.969Z,12.20
2023-04-19T05:19:11.503Z,12.30
2023-04-19T05:21:59.162Z,12.30
2023-04-19T05:24:47.331Z,12.30
2023-04-19T05:27:34.634Z,12.30
2023-04-19T05:30:21.948Z,12.30
2023-04-19T05:33:09.578Z,12.30
2023-04-19T05:35:56.851Z,12.30
2023-04-19T05:38:44.161Z,12.30
2023-04-19T05:41:31.454Z,12.30
2023-04-19T05:44:18.924Z,12.20
2023-04-19T05:47:06.994Z,12.30
2023-04-19T05:49:54.407Z,12.20
2023-04-19T05:52:44.445Z,12.30
2023-04-19T05:55:32.659Z,12.30
2023-04-19T05:58:20.228Z,12.20
2023-04-19T06:01:07.981Z,12.30
2023-04-19T06:03:56.000Z,12.40
2023-04-19T06:06:43.698Z,12.40
2023-04-19T06:09:30.922Z,12.40
2023-04-19T06:12:18.505Z,12.40
2023-04-19T06:15:06.935Z,12.30
2023-04-19T06:17:54.529Z,12.40
2023-04-19T06:20:42.205Z,12.50
2023-04-19T06:23:29.699Z,12.50
2023-04-19T06:26:17.036Z,12.50
2023-04-19T06:29:05.537Z,12.50
2023-04-19T06:31:53.034Z,12.40
2023-04-19T06:34:40.741Z,12.40
2023-04-19T06:37:29.072Z,12.40
2023-04-19T06:40:16.291Z,12.20
2023-04-19T06:43:05.854Z,12.30
2023-04-19T06:46:00.490Z,12.20
2023-04-19T06:48:49.379Z,12.30
2023-04-19T06:51:36.844Z,12.20
2023-04-19T06:54:25.215Z,12.20
2023-04-19T06:57:12.806Z,12.30
2023-04-19T07:00:00.343Z,12.40
2023-04-19T07:02:47.832Z,12.50
2023-04-19T07:05:37.077Z,12.50
2023-04-19T07:08:32.255Z,12.50
2023-04-19T07:11:14.831Z,12.50
2023-04-19T07:14:02.368Z,12.50
2023-04-19T07:16:50.992Z,12.40
2023-04-19T07:19:39.511Z,12.30
2023-04-19T07:22:26.929Z,12.50
2023-04-19T07:25:15.288Z,12.50
2023-04-19T07:28:07.200Z,12.60
2023-04-19T07:30:54.668Z,12.80
2023-04-19T07:33:42.187Z,12.80
2023-04-19T07:36:29.726Z,13.10
2023-04-19T07:39:20.149Z,13.00
2023-04-19T07:42:07.483Z,13.30
2023-04-19T07:44:54.970Z,13.30
2023-04-19T07:47:42.602Z,13.50
2023-04-19T07:50:30.036Z,13.20
2023-04-19T07:53:18.362Z,13.10
2023-04-19T07:56:07.222Z,13.10
2023-04-19T07:59:06.940Z,13.20
2023-04-19T08:01:43.910Z,13.20
2023-04-19T08:04:31.626Z,13.10
2023-04-19T08:07:21.953Z,13.00
2023-04-19T08:10:10.083Z,13.20
2023-04-19T08:13:04.294Z,13.40
2023-04-19T08:18:35.967Z,13.70
2023-04-19T08:21:28.582Z,13.80
2023-04-19T08:24:12.948Z,13.90
2023-04-19T08:27:01.548Z,13.90
2023-04-19T08:29:48.831Z,13.80
2023-04-19T08:32:36.369Z,13.80
2023-04-19T08:35:27.267Z,14.00
2023-04-19T08:38:14.207Z,14.10
2023-04-19T08:41:02.503Z,14.10
2023-04-19T08:43:52.953Z,14.10
2023-04-19T08:46:41.160Z,14.10
2023-04-19T08:49:29.417Z,14.20
2023-04-19T08:52:16.942Z,14.20
2023-04-19T08:55:09.244Z,14.20
2023-04-19T08:57:59.725Z,14.10
2023-04-19T09:00:47.160Z,14.10
2023-04-19T09:03:44.302Z,14.30
2023-04-19T09:06:27.308Z,14.40
2023-04-19T09:09:37.232Z,14.60
2023-04-19T09:12:19.213Z,14.50
2023-04-19T09:15:11.806Z,14.70
2023-04-19T09:18:10.347Z,14.90
2023-04-19T09:20:58.282Z,15.10
2023-04-19T09:23:48.438Z,14.90
2023-04-19T09:26:37.061Z,14.80
2023-04-19T09:29:24.266Z,15.00
2023-04-19T09:32:12.611Z,14.90
2023-04-19T09:35:01.685Z,14.90
2023-04-19T09:38:06.402Z,14.90
2023-04-19T09:40:51.118Z,14.80
2023-04-19T09:44:00.833Z,14.80
2023-04-19T09:46:38.114Z,14.80
2023-04-19T09:49:45.664Z,15.20
2023-04-19T09:52:19.875Z,15.40
2023-04-19T09:55:22.240Z,15.40
2023-04-19T09:57:57.266Z,15.70
2023-04-19T10:00:50.102Z,15.80
2023-04-19T10:03:37.174Z,16.00
2023-04-19T10:09:15.485Z,15.40
2023-04-19T10:12:20.968Z,15.50
2023-04-19T10:14:57.665Z,15.60
2023-04-19T10:17:45.349Z,15.90
2023-04-19T10:20:36.834Z,16.20
2023-04-19T10:23:24.954Z,16.30
2023-04-19T10:26:12.055Z,15.90
2023-04-19T10:28:59.654Z,16.20
2023-04-19T10:31:50.621Z,16.60
2023-04-19T10:34:42.120Z,16.60
2023-04-19T10:37:29.429Z,16.40
2023-04-19T10:40:20.069Z,16.00
2023-04-19T10:43:17.697Z,16.10
2023-04-19T10:46:09.888Z,16.00
2023-04-19T10:49:01.676Z,15.80
2023-04-19T10:51:52.849Z,16.00
2023-04-19T10:54:40.600Z,16.00
2023-04-19T10:57:28.891Z,16.30
2023-04-19T11:00:25.137Z,16.40
2023-04-19T11:03:38.615Z,16.50
2023-04-19T11:06:27.960Z,16.90
2023-04-19T11:09:24.440Z,16.70
2023-04-19T11:12:15.442Z,16.50
2023-04-19T11:15:03.254Z,16.50
2023-04-19T11:18:08.756Z,16.30
2023-04-19T11:20:44.085Z,16.00
2023-04-19T11:23:31.643Z,15.80
2023-04-19T11:26:19.331Z,16.00
2023-04-19T11:29:07.281Z,16.30
2023-04-19T11:31:54.537Z,16.70
2023-04-19T11:34:42.272Z,16.90
2023-04-19T11:37:34.563Z,17.00
2023-04-19T11:40:23.477Z,17.30
2023-04-19T11:43:11.222Z,17.70
2023-04-19T11:46:01.518Z,17.80
2023-04-19T11:48:53.713Z,17.70
2023-04-19T11:51:43.512Z,18.50
2023-04-19T11:54:30.997Z,19.40
2023-04-19T11:57:29.990Z,19.20
2023-04-19T12:00:19.888Z,18.70
2023-04-19T12:03:07.528Z,18.20
2023-04-19T12:06:00.624Z,18.90
2023-04-19T12:08:51.141Z,18.80
2023-04-19T12:11:48.545Z,18.70
2023-04-19T12:14:35.312Z,18.00
2023-04-19T12:17:22.486Z,18.00
2023-04-19T12:20:10.301Z,18.10
2023-04-19T12:22:57.628Z,17.60
2023-04-19T12:25:47.431Z,17.20
2023-04-19T12:28:34.667Z,17.40
2023-04-19T12:31:25.896Z,17.50
2023-04-19T12:34:13.456Z,17.90
2023-04-19T12:37:00.945Z,18.00
2023-04-19T12:39:50.523Z,18.10
2023-04-19T12:42:38.066Z,17.90
2023-04-19T12:45:25.840Z,17.70
2023-04-19T12:48:14.582Z,17.60
2023-04-19T12:51:01.962Z,17.50
2023-04-19T12:53:50.747Z,17.10
2023-04-19T12:56:38.347Z,17.70
2023-04-19T12:59:26.009Z,17.90
2023-04-19T13:02:13.470Z,17.70
2023-04-19T13:05:00.910Z,17.40
2023-04-19T13:07:48.188Z,17.80
2023-04-19T13:10:35.564Z,18.40
2023-04-19T13:13:23.422Z,18.70
2023-04-19T13:16:11.125Z,18.40
2023-04-19T13:18:58.584Z,17.70
2023-04-19T13:21:46.639Z,17.60
2023-04-19T13:24:35.046Z,17.60
2023-04-19T13:27:23.995Z,17.40
2023-04-19T13:30:12.081Z,17.50
2023-04-19T13:33:00.875Z,17.80
2023-04-19T13:35:48.165Z,17.60
2023-04-19T13:38:35.844Z,17.40
2023-04-19T13:41:23.483Z,17.20
2023-04-19T13:44:11.063Z,17.00
2023-04-19T13:46:58.592Z,17.20
2023-04-19T13:49:47.787Z,17.20
2023-04-19T13:52:34.803Z,17.70
2023-04-19T13:55:22.213Z,17.90
2023-04-19T13:58:09.608Z,17.90
2023-04-19T14:00:57.206Z,17.90
2023-04-19T14:03:44.686Z,17.70
2023-04-19T14:06:32.771Z,17.40
2023-04-19T14:09:19.947Z,17.40
2023-04-19T14:12:09.165Z,17.50
2023-04-19T14:14:56.775Z,17.30
2023-04-19T14:17:44.443Z,17.70
2023-04-19T14:20:31.789Z,17.80
2023-04-19T14:23:19.322Z,17.40
2023-04-19T14:26:06.615Z,17.10
2023-04-19T14:28:54.103Z,16.90
2023-04-19T14:31:41.984Z,16.70
2023-04-19T14:34:29.479Z,16.70
2023-04-19T14:37:16.803Z,17.00
2023-04-19T14:40:04.875Z,16.90
2023-04-19T14:42:53.314Z,17.00
2023-04-19T14:45:40.856Z,17.10
2023-04-19T14:48:28.250Z,17.10
2023-04-19T14:51:15.442Z,17.00
2023-04-19T14:54:03.114Z,17.30
2023-04-19T14:56:51.214Z,17.60
2023-04-19T14:59:38.718Z,17.80
2023-04-19T15:02:26.810Z,18.20
2023-04-19T15:05:15.753Z,18.80
2023-04-19T15:08:03.333Z,19.40
2023-04-19T15:10:50.529Z,19.70
2023-04-19T15:13:38.042Z,19.40
2023-04-19T15:16:25.337Z,19.00
2023-04-19T15:19:12.799Z,18.20
2023-04-19T15:22:00.421Z,17.60
2023-04-19T15:24:48.214Z,17.40
2023-04-19T15:27:35.729Z,17.10
2023-04-19T15:30:23.307Z,17.10
2023-04-19T15:33:11.111Z,17.50
2023-04-19T15:35:59.688Z,17.40
2023-04-19T15:38:47.480Z,17.00
2023-04-19T15:41:35.254Z,16.80
2023-04-19T15:44:22.858Z,16.40
2023-04-19T15:47:10.488Z,16.40
2023-04-19T15:49:59.168Z,16.90
2023-04-19T15:52:46.746Z,16.80
2023-04-19T15:55:35.024Z,16.90
2023-04-19T15:58:23.928Z,16.80
2023-04-19T16:01:18.384Z,16.40
2023-04-19T16:04:04.957Z,16.30
2023-04-19T16:06:52.711Z,16.10
2023-04-19T16:09:39.996Z,16.20
2023-04-19T16:12:28.569Z,16.40
2023-04-19T16:15:16.139Z,16.40
2023-04-19T16:18:03.675Z,16.30
2023-04-19T16:20:52.631Z,16.40
2023-04-19T16:23:39.832Z,16.40
2023-04-19T16:26:27.285Z,16.40
2023-04-19T16:29:14.394Z,16.20
2023-04-19T16:32:01.990Z,16.00
2023-04-19T16:34:51.153Z,15.80
2023-04-19T16:37:38.540Z,15.90
2023-04-19T16:40:27.056Z,15.80
2023-04-19T16:43:14.478Z,15.80
2023-04-19T16:46:02.295Z,15.80
2023-04-19T16:48:49.749Z,15.70
2023-04-19T16:51:37.016Z,15.60
2023-04-19T16:54:24.141Z,15.80
2023-04-19T16:57:11.700Z,16.00
2023-04-19T16:59:59.578Z,16.10
2023-04-19T17:02:47.176Z,16.20
2023-04-19T17:05:34.816Z,16.20
2023-04-19T17:08:22.289Z,16.10
2023-04-19T17:11:09.547Z,16.20
2023-04-19T17:13:57.030Z,16.10
2023-04-19T17:16:44.466Z,16.00
2023-04-19T17:19:31.784Z,16.10
2023-04-19T17:22:19.029Z,15.80
2023-04-19T17:25:07.322Z,15.60
2023-04-19T17:27:55.616Z,15.30
2023-04-19T17:30:43.199Z,15.30
2023-04-19T17:33:30.485Z,15.00
2023-04-19T17:36:18.723Z,15.00
2023-04-19T17:39:07.929Z,14.90
2023-04-19T17:41:56.468Z,15.00
2023-04-19T17:44:43.810Z,14.90
2023-04-19T17:47:31.901Z,14.90
2023-04-19T17:50:19.479Z,14.70
2023-04-19T17:53:06.746Z,14.60
2023-04-19T17:55:54.207Z,14.60
2023-04-19T17:58:42.038Z,14.50
2023-04-19T18:01:30.090Z,14.50
2023-04-19T18:04:19.478Z,14.40
2023-04-19T18:07:06.909Z,14.30
2023-04-19T18:09:54.752Z,14.10
2023-04-19T18:12:41.990Z,14.00
2023-04-19T18:15:29.863Z,13.90
2023-04-19T18:18:17.218Z,13.80
2023-04-19T18:21:09.595Z,13.60
2023-04-19T18:23:57.170Z,13.40
2023-04-19T18:26:44.745Z,13.40
2023-04-19T18:29:32.139Z,13.30
2023-04-19T18:32:21.761Z,13.30
2023-04-19T18:35:11.837Z,13.30
2023-04-19T18:37:59.454Z,13.30
2023-04-19T18:40:47.097Z,13.20
2023-04-19T18:43:34.399Z,13.20
2023-04-19T18:46:22.342Z,13.00
2023-04-19T18:49:10.255Z,12.90
2023-04-19T18:51:57.307Z,12.90
2023-04-19T18:54:44.594Z,12.80
2023-04-19T18:57:34.431Z,12.60
2023-04-19T19:00:21.736Z,12.50
2023-04-19T19:03:15.907Z,12.50
2023-04-19T19:05:58.598Z,12.40
2023-04-19T19:08:46.303Z,12.20
2023-04-19T19:11:55.415Z,12.10
2023-04-19T19:14:29.996Z,12.10
2023-04-19T19:17:17.364Z,12.10
2023-04-19T19:20:06.906Z,12.00
2023-04-19T19:22:54.435Z,12.10
2023-04-19T19:25:42.531Z,12.00
2023-04-19T19:28:29.708Z,11.90
2023-04-19T19:31:19.794Z,11.70
2023-04-19T19:34:23.305Z,11.50
2023-04-19T19:36:56.519Z,11.50
2023-04-19T19:39:46.585Z,11.40
2023-04-19T19:42:35.252Z,11.50
2023-04-19T19:45:22.515Z,11.50
2023-04-19T19:48:10.403Z,11.60
2023-04-19T19:51:25.011Z,11.50
2023-04-19T19:53:46.892Z,11.50
2023-04-19T19:59:29.108Z,11.40
2023-04-19T20:02:10.741Z,11.40
2023-04-19T20:04:58.418Z,11.40
2023-04-19T20:08:01.205Z,11.30
2023-04-19T20:10:34.605Z,11.30
2023-04-19T20:13:21.870Z,11.30
2023-04-19T20:16:10.005Z,11.10
2023-04-19T20:18:57.848Z,11.10
2023-04-19T20:21:45.473Z,11.00
2023-04-19T20:24:33.601Z,11.00
2023-04-19T20:27:21.587Z,11.00
2023-04-19T20:30:10.110Z,10.90
2023-04-19T20:32:57.827Z,10.90
2023-04-19T20:35:45.397Z,10.90
2023-04-19T20:38:34.446Z,10.80
2023-04-19T20:41:22.576Z,10.80
2023-04-19T20:44:09.925Z,10.80
2023-04-19T20:46:57.543Z,10.70
2023-04-19T20:49:45.582Z,10.70
2023-04-19T20:52:33.192Z,10.70
2023-04-19T20:55:20.751Z,10.60
2023-04-19T20:58:08.440Z,10.50
2023-04-19T21:00:56.051Z,10.40
2023-04-19T21:03:44.232Z,10.30
2023-04-19T21:06:32.343Z,10.20
2023-04-19T21:09:20.103Z,10.00
2023-04-19T21:12:07.779Z,9.90
2023-04-19T21:14:55.557Z,9.80
2023-04-19T21:17:43.644Z,9.60
2023-04-19T21:20:42.840Z,9.60
2023-04-19T21:23:27.905Z,9.50
2023-04-19T21:26:15.708Z,9.40
2023-04-19T21:29:02.872Z,9.20
2023-04-19T21:31:50.460Z,9.10
2023-04-19T21:34:38.246Z,8.70
2023-04-19T21:37:26.441Z,8.70
2023-04-19T21:40:14.340Z,8.80
2023-04-19T21:43:01.617Z,8.80
2023-04-19T21:45:49.967Z,8.60
2023-04-19T21:48:37.201Z,8.40
2023-04-19T21:51:24.716Z,8.50
2023-04-19T21:54:17.817Z,8.40
2023-04-19T21:57:01.458Z,8.20
2023-04-19T21:59:48.828Z,8.00
2023-04-19T22:02:36.227Z,7.90
2023-04-19T22:05:23.639Z,7.80
2023-04-19T22:08:12.135Z,7.60
2023-04-19T22:11:00.408Z,7.60
2023-04-19T22:13:48.045Z,7.50
2023-04-19T22:16:36.113Z,7.40
2023-04-19T22:19:24.510Z,7.40
2023-04-19T22:22:11.715Z,7.30
2023-04-19T22:24:59.366Z,7.30
2023-04-19T22:27:48.668Z,7.40
2023-04-19T22:30:38.866Z,7.40
2023-04-19T22:33:26.127Z,7.40
2023-04-19T22:36:13.300Z,7.50
2023-04-19T22:39:00.910Z,7.50
2023-04-19T22:41:48.326Z,7.70
2023-04-19T22:44:37.519Z,7.80
2023-04-19T22:47:25.118Z,8.10
2023-04-19T22:50:12.786Z,8.20
2023-04-19T22:53:00.215Z,8.30
2023-04-19T22:55:47.986Z,8.40
2023-04-19T22:58:35.367Z,8.50
2023-04-19T23:01:22.946Z,8.60
2023-04-19T23:04:13.602Z,8.70
2023-04-19T23:07:00.889Z,8.70
2023-04-19T23:09:48.260Z,8.80
2023-04-19T23:12:35.606Z,8.80
2023-04-19T23:15:23.764Z,8.90
2023-04-19T23:18:11.584Z,8.90
2023-04-19T23:20:59.418Z,8.90
2023-04-19T23:23:46.937Z,8.90
2023-04-19T23:26:34.799Z,8.80
2023-04-19T23:29:22.063Z,8.80
2023-04-19T23:32:09.638Z,8.80
2023-04-19T23:34:56.969Z,8.90
2023-04-19T23:37:44.420Z,8.90
2023-04-19T23:40:31.981Z,8.90
2023-04-19T23:43:21.057Z,8.90
2023-04-19T23:46:08.699Z,8.90
2023-04-19T23:48:57.199Z,8.90
2023-04-19T23:51:44.850Z,8.90
2023-04-19T23:54:32.427Z,8.90
2023-04-19T23:57:20.458Z,8.90
