createdAt,value
2023-05-11T00:00:09.854Z,11.4
2023-05-11T00:03:10.764Z,11.4
2023-05-11T00:06:09.842Z,11.4
2023-05-11T00:09:09.785Z,11.4
2023-05-11T00:12:09.866Z,11.4
2023-05-11T00:15:09.913Z,11.4
2023-05-11T00:18:10.068Z,11.4
2023-05-11T00:21:09.838Z,11.4
2023-05-11T00:24:09.790Z,11.4
2023-05-11T00:27:09.857Z,11.4
2023-05-11T00:30:09.920Z,11.4
2023-05-11T00:33:10.242Z,11.3
2023-05-11T00:36:09.748Z,11.3
2023-05-11T00:39:09.868Z,11.3
2023-05-11T00:42:09.885Z,11.3
2023-05-11T00:45:09.819Z,11.3
2023-05-11T00:48:09.991Z,11.3
2023-05-11T00:51:09.798Z,11.3
2023-05-11T00:54:09.796Z,11.3
2023-05-11T00:57:09.861Z,11.3
2023-05-11T01:00:09.804Z,11.3
2023-05-11T01:03:09.974Z,11.4
2023-05-11T01:06:09.851Z,11.4
2023-05-11T01:09:09.835Z,11.4
2023-05-11T01:12:09.832Z,11.4
2023-05-11T01:15:09.801Z,11.4
2023-05-11T01:18:10.145Z,11.4
2023-05-11T01:21:09.778Z,11.4
2023-05-11T01:24:09.883Z,11.4
2023-05-11T01:27:09.832Z,11.4
2023-05-11T01:30:09.919Z,11.4
2023-05-11T01:33:10.077Z,11.4
2023-05-11T01:36:09.994Z,11.5
2023-05-11T01:39:09.867Z,11.5
2023-05-11T01:42:09.851Z,11.6
2023-05-11T01:45:09.817Z,11.5
2023-05-11T01:48:10.171Z,11.5
2023-05-11T01:51:09.834Z,11.5
2023-05-11T01:54:09.887Z,11.5
2023-05-11T01:57:09.793Z,11.4
2023-05-11T02:00:09.931Z,11.4
2023-05-11T02:03:10.629Z,11.4
2023-05-11T02:06:09.873Z,11.4
2023-05-11T02:09:09.997Z,11.4
2023-05-11T02:12:09.940Z,11.4
2023-05-11T02:15:10.098Z,11.3
2023-05-11T02:18:10.184Z,11.4
2023-05-11T02:21:09.847Z,11.3
2023-05-11T02:24:09.928Z,11.3
2023-05-11T02:27:09.814Z,11.4
2023-05-11T02:30:09.924Z,11.4
2023-05-11T02:33:10.025Z,11.4
2023-05-11T02:36:09.814Z,11.4
2023-05-11T02:39:09.948Z,11.4
2023-05-11T02:42:09.799Z,11.4
2023-05-11T02:45:10.072Z,11.4
2023-05-11T02:48:10.314Z,11.4
2023-05-11T02:51:09.926Z,11.4
2023-05-11T02:54:09.880Z,11.4
2023-05-11T02:57:09.784Z,11.4
2023-05-11T03:00:09.795Z,11.4
2023-05-11T03:03:10.589Z,11.4
2023-05-11T03:06:09.786Z,11.4
2023-05-11T03:09:12.565Z,11.4
2023-05-11T03:12:09.825Z,11.4
2023-05-11T03:15:10.013Z,11.4
2023-05-11T03:18:10.221Z,11.5
2023-05-11T03:21:09.825Z,11.5
2023-05-11T03:24:09.844Z,11.5
2023-05-11T03:27:09.865Z,11.5
2023-05-11T03:30:09.806Z,11.5
2023-05-11T03:33:10.136Z,11.6
2023-05-11T03:36:09.897Z,11.5
2023-05-11T03:39:09.948Z,11.5
2023-05-11T03:42:09.949Z,11.5
2023-05-11T03:45:09.942Z,11.5
2023-05-11T03:48:10.100Z,11.5
2023-05-11T03:51:09.915Z,11.4
2023-05-11T03:54:10.087Z,11.5
2023-05-11T03:57:09.895Z,11.5
2023-05-11T04:00:09.857Z,11.5
2023-05-11T04:03:10.621Z,11.4
2023-05-11T04:06:10.004Z,11.5
2023-05-11T04:09:09.943Z,11.5
2023-05-11T04:12:09.970Z,11.5
2023-05-11T04:15:09.920Z,11.5
2023-05-11T04:18:10.093Z,11.5
2023-05-11T04:21:09.901Z,11.6
2023-05-11T04:24:09.914Z,11.6
2023-05-11T04:27:09.958Z,11.6
2023-05-11T04:30:09.967Z,11.6
2023-05-11T04:33:10.214Z,11.7
2023-05-11T04:36:09.916Z,11.7
2023-05-11T04:39:11.318Z,11.7
2023-05-11T04:42:09.971Z,11.7
2023-05-11T04:45:10.073Z,11.7
2023-05-11T04:48:10.216Z,11.8
2023-05-11T04:51:10.442Z,11.8
2023-05-11T04:54:09.886Z,11.8
2023-05-11T04:57:10.026Z,11.8
2023-05-11T05:00:10.492Z,11.8
2023-05-11T05:03:10.346Z,11.9
2023-05-11T05:06:09.875Z,11.9
2023-05-11T05:09:09.970Z,11.9
2023-05-11T05:12:09.865Z,12
2023-05-11T05:15:09.993Z,12.1
2023-05-11T05:18:10.180Z,12.1
2023-05-11T05:21:09.929Z,12.1
2023-05-11T05:24:09.992Z,12.2
2023-05-11T05:27:09.941Z,12.2
2023-05-11T05:30:10.230Z,12.3
2023-05-11T05:33:10.403Z,12.3
2023-05-11T05:36:10.068Z,12.4
2023-05-11T05:39:09.815Z,12.4
2023-05-11T05:42:09.913Z,12.4
2023-05-11T05:45:10.579Z,12.4
2023-05-11T05:48:10.272Z,12.6
2023-05-11T05:51:09.996Z,12.6
2023-05-11T05:54:09.890Z,12.7
2023-05-11T05:57:09.952Z,12.7
2023-05-11T06:00:10.012Z,12.8
2023-05-11T06:03:10.477Z,12.8
2023-05-11T06:06:09.953Z,12.8
2023-05-11T06:09:09.877Z,12.8
2023-05-11T06:12:09.901Z,13
2023-05-11T06:15:09.960Z,13.1
2023-05-11T06:18:10.270Z,13.1
2023-05-11T06:21:09.947Z,13
2023-05-11T06:24:09.855Z,12.9
2023-05-11T06:27:10.036Z,12.8
2023-05-11T06:30:10.134Z,12.8
2023-05-11T06:33:10.312Z,12.9
2023-05-11T06:36:13.554Z,13
2023-05-11T06:39:09.939Z,13
2023-05-11T06:42:15.482Z,13.1
2023-05-11T06:45:10.210Z,13.1
2023-05-11T06:48:10.321Z,13.2
2023-05-11T06:51:09.915Z,13.1
2023-05-11T06:54:10.014Z,13.3
2023-05-11T06:57:09.914Z,13.3
2023-05-11T07:00:10.495Z,13.4
2023-05-11T07:03:10.528Z,13.6
2023-05-11T07:06:09.933Z,13.6
2023-05-11T07:09:10.312Z,13.7
2023-05-11T07:12:09.921Z,13.8
2023-05-11T07:15:09.937Z,13.8
2023-05-11T07:18:10.357Z,13.9
2023-05-11T07:21:09.827Z,13.9
2023-05-11T07:24:10.154Z,13.9
2023-05-11T07:27:09.846Z,14
2023-05-11T07:30:10.111Z,13.9
2023-05-11T07:33:10.424Z,13.9
2023-05-11T07:36:09.888Z,13.9
2023-05-11T07:39:09.944Z,13.9
2023-05-11T07:42:09.902Z,13.8
2023-05-11T07:45:09.976Z,13.8
2023-05-11T07:48:10.302Z,13.8
2023-05-11T07:51:09.937Z,13.7
2023-05-11T07:54:09.940Z,13.8
2023-05-11T07:57:09.938Z,13.8
2023-05-11T08:00:11.067Z,13.8
2023-05-11T08:03:10.397Z,13.7
2023-05-11T08:06:10.350Z,13.6
2023-05-11T08:09:09.893Z,13.7
2023-05-11T08:12:09.990Z,13.6
2023-05-11T08:15:10.167Z,13.7
2023-05-11T08:18:10.238Z,13.8
2023-05-11T08:21:10.084Z,13.6
2023-05-11T08:24:09.915Z,13.6
2023-05-11T08:27:09.869Z,13.6
2023-05-11T08:30:12.273Z,13.5
2023-05-11T08:33:40.874Z,13.6
2023-05-11T08:36:09.873Z,13.6
2023-05-11T08:39:09.896Z,13.6
2023-05-11T08:42:10.044Z,13.6
2023-05-11T08:45:09.993Z,13.6
2023-05-11T08:48:10.159Z,13.7
2023-05-11T08:51:09.898Z,13.7
2023-05-11T08:54:09.885Z,13.6
2023-05-11T08:57:10.112Z,13.7
2023-05-11T09:00:10.018Z,13.7
2023-05-11T09:03:10.213Z,13.6
2023-05-11T09:06:09.946Z,13.6
2023-05-11T09:09:09.982Z,13.5
2023-05-11T09:12:09.847Z,13.5
2023-05-11T09:15:43.418Z,13.6
2023-05-11T09:18:10.338Z,13.6
2023-05-11T09:21:09.801Z,13.6
2023-05-11T09:24:10.014Z,13.6
2023-05-11T09:27:09.969Z,13.7
2023-05-11T09:30:09.931Z,13.7
2023-05-11T09:33:10.401Z,13.7
2023-05-11T09:36:09.915Z,13.7
2023-05-11T09:39:15.239Z,13.7
2023-05-11T09:42:09.877Z,13.8
2023-05-11T09:45:09.848Z,13.8
2023-05-11T09:48:10.386Z,13.8
2023-05-11T09:51:09.886Z,14
2023-05-11T09:54:09.916Z,14.2
2023-05-11T09:57:09.932Z,14.5
2023-05-11T10:00:09.937Z,14.7
2023-05-11T10:03:10.761Z,14.8
2023-05-11T10:06:09.857Z,14.9
2023-05-11T10:09:10.006Z,15
2023-05-11T10:12:09.908Z,15
2023-05-11T10:15:09.901Z,14.9
2023-05-11T10:18:10.494Z,14.9
2023-05-11T10:21:09.952Z,14.8
2023-05-11T10:24:09.886Z,14.7
2023-05-11T10:27:09.913Z,14.6
2023-05-11T10:30:09.911Z,14.6
2023-05-11T10:33:10.371Z,14.6
2023-05-11T10:36:09.967Z,14.6
2023-05-11T10:39:09.972Z,14.6
2023-05-11T10:42:09.932Z,14.6
2023-05-11T10:45:10.071Z,14.6
2023-05-11T10:48:10.174Z,14.5
2023-05-11T10:51:09.995Z,14.5
2023-05-11T10:54:09.855Z,14.5
2023-05-11T10:57:10.031Z,14.6
2023-05-11T11:00:10.231Z,14.7
2023-05-11T11:03:10.368Z,14.7
2023-05-11T11:06:10.477Z,14.7
2023-05-11T11:09:09.980Z,14.8
2023-05-11T11:12:09.961Z,14.8
2023-05-11T11:15:10.038Z,14.8
2023-05-11T11:18:10.084Z,14.7
2023-05-11T11:21:09.879Z,14.8
2023-05-11T11:24:09.982Z,14.9
2023-05-11T11:27:09.891Z,15
2023-05-11T11:30:10.137Z,15.1
2023-05-11T11:33:10.408Z,15.3
2023-05-11T11:36:09.814Z,15.3
2023-05-11T11:39:10.055Z,15.4
2023-05-11T11:42:09.846Z,15.4
2023-05-11T11:45:09.964Z,15.3
2023-05-11T11:48:10.233Z,15.3
2023-05-11T11:51:10.040Z,15.2
2023-05-11T11:54:10.106Z,15.1
2023-05-11T11:57:09.893Z,15.1
2023-05-11T12:00:10.141Z,14.9
2023-05-11T12:03:10.576Z,14.9
2023-05-11T12:06:09.897Z,14.9
2023-05-11T12:09:09.953Z,14.9
2023-05-11T12:12:10.914Z,14.9
2023-05-11T12:15:09.915Z,14.9
2023-05-11T12:18:10.203Z,14.9
2023-05-11T12:21:09.911Z,14.9
2023-05-11T12:24:10.141Z,14.9
2023-05-11T12:27:09.945Z,15
2023-05-11T12:30:10.065Z,15.2
2023-05-11T12:33:10.283Z,15.3
2023-05-11T12:36:09.912Z,15.5
2023-05-11T12:39:09.931Z,15.7
2023-05-11T12:42:10.058Z,15.7
2023-05-11T12:45:10.006Z,15.8
2023-05-11T12:48:10.292Z,15.9
2023-05-11T12:51:09.867Z,16.3
2023-05-11T12:54:10.011Z,16.5
2023-05-11T12:57:09.970Z,17
2023-05-11T13:00:10.130Z,17.6
2023-05-11T13:03:10.815Z,17.9
2023-05-11T13:06:12.568Z,18.3
2023-05-11T13:09:09.967Z,18.6
2023-05-11T13:12:09.956Z,18.6
2023-05-11T13:15:09.875Z,18.8
2023-05-11T13:18:10.222Z,18.8
2023-05-11T13:21:09.945Z,19.2
2023-05-11T13:24:09.988Z,19.2
2023-05-11T13:27:09.813Z,18.9
2023-05-11T13:30:10.013Z,18.8
2023-05-11T13:33:10.198Z,18.6
2023-05-11T13:36:09.956Z,18.5
2023-05-11T13:39:09.920Z,18.3
2023-05-11T13:42:09.943Z,18.1
2023-05-11T13:45:09.931Z,18.3
2023-05-11T13:48:10.268Z,18.4
2023-05-11T13:51:09.918Z,19
2023-05-11T13:54:10.053Z,19.8
2023-05-11T13:57:10.146Z,20.1
2023-05-11T14:00:10.005Z,20.4
2023-05-11T14:03:10.504Z,20.2
2023-05-11T14:06:10.211Z,19.5
2023-05-11T14:09:09.864Z,19
2023-05-11T14:12:10.001Z,18.6
2023-05-11T14:15:10.014Z,18.3
2023-05-11T14:18:10.671Z,18.3
2023-05-11T14:21:09.920Z,18.4
2023-05-11T14:24:21.560Z,18.5
2023-05-11T14:27:09.838Z,18.6
2023-05-11T14:30:09.977Z,18.6
2023-05-11T14:33:10.220Z,18.4
2023-05-11T14:36:09.985Z,18.4
2023-05-11T14:39:09.919Z,18.6
2023-05-11T14:42:10.012Z,18.6
2023-05-11T14:45:10.230Z,18.5
2023-05-11T14:48:10.243Z,18.6
2023-05-11T14:51:10.064Z,18.4
2023-05-11T14:54:10.144Z,18.6
2023-05-11T14:57:09.876Z,18.8
2023-05-11T15:00:10.117Z,19.5
2023-05-11T15:03:10.326Z,19.3
2023-05-11T15:06:09.866Z,19.9
2023-05-11T15:09:09.899Z,20
2023-05-11T15:12:09.929Z,20.5
2023-05-11T15:15:09.937Z,20.3
2023-05-11T15:18:10.091Z,19.8
2023-05-11T15:21:09.918Z,19.4
2023-05-11T15:24:13.115Z,19.6
2023-05-11T15:27:10.185Z,19.6
2023-05-11T15:30:10.383Z,19.8
2023-05-11T15:33:10.541Z,19.6
2023-05-11T15:36:10.096Z,19.3
2023-05-11T15:39:10.201Z,18.7
2023-05-11T15:42:09.791Z,18.1
2023-05-11T15:45:09.817Z,17.4
2023-05-11T15:48:10.364Z,17.1
2023-05-11T15:51:10.267Z,16.8
2023-05-11T15:54:09.919Z,16.5
2023-05-11T15:57:09.929Z,16.3
2023-05-11T16:00:10.222Z,15.9
2023-05-11T16:03:10.693Z,15.5
2023-05-11T16:06:10.077Z,15.4
2023-05-11T16:09:10.003Z,15.3
2023-05-11T16:12:09.861Z,14.9
2023-05-11T16:15:09.963Z,15
2023-05-11T16:18:14.330Z,15.1
2023-05-11T16:21:09.902Z,15.1
2023-05-11T16:24:09.859Z,15.3
2023-05-11T16:27:09.874Z,15.4
2023-05-11T16:30:33.001Z,15.6
2023-05-11T16:33:10.141Z,15.4
2023-05-11T16:36:09.912Z,15.4
2023-05-11T16:39:10.106Z,15.1
2023-05-11T16:42:09.881Z,15.1
2023-05-11T16:45:10.194Z,14.9
2023-05-11T16:48:10.217Z,14.8
2023-05-11T16:51:09.940Z,14.8
2023-05-11T16:54:09.883Z,14.8
2023-05-11T16:57:09.918Z,14.8
2023-05-11T17:00:10.033Z,14.7
2023-05-11T17:03:10.583Z,14.7
2023-05-11T17:06:09.865Z,14.7
2023-05-11T17:09:09.954Z,14.7
2023-05-11T17:12:09.912Z,14.7
2023-05-11T17:15:10.082Z,14.7
2023-05-11T17:18:10.373Z,14.7
2023-05-11T17:21:09.869Z,14.7
2023-05-11T17:24:10.163Z,14.6
2023-05-11T17:27:09.879Z,14.6
2023-05-11T17:30:10.051Z,14.6
2023-05-11T17:33:12.231Z,14.6
2023-05-11T17:36:09.942Z,14.6
2023-05-11T17:39:10.009Z,14.6
2023-05-11T17:42:11.982Z,14.5
2023-05-11T17:45:09.988Z,14.5
2023-05-11T17:48:10.216Z,14.4
2023-05-11T17:51:09.968Z,14.3
2023-05-11T17:54:10.011Z,14.3
2023-05-11T17:57:09.872Z,14.1
2023-05-11T18:00:10.211Z,14.1
2023-05-11T18:03:10.570Z,14
2023-05-11T18:06:09.877Z,14
2023-05-11T18:09:10.185Z,14
2023-05-11T18:12:09.979Z,14
2023-05-11T18:15:09.987Z,13.9
2023-05-11T18:18:10.359Z,13.9
2023-05-11T18:21:09.960Z,13.8
2023-05-11T18:24:09.859Z,13.8
2023-05-11T18:27:10.218Z,13.8
2023-05-11T18:30:10.035Z,13.8
2023-05-11T18:33:10.187Z,13.7
2023-05-11T18:36:09.850Z,13.6
2023-05-11T18:39:10.007Z,13.4
2023-05-11T18:42:09.892Z,13.4
2023-05-11T18:45:10.024Z,13.3
2023-05-11T18:48:10.534Z,13.2
2023-05-11T18:51:09.855Z,13.1
2023-05-11T18:54:10.068Z,12.9
2023-05-11T18:57:09.856Z,12.7
2023-05-11T19:00:10.239Z,12.6
2023-05-11T19:03:10.566Z,12.6
2023-05-11T19:06:09.937Z,12.7
2023-05-11T19:09:09.860Z,12.6
2023-05-11T19:12:09.830Z,12.6
2023-05-11T19:15:09.844Z,12.5
2023-05-11T19:18:10.293Z,12.4
2023-05-11T19:21:09.863Z,12.3
2023-05-11T19:24:09.791Z,12.2
2023-05-11T19:27:16.870Z,12.3
2023-05-11T19:30:09.928Z,12.3
2023-05-11T19:33:10.162Z,12.2
2023-05-11T19:36:09.805Z,12.2
2023-05-11T19:39:09.780Z,12.1
2023-05-11T19:42:10.549Z,11.9
2023-05-11T19:45:09.882Z,11.9
2023-05-11T19:48:10.276Z,11.8
2023-05-11T19:51:09.812Z,11.6
2023-05-11T19:54:09.781Z,11.4
2023-05-11T19:57:09.802Z,11.3
2023-05-11T20:00:09.951Z,11.1
2023-05-11T20:03:10.618Z,11.1
2023-05-11T20:06:09.826Z,11.1
2023-05-11T20:09:09.778Z,11
2023-05-11T20:12:09.822Z,10.9
2023-05-11T20:15:09.935Z,10.8
2023-05-11T20:18:10.151Z,10.7
2023-05-11T20:21:09.886Z,10.6
2023-05-11T20:24:09.798Z,10.7
2023-05-11T20:27:09.844Z,10.4
2023-05-11T20:30:09.878Z,10.3
2023-05-11T20:36:09.779Z,9.9
2023-05-11T20:39:09.823Z,9.9
2023-05-11T20:42:09.768Z,9.8
2023-05-11T20:45:09.835Z,9.7
2023-05-11T20:48:10.044Z,9.7
2023-05-11T20:51:09.831Z,9.6
2023-05-11T20:54:09.871Z,9.6
2023-05-11T20:57:10.230Z,9.6
2023-05-11T21:00:14.020Z,9.5
2023-05-11T21:03:10.778Z,9.3
2023-05-11T21:06:09.929Z,9.3
2023-05-11T21:09:09.797Z,9.2
2023-05-11T21:12:09.852Z,9
2023-05-11T21:15:09.826Z,9.1
2023-05-11T21:18:10.377Z,8.9
2023-05-11T21:21:09.755Z,8.8
2023-05-11T21:24:09.851Z,8.8
2023-05-11T21:27:09.841Z,8.8
2023-05-11T21:30:09.875Z,8.7
2023-05-11T21:33:10.203Z,8.6
2023-05-11T21:36:12.464Z,8.6
2023-05-11T21:39:09.850Z,8.6
2023-05-11T21:42:09.867Z,8.6
2023-05-11T21:45:09.824Z,8.7
2023-05-11T21:48:10.150Z,8.8
2023-05-11T21:51:09.808Z,8.9
2023-05-11T21:54:09.844Z,9.1
2023-05-11T21:57:09.800Z,9.2
2023-05-11T22:00:10.740Z,9.3
2023-05-11T22:03:10.384Z,9.3
2023-05-11T22:06:09.867Z,9.2
2023-05-11T22:09:09.833Z,9.2
2023-05-11T22:12:09.864Z,9.3
2023-05-11T22:15:09.789Z,9.3
2023-05-11T22:18:10.232Z,9.4
2023-05-11T22:21:09.946Z,9.4
2023-05-11T22:24:09.799Z,9.4
2023-05-11T22:27:09.771Z,9.5
2023-05-11T22:30:09.951Z,9.4
2023-05-11T22:33:10.113Z,9.5
2023-05-11T22:36:09.805Z,9.6
2023-05-11T22:39:09.892Z,9.6
2023-05-11T22:42:09.766Z,9.6
2023-05-11T22:45:10.035Z,9.7
2023-05-11T22:48:10.154Z,9.8
2023-05-11T22:51:09.827Z,9.8
2023-05-11T22:54:09.861Z,9.9
2023-05-11T22:57:09.864Z,9.9
2023-05-11T23:00:09.837Z,9.9
2023-05-11T23:03:10.696Z,9.9
2023-05-11T23:06:10.036Z,9.9
2023-05-11T23:09:09.782Z,9.9
2023-05-11T23:12:09.779Z,9.9
2023-05-11T23:15:09.852Z,9.9
2023-05-11T23:18:10.356Z,9.8
2023-05-11T23:21:09.815Z,9.9
2023-05-11T23:24:09.761Z,9.8
2023-05-11T23:27:09.982Z,9.9
2023-05-11T23:30:09.933Z,9.9
2023-05-11T23:33:10.098Z,9.9
2023-05-11T23:36:09.798Z,9.9
2023-05-11T23:39:09.846Z,9.9
2023-05-11T23:42:09.833Z,9.9
2023-05-11T23:45:09.845Z,9.9
2023-05-11T23:48:10.068Z,9.9
2023-05-11T23:51:09.867Z,9.9
2023-05-11T23:54:09.867Z,9.9
2023-05-11T23:57:09.823Z,9.9
