createdAt,value
2022-08-24T00:00:19.589Z,20.30
2022-08-24T00:02:47.256Z,20.60
2022-08-24T00:05:15.065Z,16.00
2022-08-24T00:07:42.179Z,25.40
2022-08-24T00:10:10.859Z,14.90
2022-08-24T00:12:37.843Z,20.30
2022-08-24T00:15:06.088Z,12.10
2022-08-24T00:17:34.472Z,14.40
2022-08-24T00:20:01.525Z,18.10
2022-08-24T00:22:29.194Z,18.90
2022-08-24T00:24:57.164Z,13.20
2022-08-24T00:27:24.929Z,15.10
2022-08-24T00:29:51.878Z,18.80
2022-08-24T00:32:18.827Z,13.20
2022-08-24T00:34:58.390Z,11.60
2022-08-24T00:37:28.721Z,22.80
2022-08-24T00:39:57.463Z,22.80
2022-08-24T00:42:25.066Z,16.10
2022-08-24T00:44:52.426Z,15.90
2022-08-24T00:47:25.412Z,15.70
2022-08-24T00:50:14.337Z,13.70
2022-08-24T00:52:44.499Z,10.10
2022-08-24T00:55:17.696Z,15.80
2022-08-24T00:57:45.975Z,14.50
2022-08-24T01:00:18.149Z,12.90
2022-08-24T01:02:47.678Z,17.50
2022-08-24T01:05:15.800Z,13.30
2022-08-24T01:07:42.894Z,14.80
2022-08-24T01:10:16.394Z,20.30
2022-08-24T01:12:52.223Z,14.00
2022-08-24T01:15:29.702Z,15.70
2022-08-24T01:18:15.857Z,14.30
2022-08-24T01:20:45.266Z,17.30
2022-08-24T01:23:15.061Z,11.80
2022-08-24T01:25:42.914Z,13.10
2022-08-24T01:28:15.303Z,21.60
2022-08-24T01:30:42.796Z,15.10
2022-08-24T01:33:09.831Z,20.20
2022-08-24T01:35:38.541Z,18.60
2022-08-24T01:38:08.160Z,10.30
2022-08-24T01:40:41.255Z,15.00
2022-08-24T01:43:08.206Z,12.20
2022-08-24T01:45:35.260Z,15.50
2022-08-24T01:48:03.382Z,16.70
2022-08-24T01:50:31.855Z,11.30
2022-08-24T01:53:05.267Z,11.40
2022-08-24T01:55:32.808Z,18.50
2022-08-24T01:58:00.475Z,15.90
2022-08-24T02:00:28.111Z,14.10
2022-08-24T02:02:57.087Z,15.50
2022-08-24T02:05:24.975Z,16.80
2022-08-24T02:07:52.230Z,11.00
2022-08-24T02:10:19.289Z,14.20
2022-08-24T02:12:58.103Z,11.60
2022-08-24T02:15:30.109Z,19.90
2022-08-24T02:17:57.547Z,11.30
2022-08-24T02:20:24.424Z,16.30
2022-08-24T02:22:51.549Z,14.80
2022-08-24T02:25:18.704Z,14.30
2022-08-24T02:27:46.164Z,10.20
2022-08-24T02:30:13.420Z,18.40
2022-08-24T02:32:42.930Z,15.00
2022-08-24T02:35:10.191Z,17.70
2022-08-24T02:37:43.340Z,11.90
2022-08-24T02:40:11.400Z,15.50
2022-08-24T02:42:39.033Z,13.30
2022-08-24T02:45:07.069Z,14.80
2022-08-24T02:47:38.862Z,12.10
2022-08-24T02:50:08.099Z,11.60
2022-08-24T02:52:36.452Z,14.70
2022-08-24T02:55:05.141Z,17.60
2022-08-24T02:57:32.204Z,11.70
2022-08-24T03:00:00.084Z,11.50
2022-08-24T03:02:27.310Z,15.30
2022-08-24T03:04:54.380Z,15.50
2022-08-24T03:07:21.327Z,16.20
2022-08-24T03:09:48.894Z,21.00
2022-08-24T03:12:15.848Z,14.00
2022-08-24T03:14:42.792Z,12.30
2022-08-24T03:17:10.240Z,19.90
2022-08-24T03:19:37.196Z,15.60
2022-08-24T03:22:04.686Z,16.20
2022-08-24T03:24:31.707Z,23.50
2022-08-24T03:26:59.495Z,12.80
2022-08-24T03:29:26.724Z,15.10
2022-08-24T03:31:53.673Z,14.60
2022-08-24T03:34:21.237Z,15.50
2022-08-24T03:36:48.107Z,12.80
2022-08-24T03:39:16.351Z,16.90
2022-08-24T03:41:43.400Z,12.40
2022-08-24T03:44:11.483Z,12.60
2022-08-24T03:46:38.622Z,12.40
2022-08-24T03:49:08.605Z,18.10
2022-08-24T03:51:35.992Z,14.50
2022-08-24T03:54:03.346Z,15.10
2022-08-24T03:56:30.838Z,13.40
2022-08-24T03:58:58.267Z,22.90
2022-08-24T04:01:25.177Z,10.70
2022-08-24T04:03:54.313Z,10.60
2022-08-24T04:06:21.712Z,13.80
2022-08-24T04:08:48.723Z,15.20
2022-08-24T04:11:18.147Z,21.30
2022-08-24T04:13:46.103Z,14.30
2022-08-24T04:16:14.512Z,14.40
2022-08-24T04:18:41.688Z,16.90
2022-08-24T04:21:16.762Z,13.70
2022-08-24T04:23:46.780Z,13.00
2022-08-24T04:26:16.673Z,13.80
2022-08-24T04:29:04.279Z,22.10
2022-08-24T04:31:37.384Z,12.20
2022-08-24T04:34:05.008Z,15.00
2022-08-24T04:36:32.979Z,13.20
2022-08-24T04:39:01.106Z,17.80
2022-08-24T04:41:30.962Z,17.00
2022-08-24T04:46:27.033Z,15.10
2022-08-24T04:48:54.083Z,11.80
2022-08-24T04:51:21.340Z,18.20
2022-08-24T04:53:50.725Z,17.80
2022-08-24T04:56:24.074Z,16.80
2022-08-24T04:58:52.136Z,16.90
2022-08-24T05:01:21.696Z,13.60
2022-08-24T05:03:50.491Z,18.80
2022-08-24T05:06:19.227Z,18.70
2022-08-24T05:08:47.650Z,15.30
2022-08-24T05:11:16.002Z,15.20
2022-08-24T05:13:43.259Z,15.40
2022-08-24T05:16:15.575Z,23.00
2022-08-24T05:18:42.789Z,13.80
2022-08-24T05:21:11.168Z,20.40
2022-08-24T05:23:40.173Z,22.10
2022-08-24T05:26:12.741Z,14.90
2022-08-24T05:28:39.892Z,17.50
2022-08-24T05:31:12.005Z,19.10
2022-08-24T05:33:39.213Z,20.10
2022-08-24T05:36:07.570Z,22.40
2022-08-24T05:38:35.146Z,14.60
2022-08-24T05:41:05.814Z,18.90
2022-08-24T05:43:32.827Z,17.10
2022-08-24T05:45:59.777Z,21.30
2022-08-24T05:48:27.543Z,24.40
2022-08-24T05:50:55.715Z,21.20
2022-08-24T05:53:22.593Z,24.40
2022-08-24T05:55:49.914Z,23.20
2022-08-24T05:58:23.056Z,21.70
2022-08-24T06:01:00.179Z,17.60
2022-08-24T06:03:27.548Z,26.50
2022-08-24T06:05:55.233Z,26.10
2022-08-24T06:08:22.126Z,24.00
2022-08-24T06:10:49.207Z,36.00
2022-08-24T06:13:18.026Z,31.70
2022-08-24T06:15:59.419Z,31.20
2022-08-24T06:18:32.466Z,30.60
2022-08-24T06:21:04.772Z,26.00
2022-08-24T06:23:32.401Z,22.10
2022-08-24T06:26:22.962Z,29.60
2022-08-24T06:28:50.461Z,35.20
2022-08-24T06:31:17.348Z,23.80
2022-08-24T06:33:44.463Z,34.60
2022-08-24T06:36:12.849Z,35.20
2022-08-24T06:38:39.902Z,27.80
2022-08-24T06:41:07.778Z,29.90
2022-08-24T06:43:34.925Z,29.00
2022-08-24T06:46:02.031Z,35.70
2022-08-24T06:48:31.386Z,35.80
2022-08-24T06:50:59.253Z,37.70
2022-08-24T06:53:26.513Z,47.10
2022-08-24T06:55:57.093Z,41.60
2022-08-24T06:58:25.426Z,37.60
2022-08-24T07:00:52.887Z,43.90
2022-08-24T07:03:21.246Z,43.20
2022-08-24T07:05:56.442Z,30.50
2022-08-24T07:08:23.769Z,38.60
2022-08-24T07:10:51.745Z,45.00
2022-08-24T07:13:19.310Z,43.20
2022-08-24T07:15:46.548Z,47.20
2022-08-24T07:18:16.969Z,49.00
2022-08-24T07:23:15.506Z,42.80
2022-08-24T07:25:47.550Z,41.10
2022-08-24T07:28:17.385Z,46.70
2022-08-24T07:30:55.018Z,42.50
2022-08-24T07:33:22.241Z,44.50
2022-08-24T07:35:49.737Z,51.40
2022-08-24T07:38:17.777Z,49.50
2022-08-24T07:41:09.297Z,40.10
2022-08-24T07:43:33.274Z,51.80
2022-08-24T07:46:00.993Z,45.90
2022-08-24T07:48:28.916Z,47.20
2022-08-24T07:50:56.376Z,57.40
2022-08-24T07:53:27.855Z,45.70
2022-08-24T07:55:59.224Z,40.70
2022-08-24T07:58:26.116Z,48.70
2022-08-24T08:00:53.677Z,48.00
2022-08-24T08:03:22.256Z,48.80
2022-08-24T08:05:49.918Z,61.10
2022-08-24T08:08:16.897Z,50.50
2022-08-24T08:10:44.009Z,51.80
2022-08-24T08:13:12.188Z,45.90
2022-08-24T08:15:39.102Z,57.80
2022-08-24T08:18:06.286Z,63.80
2022-08-24T08:20:33.942Z,51.00
2022-08-24T08:23:19.882Z,53.80
2022-08-24T08:25:52.437Z,53.50
2022-08-24T08:28:25.763Z,47.10
2022-08-24T08:30:54.089Z,51.50
2022-08-24T08:33:21.120Z,49.80
2022-08-24T08:35:48.929Z,52.20
2022-08-24T08:38:16.081Z,51.60
2022-08-24T08:40:55.728Z,45.40
2022-08-24T08:43:44.896Z,46.00
2022-08-24T08:46:36.422Z,49.70
2022-08-24T08:49:19.649Z,55.60
2022-08-24T08:52:25.000Z,49.90
2022-08-24T08:55:00.304Z,48.10
2022-08-24T08:57:46.035Z,49.70
2022-08-24T09:00:18.687Z,46.20
2022-08-24T09:03:14.439Z,49.00
2022-08-24T09:05:59.411Z,39.80
2022-08-24T09:08:32.433Z,52.70
2022-08-24T09:11:19.214Z,50.50
2022-08-24T09:14:02.081Z,51.60
2022-08-24T09:16:46.306Z,44.20
2022-08-24T09:19:49.785Z,59.80
2022-08-24T09:22:20.624Z,54.00
2022-08-24T09:24:53.988Z,49.70
2022-08-24T09:27:42.977Z,55.70
2022-08-24T09:30:11.658Z,38.30
2022-08-24T09:33:27.148Z,48.10
2022-08-24T09:36:09.119Z,46.60
2022-08-24T09:38:55.024Z,48.90
2022-08-24T09:41:40.708Z,42.80
2022-08-24T09:44:31.618Z,39.30
2022-08-24T09:46:58.554Z,38.90
2022-08-24T09:50:39.741Z,40.70
2022-08-24T09:53:56.037Z,37.90
2022-08-24T09:56:37.521Z,39.90
2022-08-24T09:59:17.995Z,36.60
2022-08-24T10:02:17.097Z,40.50
2022-08-24T10:05:09.530Z,41.80
2022-08-24T10:07:58.833Z,51.50
2022-08-24T10:10:50.543Z,43.70
2022-08-24T10:13:26.703Z,49.50
2022-08-24T10:16:26.327Z,40.40
2022-08-24T10:22:11.162Z,40.20
2022-08-24T10:24:53.883Z,40.00
2022-08-24T10:27:26.526Z,48.70
2022-08-24T10:30:23.795Z,35.80
2022-08-24T10:33:11.031Z,39.60
2022-08-24T10:36:09.000Z,28.40
2022-08-24T10:39:16.603Z,41.90
2022-08-24T10:42:38.017Z,38.60
2022-08-24T10:45:24.441Z,35.30
2022-08-24T10:48:30.299Z,43.90
2022-08-24T10:51:25.571Z,36.50
2022-08-24T10:53:53.595Z,32.40
2022-08-24T10:56:41.914Z,36.50
2022-08-24T10:59:39.044Z,28.60
2022-08-24T11:02:13.256Z,32.30
2022-08-24T11:04:40.398Z,25.60
2022-08-24T11:07:22.033Z,23.40
2022-08-24T11:09:51.950Z,29.00
2022-08-24T11:14:51.497Z,32.30
2022-08-24T11:17:23.545Z,21.90
2022-08-24T11:19:51.207Z,31.20
2022-08-24T11:22:36.887Z,36.90
2022-08-24T11:25:10.765Z,23.80
2022-08-24T11:27:40.006Z,22.90
2022-08-24T11:30:20.472Z,27.20
2022-08-24T11:32:51.207Z,22.70
2022-08-24T11:35:25.141Z,18.50
2022-08-24T11:37:55.345Z,21.90
2022-08-24T11:40:27.142Z,22.30
2022-08-24T11:43:48.737Z,20.60
2022-08-24T11:46:24.019Z,17.50
2022-08-24T11:49:00.344Z,16.50
2022-08-24T11:51:39.419Z,17.10
2022-08-24T11:54:32.034Z,15.80
2022-08-24T11:57:21.828Z,27.20
2022-08-24T12:00:14.062Z,18.00
2022-08-24T12:03:06.300Z,16.30
2022-08-24T12:05:37.496Z,9.80
2022-08-24T12:08:08.903Z,23.50
2022-08-24T12:10:45.785Z,12.60
2022-08-24T12:13:22.281Z,17.20
2022-08-24T12:16:16.729Z,10.90
2022-08-24T12:18:51.790Z,15.80
2022-08-24T12:21:22.260Z,17.30
2022-08-24T12:23:51.736Z,14.30
2022-08-24T12:26:49.406Z,21.10
2022-08-24T12:29:46.870Z,17.40
2022-08-24T12:32:17.812Z,16.70
2022-08-24T12:34:51.006Z,19.80
2022-08-24T12:37:40.207Z,10.60
2022-08-24T12:40:33.501Z,14.30
2022-08-24T12:43:07.044Z,16.80
2022-08-24T12:45:35.123Z,15.40
2022-08-24T12:48:20.294Z,18.50
2022-08-24T12:51:00.144Z,15.60
2022-08-24T12:53:33.664Z,20.90
2022-08-24T12:56:18.923Z,15.90
2022-08-24T12:58:54.505Z,14.00
2022-08-24T13:01:27.983Z,23.10
2022-08-24T13:04:46.736Z,18.80
2022-08-24T13:07:19.840Z,18.60
2022-08-24T13:09:53.490Z,20.00
2022-08-24T13:12:43.735Z,14.90
2022-08-24T13:15:24.819Z,20.10
2022-08-24T13:18:02.490Z,14.20
2022-08-24T13:20:36.744Z,16.30
2022-08-24T13:23:14.434Z,14.70
2022-08-24T13:25:43.072Z,16.20
2022-08-24T13:28:28.292Z,23.10
2022-08-24T13:30:58.357Z,18.30
2022-08-24T13:33:45.617Z,15.90
2022-08-24T13:36:35.318Z,27.70
2022-08-24T13:42:19.938Z,26.40
2022-08-24T13:44:56.986Z,22.90
2022-08-24T13:47:47.303Z,17.50
2022-08-24T13:50:47.003Z,19.80
2022-08-24T13:53:33.391Z,19.10
2022-08-24T13:56:29.688Z,23.30
2022-08-24T13:59:42.645Z,18.00
2022-08-24T14:02:18.601Z,19.10
2022-08-24T14:04:49.233Z,19.80
2022-08-24T14:07:20.664Z,21.80
2022-08-24T14:09:53.529Z,22.10
2022-08-24T14:12:30.043Z,30.70
2022-08-24T14:15:07.415Z,28.60
2022-08-24T14:18:07.363Z,26.20
2022-08-24T14:23:08.124Z,46.30
2022-08-24T14:25:35.789Z,44.70
2022-08-24T14:28:24.855Z,39.20
2022-08-24T14:31:15.224Z,40.20
2022-08-24T14:34:14.155Z,43.40
2022-08-24T14:36:57.300Z,56.60
2022-08-24T14:39:43.679Z,44.90
2022-08-24T14:42:18.282Z,33.20
2022-08-24T14:45:21.718Z,28.00
2022-08-24T14:48:20.818Z,32.80
2022-08-24T14:50:56.980Z,27.60
2022-08-24T14:53:27.349Z,24.00
2022-08-24T14:56:42.524Z,21.00
2022-08-24T14:59:35.754Z,24.50
2022-08-24T15:02:29.415Z,19.20
2022-08-24T15:05:06.144Z,20.20
2022-08-24T15:07:34.654Z,25.80
2022-08-24T15:10:10.548Z,23.20
2022-08-24T15:12:44.562Z,25.40
2022-08-24T15:15:21.605Z,20.00
2022-08-24T15:17:59.343Z,25.00
2022-08-24T15:20:39.354Z,18.80
2022-08-24T15:23:43.522Z,18.50
2022-08-24T15:26:39.447Z,26.30
2022-08-24T15:29:25.437Z,20.40
2022-08-24T15:32:11.951Z,21.40
2022-08-24T15:34:53.246Z,22.80
2022-08-24T15:37:42.226Z,21.10
2022-08-24T15:40:38.887Z,17.10
2022-08-24T15:43:12.550Z,17.70
2022-08-24T15:45:47.963Z,25.90
2022-08-24T15:48:16.789Z,32.90
2022-08-24T15:50:47.016Z,20.50
2022-08-24T15:53:33.723Z,21.80
2022-08-24T15:56:19.919Z,28.40
2022-08-24T15:58:47.414Z,23.50
2022-08-24T16:01:32.974Z,18.10
2022-08-24T16:04:38.618Z,25.70
2022-08-24T16:07:05.807Z,22.80
2022-08-24T16:09:37.995Z,23.30
2022-08-24T16:12:16.873Z,20.80
2022-08-24T16:14:48.931Z,17.80
2022-08-24T16:17:34.328Z,20.60
2022-08-24T16:20:06.122Z,23.90
2022-08-24T16:22:38.965Z,20.70
2022-08-24T16:25:14.993Z,24.40
2022-08-24T16:28:05.994Z,22.60
2022-08-24T16:30:56.702Z,18.10
2022-08-24T16:33:47.567Z,16.10
2022-08-24T16:36:18.642Z,27.70
2022-08-24T16:38:47.947Z,21.20
2022-08-24T16:41:17.265Z,20.70
2022-08-24T16:43:46.313Z,28.50
2022-08-24T16:46:15.223Z,23.50
2022-08-24T16:48:42.256Z,21.20
2022-08-24T16:51:09.406Z,31.70
2022-08-24T16:53:37.018Z,33.40
2022-08-24T16:56:04.626Z,23.80
2022-08-24T16:58:33.620Z,27.50
2022-08-24T17:01:01.807Z,33.60
2022-08-24T17:03:29.148Z,26.10
2022-08-24T17:05:56.602Z,19.70
2022-08-24T17:08:24.368Z,28.90
2022-08-24T17:10:51.823Z,47.80
2022-08-24T17:13:46.189Z,29.30
2022-08-24T17:16:07.768Z,34.30
2022-08-24T17:18:34.979Z,28.60
2022-08-24T17:21:01.819Z,36.20
2022-08-24T17:23:29.584Z,28.10
2022-08-24T17:25:57.176Z,38.80
2022-08-24T17:28:24.289Z,35.60
2022-08-24T17:30:51.685Z,29.70
2022-08-24T17:33:18.804Z,28.40
2022-08-24T17:35:45.964Z,27.70
2022-08-24T17:38:13.279Z,26.80
2022-08-24T17:40:40.595Z,33.30
2022-08-24T17:43:09.062Z,27.40
2022-08-24T17:45:36.292Z,31.60
2022-08-24T17:48:03.940Z,38.50
2022-08-24T17:50:31.088Z,27.50
2022-08-24T17:53:00.470Z,38.40
2022-08-24T17:55:28.454Z,25.60
2022-08-24T17:57:55.605Z,32.70
2022-08-24T18:00:23.233Z,35.70
2022-08-24T18:02:50.459Z,32.70
2022-08-24T18:05:18.492Z,36.60
2022-08-24T18:07:53.604Z,28.40
2022-08-24T18:10:25.100Z,29.30
2022-08-24T18:12:52.225Z,39.30
2022-08-24T18:15:19.570Z,25.60
2022-08-24T18:17:49.668Z,33.20
2022-08-24T18:20:17.665Z,26.40
2022-08-24T18:22:45.228Z,35.40
2022-08-24T18:25:13.302Z,32.80
2022-08-24T18:27:40.453Z,30.60
2022-08-24T18:30:09.345Z,30.70
2022-08-24T18:32:39.768Z,28.00
2022-08-24T18:35:08.088Z,23.20
2022-08-24T18:37:34.858Z,31.00
2022-08-24T18:40:02.209Z,24.80
2022-08-24T18:42:30.172Z,24.90
2022-08-24T18:44:58.039Z,26.70
2022-08-24T18:47:26.694Z,26.60
2022-08-24T18:49:54.261Z,26.20
2022-08-24T18:52:21.719Z,34.20
2022-08-24T18:54:49.900Z,37.20
2022-08-24T18:57:18.261Z,28.10
2022-08-24T18:59:45.639Z,16.40
2022-08-24T19:02:36.206Z,19.60
2022-08-24T19:07:32.174Z,25.50
2022-08-24T19:10:00.198Z,22.30
2022-08-24T19:12:28.492Z,27.30
2022-08-24T19:14:57.845Z,32.60
2022-08-24T19:17:25.064Z,34.40
2022-08-24T19:19:52.291Z,34.60
2022-08-24T19:22:19.381Z,39.30
2022-08-24T19:24:46.694Z,37.20
2022-08-24T19:27:13.615Z,34.60
2022-08-24T19:29:55.002Z,21.30
2022-08-24T19:32:24.990Z,29.00
2022-08-24T19:34:52.681Z,27.80
2022-08-24T19:37:19.634Z,37.30
2022-08-24T19:39:47.897Z,32.00
2022-08-24T19:42:15.643Z,26.20
2022-08-24T19:45:01.268Z,21.90
2022-08-24T19:47:28.724Z,34.10
2022-08-24T19:49:55.774Z,40.40
2022-08-24T19:52:22.823Z,29.90
2022-08-24T19:54:49.772Z,31.10
2022-08-24T19:57:44.474Z,22.00
2022-08-24T20:00:17.685Z,33.20
2022-08-24T20:02:45.954Z,35.70
2022-08-24T20:05:12.993Z,31.90
2022-08-24T20:07:46.822Z,21.30
2022-08-24T20:10:14.785Z,35.40
2022-08-24T20:12:41.706Z,34.60
2022-08-24T20:15:09.118Z,38.50
2022-08-24T20:17:36.279Z,27.30
2022-08-24T20:20:07.692Z,33.80
2022-08-24T20:22:35.302Z,23.20
2022-08-24T20:25:02.413Z,22.20
2022-08-24T20:27:30.181Z,25.70
2022-08-24T20:29:59.313Z,18.00
2022-08-24T20:32:29.099Z,19.10
2022-08-24T20:34:56.049Z,23.60
2022-08-24T20:37:25.539Z,23.20
2022-08-24T20:39:55.657Z,27.00
2022-08-24T20:42:27.027Z,15.60
2022-08-24T20:44:55.032Z,21.20
2022-08-24T20:47:22.461Z,18.00
2022-08-24T20:49:49.507Z,13.80
2022-08-24T20:52:16.561Z,15.20
2022-08-24T20:54:43.508Z,13.40
2022-08-24T20:57:12.813Z,14.80
2022-08-24T20:59:39.866Z,17.80
2022-08-24T21:02:06.817Z,21.50
2022-08-24T21:04:33.873Z,10.30
2022-08-24T21:07:00.819Z,9.60
2022-08-24T21:09:27.870Z,12.00
2022-08-24T21:11:54.822Z,13.90
2022-08-24T21:14:21.832Z,8.10
2022-08-24T21:16:48.917Z,21.90
2022-08-24T21:19:19.141Z,9.90
2022-08-24T21:21:47.228Z,15.10
2022-08-24T21:24:15.801Z,10.60
2022-08-24T21:26:42.853Z,11.40
2022-08-24T21:29:11.028Z,16.90
2022-08-24T21:31:38.247Z,11.50
2022-08-24T21:34:24.306Z,14.40
2022-08-24T21:36:52.963Z,11.10
2022-08-24T21:39:21.793Z,8.70
2022-08-24T21:41:48.903Z,10.10
2022-08-24T21:44:16.877Z,12.90
2022-08-24T21:46:43.900Z,12.60
2022-08-24T21:49:12.090Z,14.00
2022-08-24T21:51:40.507Z,11.70
2022-08-24T21:54:07.444Z,8.80
2022-08-24T21:56:34.394Z,9.50
2022-08-24T21:59:01.552Z,9.20
2022-08-24T22:01:29.566Z,8.30
2022-08-24T22:03:58.659Z,7.60
2022-08-24T22:06:30.519Z,9.30
2022-08-24T22:08:58.656Z,8.40
2022-08-24T22:11:25.623Z,8.20
2022-08-24T22:13:53.618Z,7.40
2022-08-24T22:16:22.046Z,10.10
2022-08-24T22:18:49.435Z,7.90
2022-08-24T22:21:18.594Z,6.10
2022-08-24T22:23:45.565Z,9.40
2022-08-24T22:26:12.515Z,11.90
2022-08-24T22:28:41.513Z,9.20
2022-08-24T22:31:17.757Z,6.20
2022-08-24T22:33:44.829Z,11.70
2022-08-24T22:36:14.438Z,12.30
2022-08-24T22:38:41.799Z,7.50
2022-08-24T22:41:09.056Z,8.70
2022-08-24T22:43:55.456Z,5.80
2022-08-24T22:46:23.242Z,7.80
2022-08-24T22:48:50.382Z,8.20
2022-08-24T22:51:17.487Z,13.50
2022-08-24T22:53:44.928Z,8.20
2022-08-24T22:56:22.593Z,10.50
2022-08-24T22:58:49.846Z,6.60
2022-08-24T23:01:26.763Z,8.40
2022-08-24T23:03:54.580Z,6.00
2022-08-24T23:06:21.645Z,10.90
2022-08-24T23:08:48.907Z,11.70
2022-08-24T23:11:16.087Z,7.80
2022-08-24T23:13:43.008Z,8.30
2022-08-24T23:16:12.409Z,10.60
2022-08-24T23:18:58.918Z,7.50
2022-08-24T23:21:26.281Z,9.50
2022-08-24T23:23:55.246Z,13.00
2022-08-24T23:26:22.942Z,7.40
2022-08-24T23:28:50.367Z,7.90
2022-08-24T23:31:19.175Z,10.60
2022-08-24T23:33:46.346Z,7.60
2022-08-24T23:36:18.862Z,11.60
2022-08-24T23:38:45.776Z,8.70
2022-08-24T23:41:15.976Z,10.30
2022-08-24T23:43:43.903Z,10.40
2022-08-24T23:46:11.602Z,7.30
2022-08-24T23:48:39.140Z,8.40
2022-08-24T23:51:10.975Z,7.60
2022-08-24T23:53:38.879Z,7.40
2022-08-24T23:56:12.282Z,11.70
2022-08-24T23:58:41.142Z,8.20
