createdAt,value
2023-01-15T00:01:44.496Z,12.82
2023-01-15T00:04:12.581Z,12.43
2023-01-15T00:06:41.172Z,12.05
2023-01-15T00:09:09.722Z,13.10
2023-01-15T00:11:36.756Z,12.20
2023-01-15T00:14:03.751Z,12.50
2023-01-15T00:16:31.417Z,12.13
2023-01-15T00:19:02.339Z,12.77
2023-01-15T00:21:29.412Z,13.02
2023-01-15T00:24:15.004Z,12.60
2023-01-15T00:27:01.135Z,14.80
2023-01-15T00:29:28.395Z,16.45
2023-01-15T00:31:57.656Z,21.77
2023-01-15T00:34:26.491Z,23.23
2023-01-15T00:36:56.446Z,17.95
2023-01-15T00:39:24.298Z,17.88
2023-01-15T00:41:54.097Z,15.50
2023-01-15T00:44:21.792Z,15.38
2023-01-15T00:46:48.995Z,15.38
2023-01-15T00:49:16.762Z,16.33
2023-01-15T00:51:47.512Z,15.35
2023-01-15T00:54:14.944Z,14.18
2023-01-15T00:56:41.941Z,15.25
2023-01-15T00:59:08.969Z,13.52
2023-01-15T01:01:39.205Z,14.35
2023-01-15T01:04:07.478Z,14.43
2023-01-15T01:06:35.353Z,14.65
2023-01-15T01:09:07.487Z,13.85
2023-01-15T01:11:34.711Z,14.35
2023-01-15T01:14:02.551Z,14.02
2023-01-15T01:16:33.734Z,14.30
2023-01-15T01:19:03.651Z,14.43
2023-01-15T01:21:31.168Z,14.32
2023-01-15T01:24:00.338Z,15.75
2023-01-15T01:26:29.825Z,15.30
2023-01-15T01:28:57.743Z,14.02
2023-01-15T01:31:25.089Z,14.95
2023-01-15T01:33:54.634Z,15.00
2023-01-15T01:36:27.080Z,14.80
2023-01-15T01:38:54.161Z,15.82
2023-01-15T01:41:21.216Z,15.95
2023-01-15T01:43:56.618Z,16.80
2023-01-15T01:48:53.716Z,16.63
2023-01-15T01:51:24.252Z,16.45
2023-01-15T01:53:54.264Z,17.67
2023-01-15T01:56:25.545Z,16.02
2023-01-15T01:58:55.629Z,16.92
2023-01-15T02:01:24.763Z,16.98
2023-01-15T02:03:53.512Z,16.33
2023-01-15T02:06:21.380Z,17.27
2023-01-15T02:08:48.831Z,17.08
2023-01-15T02:11:21.396Z,18.05
2023-01-15T02:13:57.693Z,17.05
2023-01-15T02:16:33.163Z,21.70
2023-01-15T02:19:06.811Z,23.45
2023-01-15T02:21:47.542Z,21.08
2023-01-15T02:24:22.721Z,20.33
2023-01-15T02:27:12.319Z,18.52
2023-01-15T02:29:48.419Z,17.48
2023-01-15T02:32:20.374Z,18.27
2023-01-15T02:34:52.819Z,17.27
2023-01-15T02:37:26.220Z,17.38
2023-01-15T02:39:56.538Z,17.48
2023-01-15T02:42:28.354Z,17.77
2023-01-15T02:45:01.697Z,17.45
2023-01-15T02:47:33.579Z,17.58
2023-01-15T02:50:05.096Z,18.83
2023-01-15T02:52:43.598Z,18.55
2023-01-15T02:55:16.600Z,17.50
2023-01-15T02:57:48.155Z,17.83
2023-01-15T03:00:21.783Z,17.52
2023-01-15T03:02:56.232Z,18.52
2023-01-15T03:05:31.066Z,18.20
2023-01-15T03:08:00.897Z,18.08
2023-01-15T03:10:41.466Z,16.73
2023-01-15T03:13:15.970Z,16.80
2023-01-15T03:16:11.531Z,16.65
2023-01-15T03:18:46.234Z,17.42
2023-01-15T03:21:21.089Z,15.38
2023-01-15T03:23:52.070Z,16.80
2023-01-15T03:26:19.548Z,17.35
2023-01-15T03:28:50.127Z,18.30
2023-01-15T03:31:17.652Z,16.77
2023-01-15T03:33:44.832Z,17.83
2023-01-15T03:36:18.056Z,17.50
2023-01-15T03:38:51.230Z,17.50
2023-01-15T03:41:49.003Z,17.52
2023-01-15T03:44:30.791Z,17.45
2023-01-15T03:47:18.584Z,18.05
2023-01-15T03:49:57.512Z,16.73
2023-01-15T03:52:35.286Z,16.30
2023-01-15T03:55:11.839Z,16.88
2023-01-15T03:57:44.791Z,15.13
2023-01-15T04:00:18.376Z,16.20
2023-01-15T04:02:53.566Z,16.17
2023-01-15T04:05:21.897Z,16.58
2023-01-15T04:07:50.284Z,15.50
2023-01-15T04:10:18.531Z,16.95
2023-01-15T04:12:47.951Z,17.50
2023-01-15T04:15:17.552Z,16.80
2023-01-15T04:17:45.132Z,16.27
2023-01-15T04:20:13.245Z,15.30
2023-01-15T04:22:42.481Z,16.90
2023-01-15T04:25:10.534Z,19.90
2023-01-15T04:27:37.833Z,17.60
2023-01-15T04:30:06.186Z,16.73
2023-01-15T04:32:34.496Z,18.70
2023-01-15T04:35:01.489Z,24.02
2023-01-15T04:37:28.756Z,20.50
2023-01-15T04:39:55.723Z,17.60
2023-01-15T04:42:41.433Z,18.88
2023-01-15T04:45:09.714Z,19.38
2023-01-15T04:47:38.173Z,17.67
2023-01-15T04:50:05.949Z,17.13
2023-01-15T04:52:32.904Z,14.93
2023-01-15T04:55:02.830Z,10.93
2023-01-15T04:57:33.263Z,12.48
2023-01-15T05:00:03.875Z,12.52
2023-01-15T05:02:31.241Z,11.27
2023-01-15T05:04:59.824Z,10.55
2023-01-15T05:07:26.795Z,10.65
2023-01-15T05:09:54.977Z,11.13
2023-01-15T05:12:22.210Z,10.98
2023-01-15T05:14:49.130Z,9.77
2023-01-15T05:17:16.076Z,9.25
2023-01-15T05:19:42.996Z,9.88
2023-01-15T05:22:11.715Z,9.30
2023-01-15T05:24:38.973Z,10.35
2023-01-15T05:27:05.928Z,11.40
2023-01-15T05:29:32.871Z,9.63
2023-01-15T05:31:59.858Z,12.60
2023-01-15T05:34:26.944Z,9.85
2023-01-15T05:36:54.005Z,10.52
2023-01-15T05:39:22.469Z,10.45
2023-01-15T05:41:49.460Z,9.80
2023-01-15T05:44:18.390Z,10.05
2023-01-15T05:46:45.812Z,9.98
2023-01-15T05:49:14.902Z,8.57
2023-01-15T05:51:42.420Z,10.95
2023-01-15T05:54:15.204Z,12.98
2023-01-15T05:56:45.666Z,13.20
2023-01-15T05:59:13.485Z,11.27
2023-01-15T06:01:40.904Z,18.13
2023-01-15T06:04:08.205Z,20.27
2023-01-15T06:06:36.306Z,17.45
2023-01-15T06:09:04.446Z,17.35
2023-01-15T06:11:32.000Z,16.48
2023-01-15T06:14:00.718Z,15.50
2023-01-15T06:16:27.707Z,16.60
2023-01-15T06:18:55.031Z,15.63
2023-01-15T06:21:21.984Z,18.85
2023-01-15T06:23:48.991Z,17.80
2023-01-15T06:26:18.238Z,16.25
2023-01-15T06:28:48.193Z,15.10
2023-01-15T06:31:18.624Z,13.80
2023-01-15T06:33:47.967Z,16.05
2023-01-15T06:36:16.774Z,13.07
2023-01-15T06:38:45.851Z,13.13
2023-01-15T06:41:33.651Z,10.10
2023-01-15T06:44:19.267Z,9.93
2023-01-15T06:47:08.050Z,14.18
2023-01-15T06:49:36.621Z,14.43
2023-01-15T06:52:04.531Z,14.10
2023-01-15T06:54:31.979Z,15.18
2023-01-15T06:56:59.117Z,13.77
2023-01-15T06:59:26.096Z,13.63
2023-01-15T07:01:54.545Z,17.63
2023-01-15T07:04:21.620Z,13.65
2023-01-15T07:06:48.616Z,56.45
2023-01-15T07:09:15.571Z,52.22
2023-01-15T07:11:51.136Z,37.17
2023-01-15T07:14:19.104Z,32.78
2023-01-15T07:16:46.327Z,34.15
2023-01-15T07:19:16.880Z,31.35
2023-01-15T07:21:46.642Z,23.85
2023-01-15T07:24:14.868Z,23.98
2023-01-15T07:26:42.403Z,27.73
2023-01-15T07:29:09.520Z,20.92
2023-01-15T07:31:36.736Z,19.73
2023-01-15T07:34:05.059Z,13.00
2023-01-15T07:36:33.513Z,11.20
2023-01-15T07:39:00.471Z,11.15
2023-01-15T07:41:47.618Z,11.95
2023-01-15T07:44:33.821Z,17.55
2023-01-15T07:49:46.238Z,13.73
2023-01-15T07:52:16.547Z,15.05
2023-01-15T07:54:46.775Z,18.23
2023-01-15T07:57:16.755Z,23.15
2023-01-15T07:59:44.525Z,16.75
2023-01-15T08:02:12.173Z,16.73
2023-01-15T08:04:39.155Z,16.75
2023-01-15T08:07:06.507Z,13.63
2023-01-15T08:09:36.343Z,13.68
2023-01-15T08:12:22.752Z,12.32
2023-01-15T08:15:08.219Z,12.25
2023-01-15T08:17:39.091Z,10.88
2023-01-15T08:20:09.552Z,10.73
2023-01-15T08:22:38.580Z,12.80
2023-01-15T08:25:09.223Z,12.07
2023-01-15T08:27:37.038Z,17.17
2023-01-15T08:30:05.251Z,8.32
2023-01-15T08:32:35.085Z,7.93
2023-01-15T08:35:02.080Z,8.63
2023-01-15T08:37:29.104Z,7.70
2023-01-15T08:39:56.121Z,7.43
2023-01-15T08:42:24.843Z,7.63
2023-01-15T08:44:54.759Z,7.95
2023-01-15T08:47:21.865Z,8.65
2023-01-15T08:49:48.837Z,8.30
2023-01-15T08:52:16.197Z,9.73
2023-01-15T08:54:43.986Z,9.13
2023-01-15T08:57:12.640Z,9.88
2023-01-15T08:59:44.064Z,9.70
2023-01-15T09:02:14.404Z,12.80
2023-01-15T09:04:41.545Z,10.20
2023-01-15T09:07:08.584Z,10.27
2023-01-15T09:09:35.745Z,9.77
2023-01-15T09:12:02.852Z,10.85
2023-01-15T09:14:57.965Z,9.88
2023-01-15T09:17:21.443Z,10.63
2023-01-15T09:19:48.393Z,9.85
2023-01-15T09:22:15.398Z,9.98
2023-01-15T09:24:42.331Z,9.55
2023-01-15T09:27:11.127Z,8.73
2023-01-15T09:29:38.153Z,7.82
2023-01-15T09:32:05.426Z,8.57
2023-01-15T09:34:33.802Z,7.93
2023-01-15T09:37:02.299Z,8.13
2023-01-15T09:39:29.274Z,8.15
2023-01-15T09:42:09.696Z,7.80
2023-01-15T09:44:54.913Z,7.40
2023-01-15T09:47:30.353Z,7.43
2023-01-15T09:50:23.439Z,8.13
2023-01-15T09:53:05.941Z,7.47
2023-01-15T09:55:35.738Z,7.53
2023-01-15T09:58:05.739Z,6.72
2023-01-15T10:00:38.899Z,6.43
2023-01-15T10:03:13.558Z,6.05
2023-01-15T10:05:46.742Z,6.55
2023-01-15T10:08:19.961Z,5.25
2023-01-15T10:10:53.434Z,5.40
2023-01-15T10:13:28.904Z,5.75
2023-01-15T10:15:58.343Z,5.30
2023-01-15T10:18:27.357Z,5.63
2023-01-15T10:21:20.084Z,4.57
2023-01-15T10:23:57.516Z,4.60
2023-01-15T10:26:32.927Z,5.45
2023-01-15T10:29:03.451Z,4.63
2023-01-15T10:31:56.460Z,4.35
2023-01-15T10:34:38.306Z,5.03
2023-01-15T10:37:15.551Z,4.43
2023-01-15T10:39:49.577Z,5.03
2023-01-15T10:42:32.591Z,4.43
2023-01-15T10:45:10.442Z,4.43
2023-01-15T10:47:39.272Z,4.70
2023-01-15T10:50:16.739Z,5.22
2023-01-15T10:52:49.308Z,5.03
2023-01-15T10:55:20.931Z,3.95
2023-01-15T10:58:09.013Z,4.38
2023-01-15T11:00:37.766Z,4.50
2023-01-15T11:03:14.908Z,4.78
2023-01-15T11:05:42.979Z,4.50
2023-01-15T11:09:06.075Z,4.57
2023-01-15T11:11:18.839Z,4.15
2023-01-15T11:14:14.765Z,4.65
2023-01-15T11:17:03.265Z,4.47
2023-01-15T11:22:09.600Z,4.43
2023-01-15T11:24:45.671Z,4.68
2023-01-15T11:27:16.212Z,4.80
2023-01-15T11:29:45.122Z,5.50
2023-01-15T11:32:22.699Z,5.28
2023-01-15T11:34:57.190Z,6.32
2023-01-15T11:37:24.851Z,4.32
2023-01-15T11:40:06.365Z,4.80
2023-01-15T11:42:55.481Z,4.65
2023-01-15T11:45:42.047Z,4.57
2023-01-15T11:48:34.380Z,4.50
2023-01-15T11:51:06.223Z,4.70
2023-01-15T11:53:35.190Z,4.90
2023-01-15T11:56:07.494Z,4.85
2023-01-15T11:58:41.385Z,5.50
2023-01-15T12:01:09.453Z,5.82
2023-01-15T12:03:37.364Z,5.97
2023-01-15T12:06:07.738Z,7.13
2023-01-15T12:08:57.988Z,6.80
2023-01-15T12:11:55.884Z,8.55
2023-01-15T12:14:41.889Z,7.75
2023-01-15T12:17:20.944Z,8.38
2023-01-15T12:19:55.330Z,5.50
2023-01-15T12:22:41.500Z,4.78
2023-01-15T12:25:20.823Z,6.65
2023-01-15T12:27:55.904Z,4.88
2023-01-15T12:30:31.521Z,4.25
2023-01-15T12:33:11.792Z,5.22
2023-01-15T12:35:43.130Z,4.75
2023-01-15T12:38:19.105Z,5.70
2023-01-15T12:40:51.722Z,6.57
2023-01-15T12:43:43.780Z,6.35
2023-01-15T12:46:14.252Z,5.72
2023-01-15T12:48:48.285Z,6.03
2023-01-15T12:51:30.621Z,5.57
2023-01-15T12:54:04.401Z,5.32
2023-01-15T12:56:42.326Z,5.50
2023-01-15T12:59:17.833Z,5.80
2023-01-15T13:01:53.908Z,7.07
2023-01-15T13:04:26.725Z,6.07
2023-01-15T13:06:58.250Z,5.80
2023-01-15T13:09:37.982Z,6.88
2023-01-15T13:12:11.986Z,7.47
2023-01-15T13:14:45.479Z,6.68
2023-01-15T13:17:22.296Z,7.47
2023-01-15T13:20:02.395Z,7.05
2023-01-15T13:22:32.419Z,6.28
2023-01-15T13:25:26.448Z,6.70
2023-01-15T13:28:06.860Z,5.82
2023-01-15T13:30:49.441Z,7.88
2023-01-15T13:33:24.067Z,4.78
2023-01-15T13:35:54.374Z,4.68
2023-01-15T13:38:26.404Z,5.10
2023-01-15T13:40:56.564Z,5.07
2023-01-15T13:43:32.159Z,5.07
2023-01-15T13:46:03.611Z,13.25
2023-01-15T13:48:34.750Z,5.93
2023-01-15T13:51:05.003Z,9.38
2023-01-15T13:53:34.678Z,10.70
2023-01-15T13:56:05.973Z,11.27
2023-01-15T13:58:34.581Z,12.02
2023-01-15T14:01:08.756Z,10.80
2023-01-15T14:03:38.426Z,11.60
2023-01-15T14:06:08.367Z,11.27
2023-01-15T14:08:41.046Z,12.00
2023-01-15T14:11:37.131Z,11.55
2023-01-15T14:17:14.633Z,11.68
2023-01-15T14:20:07.333Z,10.55
2023-01-15T14:22:48.356Z,11.30
2023-01-15T14:25:34.003Z,11.02
2023-01-15T14:30:57.689Z,11.30
2023-01-15T14:33:33.843Z,11.43
2023-01-15T14:36:10.874Z,11.05
2023-01-15T14:38:47.539Z,12.52
2023-01-15T14:41:14.675Z,12.35
2023-01-15T14:43:48.944Z,13.48
2023-01-15T14:46:26.085Z,13.68
2023-01-15T14:48:54.664Z,11.90
2023-01-15T14:51:26.032Z,12.32
2023-01-15T14:53:55.839Z,15.77
2023-01-15T14:56:25.745Z,13.88
2023-01-15T14:59:01.778Z,12.40
2023-01-15T15:01:41.784Z,13.65
2023-01-15T15:04:21.296Z,13.85
2023-01-15T15:06:51.279Z,14.40
2023-01-15T15:09:27.451Z,11.52
2023-01-15T15:12:16.258Z,12.45
2023-01-15T15:14:48.670Z,14.15
2023-01-15T15:17:25.886Z,11.63
2023-01-15T15:20:04.185Z,12.05
2023-01-15T15:22:32.989Z,14.77
2023-01-15T15:25:06.344Z,19.77
2023-01-15T15:27:33.541Z,22.52
2023-01-15T15:30:06.272Z,13.57
2023-01-15T15:32:40.203Z,15.13
2023-01-15T15:35:24.143Z,15.27
2023-01-15T15:37:51.649Z,13.68
2023-01-15T15:40:20.711Z,17.90
2023-01-15T15:43:12.275Z,19.73
2023-01-15T15:45:57.678Z,29.85
2023-01-15T15:48:42.656Z,28.98
2023-01-15T15:51:31.235Z,17.80
2023-01-15T15:54:05.770Z,15.82
2023-01-15T15:56:34.271Z,18.58
2023-01-15T15:59:02.216Z,22.83
2023-01-15T16:01:29.296Z,25.85
2023-01-15T16:03:56.402Z,22.35
2023-01-15T16:06:27.699Z,17.50
2023-01-15T16:08:58.944Z,17.73
2023-01-15T16:11:29.158Z,17.13
2023-01-15T16:14:03.935Z,19.20
2023-01-15T16:16:31.558Z,17.52
2023-01-15T16:19:00.270Z,20.65
2023-01-15T16:21:31.546Z,19.17
2023-01-15T16:24:00.359Z,19.40
2023-01-15T16:26:34.774Z,18.33
2023-01-15T16:29:04.350Z,20.27
2023-01-15T16:31:35.035Z,18.60
2023-01-15T16:34:03.455Z,16.13
2023-01-15T16:36:39.978Z,13.48
2023-01-15T16:39:14.914Z,12.85
2023-01-15T16:41:42.557Z,13.07
2023-01-15T16:44:25.906Z,13.07
2023-01-15T16:46:55.542Z,17.02
2023-01-15T16:49:28.188Z,94.35
2023-01-15T16:51:58.416Z,56.25
2023-01-15T16:54:45.688Z,65.30
2023-01-15T16:57:32.356Z,43.13
2023-01-15T17:00:04.193Z,22.67
2023-01-15T17:02:41.977Z,10.02
2023-01-15T17:05:23.191Z,9.90
2023-01-15T17:07:54.543Z,9.85
2023-01-15T17:10:23.829Z,9.73
2023-01-15T17:12:51.660Z,8.57
2023-01-15T17:15:39.780Z,8.77
2023-01-15T17:18:27.501Z,9.50
2023-01-15T17:20:54.999Z,8.13
2023-01-15T17:23:27.839Z,9.27
2023-01-15T17:25:56.242Z,18.48
2023-01-15T17:28:24.666Z,12.80
2023-01-15T17:30:59.614Z,19.67
2023-01-15T17:33:27.029Z,12.55
2023-01-15T17:35:54.237Z,10.38
2023-01-15T17:38:21.531Z,9.32
2023-01-15T17:40:51.435Z,13.25
2023-01-15T17:43:18.685Z,11.73
2023-01-15T17:45:45.946Z,14.43
2023-01-15T17:48:13.553Z,15.75
2023-01-15T17:50:41.230Z,12.82
2023-01-15T17:53:08.807Z,12.57
2023-01-15T17:55:54.857Z,11.48
2023-01-15T17:58:41.820Z,9.15
2023-01-15T18:01:36.424Z,9.75
2023-01-15T18:04:23.446Z,9.10
2023-01-15T18:06:53.763Z,8.13
2023-01-15T18:09:22.978Z,8.45
2023-01-15T18:11:50.058Z,9.15
2023-01-15T18:14:18.588Z,9.13
2023-01-15T18:16:45.602Z,8.73
2023-01-15T18:19:12.787Z,8.40
2023-01-15T18:21:40.495Z,9.07
2023-01-15T18:24:10.274Z,9.57
2023-01-15T18:26:38.394Z,8.30
2023-01-15T18:29:06.277Z,8.68
2023-01-15T18:31:37.153Z,9.07
2023-01-15T18:34:04.639Z,9.68
2023-01-15T18:36:31.829Z,9.82
2023-01-15T18:39:06.126Z,9.57
2023-01-15T18:41:37.981Z,9.77
2023-01-15T18:44:26.108Z,8.68
2023-01-15T18:46:57.146Z,8.30
2023-01-15T18:49:24.654Z,8.27
2023-01-15T18:52:10.106Z,8.73
2023-01-15T18:54:38.148Z,9.25
2023-01-15T18:57:05.537Z,9.18
2023-01-15T18:59:32.577Z,8.20
2023-01-15T19:02:01.176Z,9.10
2023-01-15T19:04:28.238Z,9.15
2023-01-15T19:06:55.263Z,8.85
2023-01-15T19:09:24.360Z,9.57
2023-01-15T19:11:52.391Z,8.52
2023-01-15T19:14:38.175Z,8.27
2023-01-15T19:17:25.104Z,8.60
2023-01-15T19:19:52.047Z,9.23
2023-01-15T19:22:37.356Z,9.25
2023-01-15T19:25:05.365Z,9.07
2023-01-15T19:27:32.302Z,9.75
2023-01-15T19:30:00.226Z,9.90
2023-01-15T19:32:28.593Z,9.80
2023-01-15T19:34:55.556Z,9.77
2023-01-15T19:37:22.576Z,9.15
2023-01-15T19:39:49.511Z,10.15
2023-01-15T19:42:35.290Z,9.77
2023-01-15T19:45:21.161Z,7.97
2023-01-15T19:50:37.558Z,8.80
2023-01-15T19:53:05.092Z,10.48
2023-01-15T19:55:32.960Z,11.18
2023-01-15T19:58:02.028Z,11.18
2023-01-15T20:00:30.463Z,11.13
2023-01-15T20:02:59.240Z,11.77
2023-01-15T20:05:27.864Z,12.55
2023-01-15T20:07:54.937Z,14.65
2023-01-15T20:10:24.033Z,16.58
2023-01-15T20:13:09.916Z,17.48
2023-01-15T20:15:38.382Z,18.33
2023-01-15T20:18:06.823Z,17.98
2023-01-15T20:20:34.524Z,17.30
2023-01-15T20:23:02.089Z,17.15
2023-01-15T20:25:30.451Z,17.60
2023-01-15T20:27:59.951Z,17.73
2023-01-15T20:30:28.084Z,18.95
2023-01-15T20:32:57.315Z,21.75
2023-01-15T20:35:27.704Z,23.48
2023-01-15T20:37:54.657Z,25.92
2023-01-15T20:40:24.524Z,25.67
2023-01-15T20:43:10.245Z,26.17
2023-01-15T20:48:13.898Z,23.10
2023-01-15T20:50:44.134Z,23.83
2023-01-15T20:53:11.225Z,22.70
2023-01-15T20:55:55.931Z,21.58
2023-01-15T20:58:24.886Z,21.35
2023-01-15T21:00:52.719Z,21.27
2023-01-15T21:03:20.791Z,22.73
2023-01-15T21:05:49.183Z,24.38
2023-01-15T21:08:16.151Z,24.25
2023-01-15T21:10:43.177Z,26.60
2023-01-15T21:13:10.284Z,23.33
2023-01-15T21:15:37.255Z,34.67
2023-01-15T21:18:04.428Z,31.27
2023-01-15T21:20:31.371Z,31.45
2023-01-15T21:22:59.720Z,25.70
2023-01-15T21:25:26.658Z,25.52
2023-01-15T21:27:53.627Z,25.65
2023-01-15T21:30:21.028Z,23.95
2023-01-15T21:32:48.763Z,23.52
2023-01-15T21:35:16.133Z,23.67
2023-01-15T21:37:43.101Z,20.90
2023-01-15T21:40:12.571Z,20.42
2023-01-15T21:42:58.508Z,20.20
2023-01-15T21:45:26.282Z,21.50
2023-01-15T21:47:53.223Z,23.45
2023-01-15T21:50:20.536Z,27.85
2023-01-15T21:52:52.121Z,27.13
2023-01-15T21:55:20.538Z,26.92
2023-01-15T21:57:49.223Z,24.33
2023-01-15T22:00:17.907Z,23.33
2023-01-15T22:02:44.879Z,24.33
2023-01-15T22:05:12.054Z,23.92
2023-01-15T22:07:39.133Z,28.83
2023-01-15T22:10:06.871Z,26.60
2023-01-15T22:12:39.464Z,27.40
2023-01-15T22:15:07.446Z,25.65
2023-01-15T22:17:34.475Z,25.20
2023-01-15T22:20:01.481Z,27.25
2023-01-15T22:22:33.701Z,24.90
2023-01-15T22:25:01.153Z,23.30
2023-01-15T22:27:29.720Z,23.08
2023-01-15T22:29:58.034Z,25.25
2023-01-15T22:32:24.996Z,27.35
2023-01-15T22:34:52.221Z,24.60
2023-01-15T22:37:19.266Z,25.23
2023-01-15T22:39:47.842Z,21.95
2023-01-15T22:42:31.329Z,23.48
2023-01-15T22:45:00.664Z,23.65
2023-01-15T22:47:28.345Z,22.65
2023-01-15T22:49:55.275Z,21.13
2023-01-15T22:52:25.286Z,20.83
2023-01-15T22:54:52.767Z,19.90
2023-01-15T22:57:20.162Z,18.95
2023-01-15T22:59:47.219Z,18.40
2023-01-15T23:02:15.659Z,17.70
2023-01-15T23:04:42.897Z,18.40
2023-01-15T23:07:10.188Z,16.92
2023-01-15T23:09:37.447Z,15.10
2023-01-15T23:12:04.847Z,13.48
2023-01-15T23:14:31.997Z,13.63
2023-01-15T23:16:59.080Z,13.32
2023-01-15T23:19:28.207Z,14.35
2023-01-15T23:21:55.744Z,16.90
2023-01-15T23:24:22.691Z,13.93
2023-01-15T23:26:49.870Z,14.35
2023-01-15T23:29:16.783Z,12.05
2023-01-15T23:31:43.787Z,13.55
2023-01-15T23:34:11.494Z,12.18
2023-01-15T23:36:39.961Z,11.82
2023-01-15T23:39:06.950Z,10.70
2023-01-15T23:41:52.272Z,10.27
2023-01-15T23:44:43.721Z,11.90
2023-01-15T23:47:10.671Z,10.57
2023-01-15T23:49:37.915Z,10.98
2023-01-15T23:52:06.300Z,9.95
2023-01-15T23:54:33.461Z,9.30
2023-01-15T23:57:01.625Z,10.40
2023-01-15T23:59:29.591Z,9.00
