createdAt,value
2022-08-05T00:01:28.530Z,5.50
2022-08-05T00:04:02.782Z,6.20
2022-08-05T00:06:39.536Z,5.60
2022-08-05T00:09:12.812Z,5.50
2022-08-05T00:11:49.608Z,5.10
2022-08-05T00:14:31.583Z,5.50
2022-08-05T00:17:05.394Z,5.50
2022-08-05T00:20:01.769Z,6.00
2022-08-05T00:22:36.934Z,5.70
2022-08-05T00:25:11.897Z,5.30
2022-08-05T00:27:46.476Z,5.80
2022-08-05T00:30:20.263Z,6.40
2022-08-05T00:33:02.778Z,5.60
2022-08-05T00:35:36.547Z,5.80
2022-08-05T00:38:33.933Z,5.50
2022-08-05T00:41:11.837Z,6.10
2022-08-05T00:43:49.898Z,7.00
2022-08-05T00:46:42.515Z,6.40
2022-08-05T00:49:19.659Z,5.70
2022-08-05T00:51:53.359Z,5.30
2022-08-05T00:54:28.134Z,5.80
2022-08-05T00:57:03.704Z,6.40
2022-08-05T00:59:44.657Z,5.90
2022-08-05T01:02:19.119Z,6.30
2022-08-05T01:04:52.379Z,5.70
2022-08-05T01:07:31.603Z,6.30
2022-08-05T01:10:09.179Z,5.90
2022-08-05T01:13:03.262Z,6.00
2022-08-05T01:15:47.959Z,5.30
2022-08-05T01:18:27.699Z,6.10
2022-08-05T01:21:22.692Z,6.10
2022-08-05T01:24:14.177Z,6.40
2022-08-05T01:27:17.533Z,5.90
2022-08-05T01:29:56.310Z,6.20
2022-08-05T01:32:32.954Z,5.70
2022-08-05T01:35:11.716Z,5.50
2022-08-05T01:38:07.349Z,5.90
2022-08-05T01:40:50.280Z,5.30
2022-08-05T01:43:26.100Z,5.70
2022-08-05T01:46:07.330Z,6.00
2022-08-05T01:48:52.150Z,5.80
2022-08-05T01:51:29.398Z,5.90
2022-08-05T01:54:05.139Z,5.90
2022-08-05T01:58:11.345Z,6.40
2022-08-05T01:59:41.683Z,6.00
2022-08-05T02:02:26.229Z,5.60
2022-08-05T02:05:06.728Z,5.70
2022-08-05T02:07:47.284Z,6.10
2022-08-05T02:10:32.661Z,5.10
2022-08-05T02:13:13.048Z,5.50
2022-08-05T02:15:52.657Z,5.50
2022-08-05T02:18:34.925Z,5.60
2022-08-05T02:21:14.838Z,5.80
2022-08-05T02:23:53.997Z,6.00
2022-08-05T02:26:35.383Z,5.90
2022-08-05T02:29:17.313Z,6.30
2022-08-05T02:32:04.750Z,5.90
2022-08-05T02:34:39.211Z,6.10
2022-08-05T02:37:14.537Z,5.90
2022-08-05T02:39:52.721Z,6.50
2022-08-05T02:42:27.604Z,6.00
2022-08-05T02:45:05.591Z,5.20
2022-08-05T02:48:11.456Z,5.80
2022-08-05T02:50:36.188Z,6.10
2022-08-05T02:53:11.720Z,5.60
2022-08-05T02:55:54.028Z,6.00
2022-08-05T02:58:35.872Z,5.80
2022-08-05T03:01:11.353Z,6.70
2022-08-05T03:04:02.553Z,6.60
2022-08-05T03:06:56.475Z,6.60
2022-08-05T03:09:37.626Z,6.70
2022-08-05T03:12:30.709Z,6.50
2022-08-05T03:15:06.901Z,5.40
2022-08-05T03:17:44.897Z,6.10
2022-08-05T03:20:18.338Z,5.90
2022-08-05T03:22:52.323Z,6.20
2022-08-05T03:25:33.666Z,6.60
2022-08-05T03:28:19.988Z,5.80
2022-08-05T03:30:53.973Z,6.90
2022-08-05T03:33:49.344Z,6.50
2022-08-05T03:36:30.640Z,6.80
2022-08-05T03:39:19.930Z,6.30
2022-08-05T03:42:00.370Z,6.60
2022-08-05T03:44:35.231Z,7.30
2022-08-05T03:47:08.821Z,6.50
2022-08-05T03:49:51.788Z,6.80
2022-08-05T03:52:38.146Z,6.90
2022-08-05T03:56:01.935Z,6.80
2022-08-05T03:58:29.844Z,7.80
2022-08-05T04:01:07.851Z,8.10
2022-08-05T04:04:09.781Z,7.70
2022-08-05T04:06:47.403Z,8.00
2022-08-05T04:09:26.518Z,7.80
2022-08-05T04:12:00.986Z,9.00
2022-08-05T04:14:34.731Z,8.90
2022-08-05T04:17:10.190Z,8.40
2022-08-05T04:19:54.281Z,8.10
2022-08-05T04:22:28.604Z,8.60
2022-08-05T04:25:01.864Z,7.40
2022-08-05T04:27:43.641Z,8.20
2022-08-05T04:30:26.427Z,8.30
2022-08-05T04:33:00.423Z,8.60
2022-08-05T04:36:15.777Z,10.20
2022-08-05T04:38:39.165Z,9.20
2022-08-05T04:41:13.888Z,9.20
2022-08-05T04:43:51.999Z,9.90
2022-08-05T04:46:28.447Z,9.10
2022-08-05T04:49:02.053Z,9.60
2022-08-05T04:51:35.844Z,9.90
2022-08-05T04:54:10.549Z,8.90
2022-08-05T04:56:45.504Z,9.80
2022-08-05T04:59:21.668Z,8.90
2022-08-05T05:02:37.433Z,9.80
2022-08-05T05:05:01.854Z,9.40
2022-08-05T05:07:37.160Z,8.80
2022-08-05T05:10:19.303Z,9.40
2022-08-05T05:12:52.489Z,9.70
2022-08-05T05:15:54.323Z,9.70
2022-08-05T05:18:31.595Z,10.00
2022-08-05T05:21:08.064Z,10.40
2022-08-05T05:24:03.686Z,10.10
2022-08-05T05:26:36.458Z,10.10
2022-08-05T05:29:14.918Z,10.00
2022-08-05T05:31:48.288Z,10.20
2022-08-05T05:34:27.102Z,9.50
2022-08-05T05:37:01.100Z,9.20
2022-08-05T05:39:35.195Z,10.00
2022-08-05T05:42:09.775Z,10.60
2022-08-05T05:44:45.973Z,10.30
2022-08-05T05:47:21.960Z,9.50
2022-08-05T05:49:56.900Z,9.50
2022-08-05T05:52:34.880Z,11.10
2022-08-05T05:55:15.610Z,10.40
2022-08-05T05:57:52.829Z,9.70
2022-08-05T06:00:31.736Z,10.70
2022-08-05T06:03:40.224Z,9.60
2022-08-05T06:06:02.017Z,9.40
2022-08-05T06:08:36.252Z,9.30
2022-08-05T06:11:13.437Z,9.70
2022-08-05T06:13:53.643Z,8.10
2022-08-05T06:16:36.709Z,9.10
2022-08-05T06:19:10.825Z,9.80
2022-08-05T06:21:49.627Z,8.70
2022-08-05T06:24:27.260Z,8.80
2022-08-05T06:27:01.035Z,8.30
2022-08-05T06:29:48.153Z,7.30
2022-08-05T06:32:28.828Z,9.30
2022-08-05T06:35:06.058Z,8.70
2022-08-05T06:37:58.027Z,8.20
2022-08-05T06:40:33.145Z,8.00
2022-08-05T06:43:06.334Z,8.80
2022-08-05T06:46:04.016Z,7.80
2022-08-05T06:48:56.247Z,8.10
2022-08-05T06:51:32.653Z,7.50
2022-08-05T06:54:07.497Z,6.70
2022-08-05T06:56:41.533Z,6.20
2022-08-05T06:59:28.719Z,6.60
2022-08-05T07:02:12.375Z,6.50
2022-08-05T07:04:48.010Z,6.00
2022-08-05T07:07:24.059Z,6.10
2022-08-05T07:10:11.233Z,6.30
2022-08-05T07:13:09.469Z,5.80
2022-08-05T07:16:04.730Z,6.30
2022-08-05T07:18:38.508Z,5.00
2022-08-05T07:21:25.981Z,5.40
2022-08-05T07:24:01.311Z,5.50
2022-08-05T07:26:34.679Z,4.90
2022-08-05T07:29:10.109Z,4.60
2022-08-05T07:31:54.668Z,5.10
2022-08-05T07:34:29.204Z,4.60
2022-08-05T07:37:02.455Z,4.90
2022-08-05T07:40:25.913Z,5.20
2022-08-05T07:42:33.709Z,4.70
2022-08-05T07:47:42.822Z,5.00
2022-08-05T07:50:16.938Z,5.10
2022-08-05T07:52:50.838Z,4.80
2022-08-05T07:55:44.405Z,5.30
2022-08-05T07:58:57.583Z,5.20
2022-08-05T08:01:12.341Z,5.10
2022-08-05T08:03:45.927Z,5.00
2022-08-05T08:06:28.141Z,5.30
2022-08-05T08:09:01.466Z,4.90
2022-08-05T08:11:48.252Z,5.60
2022-08-05T08:14:27.812Z,5.10
2022-08-05T08:17:01.113Z,5.30
2022-08-05T08:20:23.439Z,5.60
2022-08-05T08:22:30.138Z,5.10
2022-08-05T08:25:16.275Z,5.10
2022-08-05T08:27:51.435Z,5.10
2022-08-05T08:30:32.714Z,5.10
2022-08-05T08:33:15.219Z,4.80
2022-08-05T08:35:52.971Z,5.40
2022-08-05T08:38:35.308Z,4.60
2022-08-05T08:41:14.176Z,4.80
2022-08-05T08:45:25.091Z,5.00
2022-08-05T08:46:43.274Z,4.90
2022-08-05T08:50:23.391Z,5.20
2022-08-05T08:52:19.020Z,5.00
2022-08-05T08:54:55.682Z,4.90
2022-08-05T08:57:42.314Z,5.00
2022-08-05T09:00:26.013Z,5.00
2022-08-05T09:02:59.935Z,5.40
2022-08-05T09:05:38.345Z,4.70
2022-08-05T09:08:30.212Z,5.80
2022-08-05T09:11:03.943Z,5.50
2022-08-05T09:14:00.899Z,5.50
2022-08-05T09:16:36.246Z,5.80
2022-08-05T09:19:14.716Z,6.20
2022-08-05T09:22:22.656Z,5.50
2022-08-05T09:24:45.296Z,5.10
2022-08-05T09:28:04.386Z,4.80
2022-08-05T09:30:28.624Z,5.30
2022-08-05T09:33:06.896Z,4.50
2022-08-05T09:35:54.652Z,4.50
2022-08-05T09:38:29.615Z,4.20
2022-08-05T09:41:10.351Z,4.20
2022-08-05T09:46:30.350Z,4.80
2022-08-05T09:49:19.188Z,4.60
2022-08-05T09:51:53.287Z,4.40
2022-08-05T09:54:36.387Z,4.70
2022-08-05T09:57:23.308Z,4.80
2022-08-05T10:00:05.951Z,4.60
2022-08-05T10:02:43.095Z,4.80
2022-08-05T10:05:18.842Z,4.60
2022-08-05T10:08:35.353Z,4.60
2022-08-05T10:10:54.671Z,4.00
2022-08-05T10:13:47.457Z,4.60
2022-08-05T10:16:52.153Z,4.30
2022-08-05T10:20:02.917Z,3.70
2022-08-05T10:22:30.251Z,4.00
2022-08-05T10:25:09.925Z,4.30
2022-08-05T10:28:13.704Z,4.10
2022-08-05T10:32:54.508Z,4.10
2022-08-05T10:33:37.392Z,4.40
2022-08-05T10:36:13.240Z,4.00
2022-08-05T10:38:51.668Z,4.80
2022-08-05T10:41:46.935Z,4.60
2022-08-05T10:44:23.851Z,4.20
2022-08-05T10:46:58.352Z,4.20
2022-08-05T10:49:33.459Z,4.40
2022-08-05T10:52:46.918Z,3.80
2022-08-05T10:55:23.573Z,3.70
2022-08-05T10:58:14.913Z,3.90
2022-08-05T11:00:55.381Z,4.30
2022-08-05T11:03:36.835Z,4.30
2022-08-05T11:06:17.430Z,4.40
2022-08-05T11:09:17.194Z,4.30
2022-08-05T11:11:53.416Z,4.60
2022-08-05T11:15:11.706Z,4.20
2022-08-05T11:17:59.689Z,4.10
2022-08-05T11:20:43.678Z,5.00
2022-08-05T11:24:03.912Z,4.40
2022-08-05T11:26:37.989Z,4.30
2022-08-05T11:29:41.509Z,4.20
2022-08-05T11:32:31.533Z,4.40
2022-08-05T11:35:04.908Z,4.70
2022-08-05T11:38:30.852Z,4.70
2022-08-05T11:41:35.146Z,4.20
2022-08-05T11:44:07.261Z,3.70
2022-08-05T11:47:10.297Z,4.80
2022-08-05T11:49:38.581Z,4.90
2022-08-05T11:52:29.500Z,4.50
2022-08-05T11:55:07.502Z,4.70
2022-08-05T12:00:38.351Z,4.50
2022-08-05T12:03:29.160Z,4.30
2022-08-05T12:06:09.806Z,5.00
2022-08-05T12:08:49.962Z,5.10
2022-08-05T12:11:28.402Z,5.10
2022-08-05T12:14:13.262Z,5.30
2022-08-05T12:16:48.499Z,5.10
2022-08-05T12:20:27.016Z,5.20
2022-08-05T12:22:20.075Z,5.20
2022-08-05T12:24:56.361Z,5.10
2022-08-05T12:27:33.363Z,4.90
2022-08-05T12:30:10.749Z,5.40
2022-08-05T12:32:51.516Z,4.30
2022-08-05T12:35:39.671Z,5.00
2022-08-05T12:38:13.849Z,5.30
2022-08-05T12:40:48.495Z,5.50
2022-08-05T12:43:24.065Z,4.80
2022-08-05T12:45:58.916Z,5.40
2022-08-05T12:48:41.777Z,5.40
2022-08-05T12:52:09.989Z,4.70
2022-08-05T12:54:23.446Z,5.50
2022-08-05T12:57:02.846Z,5.30
2022-08-05T13:00:09.038Z,5.30
2022-08-05T13:02:41.007Z,5.10
2022-08-05T13:05:15.426Z,5.60
2022-08-05T13:07:57.209Z,5.30
2022-08-05T13:10:35.296Z,4.90
2022-08-05T13:14:04.813Z,5.20
2022-08-05T13:16:24.944Z,5.00
2022-08-05T13:18:59.638Z,5.30
2022-08-05T13:21:37.958Z,4.50
2022-08-05T13:24:36.501Z,4.90
2022-08-05T13:27:37.478Z,5.00
2022-08-05T13:30:34.757Z,4.90
2022-08-05T13:33:07.742Z,4.60
2022-08-05T13:35:47.286Z,5.10
2022-08-05T13:38:30.595Z,4.90
2022-08-05T13:41:10.455Z,5.30
2022-08-05T13:43:54.326Z,4.70
2022-08-05T13:46:43.681Z,4.90
2022-08-05T13:49:23.757Z,4.60
2022-08-05T13:51:57.214Z,4.90
2022-08-05T13:54:31.721Z,5.00
2022-08-05T13:57:07.826Z,4.80
2022-08-05T13:59:57.351Z,5.60
2022-08-05T14:02:33.007Z,5.10
2022-08-05T14:05:15.461Z,4.90
2022-08-05T14:08:02.930Z,5.50
2022-08-05T14:10:42.546Z,5.50
2022-08-05T14:13:17.455Z,5.20
2022-08-05T14:16:09.128Z,4.70
2022-08-05T14:18:44.781Z,4.90
2022-08-05T14:22:07.803Z,4.90
2022-08-05T14:24:12.634Z,5.10
2022-08-05T14:27:15.715Z,4.40
2022-08-05T14:29:51.285Z,5.10
2022-08-05T14:32:27.842Z,5.00
2022-08-05T14:35:01.895Z,4.60
2022-08-05T14:37:42.108Z,4.60
2022-08-05T14:40:21.062Z,5.10
2022-08-05T14:42:58.539Z,5.20
2022-08-05T14:45:32.724Z,5.10
2022-08-05T14:48:08.856Z,5.20
2022-08-05T14:50:42.838Z,5.20
2022-08-05T14:53:16.279Z,5.70
2022-08-05T14:55:52.571Z,5.10
2022-08-05T14:58:26.473Z,5.10
2022-08-05T15:01:02.830Z,5.10
2022-08-05T15:03:39.114Z,5.50
2022-08-05T15:06:15.163Z,5.40
2022-08-05T15:09:01.173Z,5.40
2022-08-05T15:11:52.655Z,5.00
2022-08-05T15:14:35.704Z,5.10
2022-08-05T15:17:46.953Z,5.10
2022-08-05T15:20:15.579Z,5.70
2022-08-05T15:22:54.885Z,5.70
2022-08-05T15:25:50.822Z,5.40
2022-08-05T15:28:27.235Z,5.30
2022-08-05T15:31:03.683Z,5.90
2022-08-05T15:34:18.957Z,5.60
2022-08-05T15:36:32.476Z,6.40
2022-08-05T15:41:01.898Z,5.60
2022-08-05T15:42:00.182Z,5.70
2022-08-05T15:44:33.829Z,5.80
2022-08-05T15:47:07.273Z,4.60
2022-08-05T15:49:56.016Z,5.30
2022-08-05T15:52:53.322Z,5.10
2022-08-05T15:56:04.108Z,5.30
2022-08-05T15:58:23.219Z,5.80
2022-08-05T16:01:11.768Z,6.60
2022-08-05T16:03:51.065Z,5.90
2022-08-05T16:06:25.803Z,5.30
2022-08-05T16:08:59.373Z,6.00
2022-08-05T16:11:42.392Z,5.70
2022-08-05T16:14:17.757Z,5.80
2022-08-05T16:16:55.867Z,5.80
2022-08-05T16:20:04.525Z,6.30
2022-08-05T16:22:27.822Z,5.80
2022-08-05T16:25:09.810Z,6.10
2022-08-05T16:27:47.228Z,6.30
2022-08-05T16:30:36.202Z,6.20
2022-08-05T16:33:09.714Z,5.50
2022-08-05T16:35:45.268Z,5.80
2022-08-05T16:38:24.988Z,5.50
2022-08-05T16:42:12.443Z,5.70
2022-08-05T16:43:57.276Z,5.80
2022-08-05T16:46:30.917Z,5.30
2022-08-05T16:49:06.005Z,5.60
2022-08-05T16:51:42.635Z,5.20
2022-08-05T16:54:29.016Z,5.50
2022-08-05T16:57:04.195Z,5.80
2022-08-05T17:00:01.298Z,6.00
2022-08-05T17:02:37.955Z,5.30
2022-08-05T17:05:13.251Z,5.50
2022-08-05T17:07:54.454Z,5.80
2022-08-05T17:10:30.314Z,5.90
2022-08-05T17:13:03.802Z,6.00
2022-08-05T17:15:48.884Z,5.50
2022-08-05T17:18:24.876Z,5.70
2022-08-05T17:20:59.111Z,6.20
2022-08-05T17:24:03.783Z,6.10
2022-08-05T17:26:26.097Z,5.90
2022-08-05T17:28:59.577Z,6.30
2022-08-05T17:31:56.575Z,6.30
2022-08-05T17:34:32.011Z,5.90
2022-08-05T17:37:12.930Z,6.20
2022-08-05T17:40:00.592Z,6.30
2022-08-05T17:42:34.757Z,6.20
2022-08-05T17:45:20.087Z,6.00
2022-08-05T17:47:56.440Z,6.10
2022-08-05T17:50:33.188Z,6.10
2022-08-05T17:53:08.651Z,6.80
2022-08-05T17:55:42.515Z,6.80
2022-08-05T17:58:21.549Z,6.50
2022-08-05T18:01:09.646Z,6.90
2022-08-05T18:03:55.870Z,7.20
2022-08-05T18:06:33.541Z,7.00
2022-08-05T18:09:07.109Z,7.20
2022-08-05T18:11:52.375Z,7.20
2022-08-05T18:14:26.514Z,7.40
2022-08-05T18:17:00.161Z,7.80
2022-08-05T18:19:33.670Z,8.30
2022-08-05T18:22:11.491Z,8.10
2022-08-05T18:24:51.517Z,8.10
2022-08-05T18:27:25.164Z,8.70
2022-08-05T18:29:58.819Z,8.10
2022-08-05T18:32:33.911Z,9.70
2022-08-05T18:35:08.724Z,8.10
2022-08-05T18:37:45.545Z,7.30
2022-08-05T18:41:50.345Z,7.60
2022-08-05T18:43:16.492Z,7.70
2022-08-05T18:45:51.213Z,7.10
2022-08-05T18:48:33.126Z,6.50
2022-08-05T18:52:04.322Z,6.90
2022-08-05T18:54:19.080Z,7.60
2022-08-05T18:56:52.888Z,7.50
2022-08-05T18:59:43.960Z,7.70
2022-08-05T19:02:28.009Z,7.90
2022-08-05T19:06:05.630Z,8.00
2022-08-05T19:08:00.624Z,7.40
2022-08-05T19:10:34.736Z,7.60
2022-08-05T19:13:15.984Z,8.00
2022-08-05T19:15:59.302Z,7.80
2022-08-05T19:18:37.393Z,7.50
2022-08-05T19:21:13.538Z,8.20
2022-08-05T19:24:07.615Z,8.00
2022-08-05T19:26:54.314Z,8.20
2022-08-05T19:29:35.844Z,10.00
2022-08-05T19:32:11.885Z,9.70
2022-08-05T19:34:55.207Z,9.20
2022-08-05T19:37:47.397Z,8.30
2022-08-05T19:40:25.043Z,9.50
2022-08-05T19:43:05.053Z,9.10
2022-08-05T19:45:54.703Z,10.00
2022-08-05T19:48:30.298Z,9.40
2022-08-05T19:51:03.945Z,10.40
2022-08-05T19:54:04.848Z,10.40
2022-08-05T19:56:34.518Z,10.40
2022-08-05T19:59:55.151Z,8.70
2022-08-05T20:02:04.070Z,9.80
2022-08-05T20:04:37.806Z,8.90
2022-08-05T20:07:47.277Z,8.50
2022-08-05T20:10:14.465Z,8.70
2022-08-05T20:12:49.898Z,8.30
2022-08-05T20:15:52.304Z,8.90
2022-08-05T20:18:35.894Z,9.60
2022-08-05T20:21:11.338Z,8.50
2022-08-05T20:23:53.149Z,8.40
2022-08-05T20:26:28.074Z,8.90
2022-08-05T20:29:01.959Z,8.60
2022-08-05T20:31:50.452Z,8.50
2022-08-05T20:34:27.534Z,9.40
2022-08-05T20:37:04.697Z,9.70
2022-08-05T20:39:51.820Z,8.70
2022-08-05T20:42:25.670Z,8.80
2022-08-05T20:45:02.013Z,8.50
2022-08-05T20:47:40.255Z,8.90
2022-08-05T20:50:16.099Z,9.20
2022-08-05T20:52:54.360Z,8.70
2022-08-05T20:56:08.019Z,8.80
2022-08-05T20:58:26.429Z,8.60
2022-08-05T21:01:04.624Z,8.60
2022-08-05T21:03:38.545Z,9.20
2022-08-05T21:06:27.819Z,9.10
2022-08-05T21:09:02.872Z,9.30
2022-08-05T21:12:07.388Z,8.80
2022-08-05T21:14:34.846Z,8.80
2022-08-05T21:17:09.042Z,8.60
2022-08-05T21:19:47.122Z,9.50
2022-08-05T21:22:23.867Z,8.70
2022-08-05T21:24:57.743Z,9.40
2022-08-05T21:27:38.883Z,9.20
2022-08-05T21:30:17.430Z,8.90
2022-08-05T21:35:29.802Z,9.20
2022-08-05T21:38:04.391Z,8.90
2022-08-05T21:40:41.445Z,9.40
2022-08-05T21:43:24.047Z,9.50
2022-08-05T21:46:00.494Z,9.40
2022-08-05T21:48:34.123Z,9.20
2022-08-05T21:51:25.144Z,8.70
2022-08-05T21:54:03.744Z,10.20
2022-08-05T21:56:44.651Z,9.70
2022-08-05T21:59:30.420Z,9.60
2022-08-05T22:02:11.206Z,9.90
2022-08-05T22:04:44.390Z,10.70
2022-08-05T22:07:17.824Z,11.00
2022-08-05T22:10:12.368Z,10.20
2022-08-05T22:12:50.578Z,10.00
2022-08-05T22:16:01.846Z,10.40
2022-08-05T22:18:19.529Z,10.70
2022-08-05T22:20:52.838Z,10.50
2022-08-05T22:24:01.105Z,11.30
2022-08-05T22:26:54.991Z,11.20
2022-08-05T22:29:30.842Z,11.20
2022-08-05T22:32:10.093Z,12.40
2022-08-05T22:34:43.324Z,11.00
2022-08-05T22:37:18.899Z,10.70
2022-08-05T22:39:52.117Z,11.70
2022-08-05T22:42:28.537Z,11.70
2022-08-05T22:45:02.107Z,12.50
2022-08-05T22:47:35.614Z,11.90
2022-08-05T22:50:21.399Z,12.00
2022-08-05T22:52:57.202Z,12.10
2022-08-05T22:55:30.668Z,12.80
2022-08-05T22:58:28.339Z,12.00
2022-08-05T23:01:01.976Z,12.00
2022-08-05T23:03:58.398Z,12.50
2022-08-05T23:06:28.318Z,12.10
2022-08-05T23:09:28.090Z,13.20
2022-08-05T23:11:55.365Z,13.20
2022-08-05T23:14:32.259Z,12.20
2022-08-05T23:17:24.523Z,12.00
2022-08-05T23:20:17.386Z,11.90
2022-08-05T23:22:55.950Z,12.70
2022-08-05T23:25:52.436Z,13.00
2022-08-05T23:28:23.961Z,12.60
2022-08-05T23:31:16.966Z,13.80
2022-08-05T23:34:03.735Z,12.30
2022-08-05T23:36:44.666Z,12.50
2022-08-05T23:39:31.996Z,12.60
2022-08-05T23:42:08.662Z,13.10
2022-08-05T23:44:54.237Z,12.20
2022-08-05T23:47:28.165Z,12.30
2022-08-05T23:50:09.347Z,11.70
2022-08-05T23:52:49.530Z,12.30
2022-08-05T23:55:24.690Z,11.60
2022-08-05T23:58:04.642Z,12.30
