createdAt,value
2022-10-20T00:02:52.662Z,30.20
2022-10-20T00:05:56.764Z,26.85
2022-10-20T00:09:03.192Z,22.45
2022-10-20T00:12:08.212Z,26.45
2022-10-20T00:15:12.197Z,21.15
2022-10-20T00:18:15.620Z,27.52
2022-10-20T00:21:21.352Z,29.85
2022-10-20T00:24:24.724Z,24.05
2022-10-20T00:27:29.434Z,24.80
2022-10-20T00:30:32.820Z,23.70
2022-10-20T00:33:37.051Z,28.83
2022-10-20T00:36:41.184Z,27.85
2022-10-20T00:39:44.565Z,25.95
2022-10-20T00:42:50.495Z,30.75
2022-10-20T00:45:57.313Z,30.75
2022-10-20T00:49:03.616Z,27.88
2022-10-20T00:52:07.241Z,25.67
2022-10-20T00:55:13.068Z,34.95
2022-10-20T00:58:18.101Z,31.98
2022-10-20T01:01:21.445Z,29.55
2022-10-20T01:04:25.134Z,30.35
2022-10-20T01:07:28.795Z,29.42
2022-10-20T01:10:40.235Z,31.42
2022-10-20T01:14:00.613Z,31.05
2022-10-20T01:20:45.983Z,32.22
2022-10-20T01:24:01.902Z,35.33
2022-10-20T01:27:46.923Z,40.58
2022-10-20T01:30:58.262Z,41.10
2022-10-20T01:34:29.363Z,39.83
2022-10-20T01:37:52.317Z,35.72
2022-10-20T01:41:02.296Z,44.88
2022-10-20T01:44:09.639Z,43.38
2022-10-20T01:47:15.713Z,42.88
2022-10-20T01:50:29.048Z,44.45
2022-10-20T01:53:35.072Z,44.35
2022-10-20T01:56:58.931Z,49.60
2022-10-20T02:00:08.237Z,44.80
2022-10-20T02:03:44.762Z,48.38
2022-10-20T02:06:53.978Z,53.22
2022-10-20T02:10:04.540Z,49.28
2022-10-20T02:13:10.348Z,47.13
2022-10-20T02:16:19.117Z,49.35
2022-10-20T02:19:27.831Z,48.85
2022-10-20T02:22:31.398Z,46.17
2022-10-20T02:25:35.172Z,51.13
2022-10-20T02:28:41.917Z,47.35
2022-10-20T02:31:46.223Z,50.90
2022-10-20T02:34:50.973Z,47.72
2022-10-20T02:37:54.164Z,48.13
2022-10-20T02:40:57.457Z,43.47
2022-10-20T02:44:01.158Z,48.63
2022-10-20T02:47:04.458Z,50.78
2022-10-20T02:50:10.253Z,48.63
2022-10-20T02:53:13.496Z,55.40
2022-10-20T02:56:17.532Z,63.22
2022-10-20T02:59:21.463Z,53.60
2022-10-20T03:02:24.689Z,53.85
2022-10-20T03:05:29.387Z,40.40
2022-10-20T03:08:32.932Z,39.33
2022-10-20T03:11:36.652Z,47.30
2022-10-20T03:14:40.144Z,48.25
2022-10-20T03:17:43.297Z,38.03
2022-10-20T03:20:47.936Z,39.53
2022-10-20T03:23:52.581Z,38.03
2022-10-20T03:26:55.873Z,44.28
2022-10-20T03:29:59.097Z,40.08
2022-10-20T03:33:02.287Z,40.50
2022-10-20T03:36:07.687Z,42.33
2022-10-20T03:39:10.843Z,40.78
2022-10-20T03:42:14.094Z,38.88
2022-10-20T03:45:18.636Z,36.20
2022-10-20T03:48:22.125Z,36.83
2022-10-20T03:51:26.687Z,34.50
2022-10-20T03:54:29.872Z,32.65
2022-10-20T03:57:33.281Z,38.83
2022-10-20T04:00:36.653Z,35.83
2022-10-20T04:03:39.838Z,36.17
2022-10-20T04:06:44.359Z,39.03
2022-10-20T04:09:47.530Z,39.67
2022-10-20T04:12:50.717Z,45.97
2022-10-20T04:15:53.891Z,41.13
2022-10-20T04:18:57.450Z,50.67
2022-10-20T04:22:01.999Z,36.67
2022-10-20T04:25:06.364Z,38.55
2022-10-20T04:28:09.545Z,56.20
2022-10-20T04:31:12.920Z,40.70
2022-10-20T04:34:16.090Z,58.90
2022-10-20T04:37:20.642Z,45.55
2022-10-20T04:40:23.853Z,42.25
2022-10-20T04:43:27.458Z,38.05
2022-10-20T04:46:30.769Z,43.70
2022-10-20T04:49:34.173Z,44.08
2022-10-20T04:52:38.975Z,46.28
2022-10-20T04:55:42.202Z,42.70
2022-10-20T04:58:49.087Z,74.47
2022-10-20T05:01:52.778Z,39.97
2022-10-20T05:04:56.184Z,53.03
2022-10-20T05:08:01.115Z,44.33
2022-10-20T05:11:04.825Z,78.97
2022-10-20T05:14:10.702Z,40.17
2022-10-20T05:17:14.009Z,107.95
2022-10-20T05:20:17.448Z,57.05
2022-10-20T05:23:22.085Z,60.42
2022-10-20T05:26:26.816Z,45.22
2022-10-20T05:29:30.403Z,79.50
2022-10-20T05:32:33.839Z,36.60
2022-10-20T05:35:37.699Z,42.75
2022-10-20T05:38:42.506Z,35.78
2022-10-20T05:41:45.930Z,50.22
2022-10-20T05:44:49.223Z,87.07
2022-10-20T05:47:52.457Z,54.88
2022-10-20T05:50:55.653Z,75.78
2022-10-20T05:54:01.014Z,51.80
2022-10-20T05:57:04.489Z,39.13
2022-10-20T06:00:09.202Z,39.60
2022-10-20T06:03:17.493Z,38.30
2022-10-20T06:06:24.041Z,45.53
2022-10-20T06:09:28.798Z,65.20
2022-10-20T06:12:32.025Z,71.00
2022-10-20T06:15:35.300Z,72.28
2022-10-20T06:18:39.877Z,80.72
2022-10-20T06:24:52.757Z,78.32
2022-10-20T06:27:56.171Z,62.97
2022-10-20T06:30:59.735Z,45.10
2022-10-20T06:34:06.396Z,26.08
2022-10-20T06:37:10.881Z,25.85
2022-10-20T06:40:15.744Z,36.45
2022-10-20T06:43:19.834Z,34.47
2022-10-20T06:46:23.139Z,24.40
2022-10-20T06:49:26.498Z,29.88
2022-10-20T06:52:29.747Z,31.90
2022-10-20T06:55:34.482Z,26.10
2022-10-20T06:58:39.940Z,37.70
2022-10-20T07:01:43.596Z,29.42
2022-10-20T07:04:47.197Z,25.73
2022-10-20T07:07:54.870Z,26.85
2022-10-20T07:11:05.014Z,30.65
2022-10-20T07:14:11.155Z,38.42
2022-10-20T07:17:14.384Z,23.35
2022-10-20T07:20:17.723Z,27.35
2022-10-20T07:23:24.235Z,23.38
2022-10-20T07:26:30.843Z,22.42
2022-10-20T07:29:34.812Z,24.85
2022-10-20T07:32:38.938Z,23.00
2022-10-20T07:35:42.375Z,17.92
2022-10-20T07:38:46.582Z,18.20
2022-10-20T07:41:51.169Z,18.25
2022-10-20T07:44:54.376Z,17.58
2022-10-20T07:47:57.797Z,20.38
2022-10-20T07:51:28.391Z,18.85
2022-10-20T07:54:32.253Z,16.40
2022-10-20T07:57:37.071Z,19.95
2022-10-20T08:03:48.579Z,17.25
2022-10-20T08:06:51.845Z,18.55
2022-10-20T08:09:55.172Z,20.77
2022-10-20T08:12:59.975Z,19.73
2022-10-20T08:22:43.840Z,17.92
2022-10-20T08:25:47.023Z,18.75
2022-10-20T08:28:53.436Z,17.75
2022-10-20T08:31:56.807Z,17.33
2022-10-20T08:35:00.213Z,19.27
2022-10-20T08:38:05.906Z,16.38
2022-10-20T08:41:18.208Z,15.18
2022-10-20T08:44:27.044Z,17.75
2022-10-20T08:47:34.515Z,19.73
2022-10-20T08:50:38.646Z,18.95
2022-10-20T08:53:41.841Z,16.13
2022-10-20T08:56:45.464Z,16.65
2022-10-20T08:59:53.293Z,17.92
2022-10-20T09:02:58.025Z,16.42
2022-10-20T09:06:09.952Z,14.50
2022-10-20T09:09:17.701Z,15.60
2022-10-20T09:12:23.998Z,25.63
2022-10-20T09:15:31.184Z,19.98
2022-10-20T09:18:35.647Z,18.15
2022-10-20T09:21:41.398Z,14.85
2022-10-20T09:24:46.071Z,17.27
2022-10-20T09:27:49.534Z,15.45
2022-10-20T09:30:54.891Z,17.48
2022-10-20T09:33:58.172Z,17.42
2022-10-20T09:37:06.138Z,15.27
2022-10-20T09:40:16.836Z,15.00
2022-10-20T09:43:20.636Z,13.80
2022-10-20T09:46:28.227Z,13.60
2022-10-20T09:49:36.168Z,18.35
2022-10-20T09:52:47.709Z,14.82
2022-10-20T09:55:52.481Z,13.57
2022-10-20T09:58:57.570Z,13.10
2022-10-20T10:02:05.542Z,12.43
2022-10-20T10:05:19.102Z,13.90
2022-10-20T10:08:24.234Z,9.75
2022-10-20T10:11:33.343Z,12.23
2022-10-20T10:14:37.900Z,9.82
2022-10-20T10:17:43.866Z,8.10
2022-10-20T10:20:47.392Z,6.57
2022-10-20T10:23:56.070Z,5.97
2022-10-20T10:26:59.340Z,5.57
2022-10-20T10:30:29.175Z,5.28
2022-10-20T10:33:34.285Z,7.00
2022-10-20T10:36:38.374Z,7.43
2022-10-20T10:39:41.710Z,8.40
2022-10-20T10:43:04.448Z,9.07
2022-10-20T10:46:09.508Z,8.98
2022-10-20T10:49:34.287Z,10.77
2022-10-20T10:52:47.245Z,11.65
2022-10-20T10:55:58.280Z,7.70
2022-10-20T10:59:07.995Z,8.18
2022-10-20T11:02:45.013Z,6.72
2022-10-20T11:06:19.893Z,7.65
2022-10-20T11:09:30.557Z,8.23
2022-10-20T11:13:03.491Z,10.60
2022-10-20T11:16:21.566Z,10.85
2022-10-20T11:19:48.479Z,7.45
2022-10-20T11:23:15.946Z,8.48
2022-10-20T11:26:28.321Z,8.80
2022-10-20T11:29:38.634Z,9.00
2022-10-20T11:32:45.741Z,8.02
2022-10-20T11:35:55.930Z,10.30
2022-10-20T11:42:21.324Z,10.70
2022-10-20T11:45:33.511Z,7.93
2022-10-20T11:48:41.777Z,11.55
2022-10-20T11:52:07.576Z,10.55
2022-10-20T11:55:52.803Z,11.75
2022-10-20T11:59:17.091Z,13.45
2022-10-20T12:02:48.393Z,10.55
2022-10-20T12:06:09.885Z,13.23
2022-10-20T12:09:43.484Z,9.68
2022-10-20T12:12:54.932Z,10.55
2022-10-20T12:15:58.347Z,12.38
2022-10-20T12:19:17.205Z,11.73
2022-10-20T12:22:41.111Z,12.52
2022-10-20T12:25:44.513Z,7.97
2022-10-20T12:28:49.146Z,8.30
2022-10-20T12:32:26.571Z,7.45
2022-10-20T12:35:45.487Z,8.35
2022-10-20T12:38:51.874Z,8.52
2022-10-20T12:42:01.230Z,7.57
2022-10-20T12:45:08.362Z,8.25
2022-10-20T12:48:21.625Z,10.10
2022-10-20T12:51:35.999Z,7.10
2022-10-20T12:54:46.193Z,6.85
2022-10-20T12:58:12.055Z,6.00
2022-10-20T13:01:16.817Z,6.30
2022-10-20T13:04:54.191Z,6.50
2022-10-20T13:08:04.462Z,4.93
2022-10-20T13:11:43.171Z,7.03
2022-10-20T13:14:57.185Z,11.77
2022-10-20T13:18:04.055Z,16.65
2022-10-20T13:21:24.553Z,4.88
2022-10-20T13:24:33.776Z,106.80
2022-10-20T13:27:39.040Z,49.42
2022-10-20T13:31:03.229Z,8.45
2022-10-20T13:34:16.478Z,7.55
2022-10-20T13:37:43.014Z,31.67
2022-10-20T13:40:56.175Z,7.75
2022-10-20T13:44:11.032Z,7.13
2022-10-20T13:47:35.053Z,6.25
2022-10-20T13:50:43.234Z,3.10
2022-10-20T13:53:50.558Z,4.40
2022-10-20T13:56:55.074Z,3.25
2022-10-20T14:00:00.538Z,4.72
2022-10-20T14:03:05.779Z,5.57
2022-10-20T14:06:33.652Z,5.47
2022-10-20T14:09:39.551Z,2.63
2022-10-20T14:12:45.690Z,3.50
2022-10-20T14:15:56.657Z,5.28
2022-10-20T14:19:24.460Z,6.07
2022-10-20T14:22:49.918Z,7.00
2022-10-20T14:26:10.626Z,6.93
2022-10-20T14:29:26.219Z,8.30
2022-10-20T14:32:43.431Z,11.80
2022-10-20T14:35:58.315Z,8.23
2022-10-20T14:39:09.451Z,6.07
2022-10-20T14:42:27.922Z,5.45
2022-10-20T14:45:37.223Z,3.63
2022-10-20T14:48:52.640Z,3.58
2022-10-20T14:52:05.137Z,4.68
2022-10-20T14:55:44.724Z,5.35
2022-10-20T14:58:59.030Z,6.17
2022-10-20T15:02:09.301Z,8.05
2022-10-20T15:05:24.469Z,9.48
2022-10-20T15:08:29.585Z,12.75
2022-10-20T15:11:34.302Z,14.23
2022-10-20T15:14:37.818Z,17.23
2022-10-20T15:17:44.044Z,17.38
2022-10-20T15:20:49.072Z,25.85
2022-10-20T15:23:52.329Z,36.78
2022-10-20T15:26:57.599Z,72.90
2022-10-20T15:30:01.231Z,90.32
2022-10-20T15:33:04.621Z,69.32
2022-10-20T15:36:13.381Z,64.10
2022-10-20T15:39:16.752Z,52.67
2022-10-20T15:42:21.467Z,38.00
2022-10-20T15:45:26.446Z,29.70
2022-10-20T15:48:29.852Z,36.97
2022-10-20T15:51:36.146Z,37.30
2022-10-20T15:54:39.666Z,34.45
2022-10-20T15:57:44.291Z,33.05
2022-10-20T16:00:48.365Z,42.85
2022-10-20T16:03:52.337Z,40.20
2022-10-20T16:06:59.162Z,42.75
2022-10-20T16:10:05.821Z,40.17
2022-10-20T16:13:11.013Z,56.10
2022-10-20T16:16:17.540Z,62.00
2022-10-20T16:19:20.839Z,62.28
2022-10-20T16:22:24.058Z,79.00
2022-10-20T16:25:27.592Z,88.72
2022-10-20T16:28:32.317Z,93.60
2022-10-20T16:31:37.055Z,102.05
2022-10-20T16:34:40.459Z,105.60
2022-10-20T16:37:47.364Z,129.77
2022-10-20T16:40:58.987Z,114.40
2022-10-20T16:44:03.639Z,124.07
2022-10-20T16:47:07.042Z,125.60
2022-10-20T16:50:10.811Z,123.57
2022-10-20T16:53:23.844Z,125.80
2022-10-20T16:56:28.272Z,136.52
2022-10-20T16:59:33.681Z,142.27
2022-10-20T17:02:38.190Z,188.65
2022-10-20T17:05:41.720Z,189.27
2022-10-20T17:08:45.474Z,210.55
2022-10-20T17:11:48.864Z,220.30
2022-10-20T17:14:53.746Z,237.55
2022-10-20T17:17:57.319Z,235.15
2022-10-20T17:21:01.127Z,207.50
2022-10-20T17:24:05.053Z,200.45
2022-10-20T17:27:08.544Z,207.23
2022-10-20T17:30:14.979Z,171.20
2022-10-20T17:33:18.645Z,153.00
2022-10-20T17:36:26.146Z,151.30
2022-10-20T17:39:29.960Z,153.32
2022-10-20T17:42:34.316Z,150.30
2022-10-20T17:45:39.832Z,163.95
2022-10-20T17:48:43.931Z,200.50
2022-10-20T17:51:47.951Z,196.73
2022-10-20T17:54:51.540Z,180.65
2022-10-20T17:57:56.367Z,179.38
2022-10-20T18:01:11.513Z,175.98
2022-10-20T18:04:16.919Z,173.40
2022-10-20T18:07:20.504Z,169.05
2022-10-20T18:10:24.393Z,179.10
2022-10-20T18:13:28.664Z,167.32
2022-10-20T18:16:37.297Z,164.43
2022-10-20T18:19:41.765Z,156.35
2022-10-20T18:22:45.636Z,148.90
2022-10-20T18:25:49.414Z,155.75
2022-10-20T18:28:54.231Z,162.00
2022-10-20T18:31:59.641Z,155.40
2022-10-20T18:35:03.397Z,152.32
2022-10-20T18:38:07.182Z,155.98
2022-10-20T18:41:12.596Z,152.48
2022-10-20T18:44:17.512Z,177.75
2022-10-20T18:47:22.783Z,218.95
2022-10-20T18:50:26.410Z,237.82
2022-10-20T18:53:32.537Z,230.50
2022-10-20T18:56:36.902Z,253.73
2022-10-20T18:59:40.376Z,267.73
2022-10-20T19:06:00.157Z,263.85
2022-10-20T19:09:06.765Z,179.27
2022-10-20T19:12:10.723Z,191.27
2022-10-20T19:15:14.371Z,183.13
2022-10-20T19:18:19.102Z,191.80
2022-10-20T19:21:24.184Z,179.93
2022-10-20T19:24:27.567Z,170.82
2022-10-20T19:27:31.376Z,171.10
2022-10-20T19:30:36.359Z,165.32
2022-10-20T19:33:41.298Z,163.15
2022-10-20T19:36:46.631Z,165.98
2022-10-20T19:39:50.362Z,163.00
2022-10-20T19:42:53.856Z,156.20
2022-10-20T19:45:57.185Z,181.27
2022-10-20T19:49:02.629Z,174.15
2022-10-20T19:52:06.840Z,169.45
2022-10-20T19:55:10.557Z,170.82
2022-10-20T19:58:14.555Z,178.93
2022-10-20T20:01:18.909Z,190.88
2022-10-20T20:04:24.271Z,175.65
2022-10-20T20:07:30.402Z,176.95
2022-10-20T20:10:36.500Z,174.23
2022-10-20T20:13:40.301Z,160.02
2022-10-20T20:16:45.844Z,174.07
2022-10-20T20:19:51.361Z,166.00
2022-10-20T20:22:54.759Z,170.30
2022-10-20T20:26:02.692Z,155.18
2022-10-20T20:29:06.704Z,153.38
2022-10-20T20:32:10.031Z,153.52
2022-10-20T20:35:15.423Z,154.50
2022-10-20T20:38:18.913Z,162.23
2022-10-20T20:41:24.178Z,160.18
2022-10-20T20:44:27.532Z,168.88
2022-10-20T20:47:32.524Z,156.75
2022-10-20T20:50:37.264Z,163.13
2022-10-20T20:53:41.522Z,154.73
2022-10-20T20:56:45.397Z,180.65
2022-10-20T20:59:50.823Z,163.35
2022-10-20T21:06:03.669Z,157.43
2022-10-20T21:09:07.964Z,147.23
2022-10-20T21:15:15.713Z,162.80
2022-10-20T21:18:19.191Z,157.73
2022-10-20T21:21:25.684Z,161.18
2022-10-20T21:24:29.409Z,180.60
2022-10-20T21:27:32.783Z,184.50
2022-10-20T21:30:36.054Z,175.57
2022-10-20T21:33:40.163Z,182.32
2022-10-20T21:36:44.950Z,176.18
2022-10-20T21:39:48.262Z,176.02
2022-10-20T21:42:51.515Z,171.43
2022-10-20T21:45:55.115Z,161.82
2022-10-20T21:49:01.322Z,154.80
2022-10-20T21:52:06.250Z,141.02
2022-10-20T21:55:09.709Z,146.98
2022-10-20T21:58:12.845Z,135.98
2022-10-20T22:01:19.103Z,135.23
2022-10-20T22:04:24.647Z,137.73
2022-10-20T22:07:30.305Z,143.65
2022-10-20T22:10:36.766Z,131.77
2022-10-20T22:13:40.377Z,133.40
2022-10-20T22:16:44.564Z,133.32
2022-10-20T22:19:49.817Z,130.40
2022-10-20T22:22:54.346Z,132.27
2022-10-20T22:25:57.593Z,135.38
2022-10-20T22:29:02.152Z,136.80
2022-10-20T22:32:05.765Z,136.45
2022-10-20T22:35:09.726Z,140.77
2022-10-20T22:38:14.560Z,131.00
2022-10-20T22:41:17.857Z,131.55
2022-10-20T22:44:21.160Z,129.02
2022-10-20T22:47:24.541Z,125.15
2022-10-20T22:50:28.372Z,112.35
2022-10-20T22:53:33.004Z,107.20
2022-10-20T22:56:36.272Z,111.95
2022-10-20T22:59:39.456Z,112.75
2022-10-20T23:02:42.802Z,112.40
2022-10-20T23:05:46.002Z,127.63
2022-10-20T23:08:52.792Z,119.35
2022-10-20T23:11:56.267Z,114.93
2022-10-20T23:14:59.649Z,119.28
2022-10-20T23:18:03.007Z,103.18
2022-10-20T23:21:07.335Z,129.35
2022-10-20T23:24:11.994Z,104.53
2022-10-20T23:27:15.298Z,94.63
2022-10-20T23:30:18.605Z,91.60
2022-10-20T23:33:22.015Z,90.00
2022-10-20T23:36:25.652Z,83.28
2022-10-20T23:39:30.207Z,84.57
2022-10-20T23:42:33.622Z,78.53
2022-10-20T23:45:37.755Z,83.30
2022-10-20T23:48:41.735Z,71.15
2022-10-20T23:51:44.952Z,71.18
2022-10-20T23:54:50.057Z,70.63
2022-10-20T23:57:53.404Z,71.10
