createdAt,value
2019-04-20T00:02:13.767Z,95874.70
2019-04-20T00:04:35.688Z,95869.71
2019-04-20T00:07:04.046Z,95874.84
2019-04-20T00:09:36.535Z,95881.44
2019-04-20T00:12:08.930Z,95884.97
2019-04-20T00:14:33.860Z,95882.48
2019-04-20T00:17:01.028Z,95890.41
2019-04-20T00:19:37.251Z,95895.87
2019-04-20T00:22:06.988Z,95898.24
2019-04-20T00:24:38.955Z,95891.45
2019-04-20T00:27:32.759Z,95896.28
2019-04-20T00:29:54.783Z,95900.83
2019-04-20T00:32:18.823Z,95898.59
2019-04-20T00:34:39.020Z,95900.97
2019-04-20T00:37:07.011Z,95907.35
2019-04-20T00:39:36.016Z,95895.34
2019-04-20T00:42:08.064Z,95901.56
2019-04-20T00:44:37.700Z,95890.31
2019-04-20T00:47:12.038Z,95885.54
2019-04-20T00:49:45.904Z,95888.45
2019-04-20T00:54:30.759Z,95887.05
2019-04-20T00:57:12.118Z,95886.02
2019-04-20T00:59:43.004Z,95884.36
2019-04-20T01:02:12.675Z,95888.75
2019-04-20T01:04:47.631Z,95878.11
2019-04-20T01:07:20.568Z,95872.67
2019-04-20T01:09:54.212Z,95874.30
2019-04-20T01:12:26.321Z,95877.73
2019-04-20T01:14:56.866Z,95868.59
2019-04-20T01:17:20.689Z,95872.23
2019-04-20T01:19:48.903Z,95885.00
2019-04-20T01:22:21.811Z,95882.03
2019-04-20T01:24:48.706Z,95876.70
2019-04-20T01:27:27.186Z,95882.90
2019-04-20T01:29:50.950Z,95880.35
2019-04-20T01:32:23.319Z,95887.50
2019-04-20T01:34:55.108Z,95890.35
2019-04-20T01:37:26.054Z,95884.16
2019-04-20T01:39:50.241Z,95877.23
2019-04-20T01:42:13.100Z,95881.06
2019-04-20T01:44:45.278Z,95874.56
2019-04-20T01:47:11.612Z,95876.47
2019-04-20T01:49:40.759Z,95868.89
2019-04-20T01:52:16.425Z,95871.34
2019-04-20T01:54:59.411Z,95864.68
2019-04-20T01:57:38.601Z,95861.23
2019-04-20T02:00:14.361Z,95855.16
2019-04-20T02:02:47.555Z,95857.33
2019-04-20T02:05:20.699Z,95853.14
2019-04-20T02:07:47.562Z,95855.45
2019-04-20T02:10:15.127Z,95855.68
2019-04-20T02:12:44.017Z,95852.68
2019-04-20T02:15:19.980Z,95852.81
2019-04-20T02:17:51.785Z,95853.25
2019-04-20T02:20:33.118Z,95855.84
2019-04-20T02:22:55.329Z,95857.07
2019-04-20T02:25:10.145Z,95855.91
2019-04-20T02:27:45.611Z,95852.45
2019-04-20T02:30:40.945Z,95847.77
2019-04-20T02:33:34.408Z,95841.70
2019-04-20T02:36:11.073Z,95845.56
2019-04-20T02:39:11.726Z,95839.89
2019-04-20T02:41:17.834Z,95849.81
2019-04-20T02:44:04.126Z,95840.81
2019-04-20T02:46:22.475Z,95809.98
2019-04-20T02:48:56.821Z,95846.02
2019-04-20T02:51:13.485Z,95846.44
2019-04-20T02:53:51.196Z,95845.45
2019-04-20T02:56:21.853Z,95846.31
2019-04-20T02:58:50.234Z,95826.31
2019-04-20T03:01:32.212Z,95843.10
2019-04-20T03:03:48.131Z,95850.72
2019-04-20T03:06:22.777Z,95833.99
2019-04-20T03:09:04.913Z,95829.77
2019-04-20T03:11:42.711Z,95823.76
2019-04-20T03:14:00.647Z,95840.91
2019-04-20T03:16:25.406Z,95833.55
2019-04-20T03:18:54.643Z,95837.81
2019-04-20T03:21:33.238Z,95846.34
2019-04-20T03:24:06.504Z,95844.23
2019-04-20T03:26:36.722Z,95845.41
2019-04-20T03:29:24.128Z,95841.23
2019-04-20T03:35:03.917Z,95853.17
2019-04-20T03:37:13.184Z,95848.50
2019-04-20T03:39:37.589Z,95847.60
2019-04-20T03:41:52.030Z,95850.13
2019-04-20T03:44:23.752Z,95839.36
2019-04-20T03:46:53.046Z,95842.29
2019-04-20T03:49:43.898Z,95850.47
2019-04-20T03:52:24.540Z,95846.61
2019-04-20T03:55:13.916Z,95865.94
2019-04-20T03:57:57.494Z,95852.22
2019-04-20T04:00:41.238Z,95862.33
2019-04-20T04:03:31.922Z,95865.80
2019-04-20T04:05:51.868Z,95871.41
2019-04-20T04:08:17.010Z,95870.13
2019-04-20T04:10:54.788Z,95870.13
2019-04-20T04:13:16.904Z,95880.67
2019-04-20T04:15:53.285Z,95874.64
2019-04-20T04:18:25.392Z,95881.14
2019-04-20T04:20:53.255Z,95884.71
2019-04-20T04:23:33.692Z,95877.55
2019-04-20T04:26:05.878Z,95887.23
2019-04-20T04:28:32.596Z,95874.05
2019-04-20T04:31:08.176Z,95881.23
2019-04-20T04:36:03.134Z,95883.87
2019-04-20T04:38:39.578Z,95892.42
2019-04-20T04:41:08.564Z,95899.22
2019-04-20T04:43:31.607Z,95900.19
2019-04-20T04:45:42.721Z,95899.14
2019-04-20T04:48:14.835Z,95910.15
2019-04-20T04:50:49.625Z,95903.71
2019-04-20T04:53:24.111Z,95891.52
2019-04-20T04:55:47.696Z,95896.34
2019-04-20T04:58:08.592Z,95894.47
2019-04-20T05:00:37.542Z,95895.65
2019-04-20T05:03:26.695Z,95910.10
2019-04-20T05:06:11.713Z,95910.04
2019-04-20T05:08:34.775Z,95900.85
2019-04-20T05:10:58.295Z,95903.36
2019-04-20T05:13:35.698Z,95901.63
2019-04-20T05:16:08.986Z,95910.86
2019-04-20T05:18:53.424Z,95912.66
2019-04-20T05:21:25.342Z,95910.38
2019-04-20T05:24:08.569Z,95923.08
2019-04-20T05:26:55.620Z,95921.93
2019-04-20T05:29:14.291Z,95923.77
2019-04-20T05:31:43.436Z,95927.48
2019-04-20T05:34:26.059Z,95925.67
2019-04-20T05:37:04.647Z,95933.67
2019-04-20T05:41:53.248Z,95940.09
2019-04-20T05:44:39.091Z,95931.92
2019-04-20T05:47:05.572Z,95942.03
2019-04-20T05:49:33.089Z,95946.36
2019-04-20T05:52:08.985Z,95942.31
2019-04-20T05:54:36.403Z,95946.59
2019-04-20T05:57:05.471Z,95947.13
2019-04-20T05:59:27.086Z,95946.52
2019-04-20T06:02:03.695Z,95950.75
2019-04-20T06:04:44.439Z,95952.11
2019-04-20T06:07:04.036Z,95954.13
2019-04-20T06:09:29.558Z,95958.51
2019-04-20T06:12:16.246Z,95963.05
2019-04-20T06:14:43.065Z,95960.98
2019-04-20T06:17:31.463Z,95960.60
2019-04-20T06:20:06.163Z,95965.67
2019-04-20T06:22:59.963Z,95969.88
2019-04-20T06:25:21.950Z,95973.38
2019-04-20T06:27:39.892Z,95968.16
2019-04-20T06:30:05.974Z,95966.52
2019-04-20T06:33:21.941Z,95967.53
2019-04-20T06:36:00.920Z,95971.84
2019-04-20T06:38:28.040Z,95981.34
2019-04-20T06:40:54.159Z,95976.70
2019-04-20T06:43:15.701Z,95974.25
2019-04-20T06:45:53.435Z,95981.84
2019-04-20T06:48:20.391Z,95982.94
2019-04-20T06:50:38.480Z,95981.38
2019-04-20T06:53:32.422Z,95980.31
2019-04-20T06:56:06.765Z,95986.79
2019-04-20T06:58:39.021Z,95994.31
2019-04-20T07:00:58.869Z,95997.16
2019-04-20T07:03:42.312Z,95996.01
2019-04-20T07:06:16.873Z,95998.28
2019-04-20T07:08:42.595Z,95999.92
2019-04-20T07:10:58.158Z,96006.66
2019-04-20T07:13:17.807Z,95997.80
2019-04-20T07:15:54.488Z,96006.37
2019-04-20T07:18:35.790Z,96007.52
2019-04-20T07:21:25.177Z,95997.09
2019-04-20T07:23:48.226Z,96006.63
2019-04-20T07:26:19.361Z,96011.68
2019-04-20T07:28:48.589Z,96010.19
2019-04-20T07:31:14.146Z,96004.10
2019-04-20T07:33:48.015Z,96014.16
2019-04-20T07:36:20.067Z,96002.05
2019-04-20T07:39:04.261Z,96010.42
2019-04-20T07:41:12.945Z,96012.70
2019-04-20T07:43:48.382Z,96007.72
2019-04-20T07:46:23.154Z,96014.21
2019-04-20T07:48:36.850Z,96020.28
2019-04-20T07:50:58.272Z,96016.20
2019-04-20T07:53:33.257Z,96012.05
2019-04-20T07:56:17.785Z,96020.52
2019-04-20T07:58:31.698Z,96014.34
2019-04-20T08:01:38.709Z,96014.31
2019-04-20T08:04:03.039Z,96012.42
2019-04-20T08:06:33.040Z,96014.34
2019-04-20T08:09:08.231Z,96025.20
2019-04-20T08:11:44.807Z,96020.80
2019-04-20T08:14:15.708Z,96025.48
2019-04-20T08:16:51.758Z,96019.42
2019-04-20T08:19:07.855Z,96018.13
2019-04-20T08:21:42.266Z,96014.63
2019-04-20T08:24:07.368Z,96016.91
2019-04-20T08:26:26.284Z,96013.12
2019-04-20T08:29:01.171Z,96020.32
2019-04-20T08:32:10.383Z,96017.86
2019-04-20T08:34:43.031Z,96017.53
2019-04-20T08:37:06.092Z,96022.20
2019-04-20T08:39:46.710Z,96040.94
2019-04-20T08:42:06.309Z,96028.52
2019-04-20T08:44:56.633Z,96025.88
2019-04-20T08:47:10.000Z,96029.60
2019-04-20T08:49:37.814Z,96026.69
2019-04-20T08:52:24.289Z,96021.31
2019-04-20T08:54:32.552Z,96022.12
2019-04-20T08:56:48.861Z,96030.56
2019-04-20T08:59:13.796Z,96030.27
2019-04-20T09:01:42.656Z,96038.86
2019-04-20T09:04:15.400Z,96036.61
2019-04-20T09:06:52.428Z,96027.08
2019-04-20T09:09:42.413Z,96033.53
2019-04-20T09:12:12.059Z,96026.61
2019-04-20T09:14:20.869Z,96025.34
2019-04-20T09:16:59.208Z,96030.31
2019-04-20T09:19:32.444Z,96024.99
2019-04-20T09:22:14.742Z,96034.84
2019-04-20T09:24:52.774Z,96033.58
2019-04-20T09:27:12.970Z,96030.31
2019-04-20T09:29:37.139Z,96027.70
2019-04-20T09:32:23.203Z,96027.67
2019-04-20T09:34:57.771Z,96031.77
2019-04-20T09:37:43.528Z,96033.93
2019-04-20T09:40:40.483Z,96031.59
2019-04-20T09:43:18.585Z,96021.78
2019-04-20T09:45:52.267Z,96027.80
2019-04-20T09:48:25.371Z,96021.14
2019-04-20T09:51:05.171Z,96028.29
2019-04-20T09:53:31.419Z,96024.28
2019-04-20T09:56:03.162Z,96026.87
2019-04-20T09:58:26.236Z,96025.30
2019-04-20T10:00:59.488Z,96026.31
2019-04-20T10:03:14.099Z,96036.58
2019-04-20T10:05:41.796Z,96030.66
2019-04-20T10:08:09.978Z,96042.78
2019-04-20T10:10:42.039Z,96043.48
2019-04-20T10:13:09.160Z,96042.98
2019-04-20T10:15:37.546Z,96034.84
2019-04-20T10:18:05.792Z,96033.99
2019-04-20T10:20:36.476Z,96035.98
2019-04-20T10:23:02.741Z,96046.46
2019-04-20T10:25:30.865Z,96048.35
2019-04-20T10:27:58.501Z,96050.92
2019-04-20T10:30:26.366Z,96055.46
2019-04-20T10:32:55.640Z,96050.30
2019-04-20T10:35:23.405Z,96049.23
2019-04-20T10:37:55.663Z,96045.98
2019-04-20T10:40:40.555Z,96047.31
2019-04-20T10:42:53.156Z,96055.31
2019-04-20T10:45:21.299Z,96050.21
2019-04-20T10:47:49.021Z,96049.88
2019-04-20T10:50:16.908Z,96051.44
2019-04-20T10:52:45.785Z,96060.13
2019-04-20T10:55:14.709Z,96050.52
2019-04-20T10:57:43.699Z,96057.98
2019-04-20T11:00:13.420Z,96059.22
2019-04-20T11:02:44.189Z,96056.28
2019-04-20T11:05:10.893Z,96049.07
2019-04-20T11:07:38.803Z,96050.63
2019-04-20T11:10:14.984Z,96053.13
2019-04-20T11:12:38.098Z,96067.30
2019-04-20T11:15:06.338Z,96060.48
2019-04-20T11:17:35.276Z,96064.55
2019-04-20T11:20:03.801Z,96065.19
2019-04-20T11:22:32.558Z,96065.06
2019-04-20T11:25:00.085Z,96069.98
2019-04-20T11:27:28.004Z,96068.72
2019-04-20T11:29:56.103Z,96059.97
2019-04-20T11:32:24.226Z,96061.26
2019-04-20T11:34:51.775Z,96059.30
2019-04-20T11:37:19.423Z,96069.33
2019-04-20T11:39:47.348Z,96068.63
2019-04-20T11:42:15.010Z,96070.13
2019-04-20T11:44:42.534Z,96077.84
2019-04-20T11:47:12.498Z,96072.94
2019-04-20T11:49:41.555Z,96086.57
2019-04-20T11:52:09.751Z,96070.50
2019-04-20T11:54:37.321Z,96077.28
2019-04-20T11:57:05.418Z,96070.69
2019-04-20T11:59:32.948Z,96072.51
2019-04-20T12:02:25.053Z,96061.37
2019-04-20T12:05:10.110Z,96079.50
2019-04-20T12:07:22.611Z,96069.48
2019-04-20T12:09:51.440Z,96069.70
2019-04-20T12:12:31.251Z,96067.36
2019-04-20T12:14:48.638Z,96065.91
2019-04-20T12:17:17.569Z,96066.17
2019-04-20T12:19:45.976Z,96069.41
2019-04-20T12:22:13.872Z,96066.87
2019-04-20T12:24:42.306Z,96068.34
2019-04-20T12:27:10.149Z,96064.27
2019-04-20T12:29:38.623Z,96065.44
2019-04-20T12:32:08.570Z,96064.55
2019-04-20T12:34:37.101Z,96073.00
2019-04-20T12:37:05.069Z,96061.27
2019-04-20T12:39:33.269Z,96053.64
2019-04-20T12:42:04.744Z,96063.11
2019-04-20T12:44:30.108Z,96067.03
2019-04-20T12:46:57.606Z,96057.69
2019-04-20T12:49:25.450Z,96052.81
2019-04-20T12:51:57.997Z,96064.98
2019-04-20T12:54:22.796Z,96069.80
2019-04-20T12:56:50.769Z,96065.89
2019-04-20T12:59:18.311Z,96065.16
2019-04-20T13:01:47.124Z,96060.90
2019-04-20T13:04:16.192Z,96068.53
2019-04-20T13:06:44.784Z,96061.10
2019-04-20T13:09:12.839Z,96067.05
2019-04-20T13:11:57.427Z,96056.85
2019-04-20T13:15:38.214Z,96059.64
2019-04-20T13:18:07.438Z,96055.91
2019-04-20T13:20:36.233Z,96056.28
2019-04-20T13:23:05.616Z,96048.85
2019-04-20T13:25:34.730Z,96058.91
2019-04-20T13:28:03.373Z,96053.56
2019-04-20T13:30:32.228Z,96053.69
2019-04-20T13:32:59.936Z,96064.05
2019-04-20T13:35:28.164Z,96053.08
2019-04-20T13:37:56.244Z,96058.91
2019-04-20T13:40:25.661Z,96058.23
2019-04-20T13:42:53.996Z,96064.49
2019-04-20T13:45:21.766Z,96053.41
2019-04-20T13:47:50.765Z,96058.78
2019-04-20T13:50:20.034Z,96043.39
2019-04-20T13:52:48.669Z,96047.92
2019-04-20T13:55:16.957Z,96052.06
2019-04-20T13:57:53.836Z,96054.92
2019-04-20T14:00:42.923Z,96050.64
2019-04-20T14:03:11.072Z,96054.06
2019-04-20T14:05:38.808Z,96051.51
2019-04-20T14:08:09.514Z,96055.86
2019-04-20T14:10:39.693Z,96055.75
2019-04-20T14:13:12.050Z,96053.18
2019-04-20T14:15:37.362Z,96043.48
2019-04-20T14:18:06.936Z,96057.16
2019-04-20T14:20:34.570Z,96059.05
2019-04-20T14:23:03.142Z,96050.21
2019-04-20T14:25:31.259Z,96046.14
2019-04-20T14:27:58.798Z,96045.28
2019-04-20T14:30:26.917Z,96058.56
2019-04-20T14:32:54.738Z,96056.50
2019-04-20T14:35:22.971Z,96049.88
2019-04-20T14:37:51.995Z,96047.50
2019-04-20T14:40:19.835Z,96050.98
2019-04-20T14:42:51.348Z,96051.30
2019-04-20T14:45:18.589Z,96041.92
2019-04-20T14:47:46.193Z,96048.36
2019-04-20T14:50:14.161Z,96038.45
2019-04-20T14:52:41.851Z,96043.45
2019-04-20T14:55:12.413Z,96045.31
2019-04-20T14:57:39.482Z,96038.76
2019-04-20T15:00:35.305Z,96029.61
2019-04-20T15:03:23.910Z,96033.28
2019-04-20T15:05:56.040Z,96043.98
2019-04-20T15:08:24.880Z,96031.31
2019-04-20T15:10:53.030Z,96041.48
2019-04-20T15:13:20.763Z,96032.41
2019-04-20T15:15:48.530Z,96040.41
2019-04-20T15:18:17.612Z,96037.83
2019-04-20T15:20:48.444Z,96048.98
2019-04-20T15:23:21.354Z,96045.08
2019-04-20T15:25:50.369Z,96052.20
2019-04-20T15:28:18.624Z,96047.79
2019-04-20T15:30:47.904Z,96054.10
2019-04-20T15:33:16.878Z,96040.91
2019-04-20T15:35:44.617Z,96041.48
2019-04-20T15:38:13.275Z,96043.97
2019-04-20T15:40:41.478Z,96051.66
2019-04-20T15:43:14.477Z,96035.25
2019-04-20T15:45:39.125Z,96043.22
2019-04-20T15:48:07.934Z,96045.15
2019-04-20T15:50:35.943Z,96048.09
2019-04-20T15:53:04.125Z,96047.31
2019-04-20T15:55:36.374Z,96045.65
2019-04-20T15:58:04.543Z,96043.38
2019-04-20T16:00:32.122Z,96051.35
2019-04-20T16:03:11.659Z,96038.84
2019-04-20T16:05:45.103Z,96040.16
2019-04-20T16:08:32.668Z,96037.10
2019-04-20T16:11:01.379Z,96041.70
2019-04-20T16:13:35.805Z,96039.50
2019-04-20T16:15:59.357Z,96037.30
2019-04-20T16:18:27.323Z,96041.37
2019-04-20T16:21:06.241Z,96040.02
2019-04-20T16:23:32.477Z,96040.94
2019-04-20T16:26:19.913Z,96035.25
2019-04-20T16:28:47.971Z,96035.81
2019-04-20T16:31:15.713Z,96038.23
2019-04-20T16:33:44.291Z,96037.30
2019-04-20T16:36:12.424Z,96035.63
2019-04-20T16:38:41.741Z,96040.70
2019-04-20T16:41:10.445Z,96037.68
2019-04-20T16:43:42.530Z,96035.06
2019-04-20T16:46:08.743Z,96035.02
2019-04-20T16:48:37.925Z,96031.80
2019-04-20T16:51:06.816Z,96033.85
2019-04-20T16:53:35.057Z,96040.23
2019-04-20T16:56:02.906Z,96035.89
2019-04-20T16:58:31.972Z,96039.98
2019-04-20T17:00:59.646Z,96043.80
2019-04-20T17:03:38.928Z,96035.59
2019-04-20T17:05:58.091Z,96044.59
2019-04-20T17:08:26.904Z,96043.22
2019-04-20T17:10:55.831Z,96046.97
2019-04-20T17:13:35.235Z,96050.34
2019-04-20T17:15:53.190Z,96050.50
2019-04-20T17:18:23.577Z,96055.16
2019-04-20T17:20:53.416Z,96056.92
2019-04-20T17:23:23.396Z,96055.41
2019-04-20T17:25:52.297Z,96059.56
2019-04-20T17:28:38.599Z,96063.20
2019-04-20T17:31:25.191Z,96064.78
2019-04-20T17:34:04.671Z,96068.78
2019-04-20T17:36:30.904Z,96074.00
2019-04-20T17:39:01.480Z,96069.27
2019-04-20T17:41:45.217Z,96077.02
2019-04-20T17:44:17.327Z,96077.63
2019-04-20T17:46:39.384Z,96078.36
2019-04-20T17:49:09.548Z,96079.44
2019-04-20T17:51:47.278Z,96080.19
2019-04-20T17:54:22.162Z,96076.73
2019-04-20T17:56:50.391Z,96067.65
2019-04-20T17:59:17.844Z,96087.46
2019-04-20T18:02:43.194Z,96084.58
2019-04-20T18:07:51.892Z,96088.48
2019-04-20T18:10:22.451Z,96093.39
2019-04-20T18:12:40.915Z,96098.06
2019-04-20T18:15:23.047Z,96101.86
2019-04-20T18:18:07.209Z,96102.64
2019-04-20T18:20:38.864Z,96107.16
2019-04-20T18:23:06.690Z,96101.50
2019-04-20T18:26:02.864Z,96109.34
2019-04-20T18:28:16.190Z,96109.98
2019-04-20T18:30:56.702Z,96119.77
2019-04-20T18:33:26.011Z,96108.08
2019-04-20T18:35:50.666Z,96108.42
2019-04-20T18:38:20.062Z,96110.12
2019-04-20T18:40:57.797Z,96120.64
2019-04-20T18:43:22.296Z,96116.34
2019-04-20T18:46:04.129Z,96120.53
2019-04-20T18:48:37.923Z,96123.13
2019-04-20T18:50:47.358Z,96122.97
2019-04-20T18:53:23.834Z,96123.50
2019-04-20T18:55:49.565Z,96123.13
2019-04-20T18:58:15.161Z,96119.74
2019-04-20T19:00:49.096Z,96116.19
2019-04-20T19:03:20.462Z,96117.82
2019-04-20T19:05:42.395Z,96118.18
2019-04-20T19:08:13.612Z,96116.00
2019-04-20T19:10:42.080Z,96129.63
2019-04-20T19:13:23.428Z,96120.53
2019-04-20T19:16:15.229Z,96120.45
2019-04-20T19:19:01.745Z,96117.61
2019-04-20T19:21:19.295Z,96115.13
2019-04-20T19:23:56.174Z,96111.48
2019-04-20T19:26:21.073Z,96124.19
2019-04-20T19:28:52.499Z,96123.86
2019-04-20T19:31:33.663Z,96123.05
2019-04-20T19:34:06.244Z,96121.28
2019-04-20T19:36:28.118Z,96122.34
2019-04-20T19:39:01.715Z,96124.88
2019-04-20T19:41:29.309Z,96127.09
2019-04-20T19:43:55.022Z,96117.28
2019-04-20T19:48:52.724Z,96128.66
2019-04-20T19:51:34.083Z,96121.99
2019-04-20T19:54:11.062Z,96120.80
2019-04-20T19:56:33.677Z,96121.08
2019-04-20T19:58:56.336Z,96121.91
2019-04-20T20:01:11.574Z,96123.51
2019-04-20T20:03:39.566Z,96120.54
2019-04-20T20:06:11.067Z,96122.56
2019-04-20T20:08:39.981Z,96126.71
2019-04-20T20:11:09.667Z,96123.58
2019-04-20T20:13:41.924Z,96125.46
2019-04-20T20:16:12.370Z,96131.77
2019-04-20T20:18:51.100Z,96122.23
2019-04-20T20:21:20.060Z,96122.94
2019-04-20T20:23:36.284Z,96115.31
2019-04-20T20:26:07.188Z,96115.77
2019-04-20T20:28:43.612Z,96116.38
2019-04-20T20:31:12.830Z,96120.51
2019-04-20T20:33:51.109Z,96124.84
2019-04-20T20:36:11.186Z,96117.81
2019-04-20T20:38:38.966Z,96114.69
2019-04-20T20:41:12.346Z,96117.09
2019-04-20T20:43:47.422Z,96117.02
2019-04-20T20:46:15.496Z,96112.34
2019-04-20T20:48:49.419Z,96121.55
2019-04-20T20:51:13.615Z,96114.60
2019-04-20T20:53:42.826Z,96114.77
2019-04-20T20:56:06.317Z,96108.70
2019-04-20T20:58:43.326Z,96108.36
2019-04-20T21:01:09.203Z,96113.00
2019-04-20T21:03:34.662Z,96114.94
2019-04-20T21:05:57.945Z,96108.16
2019-04-20T21:08:25.912Z,96113.69
2019-04-20T21:10:54.732Z,96109.50
2019-04-20T21:13:27.054Z,96106.80
2019-04-20T21:16:00.049Z,96103.38
2019-04-20T21:18:44.895Z,96105.58
2019-04-20T21:21:10.282Z,96104.25
2019-04-20T21:23:33.881Z,96105.97
2019-04-20T21:26:12.669Z,96105.49
2019-04-20T21:28:39.804Z,96111.91
2019-04-20T21:31:16.324Z,96103.42
2019-04-20T21:33:40.088Z,96106.28
2019-04-20T21:36:07.368Z,96098.21
2019-04-20T21:38:39.495Z,96096.78
2019-04-20T21:41:09.337Z,96103.59
2019-04-20T21:43:38.825Z,96102.66
2019-04-20T21:46:07.252Z,96109.69
2019-04-20T21:48:47.706Z,96097.91
2019-04-20T21:51:21.211Z,96100.27
2019-04-20T21:53:34.179Z,96099.74
2019-04-20T21:56:01.795Z,96105.45
2019-04-20T21:58:35.457Z,96103.78
2019-04-20T22:01:10.781Z,96093.79
2019-04-20T22:03:32.152Z,96107.16
2019-04-20T22:06:04.735Z,96109.11
2019-04-20T22:08:34.645Z,96115.22
2019-04-20T22:11:03.862Z,96110.62
2019-04-20T22:13:37.663Z,96105.47
2019-04-20T22:16:06.847Z,96111.35
2019-04-20T22:18:45.473Z,96110.56
2019-04-20T22:21:09.399Z,96104.33
2019-04-20T22:23:47.616Z,96104.98
2019-04-20T22:26:11.911Z,96100.30
2019-04-20T22:28:29.820Z,96111.47
2019-04-20T22:30:58.033Z,96098.12
2019-04-20T22:33:34.674Z,96093.20
2019-04-20T22:36:02.514Z,96086.98
2019-04-20T22:38:37.656Z,96083.80
2019-04-20T22:41:11.994Z,96092.35
2019-04-20T22:43:38.887Z,96092.19
2019-04-20T22:46:05.552Z,96081.33
2019-04-20T22:48:40.514Z,96078.90
2019-04-20T22:51:19.644Z,96072.84
2019-04-20T22:53:44.000Z,96081.50
2019-04-20T22:56:19.972Z,96082.23
2019-04-20T22:58:43.508Z,96083.44
2019-04-20T23:01:05.880Z,96066.75
2019-04-20T23:03:30.688Z,96078.23
2019-04-20T23:05:58.658Z,96084.63
2019-04-20T23:08:26.612Z,96080.32
2019-04-20T23:10:55.544Z,96084.56
2019-04-20T23:13:29.461Z,96081.52
2019-04-20T23:15:56.561Z,96076.74
2019-04-20T23:18:22.419Z,96079.25
2019-04-20T23:20:50.102Z,96070.81
2019-04-20T23:23:21.102Z,96079.89
2019-04-20T23:25:47.232Z,96068.55
2019-04-20T23:28:18.073Z,96070.63
2019-04-20T23:30:45.782Z,96069.45
2019-04-20T23:33:15.987Z,96065.81
2019-04-20T23:35:48.972Z,96056.70
2019-04-20T23:38:18.029Z,96063.22
2019-04-20T23:40:43.696Z,96054.70
2019-04-20T23:43:23.394Z,96060.48
2019-04-20T23:45:53.081Z,96060.81
2019-04-20T23:48:36.021Z,96055.54
2019-04-20T23:51:24.985Z,96039.08
2019-04-20T23:53:43.876Z,96044.66
2019-04-20T23:55:59.646Z,96057.53
2019-04-20T23:58:30.974Z,96047.48
