createdAt,value
2024-03-07T00:00:19.551Z,96544.13
2024-03-07T00:02:49.666Z,96552.50
2024-03-07T00:05:17.704Z,96550.84
2024-03-07T00:07:45.345Z,96557.34
2024-03-07T00:10:13.085Z,96556.31
2024-03-07T00:12:41.792Z,96567.53
2024-03-07T00:15:11.699Z,96568.94
2024-03-07T00:17:39.429Z,96573.38
2024-03-07T00:20:10.240Z,96581.53
2024-03-07T00:22:37.498Z,96581.94
2024-03-07T00:25:08.222Z,96582.72
2024-03-07T00:27:36.851Z,96599.81
2024-03-07T00:30:05.909Z,96603.66
2024-03-07T00:32:37.237Z,96604.25
2024-03-07T00:35:04.613Z,96607.09
2024-03-07T00:37:34.730Z,96606.88
2024-03-07T00:40:01.790Z,96608.25
2024-03-07T00:42:29.976Z,96619.63
2024-03-07T00:44:57.209Z,96609.81
2024-03-07T00:47:24.380Z,96613.47
2024-03-07T00:49:51.465Z,96611.84
2024-03-07T00:52:18.883Z,96618.13
2024-03-07T00:54:46.002Z,96623.03
2024-03-07T00:57:13.081Z,96622.38
2024-03-07T00:59:40.213Z,96626.25
2024-03-07T01:02:08.084Z,96625.22
2024-03-07T01:04:35.301Z,96637.44
2024-03-07T01:07:02.571Z,96633.75
2024-03-07T01:09:29.960Z,96630.47
2024-03-07T01:11:57.743Z,96645.94
2024-03-07T01:14:25.057Z,96644.28
2024-03-07T01:16:52.245Z,96643.03
2024-03-07T01:19:19.391Z,96644.66
2024-03-07T01:21:46.462Z,96646.06
2024-03-07T01:24:13.665Z,96650.09
2024-03-07T01:26:40.783Z,96654.13
2024-03-07T01:29:08.460Z,96654.72
2024-03-07T01:31:35.802Z,96665.72
2024-03-07T01:34:02.891Z,96655.91
2024-03-07T01:36:31.271Z,96658.38
2024-03-07T01:38:58.440Z,96653.69
2024-03-07T01:41:25.692Z,96665.97
2024-03-07T01:43:52.802Z,96659.63
2024-03-07T01:46:20.700Z,96660.84
2024-03-07T01:48:49.125Z,96668.97
2024-03-07T01:51:16.398Z,96665.84
2024-03-07T01:53:43.809Z,96670.53
2024-03-07T01:56:11.285Z,96669.44
2024-03-07T01:58:38.409Z,96667.25
2024-03-07T02:01:06.176Z,96670.28
2024-03-07T02:03:33.374Z,96669.03
2024-03-07T02:06:01.145Z,96669.38
2024-03-07T02:08:28.304Z,96670.44
2024-03-07T02:10:55.454Z,96673.31
2024-03-07T02:13:22.638Z,96677.56
2024-03-07T02:15:49.753Z,96673.69
2024-03-07T02:18:16.968Z,96671.16
2024-03-07T02:20:46.048Z,96678.53
2024-03-07T02:23:13.527Z,96674.84
2024-03-07T02:25:40.610Z,96679.59
2024-03-07T02:28:07.744Z,96682.25
2024-03-07T02:30:34.800Z,96683.75
2024-03-07T02:33:08.200Z,96677.84
2024-03-07T02:35:39.289Z,96677.44
2024-03-07T02:38:06.586Z,96669.72
2024-03-07T02:40:33.798Z,96667.31
2024-03-07T02:43:01.192Z,96681.47
2024-03-07T02:45:28.325Z,96680.47
2024-03-07T02:47:55.887Z,96674.47
2024-03-07T02:50:23.712Z,96673.78
2024-03-07T02:52:51.545Z,96672.16
2024-03-07T02:55:33.280Z,96670.91
2024-03-07T02:58:00.441Z,96671.91
2024-03-07T03:00:28.150Z,96662.97
2024-03-07T03:02:57.594Z,96662.97
2024-03-07T03:05:25.543Z,96666.44
2024-03-07T03:07:55.636Z,96668.38
2024-03-07T03:10:30.741Z,96671.03
2024-03-07T03:13:00.202Z,96673.69
2024-03-07T03:15:27.644Z,96684.50
2024-03-07T03:17:54.999Z,96675.75
2024-03-07T03:20:35.226Z,96670.78
2024-03-07T03:23:15.056Z,96672.44
2024-03-07T03:25:49.641Z,96666.44
2024-03-07T03:28:17.922Z,96663.78
2024-03-07T03:30:45.511Z,96660.44
2024-03-07T03:33:12.969Z,96666.72
2024-03-07T03:35:40.958Z,96675.13
2024-03-07T03:38:08.696Z,96692.69
2024-03-07T03:40:36.045Z,96690.06
2024-03-07T03:43:03.364Z,96686.13
2024-03-07T03:45:30.572Z,96695.34
2024-03-07T03:47:57.941Z,96689.84
2024-03-07T03:50:25.236Z,96699.59
2024-03-07T03:52:52.873Z,96696.03
2024-03-07T03:55:20.345Z,96691.06
2024-03-07T03:57:50.943Z,96687.59
2024-03-07T04:00:18.730Z,96695.59
2024-03-07T04:02:49.604Z,96698.81
2024-03-07T04:05:18.112Z,96687.84
2024-03-07T04:07:45.719Z,96682.31
2024-03-07T04:10:13.262Z,96684.50
2024-03-07T04:12:41.357Z,96687.00
2024-03-07T04:15:12.071Z,96691.72
2024-03-07T04:17:39.689Z,96698.72
2024-03-07T04:20:07.562Z,96704.31
2024-03-07T04:22:35.118Z,96707.72
2024-03-07T04:25:02.574Z,96705.25
2024-03-07T04:27:30.281Z,96715.72
2024-03-07T04:29:57.657Z,96709.78
2024-03-07T04:32:25.024Z,96706.00
2024-03-07T04:34:52.198Z,96708.34
2024-03-07T04:37:19.332Z,96704.34
2024-03-07T04:39:47.015Z,96710.81
2024-03-07T04:42:14.814Z,96706.09
2024-03-07T04:44:42.000Z,96708.75
2024-03-07T04:47:09.140Z,96704.59
2024-03-07T04:49:36.245Z,96702.16
2024-03-07T04:52:04.378Z,96705.59
2024-03-07T04:54:32.946Z,96709.91
2024-03-07T04:57:00.196Z,96701.31
2024-03-07T04:59:27.466Z,96692.47
2024-03-07T05:01:54.595Z,96705.88
2024-03-07T05:04:21.682Z,96704.25
2024-03-07T05:06:49.338Z,96709.69
2024-03-07T05:09:27.317Z,96709.22
2024-03-07T05:11:55.157Z,96717.97
2024-03-07T05:14:28.986Z,96706.50
2024-03-07T05:17:09.688Z,96712.38
2024-03-07T05:19:39.613Z,96714.44
2024-03-07T05:22:06.683Z,96718.00
2024-03-07T05:24:35.170Z,96710.53
2024-03-07T05:27:02.657Z,96715.00
2024-03-07T05:29:30.015Z,96708.63
2024-03-07T05:32:17.185Z,96710.66
2024-03-07T05:34:44.546Z,96718.38
2024-03-07T05:37:11.619Z,96712.16
2024-03-07T05:39:38.688Z,96714.28
2024-03-07T05:42:07.964Z,96712.09
2024-03-07T05:44:35.139Z,96698.09
2024-03-07T05:47:02.222Z,96698.56
2024-03-07T05:49:32.409Z,96687.94
2024-03-07T05:51:59.567Z,96706.91
2024-03-07T05:54:26.835Z,96711.91
2024-03-07T05:56:53.916Z,96712.88
2024-03-07T05:59:22.255Z,96712.19
2024-03-07T06:01:49.551Z,96717.25
2024-03-07T06:04:16.609Z,96716.66
2024-03-07T06:06:44.029Z,96727.47
2024-03-07T06:09:11.188Z,96731.66
2024-03-07T06:11:38.953Z,96726.44
2024-03-07T06:14:06.855Z,96719.31
2024-03-07T06:16:36.077Z,96719.50
2024-03-07T06:19:11.296Z,96720.50
2024-03-07T06:21:43.331Z,96715.78
2024-03-07T06:24:12.408Z,96717.50
2024-03-07T06:26:46.829Z,96718.50
2024-03-07T06:29:15.467Z,96714.03
2024-03-07T06:31:43.039Z,96716.50
2024-03-07T06:34:10.589Z,96709.81
2024-03-07T06:36:37.932Z,96706.41
2024-03-07T06:39:08.376Z,96714.47
2024-03-07T06:41:35.669Z,96717.28
2024-03-07T06:44:03.682Z,96715.25
2024-03-07T06:46:30.916Z,96700.50
2024-03-07T06:48:58.135Z,96704.91
2024-03-07T06:51:26.207Z,96698.84
2024-03-07T06:53:53.760Z,96700.19
2024-03-07T06:56:20.985Z,96709.59
2024-03-07T06:58:49.393Z,96696.22
2024-03-07T07:01:17.371Z,96698.50
2024-03-07T07:03:45.050Z,96701.00
2024-03-07T07:06:12.554Z,96708.00
2024-03-07T07:08:39.877Z,96709.88
2024-03-07T07:11:07.219Z,96711.91
2024-03-07T07:13:34.427Z,96728.13
2024-03-07T07:16:02.499Z,96717.03
2024-03-07T07:18:30.442Z,96713.97
2024-03-07T07:20:59.454Z,96728.00
2024-03-07T07:23:27.901Z,96731.91
2024-03-07T07:25:55.117Z,96730.88
2024-03-07T07:28:22.444Z,96732.63
2024-03-07T07:30:50.200Z,96750.00
2024-03-07T07:33:17.512Z,96747.13
2024-03-07T07:35:44.877Z,96741.56
2024-03-07T07:38:14.007Z,96743.66
2024-03-07T07:40:42.325Z,96762.44
2024-03-07T07:43:09.419Z,96771.22
2024-03-07T07:45:37.384Z,96772.28
2024-03-07T07:48:05.150Z,96774.53
2024-03-07T07:50:35.620Z,96774.97
2024-03-07T07:53:06.373Z,96772.75
2024-03-07T07:55:33.441Z,96775.59
2024-03-07T07:58:00.978Z,96769.09
2024-03-07T08:00:32.553Z,96769.00
2024-03-07T08:03:04.728Z,96773.91
2024-03-07T08:05:33.829Z,96768.63
2024-03-07T08:08:05.641Z,96768.25
2024-03-07T08:10:33.559Z,96758.88
2024-03-07T08:13:01.998Z,96746.25
2024-03-07T08:15:29.779Z,96734.69
2024-03-07T08:17:57.450Z,96701.47
2024-03-07T08:20:26.800Z,96684.81
2024-03-07T08:22:55.206Z,96661.19
2024-03-07T08:25:26.885Z,96642.03
2024-03-07T08:27:54.934Z,96637.72
2024-03-07T08:30:22.300Z,96629.59
2024-03-07T08:32:50.714Z,96627.19
2024-03-07T08:35:17.920Z,96614.53
2024-03-07T08:37:54.803Z,96595.13
2024-03-07T08:40:26.262Z,96598.41
2024-03-07T08:42:55.598Z,96589.03
2024-03-07T08:45:22.800Z,96586.81
2024-03-07T08:47:51.710Z,96604.94
2024-03-07T08:50:19.374Z,96593.94
2024-03-07T08:52:47.310Z,96597.63
2024-03-07T08:55:18.346Z,96600.47
2024-03-07T08:57:50.240Z,96605.19
2024-03-07T09:00:24.638Z,96596.41
2024-03-07T09:02:56.007Z,96614.97
2024-03-07T09:05:24.349Z,96621.09
2024-03-07T09:07:52.450Z,96619.28
2024-03-07T09:10:19.918Z,96636.84
2024-03-07T09:12:49.748Z,96638.88
2024-03-07T09:15:18.884Z,96644.78
2024-03-07T09:17:48.354Z,96666.22
2024-03-07T09:20:18.627Z,96661.13
2024-03-07T09:22:46.055Z,96671.97
2024-03-07T09:25:17.677Z,96664.00
2024-03-07T09:27:45.192Z,96678.88
2024-03-07T09:30:23.038Z,96677.28
2024-03-07T09:32:50.552Z,96674.19
2024-03-07T09:35:18.420Z,96686.66
2024-03-07T09:37:46.765Z,96682.19
2024-03-07T09:40:15.526Z,96681.78
2024-03-07T09:42:53.938Z,96665.06
2024-03-07T09:45:23.924Z,96660.56
2024-03-07T09:47:53.555Z,96645.66
2024-03-07T09:50:25.495Z,96640.16
2024-03-07T09:52:54.887Z,96614.03
2024-03-07T09:55:23.280Z,96610.16
2024-03-07T09:57:51.832Z,96603.84
2024-03-07T10:00:24.329Z,96586.91
2024-03-07T10:02:54.549Z,96571.78
2024-03-07T10:05:23.281Z,96552.19
2024-03-07T10:07:51.607Z,96522.19
2024-03-07T10:10:19.010Z,96506.84
2024-03-07T10:12:46.100Z,96504.59
2024-03-07T10:15:14.227Z,96502.56
2024-03-07T10:17:44.544Z,96491.16
2024-03-07T10:20:19.661Z,96489.09
2024-03-07T10:22:47.288Z,96509.94
2024-03-07T10:25:14.441Z,96535.03
2024-03-07T10:27:43.185Z,96564.22
2024-03-07T10:30:10.904Z,96605.66
2024-03-07T10:32:38.301Z,96647.31
2024-03-07T10:35:08.109Z,96675.94
2024-03-07T10:37:36.566Z,96701.84
2024-03-07T10:40:16.816Z,96715.75
2024-03-07T10:42:46.763Z,96727.59
2024-03-07T10:45:17.365Z,96734.34
2024-03-07T10:47:46.885Z,96743.13
2024-03-07T10:50:16.032Z,96742.72
2024-03-07T10:52:59.913Z,96750.50
2024-03-07T10:55:47.336Z,96751.13
2024-03-07T10:58:32.673Z,96748.84
2024-03-07T11:01:04.635Z,96748.91
2024-03-07T11:03:36.266Z,96735.59
2024-03-07T11:06:08.042Z,96716.59
2024-03-07T11:08:36.253Z,96710.88
2024-03-07T11:11:03.583Z,96708.84
2024-03-07T11:13:34.725Z,96707.59
2024-03-07T11:16:02.513Z,96691.63
2024-03-07T11:18:29.792Z,96687.56
2024-03-07T11:20:59.091Z,96673.63
2024-03-07T11:23:30.910Z,96664.63
2024-03-07T11:26:11.113Z,96653.13
2024-03-07T11:28:39.540Z,96636.00
2024-03-07T11:31:16.701Z,96627.22
2024-03-07T11:34:05.804Z,96607.59
2024-03-07T11:36:46.101Z,96591.03
2024-03-07T11:39:37.330Z,96576.72
2024-03-07T11:42:07.655Z,96555.19
2024-03-07T11:44:35.885Z,96545.78
2024-03-07T11:47:09.668Z,96532.47
2024-03-07T11:49:39.861Z,96525.13
2024-03-07T11:52:14.176Z,96509.16
2024-03-07T11:54:47.174Z,96505.03
2024-03-07T11:57:20.269Z,96475.97
2024-03-07T11:59:53.283Z,96478.75
2024-03-07T12:02:23.974Z,96469.28
2024-03-07T12:04:51.319Z,96463.31
2024-03-07T12:07:18.485Z,96444.75
2024-03-07T12:09:51.528Z,96432.47
2024-03-07T12:12:19.433Z,96414.00
2024-03-07T12:14:47.024Z,96401.09
2024-03-07T12:17:15.735Z,96389.38
2024-03-07T12:19:43.163Z,96377.84
2024-03-07T12:22:13.774Z,96367.34
2024-03-07T12:24:43.552Z,96352.38
2024-03-07T12:27:12.147Z,96355.69
2024-03-07T12:29:40.825Z,96331.09
2024-03-07T12:32:17.565Z,96320.38
2024-03-07T12:34:46.910Z,96306.75
2024-03-07T12:37:17.840Z,96303.22
2024-03-07T12:39:49.907Z,96283.59
2024-03-07T12:42:23.082Z,96277.31
2024-03-07T12:44:51.498Z,96274.81
2024-03-07T12:47:18.727Z,96254.41
2024-03-07T12:49:46.483Z,96242.72
2024-03-07T12:52:16.610Z,96226.91
2024-03-07T12:54:43.993Z,96216.59
2024-03-07T12:57:11.875Z,96214.88
2024-03-07T12:59:41.309Z,96205.78
2024-03-07T13:02:08.476Z,96196.97
2024-03-07T13:04:35.781Z,96181.91
2024-03-07T13:07:05.237Z,96176.00
2024-03-07T13:09:33.215Z,96173.19
2024-03-07T13:12:04.933Z,96159.31
2024-03-07T13:14:34.355Z,96157.50
2024-03-07T13:17:01.824Z,96144.31
2024-03-07T13:19:29.364Z,96148.16
2024-03-07T13:21:56.850Z,96137.16
2024-03-07T13:24:24.680Z,96123.25
2024-03-07T13:26:51.865Z,96115.81
2024-03-07T13:29:25.577Z,96112.81
2024-03-07T13:31:53.522Z,96095.69
2024-03-07T13:34:20.771Z,96083.63
2024-03-07T13:36:47.968Z,96083.31
2024-03-07T13:39:15.384Z,96082.50
2024-03-07T13:41:42.877Z,96065.97
2024-03-07T13:44:10.159Z,96068.97
2024-03-07T13:46:38.511Z,96071.84
2024-03-07T13:49:08.892Z,96073.47
2024-03-07T13:51:40.787Z,96059.34
2024-03-07T13:54:27.526Z,96056.78
2024-03-07T13:57:20.953Z,96055.63
2024-03-07T14:00:15.713Z,96044.06
2024-03-07T14:03:03.693Z,96045.31
2024-03-07T14:05:38.005Z,96034.34
2024-03-07T14:08:23.655Z,96035.03
2024-03-07T14:11:07.697Z,96025.44
2024-03-07T14:13:41.156Z,96017.34
2024-03-07T14:16:27.136Z,96021.41
2024-03-07T14:19:22.584Z,96019.06
2024-03-07T14:22:12.790Z,96009.09
2024-03-07T14:25:00.181Z,96004.47
2024-03-07T14:27:50.389Z,96002.16
2024-03-07T14:30:23.915Z,96001.69
2024-03-07T14:32:56.359Z,96003.31
2024-03-07T14:35:24.041Z,95998.00
2024-03-07T14:37:54.063Z,95996.72
2024-03-07T14:40:22.477Z,96000.53
2024-03-07T14:42:50.333Z,95991.84
2024-03-07T14:45:22.548Z,95994.88
2024-03-07T14:47:51.039Z,95991.50
2024-03-07T14:50:21.462Z,95995.19
2024-03-07T14:52:49.273Z,95981.66
2024-03-07T14:55:25.327Z,95991.50
2024-03-07T14:57:52.603Z,95986.41
2024-03-07T15:00:34.036Z,95992.97
2024-03-07T15:03:03.519Z,95986.28
2024-03-07T15:05:31.265Z,96003.06
2024-03-07T15:07:59.034Z,95994.72
2024-03-07T15:10:28.346Z,96002.25
2024-03-07T15:12:55.458Z,96000.41
2024-03-07T15:15:25.449Z,95990.78
2024-03-07T15:17:52.829Z,96002.47
2024-03-07T15:20:23.363Z,96010.44
2024-03-07T15:22:52.019Z,96012.03
2024-03-07T15:25:19.412Z,96006.72
2024-03-07T15:27:49.325Z,96010.56
2024-03-07T15:30:17.189Z,96004.84
2024-03-07T15:32:45.104Z,96003.94
2024-03-07T15:35:19.054Z,96002.69
2024-03-07T15:37:47.692Z,96005.09
2024-03-07T15:40:15.492Z,96010.06
2024-03-07T15:42:44.014Z,96007.63
2024-03-07T15:45:17.453Z,96008.97
2024-03-07T15:47:45.267Z,96004.13
2024-03-07T15:50:13.055Z,96010.25
2024-03-07T15:52:42.876Z,96011.16
2024-03-07T15:55:16.642Z,96010.09
2024-03-07T15:57:44.590Z,96002.38
2024-03-07T16:00:23.750Z,96001.66
2024-03-07T16:02:54.347Z,96002.00
2024-03-07T16:05:23.902Z,95993.69
2024-03-07T16:07:54.370Z,95989.16
2024-03-07T16:10:24.957Z,95996.56
2024-03-07T16:12:52.692Z,95997.81
2024-03-07T16:15:32.737Z,95995.47
2024-03-07T16:18:07.490Z,95996.59
2024-03-07T16:20:34.913Z,95997.63
2024-03-07T16:23:05.349Z,96001.09
2024-03-07T16:25:35.127Z,95999.94
2024-03-07T16:28:02.747Z,95998.31
2024-03-07T16:30:33.369Z,95992.41
2024-03-07T16:33:01.609Z,95992.66
2024-03-07T16:35:32.216Z,95995.34
2024-03-07T16:38:00.072Z,95991.09
2024-03-07T16:40:28.030Z,95986.81
2024-03-07T16:42:57.817Z,95988.28
2024-03-07T16:45:26.506Z,95990.13
2024-03-07T16:47:54.601Z,95988.75
2024-03-07T16:50:24.846Z,95986.09
2024-03-07T16:52:55.235Z,95981.81
2024-03-07T16:55:22.384Z,95991.63
2024-03-07T16:57:50.298Z,95990.06
2024-03-07T17:00:18.930Z,95992.53
2024-03-07T17:02:46.263Z,95989.47
2024-03-07T17:05:16.418Z,95984.75
2024-03-07T17:07:44.297Z,95987.03
2024-03-07T17:10:17.567Z,95988.66
2024-03-07T17:12:46.278Z,95986.81
2024-03-07T17:15:14.169Z,95991.78
2024-03-07T17:17:43.717Z,95989.56
2024-03-07T17:20:10.975Z,95989.78
2024-03-07T17:22:38.042Z,95996.13
2024-03-07T17:25:05.442Z,95992.97
2024-03-07T17:27:32.904Z,95990.53
2024-03-07T17:30:00.991Z,95996.88
2024-03-07T17:32:31.273Z,95987.50
2024-03-07T17:34:58.379Z,95996.72
2024-03-07T17:37:25.446Z,95997.38
2024-03-07T17:39:54.913Z,96000.03
2024-03-07T17:42:22.248Z,95997.59
2024-03-07T17:44:50.998Z,96017.06
2024-03-07T17:47:18.105Z,96015.44
2024-03-07T17:49:45.206Z,96009.91
2024-03-07T17:52:15.091Z,96015.66
2024-03-07T17:54:48.811Z,96015.88
2024-03-07T17:57:16.626Z,96017.34
2024-03-07T17:59:47.993Z,96024.72
2024-03-07T18:02:18.080Z,96023.09
2024-03-07T18:04:50.720Z,96030.75
2024-03-07T18:07:18.995Z,96025.88
2024-03-07T18:09:46.139Z,96036.06
2024-03-07T18:12:15.422Z,96039.56
2024-03-07T18:14:43.311Z,96039.38
2024-03-07T18:17:10.527Z,96035.09
2024-03-07T18:19:37.626Z,96034.69
2024-03-07T18:22:07.688Z,96036.22
2024-03-07T18:24:35.069Z,96038.22
2024-03-07T18:27:11.477Z,96039.25
2024-03-07T18:29:39.950Z,96042.13
2024-03-07T18:32:10.845Z,96034.81
2024-03-07T18:34:38.905Z,96032.38
2024-03-07T18:37:06.026Z,96042.63
2024-03-07T18:39:34.243Z,96045.25
2024-03-07T18:42:01.434Z,96043.09
2024-03-07T18:44:31.504Z,96043.34
2024-03-07T18:46:58.620Z,96049.31
2024-03-07T18:49:25.707Z,96039.72
2024-03-07T18:51:55.159Z,96041.75
2024-03-07T18:54:25.019Z,96051.34
2024-03-07T18:56:52.515Z,96049.97
2024-03-07T18:59:23.497Z,96043.22
2024-03-07T19:01:51.384Z,96053.63
2024-03-07T19:04:20.170Z,96052.03
2024-03-07T19:06:47.265Z,96043.69
2024-03-07T19:09:14.653Z,96054.34
2024-03-07T19:11:46.247Z,96049.69
2024-03-07T19:14:14.167Z,96052.94
2024-03-07T19:16:52.062Z,96052.75
2024-03-07T19:19:20.422Z,96058.25
2024-03-07T19:21:47.687Z,96055.66
2024-03-07T19:24:14.829Z,96052.38
2024-03-07T19:26:42.443Z,96060.53
2024-03-07T19:29:09.668Z,96056.47
2024-03-07T19:31:37.107Z,96057.28
2024-03-07T19:34:04.191Z,96054.25
2024-03-07T19:36:31.268Z,96055.09
2024-03-07T19:39:00.428Z,96062.28
2024-03-07T19:41:28.405Z,96055.09
2024-03-07T19:43:55.524Z,96051.84
2024-03-07T19:46:24.173Z,96059.75
2024-03-07T19:48:54.178Z,96074.06
2024-03-07T19:51:25.968Z,96065.94
2024-03-07T19:53:54.436Z,96063.91
2024-03-07T19:56:22.579Z,96067.97
2024-03-07T19:58:50.123Z,96065.97
2024-03-07T20:01:17.208Z,96066.56
2024-03-07T20:03:44.384Z,96066.59
2024-03-07T20:06:11.777Z,96072.72
2024-03-07T20:08:39.083Z,96073.34
2024-03-07T20:11:06.404Z,96070.31
2024-03-07T20:13:35.025Z,96072.56
2024-03-07T20:16:02.444Z,96075.41
2024-03-07T20:18:30.254Z,96068.09
2024-03-07T20:20:58.429Z,96074.19
2024-03-07T20:23:28.655Z,96068.09
2024-03-07T20:25:55.869Z,96075.03
2024-03-07T20:28:22.923Z,96077.91
2024-03-07T20:30:51.774Z,96086.63
2024-03-07T20:33:19.012Z,96092.75
2024-03-07T20:35:47.237Z,96101.50
2024-03-07T20:38:16.844Z,96097.22
2024-03-07T20:40:44.161Z,96101.53
2024-03-07T20:43:12.005Z,96111.28
2024-03-07T20:45:39.777Z,96105.19
2024-03-07T20:48:13.025Z,96099.28
2024-03-07T20:50:41.737Z,96102.16
2024-03-07T20:53:10.672Z,96107.84
2024-03-07T20:55:40.725Z,96107.66
2024-03-07T20:58:12.741Z,96101.38
2024-03-07T21:00:46.601Z,96100.56
2024-03-07T21:03:15.750Z,96097.06
2024-03-07T21:05:45.137Z,96102.75
2024-03-07T21:08:12.317Z,96107.22
2024-03-07T21:10:40.014Z,96106.44
2024-03-07T21:13:08.189Z,96098.31
2024-03-07T21:15:35.686Z,96099.75
2024-03-07T21:18:09.032Z,96098.31
2024-03-07T21:20:37.088Z,96105.66
2024-03-07T21:23:07.598Z,96104.03
2024-03-07T21:25:36.632Z,96103.63
2024-03-07T21:28:06.120Z,96103.19
2024-03-07T21:30:33.447Z,96117.03
2024-03-07T21:33:00.727Z,96110.31
2024-03-07T21:35:27.931Z,96110.53
2024-03-07T21:37:55.033Z,96108.91
2024-03-07T21:40:24.078Z,96108.91
2024-03-07T21:42:51.872Z,96110.94
2024-03-07T21:45:19.382Z,96105.44
2024-03-07T21:47:47.614Z,96110.13
2024-03-07T21:50:15.698Z,96114.22
2024-03-07T21:52:49.140Z,96115.03
2024-03-07T21:55:22.087Z,96112.97
2024-03-07T21:57:50.123Z,96114.59
2024-03-07T22:00:20.714Z,96109.75
2024-03-07T22:02:57.935Z,96111.75
2024-03-07T22:05:29.719Z,96114.81
2024-03-07T22:07:57.483Z,96111.97
2024-03-07T22:10:24.850Z,96116.81
2024-03-07T22:12:53.821Z,96119.47
2024-03-07T22:15:22.430Z,96127.41
2024-03-07T22:17:50.163Z,96126.59
2024-03-07T22:20:22.026Z,96126.38
2024-03-07T22:22:49.067Z,96124.97
2024-03-07T22:25:16.803Z,96120.69
2024-03-07T22:27:44.227Z,96128.84
2024-03-07T22:30:14.848Z,96129.22
2024-03-07T22:32:44.686Z,96136.56
2024-03-07T22:35:12.128Z,96136.97
2024-03-07T22:37:40.113Z,96134.31
2024-03-07T22:40:15.309Z,96126.81
2024-03-07T22:42:42.577Z,96132.09
2024-03-07T22:45:11.908Z,96128.63
2024-03-07T22:47:39.281Z,96136.16
2024-03-07T22:50:22.090Z,96133.31
2024-03-07T22:52:56.073Z,96133.50
2024-03-07T22:55:24.167Z,96131.28
2024-03-07T22:57:51.542Z,96130.66
2024-03-07T23:00:29.972Z,96124.38
2024-03-07T23:02:59.223Z,96121.91
2024-03-07T23:05:28.535Z,96127.81
2024-03-07T23:07:56.689Z,96122.13
2024-03-07T23:10:23.967Z,96117.63
2024-03-07T23:12:53.354Z,96105.84
2024-03-07T23:15:25.491Z,96101.19
2024-03-07T23:17:54.019Z,96110.13
2024-03-07T23:20:22.120Z,96112.16
2024-03-07T23:22:55.949Z,96113.59
2024-03-07T23:25:23.957Z,96111.94
2024-03-07T23:27:52.761Z,96112.75
2024-03-07T23:30:22.365Z,96113.53
2024-03-07T23:32:51.301Z,96113.34
2024-03-07T23:35:18.960Z,96117.44
2024-03-07T23:37:46.311Z,96114.16
2024-03-07T23:40:16.968Z,96109.25
2024-03-07T23:42:44.860Z,96109.88
2024-03-07T23:45:16.044Z,96124.72
2024-03-07T23:47:44.033Z,96119.22
2024-03-07T23:50:14.433Z,96114.34
2024-03-07T23:52:42.103Z,96123.09
2024-03-07T23:55:12.343Z,96134.66
2024-03-07T23:57:43.414Z,96132.03
