createdAt,value
2018-03-29T00:00:59.667Z,95590.23
2018-03-29T00:03:28.046Z,95591.91
2018-03-29T00:05:56.342Z,95602.03
2018-03-29T00:08:26.475Z,95589.41
2018-03-29T00:10:55.552Z,95593.63
2018-03-29T00:13:23.855Z,95601.66
2018-03-29T00:15:53.019Z,95601.24
2018-03-29T00:18:23.736Z,95639.63
2018-03-29T00:20:54.397Z,95635.91
2018-03-29T00:23:22.706Z,95634.73
2018-03-29T00:25:51.178Z,95636.45
2018-03-29T00:28:20.365Z,95639.47
2018-03-29T00:30:48.656Z,95634.86
2018-03-29T00:33:16.955Z,95638.67
2018-03-29T00:35:45.223Z,95643.78
2018-03-29T00:38:16.285Z,95652.20
2018-03-29T00:40:44.637Z,95640.84
2018-03-29T00:43:14.688Z,95642.11
2018-03-29T00:45:43.020Z,95644.22
2018-03-29T00:48:11.338Z,95642.53
2018-03-29T00:50:39.679Z,95639.61
2018-03-29T00:53:19.895Z,95650.13
2018-03-29T00:55:48.304Z,95640.45
2018-03-29T00:58:19.224Z,95645.50
2018-03-29T01:00:49.326Z,95651.82
2018-03-29T01:03:19.688Z,95641.69
2018-03-29T01:05:50.595Z,95644.66
2018-03-29T01:08:18.951Z,95652.62
2018-03-29T01:10:49.943Z,95658.11
2018-03-29T01:13:18.272Z,95664.87
2018-03-29T01:15:46.580Z,95662.75
2018-03-29T01:18:14.880Z,95658.95
2018-03-29T01:20:45.869Z,95663.16
2018-03-29T01:23:14.196Z,95668.23
2018-03-29T01:25:42.497Z,95669.05
2018-03-29T01:28:10.832Z,95677.50
2018-03-29T01:30:40.871Z,95687.59
2018-03-29T01:33:11.868Z,95688.42
2018-03-29T01:35:42.397Z,95697.25
2018-03-29T01:38:10.724Z,95703.14
2018-03-29T01:40:40.810Z,95712.42
2018-03-29T01:43:09.132Z,95722.55
2018-03-29T01:45:37.680Z,95713.29
2018-03-29T01:48:05.961Z,95737.27
2018-03-29T01:50:36.908Z,95738.93
2018-03-29T01:53:05.352Z,95738.08
2018-03-29T01:55:33.662Z,95738.50
2018-03-29T01:58:01.972Z,95755.37
2018-03-29T02:00:30.489Z,95749.05
2018-03-29T02:02:58.802Z,95754.09
2018-03-29T02:05:27.148Z,95764.19
2018-03-29T02:07:57.599Z,95772.17
2018-03-29T02:10:25.872Z,95780.57
2018-03-29T02:12:56.584Z,95779.73
2018-03-29T02:15:27.846Z,95781.41
2018-03-29T02:18:00.673Z,95791.48
2018-03-29T02:20:29.040Z,95783.05
2018-03-29T02:22:57.480Z,95788.92
2018-03-29T02:25:25.796Z,95788.89
2018-03-29T02:27:54.062Z,95796.89
2018-03-29T02:30:22.408Z,95793.52
2018-03-29T02:32:50.804Z,95812.42
2018-03-29T02:35:20.921Z,95821.23
2018-03-29T02:37:49.419Z,95835.12
2018-03-29T02:40:17.780Z,95839.34
2018-03-29T02:42:46.834Z,95848.55
2018-03-29T02:45:15.153Z,95849.38
2018-03-29T02:47:43.477Z,95836.75
2018-03-29T02:50:11.779Z,95830.84
2018-03-29T02:52:40.211Z,95837.16
2018-03-29T02:55:09.253Z,95835.48
2018-03-29T02:57:39.562Z,95849.73
2018-03-29T03:00:08.763Z,95837.94
2018-03-29T03:02:37.088Z,95844.25
2018-03-29T03:05:06.209Z,95850.55
2018-03-29T03:07:34.472Z,95853.06
2018-03-29T03:10:02.797Z,95863.53
2018-03-29T03:12:32.842Z,95868.52
2018-03-29T03:15:02.863Z,95887.84
2018-03-29T03:17:31.652Z,95881.05
2018-03-29T03:20:00.232Z,95884.39
2018-03-29T03:22:28.532Z,95891.49
2018-03-29T03:24:58.462Z,95897.31
2018-03-29T03:27:26.803Z,95901.94
2018-03-29T03:29:57.318Z,95899.81
2018-03-29T03:32:25.630Z,95907.31
2018-03-29T03:34:53.973Z,95909.42
2018-03-29T03:37:22.295Z,95904.73
2018-03-29T03:39:50.628Z,95913.13
2018-03-29T03:42:21.100Z,95909.30
2018-03-29T03:44:51.826Z,95917.64
2018-03-29T03:47:21.024Z,95926.41
2018-03-29T03:49:49.394Z,95924.67
2018-03-29T03:52:17.755Z,95925.88
2018-03-29T03:54:46.186Z,95924.58
2018-03-29T03:57:14.497Z,95932.91
2018-03-29T03:59:42.840Z,95944.12
2018-03-29T04:02:11.118Z,95953.73
2018-03-29T04:04:39.398Z,95951.60
2018-03-29T04:07:07.734Z,95960.79
2018-03-29T04:09:36.039Z,95957.34
2018-03-29T04:12:04.323Z,95957.23
2018-03-29T04:14:32.627Z,95962.15
2018-03-29T04:17:01.124Z,95970.08
2018-03-29T04:19:30.161Z,95963.33
2018-03-29T04:22:00.142Z,95960.77
2018-03-29T04:24:28.516Z,95965.75
2018-03-29T04:26:57.600Z,95976.13
2018-03-29T04:29:25.962Z,95981.40
2018-03-29T04:31:54.255Z,95976.78
2018-03-29T04:34:22.533Z,95976.70
2018-03-29T04:36:50.910Z,95978.67
2018-03-29T04:39:19.208Z,95985.75
2018-03-29T04:41:47.530Z,95995.30
2018-03-29T04:44:16.008Z,96000.37
2018-03-29T04:46:44.341Z,95997.79
2018-03-29T04:49:14.418Z,95997.22
2018-03-29T04:51:42.839Z,96007.66
2018-03-29T04:54:11.186Z,96008.11
2018-03-29T04:56:39.633Z,96017.73
2018-03-29T04:59:08.047Z,96021.84
2018-03-29T05:01:38.973Z,96023.89
2018-03-29T05:04:07.437Z,96033.52
2018-03-29T05:06:38.364Z,96038.45
2018-03-29T05:09:07.559Z,96042.17
2018-03-29T05:11:38.818Z,96043.34
2018-03-29T05:14:09.804Z,96047.52
2018-03-29T05:16:38.169Z,96048.27
2018-03-29T05:19:06.460Z,96047.85
2018-03-29T05:21:34.807Z,96055.27
2018-03-29T05:24:03.203Z,96048.16
2018-03-29T05:26:39.131Z,96048.60
2018-03-29T05:29:07.463Z,96045.27
2018-03-29T05:31:35.808Z,96048.98
2018-03-29T05:34:04.097Z,96056.14
2018-03-29T05:36:34.019Z,96057.82
2018-03-29T05:39:02.361Z,96061.22
2018-03-29T05:41:31.390Z,96064.55
2018-03-29T05:43:59.715Z,96064.58
2018-03-29T05:46:29.017Z,96069.23
2018-03-29T05:48:57.381Z,96071.36
2018-03-29T05:51:27.729Z,96076.83
2018-03-29T05:53:58.527Z,96073.06
2018-03-29T05:56:28.825Z,96077.75
2018-03-29T05:58:59.285Z,96072.30
2018-03-29T06:01:28.034Z,96099.61
2018-03-29T06:03:59.041Z,96071.98
2018-03-29T06:06:27.435Z,96078.31
2018-03-29T06:08:55.700Z,96064.52
2018-03-29T06:11:24.053Z,96074.27
2018-03-29T06:13:58.691Z,96075.94
2018-03-29T06:16:27.909Z,96079.80
2018-03-29T06:18:59.129Z,96084.07
2018-03-29T06:21:27.463Z,96096.28
2018-03-29T06:23:57.365Z,96097.17
2018-03-29T06:26:26.687Z,96099.33
2018-03-29T06:28:55.049Z,96102.27
2018-03-29T06:31:23.402Z,96100.66
2018-03-29T06:33:53.363Z,96102.02
2018-03-29T06:36:23.398Z,96102.93
2018-03-29T06:38:51.991Z,96103.42
2018-03-29T06:41:22.082Z,96098.07
2018-03-29T06:43:50.465Z,96090.56
2018-03-29T06:46:22.435Z,96099.50
2018-03-29T06:48:52.484Z,96102.92
2018-03-29T06:51:20.917Z,96102.50
2018-03-29T06:53:51.019Z,96105.13
2018-03-29T06:56:19.331Z,96103.42
2018-03-29T06:58:47.668Z,96106.37
2018-03-29T07:01:17.945Z,96111.83
2018-03-29T07:03:49.064Z,96112.25
2018-03-29T07:06:19.411Z,96107.56
2018-03-29T07:08:48.686Z,96115.20
2018-03-29T07:11:17.071Z,96116.13
2018-03-29T07:13:45.399Z,96122.91
2018-03-29T07:16:13.722Z,96120.91
2018-03-29T07:18:42.002Z,96125.58
2018-03-29T07:21:14.871Z,96118.41
2018-03-29T07:23:45.512Z,96128.53
2018-03-29T07:26:14.023Z,96133.52
2018-03-29T07:28:42.319Z,96140.23
2018-03-29T07:31:10.870Z,96145.66
2018-03-29T07:33:40.803Z,96152.95
2018-03-29T07:36:09.192Z,96148.83
2018-03-29T07:38:37.538Z,96153.05
2018-03-29T07:41:10.585Z,96146.74
2018-03-29T07:43:45.063Z,96158.89
2018-03-29T07:46:17.045Z,96159.76
2018-03-29T07:48:46.731Z,96157.27
2018-03-29T07:51:15.081Z,96169.03
2018-03-29T07:53:43.486Z,96165.91
2018-03-29T07:56:12.028Z,96170.34
2018-03-29T07:58:40.385Z,96163.91
2018-03-29T08:01:08.710Z,96158.22
2018-03-29T08:03:39.075Z,96164.25
2018-03-29T08:06:09.761Z,96155.10
2018-03-29T08:08:38.136Z,96162.34
2018-03-29T08:11:06.537Z,96160.70
2018-03-29T08:13:34.888Z,96161.13
2018-03-29T08:16:03.293Z,96159.48
2018-03-29T08:18:33.396Z,96156.66
2018-03-29T08:21:01.951Z,96164.28
2018-03-29T08:23:30.437Z,96162.58
2018-03-29T08:25:59.526Z,96166.43
2018-03-29T08:28:27.824Z,96167.30
2018-03-29T08:30:56.146Z,96169.89
2018-03-29T08:33:25.469Z,96169.97
2018-03-29T08:35:53.782Z,96176.77
2018-03-29T08:38:22.148Z,96172.20
2018-03-29T08:40:50.669Z,96157.55
2018-03-29T08:43:18.959Z,96163.77
2018-03-29T08:45:48.923Z,96172.52
2018-03-29T08:48:17.404Z,96172.58
2018-03-29T08:50:45.736Z,96176.84
2018-03-29T08:53:14.032Z,96172.31
2018-03-29T08:55:42.334Z,96165.70
2018-03-29T08:58:13.385Z,96173.41
2018-03-29T09:00:44.715Z,96176.52
2018-03-29T09:03:14.406Z,96170.72
2018-03-29T09:05:43.047Z,96164.75
2018-03-29T09:08:13.196Z,96172.00
2018-03-29T09:10:43.128Z,96167.38
2018-03-29T09:13:11.608Z,96170.81
2018-03-29T09:15:40.013Z,96164.89
2018-03-29T09:18:10.917Z,96170.34
2018-03-29T09:20:39.307Z,96159.39
2018-03-29T09:23:10.345Z,96159.06
2018-03-29T09:25:38.920Z,96160.81
2018-03-29T09:28:07.202Z,96152.83
2018-03-29T09:30:36.288Z,96161.63
2018-03-29T09:33:04.618Z,96168.34
2018-03-29T09:35:32.976Z,96163.29
2018-03-29T09:38:01.504Z,96163.38
2018-03-29T09:40:29.832Z,96159.63
2018-03-29T09:42:58.181Z,96163.38
2018-03-29T09:45:28.154Z,96164.20
2018-03-29T09:47:58.356Z,96164.63
2018-03-29T09:50:26.680Z,96170.50
2018-03-29T09:52:55.070Z,96173.44
2018-03-29T09:55:24.266Z,96169.69
2018-03-29T09:57:52.758Z,96176.44
2018-03-29T10:00:28.177Z,96166.36
2018-03-29T10:02:56.572Z,96165.52
2018-03-29T10:05:30.412Z,96158.39
2018-03-29T10:07:58.808Z,96160.50
2018-03-29T10:10:27.154Z,96156.32
2018-03-29T10:12:55.527Z,96154.21
2018-03-29T10:15:23.986Z,96160.95
2018-03-29T10:17:52.280Z,96149.58
2018-03-29T10:20:20.634Z,96144.92
2018-03-29T10:22:48.953Z,96137.31
2018-03-29T10:25:17.309Z,96137.76
2018-03-29T10:27:48.329Z,96130.14
2018-03-29T10:30:18.367Z,96130.13
2018-03-29T10:32:49.682Z,96135.63
2018-03-29T10:35:19.807Z,96135.20
2018-03-29T10:37:49.743Z,96136.47
2018-03-29T10:40:18.059Z,96136.92
2018-03-29T10:42:46.387Z,96136.89
2018-03-29T10:47:51.658Z,96133.08
2018-03-29T10:50:20.833Z,96131.41
2018-03-29T10:52:49.244Z,96128.05
2018-03-29T10:55:20.183Z,96119.13
2018-03-29T10:57:48.609Z,96119.13
2018-03-29T11:00:17.657Z,96124.61
2018-03-29T11:02:45.965Z,96127.21
2018-03-29T11:05:14.325Z,96123.38
2018-03-29T11:07:43.318Z,96127.17
2018-03-29T11:10:12.578Z,96128.46
2018-03-29T11:12:40.981Z,96113.22
2018-03-29T11:15:10.085Z,96116.59
2018-03-29T11:17:38.398Z,96108.13
2018-03-29T11:20:06.710Z,96115.31
2018-03-29T11:22:36.845Z,96106.05
2018-03-29T11:25:05.358Z,96092.97
2018-03-29T11:27:33.688Z,96097.62
2018-03-29T11:30:03.751Z,96086.20
2018-03-29T11:32:32.284Z,96082.78
2018-03-29T11:35:00.662Z,96078.59
2018-03-29T11:37:30.674Z,96070.13
2018-03-29T11:39:59.047Z,96059.94
2018-03-29T11:42:27.540Z,96053.09
2018-03-29T11:44:55.890Z,96049.33
2018-03-29T11:47:24.189Z,96051.08
2018-03-29T11:49:53.289Z,96047.28
2018-03-29T11:52:21.621Z,96047.67
2018-03-29T11:54:49.980Z,96050.16
2018-03-29T11:57:18.337Z,96053.55
2018-03-29T11:59:47.876Z,96040.83
2018-03-29T12:02:18.055Z,96041.62
2018-03-29T12:04:46.487Z,96030.08
2018-03-29T12:07:14.801Z,96036.41
2018-03-29T12:09:46.395Z,96040.33
2018-03-29T12:12:17.290Z,96043.80
2018-03-29T12:14:45.761Z,96038.30
2018-03-29T12:17:14.261Z,96037.33
2018-03-29T12:19:42.639Z,96038.13
2018-03-29T12:22:12.889Z,96041.42
2018-03-29T12:24:43.497Z,96042.34
2018-03-29T12:27:11.935Z,96045.31
2018-03-29T12:29:40.235Z,96043.73
2018-03-29T12:32:08.566Z,96036.13
2018-03-29T12:34:37.039Z,96036.97
2018-03-29T12:37:05.349Z,96025.05
2018-03-29T12:39:33.712Z,96025.38
2018-03-29T12:42:02.772Z,96028.72
2018-03-29T12:44:31.251Z,96034.56
2018-03-29T12:47:01.442Z,96029.37
2018-03-29T12:49:29.825Z,96031.41
2018-03-29T12:51:58.125Z,96035.18
2018-03-29T12:54:38.281Z,96033.53
2018-03-29T12:57:19.210Z,96031.39
2018-03-29T12:59:49.400Z,96031.53
2018-03-29T13:02:17.747Z,96022.28
2018-03-29T13:04:46.939Z,96025.00
2018-03-29T13:07:15.335Z,96021.11
2018-03-29T13:09:44.636Z,96018.91
2018-03-29T13:12:13.830Z,96014.50
2018-03-29T13:14:42.380Z,96014.95
2018-03-29T13:17:12.441Z,96007.41
2018-03-29T13:19:40.766Z,96007.72
2018-03-29T13:22:09.081Z,96008.42
2018-03-29T13:24:37.495Z,96004.98
2018-03-29T13:27:05.915Z,96002.88
2018-03-29T13:29:35.260Z,96015.02
2018-03-29T13:32:06.180Z,95995.02
2018-03-29T13:34:35.310Z,95994.44
2018-03-29T13:37:06.220Z,95980.80
2018-03-29T13:39:34.863Z,95976.48
2018-03-29T13:42:03.148Z,95976.55
2018-03-29T13:44:31.511Z,95993.38
2018-03-29T13:47:00.657Z,95985.48
2018-03-29T13:49:28.909Z,95980.39
2018-03-29T13:51:57.354Z,95980.70
2018-03-29T13:54:25.600Z,95974.20
2018-03-29T13:56:58.357Z,95973.65
2018-03-29T13:59:27.187Z,95986.19
2018-03-29T14:01:56.148Z,95976.44
2018-03-29T14:04:25.114Z,95977.94
2018-03-29T14:06:56.041Z,95971.36
2018-03-29T14:09:24.446Z,95968.84
2018-03-29T14:11:53.837Z,95970.54
2018-03-29T14:14:22.197Z,95968.47
2018-03-29T14:16:51.223Z,95964.20
2018-03-29T14:19:19.707Z,95959.81
2018-03-29T14:21:48.760Z,95954.63
2018-03-29T14:24:17.028Z,95946.22
2018-03-29T14:26:45.284Z,95943.35
2018-03-29T14:29:13.562Z,95937.96
2018-03-29T14:31:42.031Z,95938.44
2018-03-29T14:34:10.355Z,95933.05
2018-03-29T14:36:38.876Z,95930.60
2018-03-29T14:39:07.166Z,95939.25
2018-03-29T14:41:38.116Z,95942.31
2018-03-29T14:44:06.606Z,95943.25
2018-03-29T14:46:34.861Z,95940.79
2018-03-29T14:49:03.142Z,95949.31
2018-03-29T14:51:31.394Z,95947.73
2018-03-29T14:53:59.667Z,95947.68
2018-03-29T14:56:29.768Z,95953.23
2018-03-29T14:58:59.112Z,95960.51
2018-03-29T15:01:31.207Z,95965.80
2018-03-29T15:04:01.290Z,95959.48
2018-03-29T15:06:29.769Z,95961.16
2018-03-29T15:08:58.068Z,95971.30
2018-03-29T15:11:26.471Z,95967.50
2018-03-29T15:13:56.755Z,95967.96
2018-03-29T15:16:25.115Z,95967.15
2018-03-29T15:18:53.364Z,95974.95
2018-03-29T15:21:22.571Z,95982.60
2018-03-29T15:23:53.713Z,95980.94
2018-03-29T15:26:22.849Z,95971.95
2018-03-29T15:28:52.875Z,95974.19
2018-03-29T15:31:21.342Z,95977.43
2018-03-29T15:33:49.599Z,95968.75
2018-03-29T15:36:17.900Z,95968.85
2018-03-29T15:38:48.072Z,95977.02
2018-03-29T15:41:17.277Z,95978.89
2018-03-29T15:43:47.681Z,95976.20
2018-03-29T15:46:18.523Z,95986.20
2018-03-29T15:48:46.903Z,95985.47
2018-03-29T15:51:16.054Z,95983.00
2018-03-29T15:53:44.317Z,95987.66
2018-03-29T15:56:12.677Z,95983.47
2018-03-29T15:58:41.018Z,95982.24
2018-03-29T16:01:09.246Z,95989.05
2018-03-29T16:03:37.536Z,95989.88
2018-03-29T16:06:07.454Z,95990.31
2018-03-29T16:08:35.734Z,95992.87
2018-03-29T16:11:04.730Z,96000.48
2018-03-29T16:13:33.027Z,95992.40
2018-03-29T16:16:01.293Z,95992.75
2018-03-29T16:18:30.339Z,95998.25
2018-03-29T16:20:58.591Z,96001.24
2018-03-29T16:23:26.878Z,96001.67
2018-03-29T16:25:55.236Z,96009.72
2018-03-29T16:28:23.599Z,96015.67
2018-03-29T16:30:52.714Z,96008.96
2018-03-29T16:33:21.092Z,96017.12
2018-03-29T16:35:50.188Z,96011.66
2018-03-29T16:38:18.495Z,96017.20
2018-03-29T16:40:46.780Z,96020.20
2018-03-29T16:43:16.110Z,96023.67
2018-03-29T16:45:44.413Z,96019.88
2018-03-29T16:48:14.448Z,96019.91
2018-03-29T16:50:42.996Z,96023.77
2018-03-29T16:53:11.197Z,96014.89
2018-03-29T16:55:39.443Z,96013.66
2018-03-29T16:58:07.716Z,96017.91
2018-03-29T17:00:36.197Z,96017.50
2018-03-29T17:03:04.478Z,96014.58
2018-03-29T17:05:32.863Z,96013.34
2018-03-29T17:08:01.413Z,96028.62
2018-03-29T17:10:30.909Z,96035.10
2018-03-29T17:12:59.388Z,96041.09
2018-03-29T17:17:54.254Z,96033.50
2018-03-29T17:20:22.514Z,96032.67
2018-03-29T17:22:50.782Z,96040.27
2018-03-29T17:25:19.811Z,96043.63
2018-03-29T17:27:48.320Z,96052.91
2018-03-29T17:30:18.382Z,96057.12
2018-03-29T17:32:46.699Z,96057.11
2018-03-29T17:35:15.090Z,96067.64
2018-03-29T17:37:43.312Z,96074.39
2018-03-29T17:40:13.354Z,96084.05
2018-03-29T17:42:41.815Z,96086.14
2018-03-29T17:45:10.871Z,96103.41
2018-03-29T17:47:39.318Z,96116.47
2018-03-29T17:50:07.601Z,96116.44
2018-03-29T17:52:36.834Z,96122.72
2018-03-29T17:55:06.945Z,96127.75
2018-03-29T17:57:35.645Z,96133.19
2018-03-29T18:00:04.004Z,96120.97
2018-03-29T18:02:32.415Z,96117.58
2018-03-29T18:05:00.922Z,96124.71
2018-03-29T18:07:30.806Z,96124.69
2018-03-29T18:09:59.288Z,96122.59
2018-03-29T18:12:29.193Z,96123.83
2018-03-29T18:14:58.588Z,96131.41
2018-03-29T18:17:26.852Z,96126.22
2018-03-29T18:19:55.116Z,96134.63
2018-03-29T18:22:25.274Z,96145.17
2018-03-29T18:24:56.260Z,96146.82
2018-03-29T18:27:26.747Z,96150.19
2018-03-29T18:29:55.136Z,96150.14
2018-03-29T18:32:25.715Z,96154.38
2018-03-29T18:34:53.948Z,96160.67
2018-03-29T18:37:23.017Z,96165.30
2018-03-29T18:39:51.504Z,96168.19
2018-03-29T18:42:22.259Z,96168.13
2018-03-29T18:44:53.522Z,96174.86
2018-03-29T18:47:21.993Z,96178.59
2018-03-29T18:49:54.669Z,96182.79
2018-03-29T18:52:23.232Z,96182.78
2018-03-29T18:54:52.102Z,96181.52
2018-03-29T18:57:20.542Z,96189.91
2018-03-29T18:59:48.785Z,96191.97
2018-03-29T19:02:19.066Z,96194.94
2018-03-29T19:04:48.234Z,96199.98
2018-03-29T19:07:18.416Z,96207.94
2018-03-29T19:09:47.066Z,96203.73
2018-03-29T19:12:16.432Z,96210.43
2018-03-29T19:14:47.400Z,96220.95
2018-03-29T19:17:17.675Z,96228.05
2018-03-29T19:19:49.877Z,96234.75
2018-03-29T19:22:19.173Z,96240.20
2018-03-29T19:24:47.437Z,96248.19
2018-03-29T19:27:15.698Z,96237.25
2018-03-29T19:29:44.846Z,96237.63
2018-03-29T19:32:18.987Z,96233.88
2018-03-29T19:34:47.553Z,96229.58
2018-03-29T19:37:16.520Z,96235.39
2018-03-29T19:39:46.609Z,96237.47
2018-03-29T19:42:14.944Z,96239.98
2018-03-29T19:44:44.992Z,96234.05
2018-03-29T19:47:13.373Z,96226.94
2018-03-29T19:49:42.350Z,96228.63
2018-03-29T19:52:15.986Z,96231.09
2018-03-29T19:54:44.264Z,96229.80
2018-03-29T19:57:13.222Z,96226.41
2018-03-29T19:59:43.296Z,96222.59
2018-03-29T20:02:13.529Z,96219.61
2018-03-29T20:04:41.910Z,96213.69
2018-03-29T20:07:11.038Z,96217.38
2018-03-29T20:09:39.961Z,96214.01
2018-03-29T20:12:10.869Z,96217.31
2018-03-29T20:14:41.226Z,96219.02
2018-03-29T20:17:13.591Z,96221.91
2018-03-29T20:19:42.072Z,96218.85
2018-03-29T20:22:10.358Z,96223.44
2018-03-29T20:24:38.701Z,96224.28
2018-03-29T20:27:07.117Z,96226.80
2018-03-29T20:29:38.067Z,96223.38
2018-03-29T20:32:06.807Z,96221.17
2018-03-29T20:34:37.665Z,96223.29
2018-03-29T20:37:06.210Z,96221.21
2018-03-29T20:39:34.449Z,96222.48
2018-03-29T20:42:02.685Z,96232.90
2018-03-29T20:44:31.230Z,96229.92
2018-03-29T20:46:59.462Z,96233.27
2018-03-29T20:49:27.975Z,96236.66
2018-03-29T20:51:56.283Z,96230.38
2018-03-29T20:54:24.735Z,96226.23
2018-03-29T20:56:53.001Z,96220.36
2018-03-29T20:59:22.237Z,96229.63
2018-03-29T21:01:50.667Z,96230.05
2018-03-29T21:04:18.887Z,96223.73
2018-03-29T21:06:49.054Z,96219.14
2018-03-29T21:09:19.173Z,96224.14
2018-03-29T21:11:47.541Z,96222.43
2018-03-29T21:14:16.534Z,96221.99
2018-03-29T21:16:44.751Z,96219.91
2018-03-29T21:19:13.034Z,96218.65
2018-03-29T21:21:43.985Z,96217.36
2018-03-29T21:24:12.269Z,96214.80
2018-03-29T21:26:40.486Z,96210.58
2018-03-29T21:29:08.757Z,96209.71
2018-03-29T21:31:37.089Z,96212.63
2018-03-29T21:34:05.330Z,96211.39
2018-03-29T21:36:33.548Z,96219.40
2018-03-29T21:39:01.784Z,96219.78
2018-03-29T21:41:30.907Z,96217.27
2018-03-29T21:43:59.146Z,96218.55
2018-03-29T21:46:27.810Z,96229.04
2018-03-29T21:48:56.215Z,96231.55
2018-03-29T21:51:26.222Z,96226.89
2018-03-29T21:53:54.593Z,96225.21
2018-03-29T21:56:22.998Z,96229.42
2018-03-29T21:58:51.232Z,96231.87
2018-03-29T22:01:21.088Z,96228.49
2018-03-29T22:03:49.566Z,96230.16
2018-03-29T22:06:19.579Z,96234.75
2018-03-29T22:08:48.199Z,96233.45
2018-03-29T22:11:17.491Z,96230.50
2018-03-29T22:13:53.904Z,96237.59
2018-03-29T22:16:22.215Z,96232.95
2018-03-29T22:18:50.577Z,96241.72
2018-03-29T22:21:19.093Z,96247.88
2018-03-29T22:23:47.372Z,96246.12
2018-03-29T22:26:15.583Z,96245.67
2018-03-29T22:28:44.230Z,96240.58
2018-03-29T22:31:13.371Z,96246.42
2018-03-29T22:33:42.579Z,96248.05
2018-03-29T22:36:10.820Z,96247.94
2018-03-29T22:38:39.464Z,96244.95
2018-03-29T22:41:10.518Z,96247.44
2018-03-29T22:43:38.745Z,96252.82
2018-03-29T22:46:09.150Z,96253.56
2018-03-29T22:48:38.187Z,96248.88
2018-03-29T22:51:06.433Z,96251.34
2018-03-29T22:53:34.702Z,96257.64
2018-03-29T22:56:03.155Z,96258.52
2018-03-29T22:58:33.272Z,96262.73
2018-03-29T23:01:03.360Z,96257.30
2018-03-29T23:03:31.746Z,96252.23
2018-03-29T23:06:01.794Z,96256.45
2018-03-29T23:08:30.830Z,96252.98
2018-03-29T23:11:01.023Z,96253.31
2018-03-29T23:13:29.599Z,96253.23
2018-03-29T23:15:57.927Z,96241.52
2018-03-29T23:18:26.351Z,96246.05
2018-03-29T23:20:54.697Z,96238.08
2018-03-29T23:23:23.909Z,96241.00
2018-03-29T23:25:52.385Z,96235.52
2018-03-29T23:28:21.362Z,96242.61
2018-03-29T23:30:52.407Z,96239.23
2018-03-29T23:33:20.720Z,96238.33
2018-03-29T23:35:50.674Z,96246.25
2018-03-29T23:38:19.121Z,96242.83
2018-03-29T23:40:47.375Z,96246.14
2018-03-29T23:43:15.858Z,96247.75
2018-03-29T23:45:44.107Z,96244.36
2018-03-29T23:48:12.713Z,96245.97
2018-03-29T23:50:41.017Z,96239.94
2018-03-29T23:53:09.252Z,96236.09
2018-03-29T23:55:37.544Z,96235.16
2018-03-29T23:58:17.655Z,96244.77
