createdAt,value
2019-05-26T00:00:22.654Z,15.50
2019-05-26T00:02:55.952Z,15.50
2019-05-26T00:05:29.592Z,15.50
2019-05-26T00:08:03.351Z,15.40
2019-05-26T00:10:37.305Z,15.40
2019-05-26T00:13:11.399Z,15.30
2019-05-26T00:15:45.112Z,15.30
2019-05-26T00:18:19.262Z,15.30
2019-05-26T00:20:54.329Z,15.20
2019-05-26T00:23:27.843Z,15.20
2019-05-26T00:26:01.469Z,15.20
2019-05-26T00:28:35.229Z,15.20
2019-05-26T00:31:08.629Z,15.20
2019-05-26T00:33:41.948Z,15.20
2019-05-26T00:36:15.304Z,15.20
2019-05-26T00:38:48.824Z,15.30
2019-05-26T00:41:22.359Z,15.30
2019-05-26T00:43:55.967Z,15.40
2019-05-26T00:46:29.407Z,15.40
2019-05-26T00:49:03.432Z,15.40
2019-05-26T00:51:36.664Z,15.40
2019-05-26T00:54:11.145Z,15.40
2019-05-26T00:56:45.328Z,15.40
2019-05-26T00:59:18.674Z,15.40
2019-05-26T01:01:51.993Z,15.40
2019-05-26T01:04:25.010Z,15.30
2019-05-26T01:06:58.514Z,15.30
2019-05-26T01:09:31.954Z,15.30
2019-05-26T01:12:05.199Z,15.20
2019-05-26T01:14:38.474Z,15.20
2019-05-26T01:17:12.157Z,15.20
2019-05-26T01:19:45.626Z,15.10
2019-05-26T01:22:19.517Z,15.10
2019-05-26T01:24:53.090Z,15.10
2019-05-26T01:27:26.149Z,15.10
2019-05-26T01:29:59.744Z,15.00
2019-05-26T01:32:33.829Z,15.00
2019-05-26T01:35:07.469Z,14.90
2019-05-26T01:37:43.704Z,14.90
2019-05-26T01:40:19.032Z,15.00
2019-05-26T01:42:52.397Z,15.00
2019-05-26T01:45:25.457Z,15.00
2019-05-26T01:47:59.735Z,14.90
2019-05-26T01:50:33.257Z,15.00
2019-05-26T01:53:07.797Z,15.00
2019-05-26T01:55:41.032Z,15.00
2019-05-26T01:58:14.277Z,15.00
2019-05-26T02:00:47.604Z,15.00
2019-05-26T02:03:20.708Z,14.90
2019-05-26T02:05:54.027Z,14.90
2019-05-26T02:08:38.968Z,14.90
2019-05-26T02:11:02.608Z,14.80
2019-05-26T02:13:37.497Z,14.80
2019-05-26T02:16:11.952Z,14.80
2019-05-26T02:18:45.575Z,14.70
2019-05-26T02:21:21.052Z,14.70
2019-05-26T02:23:54.772Z,14.70
2019-05-26T02:26:27.926Z,14.60
2019-05-26T02:29:01.691Z,14.70
2019-05-26T02:31:34.970Z,14.60
2019-05-26T02:34:08.403Z,14.70
2019-05-26T02:36:42.116Z,14.70
2019-05-26T02:39:15.614Z,14.80
2019-05-26T02:41:49.470Z,14.80
2019-05-26T02:44:23.082Z,14.80
2019-05-26T02:46:56.357Z,14.80
2019-05-26T02:49:29.976Z,14.80
2019-05-26T02:52:03.216Z,14.90
2019-05-26T02:54:36.670Z,14.80
2019-05-26T02:57:10.520Z,14.90
2019-05-26T02:59:44.171Z,14.90
2019-05-26T03:02:17.848Z,14.90
2019-05-26T03:04:51.609Z,14.80
2019-05-26T03:07:27.196Z,14.80
2019-05-26T03:10:01.933Z,14.80
2019-05-26T03:12:35.630Z,14.80
2019-05-26T03:15:10.551Z,14.70
2019-05-26T03:17:45.575Z,14.70
2019-05-26T03:20:21.398Z,14.70
2019-05-26T03:22:56.081Z,14.70
2019-05-26T03:25:31.054Z,14.60
2019-05-26T03:28:08.667Z,14.70
2019-05-26T03:30:42.438Z,14.70
2019-05-26T03:33:17.000Z,14.70
2019-05-26T03:35:55.067Z,14.70
2019-05-26T03:38:28.571Z,14.70
2019-05-26T03:41:07.318Z,14.70
2019-05-26T03:43:42.091Z,14.80
2019-05-26T03:46:25.760Z,14.80
2019-05-26T03:48:59.081Z,14.80
2019-05-26T03:51:32.378Z,14.80
2019-05-26T03:54:06.195Z,14.80
2019-05-26T03:56:39.466Z,14.80
2019-05-26T03:59:13.285Z,14.80
2019-05-26T04:01:46.481Z,14.80
2019-05-26T04:04:19.351Z,14.70
2019-05-26T04:06:52.755Z,14.70
2019-05-26T04:09:26.206Z,14.70
2019-05-26T04:11:59.712Z,14.70
2019-05-26T04:14:33.298Z,14.70
2019-05-26T04:17:07.027Z,14.70
2019-05-26T04:19:43.481Z,14.70
2019-05-26T04:22:17.227Z,14.70
2019-05-26T04:24:51.002Z,14.80
2019-05-26T04:27:24.239Z,14.80
2019-05-26T04:29:57.908Z,14.80
2019-05-26T04:32:31.221Z,14.90
2019-05-26T04:35:04.642Z,14.80
2019-05-26T04:37:38.161Z,14.80
2019-05-26T04:40:25.842Z,14.90
2019-05-26T04:42:46.485Z,14.90
2019-05-26T04:45:19.371Z,14.90
2019-05-26T04:47:52.353Z,14.90
2019-05-26T04:50:26.662Z,14.90
2019-05-26T04:53:06.931Z,14.90
2019-05-26T04:55:34.613Z,14.90
2019-05-26T04:58:08.981Z,15.00
2019-05-26T05:00:42.991Z,15.00
2019-05-26T05:03:16.547Z,15.00
2019-05-26T05:05:50.066Z,15.00
2019-05-26T05:08:24.467Z,15.00
2019-05-26T05:10:58.092Z,15.00
2019-05-26T05:13:31.552Z,15.00
2019-05-26T05:16:04.782Z,15.10
2019-05-26T05:18:38.047Z,15.10
2019-05-26T05:21:11.777Z,15.10
2019-05-26T05:23:45.277Z,15.10
2019-05-26T05:26:18.473Z,15.20
2019-05-26T05:28:51.906Z,15.20
2019-05-26T05:31:25.328Z,15.20
2019-05-26T05:33:59.286Z,15.20
2019-05-26T05:36:33.274Z,15.30
2019-05-26T05:39:11.004Z,15.30
2019-05-26T05:41:44.189Z,15.30
2019-05-26T05:44:18.033Z,15.30
2019-05-26T05:46:52.212Z,15.30
2019-05-26T05:49:25.454Z,15.30
2019-05-26T05:51:59.357Z,15.30
2019-05-26T05:54:33.316Z,15.40
2019-05-26T05:57:06.977Z,15.40
2019-05-26T05:59:40.451Z,15.50
2019-05-26T06:02:14.943Z,15.50
2019-05-26T06:04:48.692Z,15.60
2019-05-26T06:07:24.195Z,15.70
2019-05-26T06:09:57.682Z,15.80
2019-05-26T06:12:30.863Z,15.90
2019-05-26T06:15:04.532Z,16.10
2019-05-26T06:17:37.672Z,16.10
2019-05-26T06:20:12.000Z,16.10
2019-05-26T06:22:45.605Z,16.10
2019-05-26T06:25:19.571Z,16.00
2019-05-26T06:27:53.262Z,16.00
2019-05-26T06:30:26.539Z,16.00
2019-05-26T06:32:59.793Z,16.00
2019-05-26T06:35:33.344Z,16.00
2019-05-26T06:38:14.185Z,16.00
2019-05-26T06:40:47.323Z,16.00
2019-05-26T06:43:21.284Z,16.00
2019-05-26T06:45:54.802Z,16.00
2019-05-26T06:48:28.244Z,15.90
2019-05-26T06:51:02.610Z,15.90
2019-05-26T06:53:37.610Z,16.00
2019-05-26T06:56:11.861Z,16.00
2019-05-26T06:58:45.028Z,16.00
2019-05-26T07:01:18.749Z,16.00
2019-05-26T07:03:53.330Z,16.10
2019-05-26T07:06:32.050Z,16.10
2019-05-26T07:09:07.009Z,16.20
2019-05-26T07:11:53.859Z,16.20
2019-05-26T07:14:15.706Z,16.40
2019-05-26T07:16:49.507Z,16.50
2019-05-26T07:19:23.145Z,16.70
2019-05-26T07:21:56.242Z,16.90
2019-05-26T07:24:29.891Z,17.00
2019-05-26T07:27:03.290Z,17.10
2019-05-26T07:29:37.167Z,17.10
2019-05-26T07:32:10.673Z,17.20
2019-05-26T07:34:44.500Z,17.10
2019-05-26T07:37:18.760Z,17.20
2019-05-26T07:39:52.793Z,17.20
2019-05-26T07:42:25.978Z,17.20
2019-05-26T07:45:03.418Z,17.30
2019-05-26T07:47:37.376Z,17.30
2019-05-26T07:50:11.990Z,17.40
2019-05-26T07:52:45.707Z,17.40
2019-05-26T07:55:20.078Z,17.70
2019-05-26T07:57:53.962Z,17.80
2019-05-26T08:00:27.957Z,17.80
2019-05-26T08:03:02.108Z,17.90
2019-05-26T08:05:36.550Z,17.90
2019-05-26T08:08:13.146Z,18.00
2019-05-26T08:10:45.865Z,18.10
2019-05-26T08:13:20.318Z,18.20
2019-05-26T08:15:54.821Z,18.30
2019-05-26T08:18:29.331Z,18.30
2019-05-26T08:21:04.181Z,18.10
2019-05-26T08:23:39.298Z,18.00
2019-05-26T08:26:13.603Z,17.90
2019-05-26T08:28:47.778Z,17.90
2019-05-26T08:31:21.930Z,17.90
2019-05-26T08:33:57.432Z,17.90
2019-05-26T08:36:31.442Z,18.00
2019-05-26T08:39:09.251Z,18.10
2019-05-26T08:41:43.123Z,18.20
2019-05-26T08:44:18.356Z,18.30
2019-05-26T08:46:53.316Z,18.60
2019-05-26T08:49:26.789Z,18.90
2019-05-26T08:52:00.194Z,19.20
2019-05-26T08:54:34.115Z,19.30
2019-05-26T08:57:08.846Z,19.50
2019-05-26T08:59:43.521Z,19.90
2019-05-26T09:02:18.392Z,20.20
2019-05-26T09:04:53.089Z,20.20
2019-05-26T09:07:26.744Z,20.40
2019-05-26T09:10:00.482Z,20.80
2019-05-26T09:12:37.028Z,21.00
2019-05-26T09:15:11.471Z,20.80
2019-05-26T09:17:46.186Z,20.50
2019-05-26T09:20:21.167Z,20.20
2019-05-26T09:22:56.198Z,19.90
2019-05-26T09:25:31.305Z,19.90
2019-05-26T09:28:10.091Z,20.00
2019-05-26T09:30:44.698Z,19.90
2019-05-26T09:33:29.533Z,19.80
2019-05-26T09:36:04.016Z,19.70
2019-05-26T09:38:38.608Z,19.50
2019-05-26T09:41:13.724Z,19.50
2019-05-26T09:43:48.805Z,19.50
2019-05-26T09:46:23.774Z,19.80
2019-05-26T09:49:01.049Z,20.10
2019-05-26T09:51:36.149Z,20.30
2019-05-26T09:54:12.911Z,20.50
2019-05-26T09:56:46.803Z,20.90
2019-05-26T09:59:20.923Z,21.00
2019-05-26T10:01:55.881Z,21.20
2019-05-26T10:04:30.116Z,21.30
2019-05-26T10:07:04.244Z,21.50
2019-05-26T10:09:38.367Z,21.50
2019-05-26T10:12:12.416Z,21.60
2019-05-26T10:14:47.937Z,21.50
2019-05-26T10:17:23.318Z,21.50
2019-05-26T10:19:57.528Z,21.30
2019-05-26T10:22:31.305Z,21.20
2019-05-26T10:25:04.767Z,21.20
2019-05-26T10:27:39.159Z,21.20
2019-05-26T10:30:13.718Z,21.20
2019-05-26T10:32:49.200Z,21.10
2019-05-26T10:35:23.051Z,20.90
2019-05-26T10:37:57.164Z,20.70
2019-05-26T10:40:32.772Z,20.50
2019-05-26T10:43:06.809Z,20.60
2019-05-26T10:45:42.182Z,20.40
2019-05-26T10:48:17.151Z,20.30
2019-05-26T10:50:51.914Z,20.20
2019-05-26T10:53:25.530Z,20.20
2019-05-26T10:55:59.606Z,20.20
2019-05-26T10:58:34.239Z,20.30
2019-05-26T11:01:09.114Z,20.20
2019-05-26T11:03:42.339Z,20.20
2019-05-26T11:06:17.211Z,20.30
2019-05-26T11:08:51.028Z,20.30
2019-05-26T11:11:25.449Z,20.40
2019-05-26T11:14:02.931Z,20.40
2019-05-26T11:16:35.372Z,20.40
2019-05-26T11:19:09.813Z,20.20
2019-05-26T11:21:47.735Z,19.80
2019-05-26T11:24:21.325Z,19.50
2019-05-26T11:27:07.012Z,19.30
2019-05-26T11:29:32.844Z,19.10
2019-05-26T11:32:06.232Z,19.00
2019-05-26T11:34:40.720Z,18.80
2019-05-26T11:37:18.861Z,18.80
2019-05-26T11:39:53.409Z,18.80
2019-05-26T11:42:27.199Z,18.70
2019-05-26T11:45:01.421Z,18.60
2019-05-26T11:47:35.828Z,18.30
2019-05-26T11:50:09.328Z,18.40
2019-05-26T11:52:48.445Z,18.50
2019-05-26T11:55:22.891Z,18.60
2019-05-26T11:57:56.253Z,18.60
2019-05-26T12:00:29.629Z,18.60
2019-05-26T12:03:03.236Z,18.60
2019-05-26T12:05:37.066Z,18.60
2019-05-26T12:08:10.693Z,18.60
2019-05-26T12:10:48.101Z,18.60
2019-05-26T12:13:25.215Z,18.40
2019-05-26T12:16:02.781Z,18.40
2019-05-26T12:18:38.224Z,18.50
2019-05-26T12:21:14.304Z,18.40
2019-05-26T12:23:54.706Z,18.30
2019-05-26T12:26:29.653Z,18.30
2019-05-26T12:29:03.778Z,18.40
2019-05-26T12:31:39.009Z,18.50
2019-05-26T12:34:14.387Z,18.50
2019-05-26T12:36:55.351Z,18.40
2019-05-26T12:39:33.237Z,18.30
2019-05-26T12:42:07.688Z,18.40
2019-05-26T12:44:49.879Z,18.40
2019-05-26T12:47:23.939Z,18.40
2019-05-26T12:49:57.466Z,18.50
2019-05-26T12:52:31.015Z,18.40
2019-05-26T12:55:10.079Z,18.40
2019-05-26T12:57:44.464Z,18.30
2019-05-26T13:00:18.903Z,18.40
2019-05-26T13:02:54.308Z,18.50
2019-05-26T13:05:29.498Z,18.60
2019-05-26T13:08:04.128Z,18.90
2019-05-26T13:10:38.211Z,19.10
2019-05-26T13:13:20.334Z,19.20
2019-05-26T13:15:58.360Z,19.20
2019-05-26T13:18:32.114Z,19.30
2019-05-26T13:21:06.573Z,19.20
2019-05-26T13:23:40.175Z,19.10
2019-05-26T13:26:19.874Z,19.00
2019-05-26T13:28:56.083Z,19.00
2019-05-26T13:31:31.831Z,18.70
2019-05-26T13:34:06.833Z,18.50
2019-05-26T13:36:41.546Z,18.50
2019-05-26T13:39:15.975Z,18.60
2019-05-26T13:41:49.665Z,18.70
2019-05-26T13:44:24.126Z,18.60
2019-05-26T13:47:01.229Z,18.60
2019-05-26T13:49:34.833Z,18.50
2019-05-26T13:52:07.981Z,18.50
2019-05-26T13:54:41.919Z,18.60
2019-05-26T13:57:16.941Z,18.50
2019-05-26T13:59:51.924Z,18.60
2019-05-26T14:02:26.914Z,18.50
2019-05-26T14:05:06.030Z,18.40
2019-05-26T14:07:42.088Z,18.30
2019-05-26T14:10:17.694Z,18.30
2019-05-26T14:12:52.633Z,18.20
2019-05-26T14:15:37.484Z,18.10
2019-05-26T14:18:06.757Z,18.10
2019-05-26T14:20:46.003Z,18.00
2019-05-26T14:23:20.016Z,17.90
2019-05-26T14:25:57.185Z,17.80
2019-05-26T14:28:31.713Z,17.50
2019-05-26T14:31:10.287Z,17.20
2019-05-26T14:33:44.681Z,17.00
2019-05-26T14:36:20.797Z,16.80
2019-05-26T14:38:55.477Z,16.80
2019-05-26T14:41:29.438Z,16.80
2019-05-26T14:44:05.206Z,16.70
2019-05-26T14:46:43.586Z,16.60
2019-05-26T14:49:18.203Z,16.40
2019-05-26T14:51:52.799Z,16.30
2019-05-26T14:54:32.002Z,16.30
2019-05-26T14:57:06.355Z,16.10
2019-05-26T14:59:41.031Z,16.10
2019-05-26T15:02:18.357Z,16.10
2019-05-26T15:04:53.638Z,16.10
2019-05-26T15:07:29.127Z,16.00
2019-05-26T15:10:03.385Z,16.00
2019-05-26T15:12:40.045Z,16.00
2019-05-26T15:15:16.508Z,16.00
2019-05-26T15:17:51.572Z,16.00
2019-05-26T15:20:28.079Z,16.00
2019-05-26T15:23:03.589Z,15.90
2019-05-26T15:25:38.175Z,16.00
2019-05-26T15:28:12.295Z,16.00
2019-05-26T15:30:48.429Z,16.00
2019-05-26T15:33:26.713Z,16.00
2019-05-26T15:36:02.041Z,16.10
2019-05-26T15:38:43.074Z,16.10
2019-05-26T15:41:13.103Z,16.10
2019-05-26T15:43:50.614Z,16.00
2019-05-26T15:46:26.265Z,16.00
2019-05-26T15:49:00.905Z,16.10
2019-05-26T15:51:35.035Z,16.10
2019-05-26T15:54:09.605Z,16.10
2019-05-26T15:56:44.525Z,16.20
2019-05-26T15:59:18.482Z,16.20
2019-05-26T16:01:53.843Z,16.30
2019-05-26T16:04:27.801Z,16.40
2019-05-26T16:07:03.786Z,16.40
2019-05-26T16:09:37.803Z,16.40
2019-05-26T16:12:13.015Z,16.40
2019-05-26T16:14:46.350Z,16.30
2019-05-26T16:17:21.352Z,16.30
2019-05-26T16:19:56.157Z,16.30
2019-05-26T16:22:31.555Z,16.40
2019-05-26T16:25:05.987Z,16.40
2019-05-26T16:27:41.164Z,16.30
2019-05-26T16:30:17.296Z,16.20
2019-05-26T16:32:53.466Z,16.20
2019-05-26T16:35:28.216Z,16.20
2019-05-26T16:38:03.363Z,16.30
2019-05-26T16:40:38.833Z,16.30
2019-05-26T16:43:14.255Z,16.30
2019-05-26T16:45:56.219Z,16.30
2019-05-26T16:48:26.700Z,16.30
2019-05-26T16:51:01.539Z,16.30
2019-05-26T16:53:36.715Z,16.40
2019-05-26T16:56:13.420Z,16.30
2019-05-26T16:58:47.818Z,16.20
2019-05-26T17:01:22.758Z,16.20
2019-05-26T17:03:57.203Z,16.20
2019-05-26T17:06:31.759Z,16.10
2019-05-26T17:09:08.408Z,16.10
2019-05-26T17:11:43.444Z,16.10
2019-05-26T17:14:18.073Z,16.10
2019-05-26T17:16:54.343Z,16.10
2019-05-26T17:19:29.420Z,16.20
2019-05-26T17:22:04.823Z,16.10
2019-05-26T17:24:39.508Z,15.80
2019-05-26T17:27:14.507Z,15.70
2019-05-26T17:29:49.966Z,15.60
2019-05-26T17:32:24.406Z,15.50
2019-05-26T17:34:59.635Z,15.50
2019-05-26T17:37:36.700Z,15.40
2019-05-26T17:40:14.023Z,15.30
2019-05-26T17:42:52.447Z,15.10
2019-05-26T17:45:28.236Z,15.00
2019-05-26T17:48:02.990Z,14.90
2019-05-26T17:50:37.838Z,14.90
2019-05-26T17:53:12.702Z,14.90
2019-05-26T17:55:46.945Z,14.80
2019-05-26T17:58:21.071Z,14.80
2019-05-26T18:00:55.286Z,14.80
2019-05-26T18:03:29.623Z,14.70
2019-05-26T18:06:05.940Z,14.70
2019-05-26T18:08:39.948Z,14.60
2019-05-26T18:11:14.065Z,14.60
2019-05-26T18:13:49.367Z,14.50
2019-05-26T18:16:25.401Z,14.40
2019-05-26T18:19:00.077Z,14.30
2019-05-26T18:21:39.546Z,14.30
2019-05-26T18:24:16.036Z,14.20
2019-05-26T18:26:50.364Z,14.10
2019-05-26T18:29:25.155Z,14.00
2019-05-26T18:32:00.658Z,14.00
2019-05-26T18:34:35.534Z,14.00
2019-05-26T18:37:10.326Z,14.00
2019-05-26T18:39:45.475Z,14.10
2019-05-26T18:42:20.567Z,14.00
2019-05-26T18:44:54.363Z,14.00
2019-05-26T18:47:29.653Z,14.00
2019-05-26T18:50:03.934Z,13.90
2019-05-26T18:52:37.713Z,13.90
2019-05-26T18:55:12.519Z,13.80
2019-05-26T18:57:46.251Z,13.80
2019-05-26T19:00:20.757Z,13.80
2019-05-26T19:02:57.228Z,13.90
2019-05-26T19:05:37.648Z,13.80
2019-05-26T19:08:09.343Z,13.80
2019-05-26T19:10:46.352Z,13.80
2019-05-26T19:13:23.969Z,13.80
2019-05-26T19:15:58.586Z,13.80
2019-05-26T19:18:37.714Z,13.80
2019-05-26T19:21:12.543Z,13.70
2019-05-26T19:23:50.479Z,13.70
2019-05-26T19:26:26.537Z,13.80
2019-05-26T19:29:03.889Z,13.80
2019-05-26T19:31:40.833Z,13.80
2019-05-26T19:34:16.288Z,13.80
2019-05-26T19:36:52.162Z,13.80
2019-05-26T19:39:29.219Z,13.80
2019-05-26T19:42:04.295Z,13.80
2019-05-26T19:44:39.075Z,13.70
2019-05-26T19:47:14.250Z,13.70
2019-05-26T19:49:49.948Z,13.70
2019-05-26T19:52:26.930Z,13.70
2019-05-26T19:55:02.162Z,13.70
2019-05-26T19:57:38.411Z,13.60
2019-05-26T20:00:19.962Z,13.60
2019-05-26T20:02:54.871Z,13.50
2019-05-26T20:05:30.421Z,13.50
2019-05-26T20:08:07.812Z,13.40
2019-05-26T20:10:44.953Z,13.40
2019-05-26T20:13:20.377Z,13.30
2019-05-26T20:15:56.587Z,13.30
2019-05-26T20:18:32.028Z,13.30
2019-05-26T20:21:08.059Z,13.20
2019-05-26T20:23:44.148Z,13.20
2019-05-26T20:26:19.894Z,13.20
2019-05-26T20:28:54.273Z,13.20
2019-05-26T20:31:32.370Z,13.20
2019-05-26T20:34:08.493Z,13.30
2019-05-26T20:36:43.044Z,13.30
2019-05-26T20:39:21.329Z,13.40
2019-05-26T20:41:57.378Z,13.40
2019-05-26T20:44:36.206Z,13.40
2019-05-26T20:47:12.712Z,13.50
2019-05-26T20:49:50.275Z,13.50
2019-05-26T20:52:28.772Z,13.40
2019-05-26T20:55:04.695Z,13.40
2019-05-26T20:57:41.604Z,13.40
2019-05-26T21:00:18.416Z,13.40
2019-05-26T21:03:02.534Z,13.40
2019-05-26T21:05:38.839Z,13.40
2019-05-26T21:08:14.632Z,13.40
2019-05-26T21:10:49.706Z,13.40
2019-05-26T21:13:25.625Z,13.40
2019-05-26T21:16:00.410Z,13.40
2019-05-26T21:18:34.543Z,13.50
2019-05-26T21:21:10.490Z,13.50
2019-05-26T21:23:44.704Z,13.50
2019-05-26T21:26:19.958Z,13.50
2019-05-26T21:28:54.632Z,13.50
2019-05-26T21:31:28.582Z,13.50
2019-05-26T21:34:04.901Z,13.40
2019-05-26T21:36:39.353Z,13.40
2019-05-26T21:39:15.861Z,13.40
2019-05-26T21:41:55.334Z,13.30
2019-05-26T21:44:34.195Z,13.30
2019-05-26T21:47:08.064Z,13.20
2019-05-26T21:49:42.541Z,13.30
2019-05-26T21:52:17.302Z,13.30
2019-05-26T21:54:51.720Z,13.30
2019-05-26T21:57:28.560Z,13.20
2019-05-26T22:00:03.013Z,13.20
2019-05-26T22:02:38.103Z,13.20
2019-05-26T22:05:13.851Z,13.30
2019-05-26T22:07:47.568Z,13.30
2019-05-26T22:10:21.644Z,13.40
2019-05-26T22:12:55.471Z,13.40
2019-05-26T22:15:29.204Z,13.40
2019-05-26T22:18:04.911Z,13.30
2019-05-26T22:20:40.248Z,13.30
2019-05-26T22:23:13.289Z,13.30
2019-05-26T22:25:47.653Z,13.30
2019-05-26T22:28:21.260Z,13.30
2019-05-26T22:30:55.903Z,13.30
2019-05-26T22:33:38.378Z,13.30
2019-05-26T22:36:12.484Z,13.30
2019-05-26T22:38:47.799Z,13.30
2019-05-26T22:41:22.613Z,13.30
2019-05-26T22:43:57.431Z,13.40
2019-05-26T22:46:31.254Z,13.40
2019-05-26T22:49:05.821Z,13.40
2019-05-26T22:51:39.896Z,13.40
2019-05-26T22:54:13.367Z,13.50
2019-05-26T22:56:46.592Z,13.40
2019-05-26T22:59:20.906Z,13.40
2019-05-26T23:01:54.822Z,13.40
2019-05-26T23:04:29.725Z,13.40
2019-05-26T23:07:03.916Z,13.40
2019-05-26T23:09:38.536Z,13.40
2019-05-26T23:12:12.941Z,13.30
2019-05-26T23:14:46.792Z,13.30
2019-05-26T23:17:20.509Z,13.30
2019-05-26T23:19:53.595Z,13.40
2019-05-26T23:22:28.501Z,13.40
2019-05-26T23:25:02.322Z,13.40
2019-05-26T23:27:37.298Z,13.40
2019-05-26T23:30:13.388Z,13.40
2019-05-26T23:32:50.704Z,13.40
2019-05-26T23:35:25.403Z,13.40
2019-05-26T23:38:00.334Z,13.40
2019-05-26T23:40:34.439Z,13.40
2019-05-26T23:43:11.695Z,13.40
2019-05-26T23:45:45.811Z,13.40
2019-05-26T23:48:20.061Z,13.40
2019-05-26T23:50:53.866Z,13.40
2019-05-26T23:53:27.806Z,13.40
2019-05-26T23:56:02.002Z,13.40
2019-05-26T23:58:36.583Z,13.40
