createdAt,value
2022-11-21T00:01:25.513Z,99.90
2022-11-21T00:04:11.292Z,99.90
2022-11-21T00:06:56.660Z,99.90
2022-11-21T00:09:42.848Z,99.90
2022-11-21T00:12:28.357Z,99.90
2022-11-21T00:15:14.042Z,99.90
2022-11-21T00:18:02.733Z,99.90
2022-11-21T00:20:48.482Z,99.90
2022-11-21T00:23:34.189Z,99.90
2022-11-21T00:26:20.183Z,99.90
2022-11-21T00:29:05.996Z,99.90
2022-11-21T00:31:52.384Z,99.90
2022-11-21T00:34:37.780Z,99.90
2022-11-21T00:37:23.232Z,99.90
2022-11-21T00:40:09.225Z,99.90
2022-11-21T00:43:08.529Z,99.90
2022-11-21T00:45:54.285Z,99.90
2022-11-21T00:48:40.026Z,99.90
2022-11-21T00:51:29.138Z,99.90
2022-11-21T00:54:17.983Z,99.90
2022-11-21T00:57:03.745Z,99.90
2022-11-21T00:59:49.411Z,99.90
2022-11-21T01:02:35.586Z,99.90
2022-11-21T01:05:21.824Z,99.90
2022-11-21T01:08:08.543Z,99.90
2022-11-21T01:10:54.385Z,99.90
2022-11-21T01:13:41.452Z,99.90
2022-11-21T01:16:28.373Z,99.90
2022-11-21T01:19:15.650Z,99.90
2022-11-21T01:22:01.105Z,99.90
2022-11-21T01:24:47.017Z,99.90
2022-11-21T01:27:32.879Z,99.90
2022-11-21T01:30:18.343Z,99.90
2022-11-21T01:33:04.307Z,99.90
2022-11-21T01:35:49.782Z,99.90
2022-11-21T01:38:35.237Z,99.90
2022-11-21T01:41:33.473Z,99.90
2022-11-21T01:44:25.266Z,99.90
2022-11-21T01:47:11.881Z,99.90
2022-11-21T01:49:57.910Z,99.90
2022-11-21T01:52:44.950Z,99.90
2022-11-21T01:55:30.445Z,99.90
2022-11-21T01:58:17.496Z,99.90
2022-11-21T02:01:03.848Z,99.90
2022-11-21T02:03:50.521Z,99.90
2022-11-21T02:06:38.084Z,99.90
2022-11-21T02:09:26.398Z,99.90
2022-11-21T02:12:17.857Z,99.90
2022-11-21T02:15:04.410Z,99.90
2022-11-21T02:17:50.796Z,99.90
2022-11-21T02:20:37.734Z,99.90
2022-11-21T02:24:00.601Z,99.90
2022-11-21T02:26:48.288Z,99.90
2022-11-21T02:29:34.107Z,99.90
2022-11-21T02:32:25.429Z,99.90
2022-11-21T02:35:11.766Z,99.90
2022-11-21T02:38:04.524Z,99.90
2022-11-21T02:41:17.128Z,99.90
2022-11-21T02:44:08.427Z,99.90
2022-11-21T02:46:54.109Z,99.90
2022-11-21T02:49:56.573Z,99.90
2022-11-21T02:52:42.766Z,99.90
2022-11-21T02:55:28.439Z,99.90
2022-11-21T02:58:14.040Z,99.90
2022-11-21T03:00:59.879Z,99.90
2022-11-21T03:03:45.844Z,99.90
2022-11-21T03:06:31.507Z,99.90
2022-11-21T03:09:18.430Z,99.90
2022-11-21T03:12:10.619Z,99.90
2022-11-21T03:14:56.398Z,99.90
2022-11-21T03:17:43.208Z,99.90
2022-11-21T03:20:30.638Z,99.90
2022-11-21T03:23:17.768Z,99.90
2022-11-21T03:26:03.233Z,99.90
2022-11-21T03:28:49.502Z,99.90
2022-11-21T03:31:35.378Z,99.90
2022-11-21T03:34:21.154Z,99.90
2022-11-21T03:37:07.316Z,99.90
2022-11-21T03:39:52.878Z,99.90
2022-11-21T03:42:39.313Z,99.90
2022-11-21T03:45:25.927Z,99.90
2022-11-21T03:48:11.493Z,99.90
2022-11-21T03:50:57.278Z,99.90
2022-11-21T03:53:42.900Z,99.90
2022-11-21T03:56:28.780Z,99.90
2022-11-21T03:59:14.537Z,99.90
2022-11-21T04:02:00.337Z,99.90
2022-11-21T04:04:46.110Z,99.90
2022-11-21T04:07:31.842Z,99.90
2022-11-21T04:10:17.917Z,99.90
2022-11-21T04:13:03.841Z,99.90
2022-11-21T04:15:49.877Z,99.90
2022-11-21T04:18:39.054Z,99.90
2022-11-21T04:21:25.501Z,99.90
2022-11-21T04:24:11.243Z,99.90
2022-11-21T04:26:57.069Z,99.90
2022-11-21T04:29:42.637Z,99.90
2022-11-21T04:32:28.489Z,99.90
2022-11-21T04:35:15.862Z,99.90
2022-11-21T04:38:02.106Z,99.90
2022-11-21T04:40:47.804Z,99.90
2022-11-21T04:43:34.665Z,99.90
2022-11-21T04:46:20.629Z,99.90
2022-11-21T04:49:07.090Z,99.90
2022-11-21T04:51:53.413Z,99.90
2022-11-21T04:54:39.239Z,99.90
2022-11-21T04:57:28.457Z,99.90
2022-11-21T05:00:20.882Z,99.90
2022-11-21T05:03:10.370Z,99.90
2022-11-21T05:05:56.357Z,99.90
2022-11-21T05:08:41.791Z,99.90
2022-11-21T05:11:47.190Z,99.90
2022-11-21T05:14:33.107Z,99.90
2022-11-21T05:17:19.052Z,99.90
2022-11-21T05:20:05.122Z,99.90
2022-11-21T05:22:54.145Z,99.90
2022-11-21T05:25:40.113Z,99.90
2022-11-21T05:28:27.375Z,99.90
2022-11-21T05:31:13.143Z,99.90
2022-11-21T05:33:59.385Z,99.90
2022-11-21T05:36:45.752Z,99.90
2022-11-21T05:39:32.284Z,99.90
2022-11-21T05:42:37.424Z,99.90
2022-11-21T05:45:23.055Z,99.90
2022-11-21T05:48:09.270Z,99.90
2022-11-21T05:50:55.257Z,99.90
2022-11-21T05:53:41.240Z,99.90
2022-11-21T05:56:27.089Z,99.90
2022-11-21T05:59:13.539Z,99.90
2022-11-21T06:02:17.661Z,99.90
2022-11-21T06:05:03.989Z,99.90
2022-11-21T06:07:51.685Z,99.90
2022-11-21T06:10:37.931Z,99.90
2022-11-21T06:13:24.223Z,99.90
2022-11-21T06:16:19.267Z,99.90
2022-11-21T06:19:05.100Z,99.90
2022-11-21T06:21:51.733Z,99.90
2022-11-21T06:24:38.640Z,99.90
2022-11-21T06:27:24.184Z,99.90
2022-11-21T06:30:11.007Z,99.90
2022-11-21T06:32:56.569Z,99.90
2022-11-21T06:35:42.089Z,99.90
2022-11-21T06:38:28.242Z,99.90
2022-11-21T06:41:15.042Z,99.90
2022-11-21T06:44:03.412Z,99.90
2022-11-21T06:46:51.540Z,99.90
2022-11-21T06:49:37.500Z,99.90
2022-11-21T06:52:23.341Z,99.90
2022-11-21T06:55:10.682Z,99.90
2022-11-21T06:58:00.621Z,99.90
2022-11-21T07:00:48.774Z,99.90
2022-11-21T07:03:35.224Z,99.90
2022-11-21T07:06:21.716Z,99.90
2022-11-21T07:12:42.001Z,99.90
2022-11-21T07:15:27.798Z,99.90
2022-11-21T07:18:14.074Z,99.90
2022-11-21T07:21:05.275Z,99.90
2022-11-21T07:23:50.774Z,99.90
2022-11-21T07:26:36.481Z,99.90
2022-11-21T07:29:21.795Z,99.90
2022-11-21T07:32:07.480Z,99.90
2022-11-21T07:34:52.991Z,99.90
2022-11-21T07:37:41.722Z,99.90
2022-11-21T07:40:28.314Z,99.90
2022-11-21T07:43:13.989Z,99.90
2022-11-21T07:45:59.685Z,99.90
2022-11-21T07:48:45.288Z,99.90
2022-11-21T07:51:31.070Z,99.90
2022-11-21T07:54:16.885Z,99.90
2022-11-21T07:57:02.431Z,99.90
2022-11-21T07:59:47.991Z,99.90
2022-11-21T08:02:34.025Z,99.90
2022-11-21T08:05:19.904Z,99.90
2022-11-21T08:08:07.081Z,99.90
2022-11-21T08:10:52.816Z,99.90
2022-11-21T08:13:38.583Z,99.90
2022-11-21T08:16:27.913Z,99.90
2022-11-21T08:19:13.803Z,99.90
2022-11-21T08:22:00.037Z,99.90
2022-11-21T08:24:45.637Z,99.90
2022-11-21T08:27:31.368Z,99.90
2022-11-21T08:30:17.096Z,99.90
2022-11-21T08:33:03.115Z,99.90
2022-11-21T08:35:48.978Z,99.90
2022-11-21T08:38:34.467Z,99.90
2022-11-21T08:41:38.772Z,99.90
2022-11-21T08:44:24.112Z,99.90
2022-11-21T08:47:09.807Z,99.90
2022-11-21T08:49:55.737Z,99.90
2022-11-21T08:52:41.321Z,99.90
2022-11-21T08:55:27.554Z,99.90
2022-11-21T08:58:13.325Z,99.90
2022-11-21T09:01:00.376Z,99.90
2022-11-21T09:03:46.502Z,99.90
2022-11-21T09:06:32.919Z,99.90
2022-11-21T09:09:24.941Z,99.90
2022-11-21T09:12:11.231Z,99.90
2022-11-21T09:15:15.455Z,99.90
2022-11-21T09:18:05.233Z,99.90
2022-11-21T09:20:51.296Z,99.90
2022-11-21T09:23:36.728Z,99.90
2022-11-21T09:26:22.512Z,99.90
2022-11-21T09:29:10.998Z,99.90
2022-11-21T09:31:56.503Z,99.90
2022-11-21T09:34:42.411Z,99.90
2022-11-21T09:37:27.955Z,99.90
2022-11-21T09:40:16.872Z,99.90
2022-11-21T09:43:20.865Z,99.90
2022-11-21T09:46:17.269Z,99.90
2022-11-21T09:49:07.331Z,99.90
2022-11-21T09:51:54.280Z,99.90
2022-11-21T09:54:53.077Z,99.90
2022-11-21T09:57:38.749Z,99.90
2022-11-21T10:00:25.667Z,99.90
2022-11-21T10:03:16.718Z,99.90
2022-11-21T10:06:28.910Z,99.90
2022-11-21T10:09:29.613Z,99.90
2022-11-21T10:12:39.804Z,99.90
2022-11-21T10:15:53.994Z,99.90
2022-11-21T10:18:42.994Z,99.90
2022-11-21T10:21:59.196Z,99.90
2022-11-21T10:25:27.773Z,99.90
2022-11-21T10:28:20.461Z,99.90
2022-11-21T10:31:11.779Z,99.90
2022-11-21T10:33:59.063Z,99.90
2022-11-21T10:36:58.931Z,99.90
2022-11-21T10:39:47.440Z,99.90
2022-11-21T10:42:40.477Z,99.90
2022-11-21T10:45:26.299Z,99.90
2022-11-21T10:48:12.128Z,99.90
2022-11-21T10:51:13.104Z,99.90
2022-11-21T10:54:29.189Z,99.90
2022-11-21T10:57:18.645Z,99.90
2022-11-21T11:00:13.331Z,98.30
2022-11-21T11:03:07.932Z,98.30
2022-11-21T11:06:00.045Z,99.30
2022-11-21T11:08:52.703Z,98.50
2022-11-21T11:11:38.702Z,97.80
2022-11-21T11:14:33.004Z,98.00
2022-11-21T11:17:30.164Z,95.60
2022-11-21T11:20:44.023Z,94.50
2022-11-21T11:23:29.648Z,94.30
2022-11-21T11:26:27.271Z,92.90
2022-11-21T11:29:18.571Z,92.40
2022-11-21T11:32:21.479Z,91.10
2022-11-21T11:35:29.432Z,92.10
2022-11-21T11:38:15.648Z,86.90
2022-11-21T11:41:09.045Z,87.50
2022-11-21T11:44:47.100Z,87.40
2022-11-21T11:47:39.459Z,82.20
2022-11-21T11:50:45.129Z,79.40
2022-11-21T11:53:47.810Z,73.30
2022-11-21T11:56:37.928Z,66.50
2022-11-21T11:59:40.105Z,58.90
2022-11-21T12:02:33.322Z,56.50
2022-11-21T12:05:26.494Z,54.80
2022-11-21T12:12:08.131Z,52.70
2022-11-21T12:15:39.730Z,47.80
2022-11-21T12:18:48.129Z,45.20
2022-11-21T12:21:33.625Z,46.80
2022-11-21T12:24:22.331Z,48.60
2022-11-21T12:27:47.253Z,51.20
2022-11-21T12:30:44.723Z,54.20
2022-11-21T12:33:36.091Z,57.90
2022-11-21T12:36:35.655Z,58.00
2022-11-21T12:39:33.775Z,58.60
2022-11-21T12:42:44.169Z,56.00
2022-11-21T12:45:47.172Z,52.50
2022-11-21T12:49:27.553Z,51.40
2022-11-21T12:52:42.686Z,52.60
2022-11-21T12:55:41.837Z,57.20
2022-11-21T12:58:39.672Z,59.80
2022-11-21T13:01:54.932Z,61.20
2022-11-21T13:04:42.525Z,61.20
2022-11-21T13:07:30.775Z,65.90
2022-11-21T13:10:17.609Z,63.30
2022-11-21T13:13:38.901Z,68.40
2022-11-21T13:16:39.679Z,71.60
2022-11-21T13:19:56.872Z,72.90
2022-11-21T13:22:47.027Z,74.40
2022-11-21T13:25:32.868Z,75.00
2022-11-21T13:28:18.679Z,75.00
2022-11-21T13:31:28.533Z,77.20
2022-11-21T13:34:36.544Z,77.00
2022-11-21T13:38:00.941Z,78.50
2022-11-21T13:41:06.464Z,79.60
2022-11-21T13:44:12.006Z,78.30
2022-11-21T13:47:26.521Z,79.80
2022-11-21T13:50:42.334Z,82.30
2022-11-21T13:53:41.984Z,83.50
2022-11-21T13:56:33.417Z,84.80
2022-11-21T13:59:56.081Z,86.60
2022-11-21T14:02:44.508Z,86.30
2022-11-21T14:06:10.243Z,86.70
2022-11-21T14:09:20.433Z,88.60
2022-11-21T14:12:08.595Z,89.10
2022-11-21T14:15:00.123Z,90.00
2022-11-21T14:17:57.133Z,90.30
2022-11-21T14:20:53.919Z,90.00
2022-11-21T14:23:44.268Z,90.40
2022-11-21T14:26:34.694Z,90.30
2022-11-21T14:29:38.779Z,90.30
2022-11-21T14:32:31.728Z,90.00
2022-11-21T14:35:22.828Z,90.70
2022-11-21T14:38:08.456Z,90.70
2022-11-21T14:41:27.212Z,87.20
2022-11-21T14:44:15.393Z,90.20
2022-11-21T14:47:25.202Z,90.60
2022-11-21T14:50:23.603Z,90.30
2022-11-21T14:53:12.217Z,90.50
2022-11-21T14:56:01.436Z,90.00
2022-11-21T14:58:47.860Z,90.00
2022-11-21T15:01:34.494Z,90.50
2022-11-21T15:04:31.208Z,90.10
2022-11-21T15:07:25.772Z,90.20
2022-11-21T15:10:29.452Z,90.70
2022-11-21T15:13:16.225Z,91.50
2022-11-21T15:16:04.691Z,92.20
2022-11-21T15:18:51.219Z,92.20
2022-11-21T15:21:37.255Z,92.40
2022-11-21T15:24:29.638Z,93.20
2022-11-21T15:27:27.651Z,92.90
2022-11-21T15:30:19.426Z,93.60
2022-11-21T15:33:11.370Z,93.70
2022-11-21T15:35:58.040Z,93.30
2022-11-21T15:39:00.601Z,93.50
2022-11-21T15:41:46.195Z,94.00
2022-11-21T15:44:32.661Z,94.40
2022-11-21T15:47:18.502Z,94.90
2022-11-21T15:50:04.419Z,95.40
2022-11-21T15:52:52.051Z,95.90
2022-11-21T15:55:38.535Z,96.10
2022-11-21T15:58:23.829Z,96.50
2022-11-21T16:01:27.665Z,97.10
2022-11-21T16:04:13.893Z,97.00
2022-11-21T16:07:00.268Z,96.90
2022-11-21T16:09:47.983Z,97.10
2022-11-21T16:12:34.231Z,97.00
2022-11-21T16:15:19.813Z,97.20
2022-11-21T16:18:05.741Z,97.40
2022-11-21T16:20:51.082Z,98.10
2022-11-21T16:23:37.773Z,98.10
2022-11-21T16:26:28.801Z,98.20
2022-11-21T16:29:14.322Z,98.30
2022-11-21T16:31:59.981Z,98.30
2022-11-21T16:34:45.432Z,98.80
2022-11-21T16:37:35.845Z,99.00
2022-11-21T16:40:23.023Z,99.20
2022-11-21T16:43:11.332Z,99.60
2022-11-21T16:46:07.249Z,99.70
2022-11-21T16:49:03.860Z,99.90
2022-11-21T16:51:49.599Z,99.90
2022-11-21T16:54:36.752Z,99.90
2022-11-21T16:57:22.770Z,99.90
2022-11-21T17:00:11.182Z,99.90
2022-11-21T17:02:57.982Z,99.90
2022-11-21T17:05:44.367Z,99.90
2022-11-21T17:08:30.326Z,99.90
2022-11-21T17:11:22.792Z,99.90
2022-11-21T17:14:08.473Z,99.90
2022-11-21T17:16:54.280Z,99.90
2022-11-21T17:19:40.520Z,99.90
2022-11-21T17:22:26.463Z,99.90
2022-11-21T17:25:12.747Z,99.90
2022-11-21T17:27:58.238Z,99.90
2022-11-21T17:30:44.126Z,99.90
2022-11-21T17:33:30.342Z,99.90
2022-11-21T17:36:17.167Z,99.90
2022-11-21T17:39:03.536Z,99.90
2022-11-21T17:41:49.398Z,99.90
2022-11-21T17:44:41.871Z,99.90
2022-11-21T17:47:29.093Z,99.90
2022-11-21T17:50:15.798Z,99.90
2022-11-21T17:53:01.683Z,99.90
2022-11-21T17:55:49.959Z,99.90
2022-11-21T17:58:36.432Z,99.90
2022-11-21T18:01:23.786Z,99.90
2022-11-21T18:04:14.879Z,99.90
2022-11-21T18:07:02.397Z,99.90
2022-11-21T18:09:48.351Z,99.90
2022-11-21T18:12:33.821Z,99.90
2022-11-21T18:15:19.259Z,99.90
2022-11-21T18:18:04.965Z,99.90
2022-11-21T18:20:51.317Z,99.90
2022-11-21T18:23:37.456Z,99.90
2022-11-21T18:26:29.707Z,99.90
2022-11-21T18:32:21.680Z,99.90
2022-11-21T18:35:07.646Z,99.90
2022-11-21T18:37:55.524Z,99.90
2022-11-21T18:40:41.967Z,99.90
2022-11-21T18:43:27.923Z,99.90
2022-11-21T18:46:15.014Z,99.90
2022-11-21T18:49:04.573Z,99.90
2022-11-21T18:51:51.056Z,99.90
2022-11-21T18:54:36.806Z,99.90
2022-11-21T18:57:22.412Z,99.90
2022-11-21T19:00:09.095Z,99.90
2022-11-21T19:02:54.480Z,99.90
2022-11-21T19:05:43.058Z,99.90
2022-11-21T19:08:28.403Z,99.90
2022-11-21T19:11:15.831Z,99.90
2022-11-21T19:14:01.524Z,99.90
2022-11-21T19:16:47.036Z,99.90
2022-11-21T19:19:34.574Z,99.90
2022-11-21T19:22:21.408Z,99.90
2022-11-21T19:25:07.994Z,99.90
2022-11-21T19:27:53.683Z,99.90
2022-11-21T19:30:41.199Z,99.90
2022-11-21T19:33:32.398Z,99.90
2022-11-21T19:36:21.268Z,99.90
2022-11-21T19:39:07.677Z,99.90
2022-11-21T19:41:53.503Z,99.90
2022-11-21T19:44:39.480Z,99.90
2022-11-21T19:47:27.480Z,99.90
2022-11-21T19:50:16.037Z,99.90
2022-11-21T19:53:02.003Z,99.90
2022-11-21T19:55:49.602Z,99.90
2022-11-21T19:58:37.399Z,99.90
2022-11-21T20:01:25.506Z,99.90
2022-11-21T20:04:12.652Z,99.90
2022-11-21T20:06:57.907Z,99.90
2022-11-21T20:09:43.564Z,99.90
2022-11-21T20:12:29.332Z,99.90
2022-11-21T20:15:15.836Z,99.90
2022-11-21T20:18:01.548Z,99.90
2022-11-21T20:20:47.720Z,99.90
2022-11-21T20:23:33.613Z,99.90
2022-11-21T20:26:20.858Z,99.90
2022-11-21T20:29:09.470Z,99.90
2022-11-21T20:31:58.947Z,99.90
2022-11-21T20:34:45.225Z,99.90
2022-11-21T20:37:31.275Z,99.90
2022-11-21T20:40:18.424Z,99.90
2022-11-21T20:43:05.494Z,99.90
2022-11-21T20:48:57.765Z,99.90
2022-11-21T20:54:51.323Z,99.90
2022-11-21T20:57:37.015Z,99.90
2022-11-21T21:00:22.878Z,99.90
2022-11-21T21:03:14.855Z,99.90
2022-11-21T21:06:08.305Z,99.90
2022-11-21T21:08:55.785Z,99.90
2022-11-21T21:11:56.428Z,99.90
2022-11-21T21:14:42.829Z,99.90
2022-11-21T21:17:28.652Z,99.90
2022-11-21T21:20:16.411Z,99.90
2022-11-21T21:23:02.358Z,99.90
2022-11-21T21:25:49.501Z,99.90
2022-11-21T21:28:35.828Z,99.90
2022-11-21T21:31:23.569Z,99.90
2022-11-21T21:34:10.632Z,99.90
2022-11-21T21:36:58.559Z,99.90
2022-11-21T21:39:44.902Z,99.90
2022-11-21T21:42:30.623Z,99.90
2022-11-21T21:45:17.277Z,99.90
2022-11-21T21:48:03.974Z,99.90
2022-11-21T21:50:50.380Z,99.90
2022-11-21T21:53:36.819Z,99.90
2022-11-21T21:56:23.823Z,99.90
2022-11-21T21:59:09.636Z,99.90
2022-11-21T22:01:55.160Z,99.90
2022-11-21T22:04:40.688Z,99.90
2022-11-21T22:07:26.101Z,99.90
2022-11-21T22:10:12.560Z,99.90
2022-11-21T22:12:58.451Z,99.90
2022-11-21T22:15:44.810Z,99.90
2022-11-21T22:18:31.174Z,99.90
2022-11-21T22:21:19.482Z,99.90
2022-11-21T22:24:27.751Z,99.90
2022-11-21T22:27:13.331Z,99.90
2022-11-21T22:29:59.012Z,99.90
2022-11-21T22:32:44.811Z,99.90
2022-11-21T22:35:34.757Z,99.90
2022-11-21T22:38:21.176Z,99.90
2022-11-21T22:41:13.473Z,99.90
2022-11-21T22:44:00.093Z,99.90
2022-11-21T22:46:45.542Z,99.90
2022-11-21T22:49:31.114Z,99.90
2022-11-21T22:52:16.832Z,99.90
2022-11-21T22:55:03.071Z,99.90
2022-11-21T22:57:48.693Z,99.90
2022-11-21T23:00:34.063Z,99.90
2022-11-21T23:03:20.082Z,99.90
2022-11-21T23:06:14.762Z,99.90
2022-11-21T23:09:00.653Z,99.90
2022-11-21T23:11:47.110Z,99.90
2022-11-21T23:14:32.408Z,99.90
2022-11-21T23:17:19.069Z,99.90
2022-11-21T23:20:05.508Z,99.90
2022-11-21T23:22:51.274Z,99.90
2022-11-21T23:25:37.035Z,99.90
2022-11-21T23:28:22.850Z,99.90
2022-11-21T23:31:10.665Z,99.90
2022-11-21T23:33:57.047Z,99.90
2022-11-21T23:36:43.762Z,99.90
2022-11-21T23:39:30.429Z,99.90
2022-11-21T23:42:16.619Z,99.90
2022-11-21T23:45:02.040Z,99.90
2022-11-21T23:47:47.815Z,99.90
2022-11-21T23:50:33.509Z,99.90
2022-11-21T23:53:19.953Z,99.90
2022-11-21T23:56:06.289Z,99.90
2022-11-21T23:58:51.921Z,99.90
