createdAt,value
2022-09-24T00:00:43.525Z,23.30
2022-09-24T00:02:43.606Z,23.38
2022-09-24T00:04:43.523Z,23.38
2022-09-24T00:06:43.589Z,23.62
2022-09-24T00:08:43.627Z,23.43
2022-09-24T00:10:43.585Z,23.55
2022-09-24T00:12:43.584Z,23.65
2022-09-24T00:14:43.517Z,23.31
2022-09-24T00:16:43.640Z,23.25
2022-09-24T00:18:43.609Z,23.23
2022-09-24T00:20:43.520Z,23.37
2022-09-24T00:22:43.655Z,23.45
2022-09-24T00:24:43.625Z,23.42
2022-09-24T00:26:43.564Z,23.31
2022-09-24T00:28:43.653Z,23.33
2022-09-24T00:30:43.631Z,23.41
2022-09-24T00:32:43.554Z,23.65
2022-09-24T00:34:43.639Z,23.57
2022-09-24T00:36:43.669Z,23.54
2022-09-24T00:38:43.657Z,23.55
2022-09-24T00:40:43.750Z,23.61
2022-09-24T00:42:43.592Z,23.48
2022-09-24T00:44:43.597Z,23.50
2022-09-24T00:46:43.685Z,23.57
2022-09-24T00:48:43.647Z,23.53
2022-09-24T00:50:43.657Z,23.58
2022-09-24T00:52:43.717Z,23.49
2022-09-24T00:54:43.658Z,23.50
2022-09-24T00:56:43.643Z,23.51
2022-09-24T00:58:43.690Z,23.38
2022-09-24T01:00:43.743Z,23.51
2022-09-24T01:02:43.656Z,23.47
2022-09-24T01:04:43.608Z,23.40
2022-09-24T01:06:43.688Z,23.27
2022-09-24T01:08:43.694Z,23.27
2022-09-24T01:10:43.621Z,23.53
2022-09-24T01:12:43.678Z,23.48
2022-09-24T01:14:43.585Z,23.36
2022-09-24T01:16:43.795Z,23.37
2022-09-24T01:18:43.564Z,23.34
2022-09-24T01:20:43.691Z,23.53
2022-09-24T01:22:43.592Z,23.44
2022-09-24T01:24:43.571Z,23.37
2022-09-24T01:26:43.614Z,23.25
2022-09-24T01:28:43.610Z,23.36
2022-09-24T01:30:43.666Z,23.54
2022-09-24T01:32:43.705Z,23.44
2022-09-24T01:34:43.691Z,23.39
2022-09-24T01:36:43.644Z,23.34
2022-09-24T01:38:43.613Z,23.20
2022-09-24T01:40:43.817Z,23.21
2022-09-24T01:42:43.611Z,23.55
2022-09-24T01:44:43.717Z,23.53
2022-09-24T01:46:43.761Z,23.39
2022-09-24T01:48:43.565Z,23.45
2022-09-24T01:50:43.745Z,23.56
2022-09-24T01:52:43.738Z,23.53
2022-09-24T01:54:43.599Z,23.39
2022-09-24T01:56:43.600Z,23.34
2022-09-24T01:58:43.705Z,23.39
2022-09-24T02:00:43.783Z,23.42
2022-09-24T02:02:43.741Z,23.50
2022-09-24T02:04:43.664Z,23.47
2022-09-24T02:06:43.753Z,23.30
2022-09-24T02:08:43.587Z,23.35
2022-09-24T02:10:43.754Z,23.12
2022-09-24T02:12:43.750Z,23.39
2022-09-24T02:14:43.737Z,23.41
2022-09-24T02:16:43.783Z,23.39
2022-09-24T02:18:43.745Z,23.30
2022-09-24T02:20:43.716Z,23.25
2022-09-24T02:22:43.701Z,23.39
2022-09-24T02:24:43.632Z,23.39
2022-09-24T02:26:43.768Z,23.34
2022-09-24T02:28:43.694Z,23.23
2022-09-24T02:30:43.705Z,23.48
2022-09-24T02:32:43.699Z,23.42
2022-09-24T02:34:43.763Z,23.49
2022-09-24T02:36:43.686Z,23.36
2022-09-24T02:38:43.779Z,23.25
2022-09-24T02:40:43.843Z,23.04
2022-09-24T02:42:43.687Z,23.37
2022-09-24T02:44:43.781Z,23.40
2022-09-24T02:46:43.881Z,23.43
2022-09-24T02:48:43.779Z,23.25
2022-09-24T02:50:43.773Z,23.13
2022-09-24T02:52:43.793Z,23.32
2022-09-24T02:54:43.692Z,23.34
2022-09-24T02:56:43.744Z,23.31
2022-09-24T02:58:43.755Z,23.13
2022-09-24T03:00:43.817Z,23.13
2022-09-24T03:02:43.982Z,23.34
2022-09-24T03:04:43.809Z,23.39
2022-09-24T03:06:43.863Z,23.27
2022-09-24T03:08:43.646Z,23.26
2022-09-24T03:10:43.781Z,23.23
2022-09-24T03:12:43.680Z,23.22
2022-09-24T03:14:43.880Z,23.26
2022-09-24T03:16:43.827Z,23.34
2022-09-24T03:18:43.696Z,23.23
2022-09-24T03:20:43.655Z,23.14
2022-09-24T03:22:43.821Z,23.30
2022-09-24T03:24:43.834Z,23.27
2022-09-24T03:26:43.841Z,23.20
2022-09-24T03:28:43.809Z,23.11
2022-09-24T03:30:43.837Z,23.23
2022-09-24T03:32:43.812Z,23.39
2022-09-24T03:34:43.832Z,23.29
2022-09-24T03:36:43.742Z,23.31
2022-09-24T03:38:43.826Z,23.38
2022-09-24T03:40:43.932Z,23.25
2022-09-24T03:42:43.800Z,23.26
2022-09-24T03:44:43.857Z,23.27
2022-09-24T03:46:43.873Z,23.13
2022-09-24T03:48:43.860Z,23.15
2022-09-24T03:50:43.763Z,23.19
2022-09-24T03:52:43.721Z,23.33
2022-09-24T03:54:43.844Z,23.29
2022-09-24T03:56:43.871Z,23.33
2022-09-24T03:58:43.804Z,23.22
2022-09-24T04:00:43.889Z,22.87
2022-09-24T04:02:43.956Z,22.99
2022-09-24T04:04:43.847Z,22.77
2022-09-24T04:06:43.870Z,22.77
2022-09-24T04:08:43.777Z,22.92
2022-09-24T04:10:43.864Z,23.11
2022-09-24T04:12:43.850Z,23.06
2022-09-24T04:14:43.876Z,22.90
2022-09-24T04:16:43.890Z,22.87
2022-09-24T04:18:43.891Z,22.90
2022-09-24T04:20:43.865Z,23.11
2022-09-24T04:22:43.790Z,22.97
2022-09-24T04:24:43.798Z,22.87
2022-09-24T04:26:43.905Z,22.94
2022-09-24T04:28:43.815Z,23.00
2022-09-24T04:30:43.799Z,22.96
2022-09-24T04:32:43.776Z,22.82
2022-09-24T04:34:43.880Z,22.96
2022-09-24T04:36:43.809Z,23.06
2022-09-24T04:38:43.805Z,23.03
2022-09-24T04:40:43.997Z,23.28
2022-09-24T04:42:43.897Z,23.35
2022-09-24T04:44:43.907Z,23.27
2022-09-24T04:46:44.019Z,23.34
2022-09-24T04:48:43.910Z,22.88
2022-09-24T04:50:46.352Z,23.20
2022-09-24T04:52:43.853Z,23.04
2022-09-24T04:54:43.965Z,23.16
2022-09-24T04:56:43.912Z,23.01
2022-09-24T04:58:43.929Z,23.02
2022-09-24T05:00:43.949Z,23.12
2022-09-24T05:02:43.972Z,23.16
2022-09-24T05:04:43.943Z,23.06
2022-09-24T05:06:43.845Z,23.34
2022-09-24T05:08:43.913Z,23.25
2022-09-24T05:10:43.937Z,23.26
2022-09-24T05:12:43.913Z,23.25
2022-09-24T05:14:43.971Z,23.30
2022-09-24T05:16:43.892Z,23.25
2022-09-24T05:18:43.936Z,23.25
2022-09-24T05:20:43.945Z,23.23
2022-09-24T05:22:43.956Z,23.20
2022-09-24T05:24:43.900Z,23.01
2022-09-24T05:26:43.966Z,22.85
2022-09-24T05:28:43.924Z,23.12
2022-09-24T05:30:43.891Z,23.13
2022-09-24T05:32:43.968Z,23.25
2022-09-24T05:34:43.981Z,23.25
2022-09-24T05:36:43.977Z,23.25
2022-09-24T05:38:43.951Z,23.27
2022-09-24T05:40:44.030Z,23.34
2022-09-24T05:42:43.842Z,23.31
2022-09-24T05:44:47.399Z,23.34
2022-09-24T05:46:44.042Z,23.29
2022-09-24T05:48:43.969Z,23.25
2022-09-24T05:50:44.020Z,22.96
2022-09-24T05:52:43.891Z,23.39
2022-09-24T05:54:43.990Z,23.43
2022-09-24T05:56:43.982Z,23.20
2022-09-24T05:58:44.000Z,23.48
2022-09-24T06:00:43.988Z,23.49
2022-09-24T06:02:44.093Z,23.45
2022-09-24T06:04:43.963Z,23.45
2022-09-24T06:06:43.996Z,23.42
2022-09-24T06:08:43.997Z,23.73
2022-09-24T06:10:44.002Z,23.41
2022-09-24T06:12:43.997Z,23.51
2022-09-24T06:14:43.904Z,23.58
2022-09-24T06:16:44.122Z,23.55
2022-09-24T06:18:43.946Z,23.53
2022-09-24T06:20:43.999Z,23.52
2022-09-24T06:22:43.885Z,23.50
2022-09-24T06:24:44.031Z,23.53
2022-09-24T06:26:44.027Z,23.62
2022-09-24T06:28:43.862Z,23.63
2022-09-24T06:30:43.898Z,23.72
2022-09-24T06:32:44.016Z,23.75
2022-09-24T06:34:44.085Z,23.82
2022-09-24T06:36:44.055Z,23.81
2022-09-24T06:38:44.038Z,23.92
2022-09-24T06:40:44.034Z,23.90
2022-09-24T06:42:44.151Z,23.91
2022-09-24T06:44:43.942Z,23.70
2022-09-24T06:46:44.119Z,23.73
2022-09-24T06:48:43.934Z,24.05
2022-09-24T06:50:44.060Z,23.96
2022-09-24T06:52:44.062Z,24.08
2022-09-24T06:54:44.015Z,24.02
2022-09-24T06:56:44.071Z,24.00
2022-09-24T06:58:44.044Z,23.96
2022-09-24T07:00:44.054Z,23.82
2022-09-24T07:02:44.034Z,24.21
2022-09-24T07:04:44.086Z,24.36
2022-09-24T07:06:44.069Z,24.30
2022-09-24T07:08:44.012Z,24.26
2022-09-24T07:10:44.065Z,23.94
2022-09-24T07:12:44.119Z,24.35
2022-09-24T07:14:44.116Z,24.27
2022-09-24T07:16:44.065Z,24.44
2022-09-24T07:18:44.089Z,24.46
2022-09-24T07:20:44.084Z,24.48
2022-09-24T07:22:44.073Z,24.43
2022-09-24T07:24:44.099Z,24.38
2022-09-24T07:26:44.070Z,24.37
2022-09-24T07:28:44.081Z,24.40
2022-09-24T07:30:44.101Z,24.44
2022-09-24T07:32:44.086Z,24.51
2022-09-24T07:34:44.061Z,24.49
2022-09-24T07:36:44.100Z,24.44
2022-09-24T07:38:43.958Z,24.66
2022-09-24T07:40:44.134Z,24.66
2022-09-24T07:42:44.104Z,24.64
2022-09-24T07:44:44.005Z,24.68
2022-09-24T07:46:44.180Z,24.69
2022-09-24T07:48:44.122Z,24.68
2022-09-24T07:50:44.106Z,24.62
2022-09-24T07:52:44.056Z,24.69
2022-09-24T07:54:44.129Z,24.71
2022-09-24T07:56:44.116Z,24.71
2022-09-24T07:58:44.085Z,24.66
2022-09-24T08:00:44.037Z,24.91
2022-09-24T08:02:44.117Z,24.96
2022-09-24T08:04:44.145Z,24.95
2022-09-24T08:06:47.425Z,24.92
2022-09-24T08:08:44.126Z,24.95
2022-09-24T08:10:44.143Z,24.83
2022-09-24T08:12:44.064Z,25.05
2022-09-24T08:14:44.052Z,25.12
2022-09-24T08:16:44.125Z,24.98
2022-09-24T08:18:44.121Z,25.12
2022-09-24T08:20:44.177Z,25.33
2022-09-24T08:22:43.958Z,25.29
2022-09-24T08:24:44.146Z,25.51
2022-09-24T08:26:43.989Z,25.51
2022-09-24T08:28:44.150Z,25.33
2022-09-24T08:30:44.151Z,25.33
2022-09-24T08:32:43.999Z,25.45
2022-09-24T08:34:44.163Z,25.57
2022-09-24T08:36:44.184Z,25.49
2022-09-24T08:38:44.179Z,25.54
2022-09-24T08:40:44.279Z,26.20
2022-09-24T08:42:44.158Z,26.36
2022-09-24T08:44:44.257Z,26.22
2022-09-24T08:46:44.290Z,26.07
2022-09-24T08:48:44.216Z,25.89
2022-09-24T08:50:44.188Z,26.66
2022-09-24T08:52:44.214Z,26.46
2022-09-24T08:54:44.098Z,25.89
2022-09-24T08:56:44.166Z,25.90
2022-09-24T08:58:44.685Z,25.64
2022-09-24T09:00:44.193Z,25.53
2022-09-24T09:02:44.295Z,25.47
2022-09-24T09:04:44.161Z,25.47
2022-09-24T09:06:44.504Z,25.18
2022-09-24T09:09:05.615Z,25.56
2022-09-24T09:10:44.120Z,25.65
2022-09-24T09:12:44.213Z,25.71
2022-09-24T09:14:44.133Z,25.80
2022-09-24T09:16:44.108Z,25.63
2022-09-24T09:18:44.102Z,25.52
2022-09-24T09:20:44.134Z,25.63
2022-09-24T09:22:44.224Z,25.37
2022-09-24T09:24:44.136Z,25.89
2022-09-24T09:26:44.238Z,25.85
2022-09-24T09:28:44.184Z,26.06
2022-09-24T09:30:44.230Z,25.86
2022-09-24T09:32:44.214Z,25.80
2022-09-24T09:34:44.254Z,25.76
2022-09-24T09:36:44.240Z,25.71
2022-09-24T09:38:44.166Z,25.54
2022-09-24T09:40:44.278Z,25.75
2022-09-24T09:42:44.204Z,25.80
2022-09-24T09:44:44.271Z,26.02
2022-09-24T09:46:44.387Z,26.11
2022-09-24T09:48:44.254Z,26.27
2022-09-24T09:50:44.227Z,26.68
2022-09-24T09:52:44.254Z,26.83
2022-09-24T09:54:44.237Z,26.85
2022-09-24T09:56:44.256Z,25.64
2022-09-24T09:58:44.228Z,27.53
2022-09-24T10:00:44.232Z,25.58
2022-09-24T10:02:44.459Z,25.92
2022-09-24T10:04:44.263Z,27.05
2022-09-24T10:06:44.305Z,25.49
2022-09-24T10:08:44.365Z,25.54
2022-09-24T10:10:44.119Z,25.46
2022-09-24T10:12:44.199Z,25.39
2022-09-24T10:14:44.238Z,25.50
2022-09-24T10:16:44.351Z,25.42
2022-09-24T10:18:44.151Z,27.51
2022-09-24T10:20:44.246Z,25.43
2022-09-24T10:22:44.279Z,27.67
2022-09-24T10:24:44.314Z,24.69
2022-09-24T10:26:45.437Z,25.56
2022-09-24T10:28:44.229Z,25.77
2022-09-24T10:30:44.306Z,25.71
2022-09-24T10:32:44.305Z,25.56
2022-09-24T10:34:44.222Z,27.42
2022-09-24T10:36:44.213Z,27.39
2022-09-24T10:38:44.299Z,25.64
2022-09-24T10:40:44.190Z,25.53
2022-09-24T10:42:44.320Z,25.53
2022-09-24T10:44:46.177Z,25.63
2022-09-24T10:46:44.538Z,25.86
2022-09-24T10:48:44.293Z,25.58
2022-09-24T10:50:44.360Z,26.06
2022-09-24T10:52:44.358Z,26.13
2022-09-24T10:54:44.336Z,25.96
2022-09-24T10:56:46.599Z,26.03
2022-09-24T10:58:44.271Z,26.13
2022-09-24T11:00:44.165Z,27.82
2022-09-24T11:02:44.376Z,27.69
2022-09-24T11:04:44.321Z,25.74
2022-09-24T11:06:44.204Z,25.84
2022-09-24T11:08:44.327Z,25.83
2022-09-24T11:10:44.249Z,25.65
2022-09-24T11:12:44.337Z,25.80
2022-09-24T11:14:44.156Z,25.90
2022-09-24T11:16:44.333Z,25.97
2022-09-24T11:18:44.350Z,25.92
2022-09-24T11:20:44.264Z,26.07
2022-09-24T11:22:44.252Z,26.14
2022-09-24T11:24:44.323Z,26.08
2022-09-24T11:26:44.377Z,26.14
2022-09-24T11:28:44.367Z,26.19
2022-09-24T11:30:44.393Z,26.22
2022-09-24T11:32:44.261Z,26.22
2022-09-24T11:34:44.260Z,26.21
2022-09-24T11:36:44.206Z,26.14
2022-09-24T11:38:44.361Z,26.17
2022-09-24T11:40:44.442Z,27.60
2022-09-24T11:42:44.297Z,27.55
2022-09-24T11:44:44.323Z,26.08
2022-09-24T11:46:44.543Z,25.75
2022-09-24T11:48:44.380Z,25.82
2022-09-24T11:50:47.677Z,25.93
2022-09-24T11:52:44.377Z,26.03
2022-09-24T11:54:44.313Z,26.16
2022-09-24T11:56:44.415Z,26.10
2022-09-24T11:58:44.379Z,25.88
2022-09-24T12:00:44.379Z,25.90
2022-09-24T12:02:44.414Z,25.95
2022-09-24T12:04:44.407Z,25.95
2022-09-24T12:06:44.304Z,25.93
2022-09-24T12:08:44.408Z,26.22
2022-09-24T12:10:44.403Z,26.03
2022-09-24T12:12:44.370Z,25.86
2022-09-24T12:14:44.406Z,26.85
2022-09-24T12:16:44.256Z,27.77
2022-09-24T12:18:44.451Z,26.00
2022-09-24T12:20:44.327Z,26.14
2022-09-24T12:22:44.417Z,25.80
2022-09-24T12:24:44.318Z,25.65
2022-09-24T12:26:44.334Z,25.72
2022-09-24T12:28:44.396Z,25.53
2022-09-24T12:30:44.411Z,27.55
2022-09-24T12:32:44.360Z,25.90
2022-09-24T12:34:44.433Z,25.91
2022-09-24T12:36:44.336Z,25.92
2022-09-24T12:38:44.276Z,25.79
2022-09-24T12:40:44.481Z,25.77
2022-09-24T12:42:44.460Z,25.80
2022-09-24T12:44:44.486Z,25.83
2022-09-24T12:46:44.542Z,25.65
2022-09-24T12:48:44.425Z,25.80
2022-09-24T12:50:44.413Z,26.11
2022-09-24T12:52:44.433Z,27.78
2022-09-24T12:54:44.382Z,27.83
2022-09-24T12:56:44.455Z,25.99
2022-09-24T12:58:44.437Z,25.97
2022-09-24T13:00:44.331Z,25.75
2022-09-24T13:02:44.570Z,27.60
2022-09-24T13:04:44.472Z,27.51
2022-09-24T13:06:44.349Z,27.10
2022-09-24T13:08:44.468Z,25.91
2022-09-24T13:10:44.510Z,26.17
2022-09-24T13:12:44.473Z,26.07
2022-09-24T13:14:44.587Z,25.90
2022-09-24T13:16:44.509Z,25.92
2022-09-24T13:18:44.566Z,25.75
2022-09-24T13:20:49.902Z,25.90
2022-09-24T13:22:44.536Z,25.83
2022-09-24T13:24:44.373Z,25.75
2022-09-24T13:26:44.489Z,25.88
2022-09-24T13:28:47.797Z,25.81
2022-09-24T13:30:44.443Z,25.01
2022-09-24T13:32:44.482Z,24.85
2022-09-24T13:34:44.466Z,26.00
2022-09-24T13:36:44.410Z,25.96
2022-09-24T13:38:44.552Z,25.89
2022-09-24T13:40:44.599Z,25.92
2022-09-24T13:42:44.569Z,26.11
2022-09-24T13:44:44.512Z,26.03
2022-09-24T13:46:44.607Z,26.03
2022-09-24T13:48:44.618Z,26.04
2022-09-24T13:50:44.577Z,25.94
2022-09-24T13:52:44.381Z,25.65
2022-09-24T13:54:44.531Z,25.65
2022-09-24T13:56:44.570Z,25.62
2022-09-24T13:58:44.603Z,25.57
2022-09-24T14:00:44.577Z,25.80
2022-09-24T14:02:44.638Z,26.02
2022-09-24T14:04:44.633Z,25.91
2022-09-24T14:06:44.422Z,25.90
2022-09-24T14:08:44.488Z,25.96
2022-09-24T14:10:44.466Z,26.03
2022-09-24T14:12:44.497Z,26.03
2022-09-24T14:14:44.637Z,26.12
2022-09-24T14:16:44.623Z,25.93
2022-09-24T14:18:44.527Z,25.99
2022-09-24T14:20:44.544Z,26.14
2022-09-24T14:22:44.458Z,26.09
2022-09-24T14:24:44.404Z,26.14
2022-09-24T14:26:44.427Z,26.14
2022-09-24T14:28:44.458Z,26.07
2022-09-24T14:30:44.606Z,26.13
2022-09-24T14:32:44.573Z,26.07
2022-09-24T14:34:44.454Z,26.14
2022-09-24T14:36:44.499Z,26.07
2022-09-24T14:38:44.437Z,26.14
2022-09-24T14:40:44.681Z,26.22
2022-09-24T14:42:44.608Z,26.13
2022-09-24T14:44:44.556Z,26.08
2022-09-24T14:46:44.570Z,25.94
2022-09-24T14:48:44.545Z,25.94
2022-09-24T14:50:44.534Z,26.31
2022-09-24T14:52:44.559Z,26.13
2022-09-24T14:54:44.591Z,26.11
2022-09-24T14:56:44.606Z,26.13
2022-09-24T14:58:44.594Z,26.10
2022-09-24T15:00:44.435Z,26.18
2022-09-24T15:02:44.538Z,25.75
2022-09-24T15:04:44.479Z,25.65
2022-09-24T15:06:44.630Z,25.95
2022-09-24T15:08:44.970Z,25.81
2022-09-24T15:10:44.545Z,26.08
2022-09-24T15:12:44.443Z,26.08
2022-09-24T15:14:44.618Z,25.93
2022-09-24T15:16:44.618Z,25.80
2022-09-24T15:18:44.525Z,26.85
2022-09-24T15:20:44.633Z,26.92
2022-09-24T15:22:44.611Z,25.99
2022-09-24T15:24:44.616Z,24.95
2022-09-24T15:26:44.630Z,25.80
2022-09-24T15:28:44.521Z,25.65
2022-09-24T15:30:44.696Z,25.83
2022-09-24T15:32:44.525Z,25.91
2022-09-24T15:34:44.533Z,25.99
2022-09-24T15:36:44.619Z,25.97
2022-09-24T15:38:44.623Z,25.79
2022-09-24T15:40:44.712Z,25.79
2022-09-24T15:42:44.628Z,25.82
2022-09-24T15:44:44.517Z,26.01
2022-09-24T15:46:44.745Z,25.83
2022-09-24T15:48:44.546Z,25.80
2022-09-24T15:50:44.639Z,25.78
2022-09-24T15:52:44.633Z,26.18
2022-09-24T15:54:44.650Z,25.52
2022-09-24T15:56:44.650Z,26.22
2022-09-24T15:58:44.602Z,24.66
2022-09-24T16:00:44.544Z,24.47
2022-09-24T16:02:44.733Z,25.08
2022-09-24T16:04:44.673Z,25.74
2022-09-24T16:06:44.642Z,26.04
2022-09-24T16:08:44.656Z,25.92
2022-09-24T16:10:44.587Z,25.90
2022-09-24T16:12:44.683Z,25.74
2022-09-24T16:14:44.670Z,25.09
2022-09-24T16:16:44.522Z,24.93
2022-09-24T16:18:44.804Z,24.76
2022-09-24T16:20:44.652Z,24.71
2022-09-24T16:22:44.930Z,24.62
2022-09-24T16:24:44.584Z,24.66
2022-09-24T16:26:44.644Z,24.76
2022-09-24T16:28:44.686Z,24.65
2022-09-24T16:30:44.712Z,24.51
2022-09-24T16:32:44.678Z,24.53
2022-09-24T16:34:44.708Z,24.60
2022-09-24T16:36:44.672Z,24.51
2022-09-24T16:38:44.672Z,24.48
2022-09-24T16:40:44.664Z,24.52
2022-09-24T16:42:44.726Z,24.49
2022-09-24T16:44:44.742Z,24.57
2022-09-24T16:46:44.848Z,24.35
2022-09-24T16:48:44.713Z,24.40
2022-09-24T16:50:44.937Z,24.41
2022-09-24T16:52:44.619Z,24.24
2022-09-24T16:54:44.711Z,24.38
2022-09-24T16:56:44.754Z,24.38
2022-09-24T16:58:44.716Z,24.38
2022-09-24T17:00:44.723Z,24.34
2022-09-24T17:02:44.724Z,24.28
2022-09-24T17:04:44.603Z,24.17
2022-09-24T17:06:44.727Z,24.14
2022-09-24T17:08:44.700Z,24.35
2022-09-24T17:10:46.248Z,24.28
2022-09-24T17:12:44.722Z,24.37
2022-09-24T17:14:44.750Z,24.35
2022-09-24T17:16:44.746Z,24.26
2022-09-24T17:18:44.732Z,24.10
2022-09-24T17:20:44.638Z,24.18
2022-09-24T17:22:44.614Z,24.14
2022-09-24T17:24:44.681Z,24.12
2022-09-24T17:26:44.762Z,24.21
2022-09-24T17:28:44.647Z,24.12
2022-09-24T17:30:44.711Z,24.33
2022-09-24T17:32:44.623Z,24.37
2022-09-24T17:34:46.099Z,24.37
2022-09-24T17:36:44.767Z,24.30
2022-09-24T17:38:44.772Z,24.33
2022-09-24T17:40:44.833Z,24.33
2022-09-24T17:42:44.752Z,24.31
2022-09-24T17:44:44.648Z,24.34
2022-09-24T17:46:44.864Z,24.19
2022-09-24T17:48:44.840Z,24.14
2022-09-24T17:50:44.693Z,24.10
2022-09-24T17:52:44.780Z,24.24
2022-09-24T17:54:44.657Z,24.24
2022-09-24T17:56:44.800Z,24.21
2022-09-24T17:58:44.788Z,24.21
2022-09-24T18:00:44.793Z,24.18
2022-09-24T18:02:44.778Z,24.11
2022-09-24T18:04:44.824Z,24.16
2022-09-24T18:06:44.722Z,24.10
2022-09-24T18:08:44.815Z,24.01
2022-09-24T18:10:44.817Z,24.11
2022-09-24T18:12:44.750Z,24.08
2022-09-24T18:14:44.695Z,24.02
2022-09-24T18:16:44.798Z,23.98
2022-09-24T18:18:44.709Z,24.09
2022-09-24T18:20:44.787Z,24.09
2022-09-24T18:22:44.837Z,23.96
2022-09-24T18:24:44.802Z,24.10
2022-09-24T18:26:47.397Z,24.14
2022-09-24T18:28:44.807Z,24.11
2022-09-24T18:30:44.859Z,24.11
2022-09-24T18:32:44.703Z,23.94
2022-09-24T18:34:44.840Z,24.11
2022-09-24T18:36:45.165Z,24.04
2022-09-24T18:38:44.816Z,24.15
2022-09-24T18:40:44.860Z,24.11
2022-09-24T18:42:44.617Z,24.20
2022-09-24T18:44:44.675Z,23.96
2022-09-24T18:46:45.046Z,23.95
2022-09-24T18:48:44.668Z,23.96
2022-09-24T18:50:44.837Z,23.98
2022-09-24T18:52:44.739Z,24.10
2022-09-24T18:54:44.724Z,24.08
2022-09-24T18:56:44.820Z,24.01
2022-09-24T18:58:45.032Z,24.01
2022-09-24T19:00:44.807Z,24.09
2022-09-24T19:02:45.015Z,24.10
2022-09-24T19:04:44.808Z,24.02
2022-09-24T19:06:45.322Z,24.04
2022-09-24T19:08:44.798Z,24.01
2022-09-24T19:10:44.898Z,23.98
2022-09-24T19:12:44.881Z,24.04
2022-09-24T19:14:44.797Z,23.84
2022-09-24T19:16:44.962Z,23.88
2022-09-24T19:18:44.847Z,23.94
2022-09-24T19:20:44.887Z,23.96
2022-09-24T19:22:44.882Z,23.98
2022-09-24T19:24:44.934Z,23.95
2022-09-24T19:26:44.734Z,23.95
2022-09-24T19:28:44.860Z,23.90
2022-09-24T19:30:44.998Z,23.93
2022-09-24T19:32:44.898Z,23.82
2022-09-24T19:34:44.903Z,23.95
2022-09-24T19:36:45.580Z,23.97
2022-09-24T19:38:44.795Z,23.95
2022-09-24T19:40:44.919Z,23.86
2022-09-24T19:42:44.855Z,23.98
2022-09-24T19:44:44.871Z,24.02
2022-09-24T19:46:44.916Z,23.94
2022-09-24T19:48:44.788Z,23.87
2022-09-24T19:50:45.049Z,23.95
2022-09-24T19:52:44.907Z,24.01
2022-09-24T19:54:45.150Z,23.90
2022-09-24T19:56:44.925Z,23.92
2022-09-24T19:58:44.851Z,24.04
2022-09-24T20:00:44.879Z,23.98
2022-09-24T20:02:44.972Z,23.93
2022-09-24T20:04:44.822Z,23.94
2022-09-24T20:06:44.805Z,23.91
2022-09-24T20:08:44.970Z,23.96
2022-09-24T20:10:44.903Z,23.95
2022-09-24T20:12:44.941Z,24.01
2022-09-24T20:14:44.881Z,23.95
2022-09-24T20:16:44.965Z,23.88
2022-09-24T20:18:44.949Z,23.86
2022-09-24T20:20:44.877Z,23.85
2022-09-24T20:22:44.983Z,23.91
2022-09-24T20:24:45.021Z,23.81
2022-09-24T20:26:44.958Z,23.82
2022-09-24T20:28:44.993Z,23.91
2022-09-24T20:30:44.894Z,23.91
2022-09-24T20:32:45.011Z,23.96
2022-09-24T20:34:44.958Z,23.94
2022-09-24T20:36:44.894Z,23.96
2022-09-24T20:38:44.983Z,23.93
2022-09-24T20:40:44.988Z,23.96
2022-09-24T20:42:45.231Z,23.93
2022-09-24T20:44:45.073Z,23.95
2022-09-24T20:46:44.937Z,23.81
2022-09-24T20:48:44.946Z,23.83
2022-09-24T20:50:45.067Z,23.84
2022-09-24T20:52:44.991Z,23.86
2022-09-24T20:54:44.963Z,23.93
2022-09-24T20:56:45.041Z,23.94
2022-09-24T20:58:44.933Z,23.88
2022-09-24T21:00:45.001Z,23.82
2022-09-24T21:02:45.064Z,23.96
2022-09-24T21:04:44.865Z,23.88
2022-09-24T21:06:45.003Z,23.83
2022-09-24T21:08:45.048Z,23.92
2022-09-24T21:10:44.965Z,23.81
2022-09-24T21:12:48.816Z,23.86
2022-09-24T21:14:45.018Z,23.81
2022-09-24T21:16:45.020Z,23.80
2022-09-24T21:18:44.901Z,23.73
2022-09-24T21:20:44.950Z,23.78
2022-09-24T21:22:44.928Z,23.77
2022-09-24T21:24:44.917Z,23.79
2022-09-24T21:26:45.269Z,23.76
2022-09-24T21:28:45.019Z,23.66
2022-09-24T21:30:45.092Z,23.65
2022-09-24T21:32:45.027Z,23.70
2022-09-24T21:34:45.005Z,23.72
2022-09-24T21:36:45.044Z,23.77
2022-09-24T21:38:44.940Z,23.73
2022-09-24T21:40:44.979Z,23.69
2022-09-24T21:42:44.985Z,23.68
2022-09-24T21:44:44.955Z,23.66
2022-09-24T21:46:44.943Z,23.57
2022-09-24T21:48:45.096Z,23.63
2022-09-24T21:50:44.880Z,23.70
2022-09-24T21:52:44.972Z,23.79
2022-09-24T21:54:45.047Z,23.59
2022-09-24T21:56:45.006Z,23.63
2022-09-24T21:58:45.181Z,23.68
2022-09-24T22:00:45.055Z,23.69
2022-09-24T22:02:45.074Z,23.81
2022-09-24T22:04:45.085Z,23.69
2022-09-24T22:06:45.049Z,23.68
2022-09-24T22:08:45.060Z,23.55
2022-09-24T22:10:44.893Z,23.53
2022-09-24T22:12:45.065Z,23.57
2022-09-24T22:14:45.074Z,23.70
2022-09-24T22:16:45.134Z,23.57
2022-09-24T22:18:45.066Z,23.76
2022-09-24T22:20:45.091Z,23.67
2022-09-24T22:22:45.072Z,23.63
2022-09-24T22:24:45.079Z,23.53
2022-09-24T22:26:44.985Z,23.61
2022-09-24T22:28:45.084Z,23.59
2022-09-24T22:30:45.125Z,23.25
2022-09-24T22:32:45.094Z,23.59
2022-09-24T22:34:44.987Z,23.53
2022-09-24T22:36:45.009Z,23.63
2022-09-24T22:38:44.945Z,23.69
2022-09-24T22:40:45.238Z,23.63
2022-09-24T22:42:45.087Z,23.57
2022-09-24T22:44:45.133Z,23.56
2022-09-24T22:46:45.072Z,23.50
2022-09-24T22:48:45.089Z,23.55
2022-09-24T22:50:45.079Z,23.54
2022-09-24T22:52:45.115Z,23.63
2022-09-24T22:54:45.044Z,23.65
2022-09-24T22:56:45.043Z,23.58
2022-09-24T22:58:45.144Z,23.61
2022-09-24T23:00:45.083Z,23.57
2022-09-24T23:02:45.104Z,23.54
2022-09-24T23:04:45.178Z,23.49
2022-09-24T23:06:45.132Z,23.48
2022-09-24T23:08:45.109Z,23.41
2022-09-24T23:10:45.187Z,23.56
2022-09-24T23:12:44.988Z,23.53
2022-09-24T23:14:45.079Z,23.44
2022-09-24T23:16:45.178Z,23.43
2022-09-24T23:18:45.146Z,23.52
2022-09-24T23:20:45.090Z,23.45
2022-09-24T23:22:45.129Z,23.49
2022-09-24T23:24:45.074Z,23.42
2022-09-24T23:26:45.178Z,23.50
2022-09-24T23:28:45.150Z,23.39
2022-09-24T23:30:45.159Z,23.39
2022-09-24T23:32:45.152Z,23.52
2022-09-24T23:34:45.051Z,23.47
2022-09-24T23:36:45.138Z,23.53
2022-09-24T23:38:45.001Z,23.47
2022-09-24T23:40:45.182Z,23.49
2022-09-24T23:42:45.130Z,23.43
2022-09-24T23:44:45.132Z,23.39
2022-09-24T23:46:45.119Z,23.43
2022-09-24T23:48:45.095Z,23.48
2022-09-24T23:50:45.111Z,23.53
2022-09-24T23:52:45.132Z,23.53
2022-09-24T23:54:45.184Z,23.39
2022-09-24T23:56:45.162Z,23.39
2022-09-24T23:58:45.176Z,23.41
