createdAt,value
2022-08-09T00:23:53.673Z,101455.19
2022-08-09T00:38:07.887Z,101432.53
2022-08-09T00:44:10.556Z,101458.47
2022-08-09T00:55:02.590Z,101437.72
2022-08-09T01:09:09.660Z,101474.47
2022-08-09T01:30:58.248Z,101483.72
2022-08-09T02:24:02.803Z,101510.78
2022-08-09T06:46:04.687Z,101589.00
2022-08-09T06:51:05.201Z,101562.13
2022-08-09T06:54:29.306Z,101568.63
2022-08-09T07:00:58.562Z,101598.75
2022-08-09T07:03:31.237Z,101600.53
2022-08-09T07:06:08.577Z,101608.91
2022-08-09T07:08:39.635Z,101583.88
2022-08-09T07:11:08.474Z,101602.25
2022-08-09T07:13:45.130Z,101604.13
2022-08-09T07:16:41.371Z,101605.19
2022-08-09T07:22:10.951Z,101598.06
2022-08-09T07:24:44.465Z,101599.63
2022-08-09T07:27:33.357Z,101599.41
2022-08-09T07:30:05.526Z,101605.84
2022-08-09T07:32:40.670Z,101607.47
2022-08-09T07:35:13.080Z,101608.13
2022-08-09T07:37:48.075Z,101612.84
2022-08-09T07:40:25.192Z,101619.28
2022-08-09T07:42:59.519Z,101617.44
2022-08-09T07:45:38.398Z,101624.56
2022-08-09T07:48:25.836Z,101627.56
2022-08-09T07:52:02.875Z,101614.94
2022-08-09T07:54:06.692Z,101626.44
2022-08-09T07:56:48.926Z,101627.06
2022-08-09T07:59:33.810Z,101624.69
2022-08-09T08:04:37.320Z,101628.88
2022-08-09T08:07:57.100Z,101629.22
2022-08-09T08:10:10.572Z,101632.63
2022-08-09T08:12:45.621Z,101633.44
2022-08-09T08:15:17.849Z,101631.00
2022-08-09T08:17:58.629Z,101630.75
2022-08-09T08:20:32.621Z,101643.09
2022-08-09T08:23:16.868Z,101645.03
2022-08-09T08:25:50.353Z,101647.19
2022-08-09T08:28:38.053Z,101628.56
2022-08-09T08:31:13.663Z,101648.28
2022-08-09T08:36:29.036Z,101643.56
2022-08-09T08:39:02.674Z,101642.91
2022-08-09T08:41:50.628Z,101647.28
2022-08-09T08:44:30.247Z,101648.16
2022-08-09T08:47:12.400Z,101633.91
2022-08-09T08:49:49.539Z,101654.72
2022-08-09T08:55:13.743Z,101638.56
2022-08-09T08:57:56.298Z,101643.22
2022-08-09T09:00:30.137Z,101645.16
2022-08-09T09:03:08.602Z,101632.22
2022-08-09T09:05:59.855Z,101636.66
2022-08-09T09:08:40.641Z,101638.59
2022-08-09T09:11:17.510Z,101648.63
2022-08-09T09:13:56.440Z,101647.00
2022-08-09T09:16:39.193Z,101646.00
2022-08-09T09:22:16.926Z,101651.50
2022-08-09T09:26:04.125Z,101655.03
2022-08-09T09:28:06.448Z,101648.28
2022-08-09T09:30:54.739Z,101648.31
2022-08-09T09:33:44.285Z,101646.97
2022-08-09T09:36:22.018Z,101651.28
2022-08-09T09:38:54.870Z,101649.91
2022-08-09T09:41:48.843Z,101642.06
2022-08-09T09:44:31.817Z,101641.78
2022-08-09T09:47:10.582Z,101646.13
2022-08-09T09:50:06.967Z,101637.69
2022-08-09T09:52:36.527Z,101618.72
2022-08-09T09:55:24.221Z,101641.38
2022-08-09T09:58:18.036Z,101634.88
2022-08-09T10:00:54.094Z,101637.50
2022-08-09T10:03:57.216Z,101616.41
2022-08-09T10:06:42.638Z,101622.56
2022-08-09T10:09:22.522Z,101630.59
2022-08-09T10:12:26.868Z,101631.72
2022-08-09T10:14:52.000Z,101636.00
2022-08-09T10:17:50.716Z,101629.59
2022-08-09T10:20:32.875Z,101635.47
2022-08-09T10:23:20.220Z,101632.47
2022-08-09T10:26:07.794Z,101647.88
2022-08-09T10:28:48.736Z,101639.41
2022-08-09T10:34:10.829Z,101637.06
2022-08-09T10:36:38.746Z,101627.50
2022-08-09T10:41:38.327Z,101632.84
2022-08-09T10:49:51.708Z,101623.09
2022-08-09T10:52:44.756Z,101626.56
2022-08-09T10:55:23.873Z,101620.22
2022-08-09T10:58:00.128Z,101617.47
2022-08-09T11:00:41.755Z,101623.44
2022-08-09T11:03:49.671Z,101616.22
2022-08-09T11:06:26.321Z,101620.44
2022-08-09T11:08:59.569Z,101610.69
2022-08-09T11:12:11.580Z,101615.50
2022-08-09T11:14:53.039Z,101595.38
2022-08-09T11:17:56.852Z,101609.50
2022-08-09T11:20:49.765Z,101607.84
2022-08-09T11:25:54.864Z,101608.22
2022-08-09T11:28:33.860Z,101613.75
2022-08-09T11:31:06.774Z,101606.97
2022-08-09T11:33:50.286Z,101599.31
2022-08-09T11:36:30.388Z,101604.66
2022-08-09T11:39:11.085Z,101601.84
2022-08-09T11:41:43.343Z,101595.41
2022-08-09T11:44:23.443Z,101591.88
2022-08-09T11:47:01.463Z,101594.03
2022-08-09T11:53:02.870Z,101579.69
2022-08-09T11:58:32.417Z,101578.25
2022-08-09T12:03:57.472Z,101564.81
2022-08-09T12:06:31.912Z,101582.69
2022-08-09T12:09:04.397Z,101567.06
2022-08-09T12:11:44.725Z,101572.38
2022-08-09T12:15:04.697Z,101563.97
2022-08-09T12:17:41.739Z,101562.41
2022-08-09T12:20:19.841Z,101566.63
2022-08-09T12:22:56.105Z,101565.78
2022-08-09T12:25:35.874Z,101551.25
2022-08-09T12:28:59.287Z,101554.69
2022-08-09T12:33:59.183Z,101561.78
2022-08-09T12:36:33.776Z,101551.69
2022-08-09T12:39:05.932Z,101551.09
2022-08-09T12:44:05.406Z,101545.97
2022-08-09T12:46:48.782Z,101538.84
2022-08-09T12:49:29.648Z,101546.72
2022-08-09T12:52:02.465Z,101540.81
2022-08-09T12:54:41.701Z,101542.88
2022-08-09T12:57:12.823Z,101549.13
2022-08-09T13:00:03.928Z,101546.25
2022-08-09T13:02:53.401Z,101537.78
2022-08-09T13:05:25.328Z,101533.66
2022-08-09T13:10:52.490Z,101546.31
2022-08-09T13:13:38.298Z,101528.72
2022-08-09T13:16:20.602Z,101537.03
2022-08-09T13:22:37.825Z,101526.56
2022-08-09T13:24:52.853Z,101524.25
2022-08-09T13:27:06.127Z,101513.78
2022-08-09T13:30:02.920Z,101537.13
2022-08-09T13:32:45.895Z,101518.06
2022-08-09T13:37:53.470Z,101523.97
2022-08-09T13:41:50.636Z,101520.25
2022-08-09T13:43:15.464Z,101524.25
2022-08-09T13:46:43.015Z,101525.66
2022-08-09T13:51:11.668Z,101509.03
2022-08-09T13:53:44.788Z,101520.03
2022-08-09T13:56:14.380Z,101517.78
2022-08-09T13:58:46.862Z,101509.69
2022-08-09T14:02:00.536Z,101516.16
2022-08-09T14:04:11.623Z,101515.91
2022-08-09T14:06:43.877Z,101509.16
2022-08-09T14:09:15.389Z,101520.78
2022-08-09T14:11:47.972Z,101511.91
2022-08-09T14:16:51.087Z,101519.38
2022-08-09T14:19:20.397Z,101525.00
2022-08-09T14:24:32.015Z,101514.19
2022-08-09T14:27:02.210Z,101541.66
2022-08-09T14:30:34.184Z,101553.53
2022-08-09T14:32:38.037Z,101556.59
2022-08-09T14:35:09.112Z,101560.97
2022-08-09T14:38:01.867Z,101557.28
2022-08-09T14:41:02.288Z,101564.69
2022-08-09T14:43:47.275Z,101571.97
2022-08-09T14:46:58.131Z,101567.66
2022-08-09T14:51:53.306Z,101566.88
2022-08-09T14:54:34.032Z,101555.56
2022-08-09T14:57:11.881Z,101568.03
2022-08-09T14:59:46.689Z,101543.78
2022-08-09T15:02:19.539Z,101571.81
2022-08-09T15:04:57.723Z,101576.41
2022-08-09T15:07:28.132Z,101572.31
2022-08-09T15:12:50.239Z,101561.38
2022-08-09T15:18:06.328Z,101533.78
2022-08-09T15:36:40.484Z,101571.03
2022-08-09T15:42:14.781Z,101560.50
2022-08-09T15:44:57.546Z,101565.06
2022-08-09T15:47:51.460Z,101558.03
2022-08-09T15:50:28.731Z,101562.69
2022-08-09T15:53:07.095Z,101555.94
2022-08-09T15:56:10.913Z,101561.41
2022-08-09T15:58:40.230Z,101561.72
2022-08-09T16:01:20.145Z,101561.63
2022-08-09T16:03:51.071Z,101545.13
2022-08-09T16:06:35.666Z,101558.03
2022-08-09T16:12:15.747Z,101561.03
2022-08-09T16:14:46.173Z,101561.38
2022-08-09T16:17:39.412Z,101562.31
2022-08-09T16:23:06.389Z,101555.22
2022-08-09T16:25:49.813Z,101561.88
2022-08-09T16:28:25.741Z,101564.69
2022-08-09T16:36:30.961Z,101520.53
2022-08-09T16:39:10.157Z,101555.53
2022-08-09T16:42:04.049Z,101553.22
2022-08-09T16:44:31.633Z,101555.13
2022-08-09T16:48:40.061Z,101545.03
2022-08-09T16:53:18.627Z,101542.84
2022-08-09T16:58:50.663Z,101547.22
2022-08-09T17:01:24.619Z,101548.00
2022-08-09T17:03:55.519Z,101547.59
2022-08-09T17:06:31.935Z,101553.31
2022-08-09T17:09:17.614Z,101551.34
2022-08-09T17:11:59.283Z,101548.31
2022-08-09T17:14:33.943Z,101551.94
2022-08-09T17:17:23.259Z,101556.50
2022-08-09T17:20:28.496Z,101549.94
2022-08-09T17:22:50.143Z,101547.59
2022-08-09T17:25:23.435Z,101555.44
2022-08-09T17:27:53.922Z,101555.78
2022-08-09T17:33:01.412Z,101554.63
2022-08-09T17:35:41.013Z,101551.56
2022-08-09T17:38:24.308Z,101541.38
2022-08-09T17:40:58.463Z,101543.91
2022-08-09T17:43:33.722Z,101544.31
2022-08-09T17:48:51.754Z,101541.63
2022-08-09T17:51:22.164Z,101539.34
2022-08-09T17:54:01.084Z,101553.06
2022-08-09T18:02:10.817Z,101542.56
2022-08-09T18:04:41.339Z,101535.53
2022-08-09T18:07:23.214Z,101547.03
2022-08-09T18:10:04.269Z,101548.25
2022-08-09T18:12:40.773Z,101549.38
2022-08-09T18:18:03.901Z,101549.56
2022-08-09T18:21:00.059Z,101540.75
2022-08-09T18:24:11.192Z,101549.13
2022-08-09T18:26:14.723Z,101536.34
2022-08-09T18:36:25.998Z,101566.78
2022-08-09T18:41:53.031Z,101568.84
2022-08-09T18:44:38.801Z,101571.34
2022-08-09T18:49:59.941Z,101565.47
2022-08-09T18:52:41.587Z,101580.69
2022-08-09T19:00:26.955Z,101570.44
2022-08-09T19:03:06.307Z,101558.16
2022-08-09T19:06:02.202Z,101564.75
2022-08-09T19:08:36.861Z,101564.59
2022-08-09T19:11:12.502Z,101571.91
2022-08-09T19:16:39.989Z,101574.91
2022-08-09T19:22:06.411Z,101585.44
2022-08-09T19:25:08.831Z,101578.34
2022-08-09T19:30:22.232Z,101594.59
2022-08-09T19:33:07.663Z,101589.97
2022-08-09T19:35:56.478Z,101586.38
2022-08-09T19:44:38.190Z,101582.41
2022-08-09T19:47:22.837Z,101571.13
2022-08-09T19:50:07.775Z,101593.97
2022-08-09T19:52:49.344Z,101595.00
2022-08-09T19:56:02.276Z,101574.75
2022-08-09T19:58:31.338Z,101604.53
2022-08-09T20:01:53.097Z,101605.91
2022-08-09T20:07:57.009Z,101597.13
2022-08-09T20:10:17.813Z,101593.31
2022-08-09T20:12:52.179Z,101561.19
2022-08-09T20:16:37.382Z,101604.28
2022-08-09T20:18:22.668Z,101591.91
2022-08-09T20:21:02.182Z,101581.94
2022-08-09T20:26:15.461Z,101594.81
2022-08-09T20:28:53.389Z,101585.19
2022-08-09T20:31:27.595Z,101587.03
2022-08-09T20:34:03.914Z,101588.69
2022-08-09T20:36:44.920Z,101588.69
2022-08-09T20:40:13.384Z,101596.91
2022-08-09T20:42:19.376Z,101582.25
2022-08-09T20:45:04.530Z,101594.47
2022-08-09T20:47:56.107Z,101586.00
2022-08-09T20:50:47.843Z,101592.72
2022-08-09T20:53:22.691Z,101596.53
2022-08-09T20:56:21.429Z,101594.81
2022-08-09T20:58:58.863Z,101593.09
2022-08-09T21:01:35.095Z,101594.13
2022-08-09T21:06:55.580Z,101576.94
2022-08-09T21:09:32.830Z,101590.50
2022-08-09T21:12:17.931Z,101591.25
2022-08-09T21:14:49.019Z,101593.34
2022-08-09T21:18:23.974Z,101594.88
2022-08-09T21:22:52.617Z,101598.56
2022-08-09T21:25:44.235Z,101587.84
2022-08-09T21:28:38.027Z,101586.91
2022-08-09T21:31:17.803Z,101594.72
2022-08-09T21:33:53.327Z,101592.63
2022-08-09T21:36:28.892Z,101601.81
2022-08-09T21:38:59.946Z,101601.34
2022-08-09T21:44:33.322Z,101586.59
2022-08-09T21:47:14.182Z,101594.94
2022-08-09T21:50:22.935Z,101604.88
2022-08-09T21:53:02.407Z,101608.34
2022-08-09T21:55:34.123Z,101608.22
2022-08-09T21:58:13.272Z,101606.09
2022-08-09T22:00:48.576Z,101614.03
2022-08-09T22:05:51.245Z,101600.69
2022-08-09T22:08:22.930Z,101611.88
2022-08-09T22:11:49.711Z,101611.19
2022-08-09T22:16:14.900Z,101603.75
2022-08-09T22:18:55.225Z,101602.59
2022-08-09T22:21:50.308Z,101608.84
2022-08-09T22:24:24.196Z,101608.88
2022-08-09T22:26:54.237Z,101610.47
2022-08-09T22:29:34.496Z,101593.03
2022-08-09T22:35:02.246Z,101610.59
2022-08-09T22:37:40.273Z,101613.34
2022-08-09T22:40:20.035Z,101613.97
2022-08-09T22:42:45.887Z,101614.63
2022-08-09T22:48:12.120Z,101610.53
2022-08-09T22:48:36.013Z,101619.88
2022-08-09T22:51:23.912Z,101610.06
2022-08-09T22:54:02.739Z,101608.44
2022-08-09T22:56:34.076Z,101594.56
2022-08-09T22:59:56.182Z,101606.91
2022-08-09T23:02:01.774Z,101603.91
2022-08-09T23:04:33.074Z,101602.72
2022-08-09T23:08:23.392Z,101608.78
2022-08-09T23:10:17.926Z,101594.41
2022-08-09T23:12:47.123Z,101601.50
2022-08-09T23:15:20.483Z,101604.78
2022-08-09T23:17:54.369Z,101608.44
2022-08-09T23:20:29.289Z,101603.69
2022-08-09T23:23:02.028Z,101603.16
2022-08-09T23:25:36.508Z,101589.19
2022-08-09T23:30:52.084Z,101596.91
2022-08-09T23:38:26.968Z,101600.22
2022-08-09T23:40:56.782Z,101601.78
2022-08-09T23:43:25.118Z,101603.28
2022-08-09T23:46:09.727Z,101588.44
2022-08-09T23:51:24.837Z,101591.59
2022-08-09T23:53:55.144Z,101591.72
2022-08-09T23:56:39.637Z,101595.66
2022-08-09T23:59:21.395Z,101593.00
