createdAt,value
2018-03-11T00:01:58.982Z,16.63
2018-03-11T00:04:26.594Z,16.13
2018-03-11T00:06:54.158Z,16.87
2018-03-11T00:09:21.722Z,16.90
2018-03-11T00:11:49.290Z,19.50
2018-03-11T00:14:16.846Z,17.70
2018-03-11T00:16:44.879Z,17.13
2018-03-11T00:19:12.502Z,22.20
2018-03-11T00:21:40.062Z,25.87
2018-03-11T00:24:07.649Z,23.53
2018-03-11T00:26:35.282Z,25.23
2018-03-11T00:29:02.890Z,25.10
2018-03-11T00:31:30.510Z,28.33
2018-03-11T00:33:58.074Z,34.80
2018-03-11T00:36:25.698Z,32.63
2018-03-11T00:38:53.315Z,33.07
2018-03-11T00:41:20.926Z,34.47
2018-03-11T00:43:48.481Z,31.63
2018-03-11T00:46:16.037Z,31.50
2018-03-11T00:48:43.671Z,31.00
2018-03-11T00:51:11.295Z,26.07
2018-03-11T00:53:38.974Z,25.20
2018-03-11T00:56:06.583Z,26.30
2018-03-11T00:58:34.118Z,26.57
2018-03-11T01:01:01.743Z,20.50
2018-03-11T01:03:29.303Z,20.40
2018-03-11T01:05:56.918Z,19.53
2018-03-11T01:08:24.539Z,22.90
2018-03-11T01:10:52.094Z,21.30
2018-03-11T01:13:19.666Z,23.07
2018-03-11T01:15:47.227Z,21.63
2018-03-11T01:18:14.842Z,25.03
2018-03-11T01:20:42.406Z,32.43
2018-03-11T01:23:09.967Z,31.27
2018-03-11T01:25:37.538Z,24.30
2018-03-11T01:28:05.100Z,28.00
2018-03-11T01:30:32.770Z,24.70
2018-03-11T01:33:00.331Z,23.60
2018-03-11T01:35:27.898Z,20.80
2018-03-11T01:37:55.534Z,21.33
2018-03-11T01:40:23.094Z,19.37
2018-03-11T01:42:50.710Z,20.33
2018-03-11T01:45:18.270Z,21.40
2018-03-11T01:47:45.835Z,20.20
2018-03-11T01:50:13.406Z,20.40
2018-03-11T01:52:52.646Z,19.57
2018-03-11T01:55:20.284Z,21.60
2018-03-11T01:57:47.907Z,21.20
2018-03-11T02:00:15.587Z,19.07
2018-03-11T02:02:43.146Z,18.40
2018-03-11T02:05:10.715Z,18.50
2018-03-11T02:07:38.286Z,17.23
2018-03-11T02:10:05.842Z,19.30
2018-03-11T02:12:33.510Z,19.03
2018-03-11T02:15:01.164Z,18.20
2018-03-11T02:17:28.788Z,17.00
2018-03-11T02:19:56.419Z,16.17
2018-03-11T02:22:23.986Z,17.07
2018-03-11T02:24:51.605Z,14.80
2018-03-11T02:27:19.166Z,12.43
2018-03-11T02:29:46.796Z,11.33
2018-03-11T02:32:14.382Z,9.30
2018-03-11T02:34:41.951Z,8.57
2018-03-11T02:37:09.558Z,9.17
2018-03-11T02:39:37.122Z,11.47
2018-03-11T02:42:04.743Z,10.77
2018-03-11T02:44:32.318Z,10.83
2018-03-11T02:46:59.878Z,13.83
2018-03-11T02:49:27.490Z,14.10
2018-03-11T02:51:55.110Z,12.50
2018-03-11T02:54:22.680Z,19.70
2018-03-11T02:56:50.245Z,17.17
2018-03-11T02:59:17.809Z,16.40
2018-03-11T03:01:45.481Z,15.33
2018-03-11T03:04:13.099Z,19.40
2018-03-11T03:06:40.723Z,18.80
2018-03-11T03:09:08.304Z,16.70
2018-03-11T03:11:35.862Z,16.83
2018-03-11T03:14:03.476Z,23.53
2018-03-11T03:16:31.042Z,27.83
2018-03-11T03:18:58.671Z,24.40
2018-03-11T03:21:26.239Z,23.23
2018-03-11T03:23:53.798Z,20.23
2018-03-11T03:26:21.411Z,23.07
2018-03-11T03:28:48.973Z,23.27
2018-03-11T03:31:16.587Z,22.87
2018-03-11T03:33:44.158Z,22.60
2018-03-11T03:36:11.774Z,23.07
2018-03-11T03:38:39.382Z,20.20
2018-03-11T03:41:06.945Z,17.83
2018-03-11T03:43:34.524Z,18.40
2018-03-11T03:46:02.155Z,15.90
2018-03-11T03:48:29.718Z,16.10
2018-03-11T03:50:57.329Z,15.10
2018-03-11T03:53:24.890Z,16.97
2018-03-11T03:55:52.461Z,16.20
2018-03-11T03:58:20.031Z,17.23
2018-03-11T04:00:47.590Z,15.33
2018-03-11T04:03:15.205Z,16.70
2018-03-11T04:05:42.772Z,18.40
2018-03-11T04:08:10.337Z,18.20
2018-03-11T04:10:37.962Z,20.00
2018-03-11T04:13:05.583Z,21.53
2018-03-11T04:15:33.237Z,19.97
2018-03-11T04:18:00.859Z,20.97
2018-03-11T04:20:28.458Z,19.90
2018-03-11T04:22:56.083Z,26.33
2018-03-11T04:25:23.642Z,43.17
2018-03-11T04:27:51.334Z,42.23
2018-03-11T04:30:18.895Z,34.20
2018-03-11T04:32:46.467Z,29.60
2018-03-11T04:35:14.034Z,32.70
2018-03-11T04:37:41.664Z,34.90
2018-03-11T04:40:09.295Z,28.57
2018-03-11T04:42:36.866Z,25.17
2018-03-11T04:45:04.491Z,26.20
2018-03-11T04:47:32.123Z,26.47
2018-03-11T04:49:59.739Z,28.10
2018-03-11T04:52:27.360Z,26.43
2018-03-11T04:54:54.982Z,28.03
2018-03-11T04:57:22.547Z,27.10
2018-03-11T04:59:50.127Z,21.43
2018-03-11T05:02:17.689Z,21.30
2018-03-11T05:04:45.312Z,27.37
2018-03-11T05:07:12.879Z,30.10
2018-03-11T05:09:40.502Z,29.40
2018-03-11T05:12:08.127Z,31.00
2018-03-11T05:14:35.760Z,28.70
2018-03-11T05:17:03.386Z,30.27
2018-03-11T05:19:30.941Z,28.50
2018-03-11T05:21:58.558Z,30.43
2018-03-11T05:24:26.126Z,28.33
2018-03-11T05:26:53.691Z,30.20
2018-03-11T05:29:21.365Z,26.73
2018-03-11T05:31:48.926Z,25.17
2018-03-11T05:34:16.490Z,51.80
2018-03-11T05:36:44.068Z,50.07
2018-03-11T05:39:11.638Z,44.70
2018-03-11T05:41:40.029Z,39.80
2018-03-11T05:44:07.594Z,21.97
2018-03-11T05:46:35.161Z,22.00
2018-03-11T05:49:02.799Z,22.10
2018-03-11T05:51:30.424Z,18.33
2018-03-11T05:53:58.105Z,17.27
2018-03-11T05:56:25.679Z,17.23
2018-03-11T05:58:53.264Z,20.90
2018-03-11T06:01:20.839Z,22.87
2018-03-11T06:03:48.475Z,24.97
2018-03-11T06:06:16.159Z,22.93
2018-03-11T06:08:43.786Z,21.87
2018-03-11T06:11:11.354Z,22.37
2018-03-11T06:13:38.982Z,16.33
2018-03-11T06:16:06.603Z,19.27
2018-03-11T06:18:34.237Z,17.27
2018-03-11T06:21:01.872Z,19.37
2018-03-11T06:23:29.446Z,15.83
2018-03-11T06:25:57.054Z,12.27
2018-03-11T06:28:24.618Z,11.00
2018-03-11T06:30:52.233Z,11.40
2018-03-11T06:33:19.854Z,10.07
2018-03-11T06:35:47.475Z,9.47
2018-03-11T06:38:17.023Z,10.10
2018-03-11T06:40:44.582Z,10.30
2018-03-11T06:43:12.198Z,11.03
2018-03-11T06:45:39.783Z,11.10
2018-03-11T06:48:07.342Z,12.50
2018-03-11T06:50:34.913Z,12.43
2018-03-11T06:53:02.539Z,12.07
2018-03-11T06:55:30.166Z,11.80
2018-03-11T06:57:57.742Z,13.80
2018-03-11T07:00:25.362Z,13.00
2018-03-11T07:02:52.991Z,9.60
2018-03-11T07:05:20.557Z,8.87
2018-03-11T07:07:48.223Z,6.90
2018-03-11T07:10:15.783Z,6.60
2018-03-11T07:12:43.414Z,7.53
2018-03-11T07:15:11.048Z,6.20
