createdAt,value
2022-11-18T00:00:41.947Z,2.06
2022-11-18T00:01:42.184Z,2.05
2022-11-18T00:02:42.643Z,1.89
2022-11-18T00:03:42.796Z,1.90
2022-11-18T00:04:43.062Z,1.92
2022-11-18T00:05:43.304Z,1.93
2022-11-18T00:06:43.602Z,1.90
2022-11-18T00:07:43.937Z,1.93
2022-11-18T00:08:44.104Z,1.93
2022-11-18T00:09:44.395Z,1.93
2022-11-18T00:10:44.681Z,1.98
2022-11-18T00:11:44.939Z,1.99
2022-11-18T00:12:45.176Z,1.98
2022-11-18T00:13:45.431Z,1.93
2022-11-18T00:14:45.730Z,1.99
2022-11-18T00:15:45.986Z,1.93
2022-11-18T00:16:46.234Z,1.91
2022-11-18T00:17:46.545Z,1.91
2022-11-18T00:18:46.767Z,1.89
2022-11-18T00:19:47.058Z,1.92
2022-11-18T00:20:47.367Z,1.94
2022-11-18T00:21:47.612Z,1.93
2022-11-18T00:22:47.895Z,1.93
2022-11-18T00:23:48.151Z,1.93
2022-11-18T00:24:48.409Z,1.51
2022-11-18T00:25:48.679Z,1.50
2022-11-18T00:26:48.905Z,1.42
2022-11-18T00:27:49.199Z,1.42
2022-11-18T00:28:49.493Z,1.29
2022-11-18T00:29:49.729Z,1.27
2022-11-18T00:30:50.068Z,1.25
2022-11-18T00:31:50.345Z,1.25
2022-11-18T00:32:50.573Z,1.25
2022-11-18T00:33:50.891Z,1.26
2022-11-18T00:34:51.160Z,1.29
2022-11-18T00:35:51.419Z,1.26
2022-11-18T00:36:51.681Z,1.27
2022-11-18T00:37:51.996Z,1.27
2022-11-18T00:38:52.226Z,1.27
2022-11-18T00:39:52.540Z,1.25
2022-11-18T00:40:52.816Z,1.25
2022-11-18T00:41:53.108Z,1.25
2022-11-18T00:42:53.483Z,1.67
2022-11-18T00:43:53.618Z,1.68
2022-11-18T00:44:53.934Z,1.65
2022-11-18T00:45:54.212Z,1.65
2022-11-18T00:46:54.487Z,1.65
2022-11-18T00:47:54.752Z,1.63
2022-11-18T00:48:54.998Z,1.61
2022-11-18T00:49:55.256Z,1.61
2022-11-18T00:50:55.555Z,1.60
2022-11-18T00:51:55.870Z,1.60
2022-11-18T00:52:56.112Z,1.60
2022-11-18T00:53:56.409Z,1.25
2022-11-18T00:54:56.656Z,1.27
2022-11-18T00:55:56.956Z,1.25
2022-11-18T00:56:57.205Z,1.27
2022-11-18T00:57:57.477Z,1.25
2022-11-18T00:58:57.791Z,1.25
2022-11-18T00:59:58.051Z,1.27
2022-11-18T01:00:58.356Z,1.60
2022-11-18T01:01:58.570Z,1.57
2022-11-18T01:02:58.867Z,1.57
2022-11-18T01:03:59.172Z,1.57
2022-11-18T01:04:59.484Z,1.57
2022-11-18T01:05:59.760Z,1.45
2022-11-18T01:07:00.050Z,1.42
2022-11-18T01:08:00.321Z,1.42
2022-11-18T01:09:00.639Z,1.41
2022-11-18T01:10:00.878Z,1.41
2022-11-18T01:11:01.178Z,1.34
2022-11-18T01:12:01.440Z,1.41
2022-11-18T01:13:01.719Z,1.33
2022-11-18T01:14:02.021Z,1.31
2022-11-18T01:15:02.341Z,1.29
2022-11-18T01:16:02.610Z,1.25
2022-11-18T01:17:02.877Z,1.25
2022-11-18T01:18:03.181Z,1.30
2022-11-18T01:19:03.490Z,1.25
2022-11-18T01:20:03.772Z,1.36
2022-11-18T01:21:04.056Z,1.33
2022-11-18T01:22:04.298Z,1.28
2022-11-18T01:23:04.612Z,1.33
2022-11-18T01:24:04.873Z,1.33
2022-11-18T01:25:05.172Z,1.35
2022-11-18T01:26:05.505Z,1.33
2022-11-18T01:27:05.748Z,1.35
2022-11-18T01:28:06.052Z,1.33
2022-11-18T01:29:06.330Z,1.33
2022-11-18T01:30:06.642Z,1.38
2022-11-18T01:31:06.933Z,1.36
2022-11-18T01:32:24.916Z,1.26
2022-11-18T01:33:08.452Z,1.27
2022-11-18T01:34:07.782Z,1.26
2022-11-18T01:35:08.043Z,1.26
2022-11-18T01:36:08.352Z,1.35
2022-11-18T01:37:08.589Z,1.37
2022-11-18T01:38:08.878Z,1.33
2022-11-18T01:39:09.165Z,1.38
2022-11-18T01:40:09.442Z,1.38
2022-11-18T01:41:09.768Z,1.25
2022-11-18T01:42:10.026Z,1.25
2022-11-18T01:43:10.312Z,1.41
2022-11-18T01:44:10.612Z,1.42
2022-11-18T01:45:10.873Z,1.42
2022-11-18T01:46:11.192Z,1.41
2022-11-18T01:47:11.430Z,1.41
2022-11-18T01:48:11.698Z,1.45
2022-11-18T01:49:11.997Z,1.45
2022-11-18T01:50:12.292Z,1.45
2022-11-18T01:51:12.559Z,1.45
2022-11-18T01:52:12.832Z,1.49
2022-11-18T01:53:13.093Z,1.49
2022-11-18T01:54:13.329Z,1.49
2022-11-18T01:55:13.612Z,1.49
2022-11-18T01:56:13.910Z,1.49
2022-11-18T01:57:14.159Z,1.49
2022-11-18T01:58:14.448Z,1.42
2022-11-18T01:59:15.200Z,1.46
2022-11-18T02:00:14.982Z,1.45
2022-11-18T02:01:15.346Z,1.46
2022-11-18T02:02:15.518Z,1.45
2022-11-18T02:03:15.780Z,1.45
2022-11-18T02:04:16.067Z,1.45
2022-11-18T02:05:16.380Z,1.45
2022-11-18T02:06:16.708Z,1.45
2022-11-18T02:07:17.033Z,1.45
2022-11-18T02:08:17.289Z,1.45
2022-11-18T02:09:17.947Z,1.45
2022-11-18T02:10:17.851Z,1.45
2022-11-18T02:11:18.179Z,1.47
2022-11-18T02:12:18.528Z,1.45
2022-11-18T02:13:18.697Z,1.45
2022-11-18T02:14:18.961Z,1.45
2022-11-18T02:15:19.221Z,1.47
2022-11-18T02:16:19.493Z,1.45
2022-11-18T02:17:19.752Z,1.45
2022-11-18T02:18:20.051Z,1.47
2022-11-18T02:19:20.333Z,1.45
2022-11-18T02:20:20.653Z,1.46
2022-11-18T02:21:20.962Z,1.46
2022-11-18T02:22:21.225Z,1.46
2022-11-18T02:23:21.485Z,1.57
2022-11-18T02:24:21.762Z,1.57
2022-11-18T02:25:22.046Z,1.57
2022-11-18T02:26:22.334Z,1.51
2022-11-18T02:27:22.569Z,1.51
2022-11-18T02:28:22.860Z,1.51
2022-11-18T02:29:23.165Z,1.51
2022-11-18T02:30:23.441Z,1.49
2022-11-18T02:31:23.735Z,1.57
2022-11-18T02:32:24.012Z,1.57
2022-11-18T02:33:24.250Z,1.52
2022-11-18T02:34:24.528Z,1.52
2022-11-18T02:35:24.819Z,1.55
2022-11-18T02:36:25.119Z,1.56
2022-11-18T02:37:25.390Z,1.25
2022-11-18T02:38:25.666Z,1.55
2022-11-18T02:39:25.930Z,1.53
2022-11-18T02:40:26.189Z,1.51
2022-11-18T02:41:26.511Z,1.51
2022-11-18T02:42:26.749Z,1.49
2022-11-18T02:43:27.055Z,1.51
2022-11-18T02:44:27.386Z,1.51
2022-11-18T02:45:27.625Z,1.49
2022-11-18T02:46:27.945Z,1.49
2022-11-18T02:47:28.215Z,1.51
2022-11-18T02:48:28.464Z,1.51
2022-11-18T02:49:28.775Z,1.49
2022-11-18T02:50:29.041Z,1.51
2022-11-18T02:51:29.322Z,1.49
2022-11-18T02:52:29.586Z,1.53
2022-11-18T02:53:29.874Z,1.51
2022-11-18T02:54:30.178Z,1.53
2022-11-18T02:55:30.475Z,1.54
2022-11-18T02:56:30.762Z,1.53
2022-11-18T02:57:31.008Z,1.25
2022-11-18T02:58:31.310Z,1.25
2022-11-18T02:59:31.561Z,1.25
2022-11-18T03:00:31.832Z,1.25
2022-11-18T03:01:32.177Z,1.25
2022-11-18T03:02:32.341Z,1.26
2022-11-18T03:03:32.646Z,1.26
2022-11-18T03:04:32.903Z,1.30
2022-11-18T03:05:33.200Z,1.31
2022-11-18T03:06:33.556Z,1.31
2022-11-18T03:07:33.865Z,1.33
2022-11-18T03:08:34.159Z,1.31
2022-11-18T03:09:34.411Z,1.33
2022-11-18T03:10:34.686Z,1.33
2022-11-18T03:11:34.962Z,1.34
2022-11-18T03:12:35.225Z,1.25
2022-11-18T03:13:35.503Z,1.33
2022-11-18T03:14:35.797Z,1.33
2022-11-18T03:15:36.092Z,1.31
2022-11-18T03:16:36.406Z,1.25
2022-11-18T03:17:36.661Z,1.25
2022-11-18T03:18:36.947Z,1.25
2022-11-18T03:19:37.220Z,1.25
2022-11-18T03:20:37.488Z,1.25
2022-11-18T03:21:37.766Z,1.25
2022-11-18T03:22:38.023Z,1.25
2022-11-18T03:23:38.274Z,1.25
2022-11-18T03:24:38.562Z,1.25
2022-11-18T03:25:38.859Z,1.25
2022-11-18T03:26:39.188Z,1.26
2022-11-18T03:27:39.457Z,1.25
2022-11-18T03:28:39.722Z,1.25
2022-11-18T03:29:40.001Z,1.25
2022-11-18T03:30:40.267Z,1.25
2022-11-18T03:31:40.548Z,1.25
2022-11-18T03:32:40.786Z,1.25
2022-11-18T03:33:41.064Z,1.25
2022-11-18T03:34:41.373Z,1.26
2022-11-18T03:35:41.648Z,1.26
2022-11-18T03:36:41.912Z,1.25
2022-11-18T03:37:42.152Z,1.26
2022-11-18T03:38:42.423Z,1.26
2022-11-18T03:39:42.727Z,1.25
2022-11-18T03:40:42.973Z,1.26
2022-11-18T03:41:43.295Z,1.25
2022-11-18T03:42:43.544Z,1.26
2022-11-18T03:43:43.822Z,1.27
2022-11-18T03:44:47.164Z,1.25
2022-11-18T03:45:45.365Z,1.25
2022-11-18T03:46:44.710Z,1.25
2022-11-18T03:47:44.980Z,1.25
2022-11-18T03:48:45.277Z,1.29
2022-11-18T03:49:45.530Z,1.29
2022-11-18T03:50:45.807Z,1.29
2022-11-18T03:51:46.094Z,1.30
2022-11-18T03:52:46.367Z,1.29
2022-11-18T03:53:46.625Z,1.30
2022-11-18T03:54:46.906Z,1.29
2022-11-18T03:55:47.203Z,1.25
2022-11-18T03:56:47.518Z,1.26
2022-11-18T03:57:47.769Z,1.25
2022-11-18T03:58:48.022Z,1.25
2022-11-18T03:59:48.284Z,1.25
2022-11-18T04:00:48.598Z,1.25
2022-11-18T04:01:48.917Z,1.25
2022-11-18T04:02:49.172Z,1.25
2022-11-18T04:03:49.428Z,1.26
2022-11-18T04:04:49.703Z,1.26
2022-11-18T04:05:49.999Z,1.29
2022-11-18T04:06:50.278Z,1.33
2022-11-18T04:07:50.572Z,1.33
2022-11-18T04:08:50.862Z,1.33
2022-11-18T04:09:51.151Z,1.33
2022-11-18T04:10:51.448Z,1.33
2022-11-18T04:11:51.743Z,1.33
2022-11-18T04:12:51.994Z,1.41
2022-11-18T04:13:52.309Z,1.41
2022-11-18T04:14:52.543Z,1.41
2022-11-18T04:15:52.845Z,1.41
2022-11-18T04:16:53.168Z,1.42
2022-11-18T04:17:53.439Z,1.42
2022-11-18T04:18:53.708Z,1.42
2022-11-18T04:19:54.036Z,1.42
2022-11-18T04:20:54.286Z,1.45
2022-11-18T04:21:54.630Z,1.47
2022-11-18T04:22:54.871Z,1.45
2022-11-18T04:24:02.696Z,1.45
2022-11-18T04:24:55.473Z,1.45
2022-11-18T04:25:55.723Z,1.43
2022-11-18T04:26:57.752Z,1.41
2022-11-18T04:27:56.322Z,1.41
2022-11-18T04:28:56.559Z,1.41
2022-11-18T04:29:56.845Z,1.41
2022-11-18T04:30:57.140Z,1.50
2022-11-18T04:31:57.481Z,1.47
2022-11-18T04:32:57.719Z,1.50
2022-11-18T04:33:58.014Z,1.57
2022-11-18T04:34:58.332Z,1.57
2022-11-18T04:35:58.622Z,1.61
2022-11-18T04:36:58.880Z,1.61
2022-11-18T04:37:59.169Z,1.63
2022-11-18T04:38:59.504Z,1.57
2022-11-18T04:39:59.759Z,1.63
2022-11-18T04:41:00.067Z,1.63
2022-11-18T04:42:00.334Z,1.62
2022-11-18T04:43:00.589Z,1.58
2022-11-18T04:44:00.870Z,1.57
2022-11-18T04:45:01.156Z,1.57
2022-11-18T04:46:01.455Z,1.57
2022-11-18T04:47:01.749Z,1.59
2022-11-18T04:48:03.760Z,1.57
2022-11-18T04:49:02.353Z,1.57
2022-11-18T04:50:02.604Z,1.57
2022-11-18T04:51:02.913Z,1.57
2022-11-18T04:52:03.209Z,1.62
2022-11-18T04:53:03.464Z,1.62
2022-11-18T04:54:03.721Z,1.59
2022-11-18T04:55:04.044Z,1.59
2022-11-18T04:56:04.299Z,1.57
2022-11-18T04:57:04.609Z,1.59
2022-11-18T04:58:04.913Z,1.57
2022-11-18T04:59:05.662Z,1.61
2022-11-18T05:00:05.477Z,1.61
2022-11-18T05:01:05.784Z,1.57
2022-11-18T05:02:06.080Z,1.57
2022-11-18T05:03:06.388Z,1.58
2022-11-18T05:04:06.633Z,1.58
2022-11-18T05:05:06.907Z,1.33
2022-11-18T05:06:07.167Z,1.29
2022-11-18T05:07:07.602Z,1.27
2022-11-18T05:08:07.750Z,1.25
2022-11-18T05:09:08.035Z,1.25
2022-11-18T05:10:08.323Z,1.50
2022-11-18T05:11:08.595Z,1.49
2022-11-18T05:12:09.753Z,1.43
2022-11-18T05:13:09.097Z,1.43
2022-11-18T05:14:09.410Z,1.41
2022-11-18T05:15:09.650Z,1.43
2022-11-18T05:16:09.944Z,1.42
2022-11-18T05:17:10.305Z,1.41
2022-11-18T05:18:10.553Z,1.25
2022-11-18T05:19:10.853Z,1.25
2022-11-18T05:20:11.125Z,1.33
2022-11-18T05:21:11.370Z,1.29
2022-11-18T05:22:11.628Z,1.25
2022-11-18T05:23:11.885Z,1.27
2022-11-18T05:24:12.187Z,1.27
2022-11-18T05:25:12.498Z,1.25
2022-11-18T05:26:12.758Z,1.32
2022-11-18T05:27:13.061Z,1.25
2022-11-18T05:28:13.282Z,1.31
2022-11-18T05:29:13.620Z,1.25
2022-11-18T05:30:13.883Z,1.25
2022-11-18T05:31:14.175Z,1.25
2022-11-18T05:32:14.488Z,1.25
2022-11-18T05:33:14.738Z,1.35
2022-11-18T05:34:14.982Z,1.27
2022-11-18T05:35:15.286Z,1.27
2022-11-18T05:36:15.591Z,1.25
2022-11-18T05:37:15.851Z,1.25
2022-11-18T05:38:16.146Z,1.28
2022-11-18T05:39:16.772Z,1.30
2022-11-18T05:40:16.693Z,1.27
2022-11-18T05:41:16.970Z,1.25
2022-11-18T05:42:17.266Z,1.33
2022-11-18T05:43:17.502Z,1.33
2022-11-18T05:44:17.810Z,1.33
2022-11-18T05:45:18.076Z,1.31
2022-11-18T05:46:18.351Z,1.25
2022-11-18T05:47:18.696Z,1.26
2022-11-18T05:48:18.996Z,1.26
2022-11-18T05:49:20.988Z,1.26
2022-11-18T05:50:21.425Z,1.28
2022-11-18T05:51:19.716Z,1.26
2022-11-18T05:52:20.058Z,1.26
2022-11-18T05:53:20.381Z,1.28
2022-11-18T05:54:20.604Z,1.26
2022-11-18T05:55:20.978Z,1.30
2022-11-18T05:56:21.235Z,1.25
2022-11-18T05:57:21.617Z,1.25
2022-11-18T05:58:21.879Z,1.25
2022-11-18T05:59:22.172Z,1.29
2022-11-18T06:00:22.480Z,1.25
2022-11-18T06:01:22.810Z,1.25
2022-11-18T06:02:23.126Z,1.26
2022-11-18T06:03:29.148Z,1.26
2022-11-18T06:04:24.651Z,1.26
2022-11-18T06:05:23.996Z,1.25
2022-11-18T06:06:24.247Z,1.25
2022-11-18T06:07:24.659Z,1.25
2022-11-18T06:08:24.802Z,1.26
2022-11-18T06:09:25.111Z,1.25
2022-11-18T06:10:25.386Z,1.25
2022-11-18T06:11:25.653Z,1.25
2022-11-18T06:12:25.950Z,1.30
2022-11-18T06:13:26.230Z,1.29
2022-11-18T06:14:26.486Z,1.29
2022-11-18T06:15:26.789Z,1.30
2022-11-18T06:16:27.033Z,1.26
2022-11-18T06:17:27.353Z,1.25
2022-11-18T06:18:27.628Z,1.25
2022-11-18T06:19:27.887Z,1.51
2022-11-18T06:20:28.202Z,1.50
2022-11-18T06:21:28.472Z,1.49
2022-11-18T06:22:28.773Z,1.42
2022-11-18T06:23:29.047Z,1.49
2022-11-18T06:24:29.315Z,1.49
2022-11-18T06:25:29.554Z,1.41
2022-11-18T06:26:29.852Z,1.49
2022-11-18T06:27:30.203Z,1.47
2022-11-18T06:28:30.480Z,1.41
2022-11-18T06:29:31.043Z,1.41
2022-11-18T06:30:31.022Z,1.41
2022-11-18T06:31:31.302Z,1.42
2022-11-18T06:32:31.620Z,1.44
2022-11-18T06:33:31.889Z,1.43
2022-11-18T06:34:35.524Z,1.45
2022-11-18T06:35:33.396Z,1.45
2022-11-18T06:36:32.739Z,1.47
2022-11-18T06:37:33.020Z,1.50
2022-11-18T06:38:33.273Z,1.50
2022-11-18T06:39:33.574Z,1.25
2022-11-18T06:40:35.069Z,1.25
2022-11-18T06:41:34.184Z,1.27
2022-11-18T06:42:34.549Z,1.25
2022-11-18T06:43:34.838Z,1.25
2022-11-18T06:44:35.165Z,1.25
2022-11-18T06:45:35.321Z,1.29
2022-11-18T06:46:35.666Z,1.30
2022-11-18T06:47:35.973Z,1.29
2022-11-18T06:48:36.244Z,1.33
2022-11-18T06:49:36.584Z,1.33
2022-11-18T06:50:36.920Z,1.34
2022-11-18T06:51:37.203Z,1.25
2022-11-18T06:52:37.536Z,1.25
2022-11-18T06:53:37.838Z,1.25
2022-11-18T06:54:38.118Z,1.26
2022-11-18T06:55:38.448Z,1.25
2022-11-18T06:56:38.706Z,1.25
2022-11-18T06:57:39.024Z,1.26
2022-11-18T06:58:39.305Z,1.26
2022-11-18T06:59:39.662Z,1.26
2022-11-18T07:00:39.968Z,1.25
2022-11-18T07:01:40.288Z,1.26
2022-11-18T07:02:40.602Z,1.25
2022-11-18T07:03:40.900Z,1.26
2022-11-18T07:04:41.200Z,1.26
2022-11-18T07:05:41.490Z,1.29
2022-11-18T07:06:41.806Z,1.25
2022-11-18T07:07:42.648Z,1.25
2022-11-18T07:08:42.449Z,1.26
2022-11-18T07:09:42.790Z,1.33
2022-11-18T07:10:43.333Z,1.34
2022-11-18T07:11:43.340Z,1.33
2022-11-18T07:12:43.829Z,1.33
2022-11-18T07:13:44.198Z,1.37
2022-11-18T07:14:44.239Z,1.57
2022-11-18T07:15:44.482Z,1.57
2022-11-18T07:16:44.761Z,1.61
2022-11-18T07:17:45.106Z,1.59
2022-11-18T07:18:45.412Z,1.59
2022-11-18T07:19:45.696Z,1.57
2022-11-18T07:20:45.986Z,1.59
2022-11-18T07:21:46.292Z,1.59
2022-11-18T07:22:46.575Z,1.58
2022-11-18T07:23:46.969Z,1.62
2022-11-18T07:24:47.268Z,1.66
2022-11-18T07:25:47.584Z,1.63
2022-11-18T07:26:47.900Z,1.73
2022-11-18T07:27:48.200Z,1.73
2022-11-18T07:28:48.498Z,1.73
2022-11-18T07:29:48.764Z,1.77
2022-11-18T07:30:49.126Z,1.74
2022-11-18T07:31:49.414Z,1.73
2022-11-18T07:32:49.967Z,1.74
2022-11-18T07:33:50.369Z,1.73
2022-11-18T07:34:50.367Z,1.77
2022-11-18T07:35:50.704Z,1.77
2022-11-18T07:36:51.020Z,1.89
2022-11-18T07:37:51.425Z,1.89
2022-11-18T07:38:51.609Z,1.89
2022-11-18T07:39:51.896Z,1.89
2022-11-18T07:40:52.199Z,1.89
2022-11-18T07:41:52.489Z,1.89
2022-11-18T07:42:52.841Z,1.92
2022-11-18T07:43:58.992Z,1.92
2022-11-18T07:44:54.459Z,1.25
2022-11-18T07:45:53.667Z,1.26
2022-11-18T07:46:54.169Z,1.29
2022-11-18T07:47:54.316Z,1.32
2022-11-18T07:48:54.743Z,1.30
2022-11-18T07:49:54.937Z,1.25
2022-11-18T07:50:55.214Z,1.33
2022-11-18T07:51:55.501Z,1.33
2022-11-18T07:52:55.850Z,1.34
2022-11-18T07:53:56.158Z,1.37
2022-11-18T07:54:56.447Z,1.25
2022-11-18T07:55:56.750Z,1.27
2022-11-18T07:56:57.070Z,1.41
2022-11-18T07:57:57.499Z,1.43
2022-11-18T07:58:57.806Z,1.45
2022-11-18T07:59:58.047Z,1.43
2022-11-18T08:00:58.354Z,1.45
2022-11-18T08:01:58.690Z,1.45
2022-11-18T08:02:58.990Z,1.42
2022-11-18T08:04:00.226Z,1.42
2022-11-18T08:04:59.591Z,1.43
2022-11-18T08:06:00.125Z,1.49
2022-11-18T08:07:00.205Z,1.51
2022-11-18T08:08:00.432Z,1.52
2022-11-18T08:09:00.731Z,1.54
2022-11-18T08:10:01.051Z,1.57
2022-11-18T08:11:01.376Z,1.57
2022-11-18T08:12:01.646Z,1.57
2022-11-18T08:13:01.997Z,1.62
2022-11-18T08:14:02.284Z,1.65
2022-11-18T08:15:02.651Z,1.68
2022-11-18T08:16:02.961Z,1.57
2022-11-18T08:17:03.283Z,1.63
2022-11-18T08:18:03.604Z,1.74
2022-11-18T08:19:03.931Z,1.77
2022-11-18T08:20:04.243Z,1.93
2022-11-18T08:21:04.536Z,1.91
2022-11-18T08:22:04.882Z,1.98
2022-11-18T08:23:05.204Z,2.05
2022-11-18T08:24:05.501Z,2.08
2022-11-18T08:25:05.829Z,2.12
2022-11-18T08:26:06.192Z,2.55
2022-11-18T08:27:06.478Z,2.60
2022-11-18T08:28:06.896Z,2.54
2022-11-18T08:29:07.111Z,2.61
2022-11-18T08:30:07.399Z,2.58
2022-11-18T08:31:07.761Z,2.71
2022-11-18T08:32:08.072Z,2.78
2022-11-18T08:33:08.412Z,2.86
2022-11-18T08:34:08.736Z,3.83
2022-11-18T08:35:11.295Z,3.84
2022-11-18T08:36:09.280Z,3.93
2022-11-18T08:37:09.622Z,3.83
2022-11-18T08:38:09.961Z,3.85
2022-11-18T08:39:10.247Z,4.00
2022-11-18T08:40:10.620Z,3.99
2022-11-18T08:41:10.907Z,4.03
2022-11-18T08:42:11.247Z,4.07
2022-11-18T08:43:11.638Z,3.83
2022-11-18T08:44:11.957Z,3.83
2022-11-18T08:45:13.150Z,3.85
2022-11-18T08:46:12.607Z,3.83
2022-11-18T08:47:12.772Z,3.87
2022-11-18T08:48:13.122Z,3.87
2022-11-18T08:49:13.287Z,3.83
2022-11-18T08:50:13.608Z,3.92
2022-11-18T08:51:13.962Z,3.83
2022-11-18T08:52:14.282Z,4.00
2022-11-18T08:53:14.603Z,4.02
2022-11-18T08:54:14.897Z,4.01
2022-11-18T08:55:15.283Z,4.05
2022-11-18T08:56:15.580Z,4.49
2022-11-18T08:57:16.142Z,4.47
2022-11-18T08:58:16.233Z,4.50
2022-11-18T08:59:17.129Z,4.50
2022-11-18T09:00:16.778Z,4.53
2022-11-18T09:01:17.230Z,4.48
2022-11-18T09:02:17.443Z,4.47
2022-11-18T09:03:17.813Z,4.52
2022-11-18T09:04:18.098Z,11.68
2022-11-18T09:05:18.448Z,12.45
2022-11-18T09:06:18.656Z,11.88
2022-11-18T09:07:18.983Z,11.56
2022-11-18T09:08:19.411Z,12.53
2022-11-18T09:09:19.868Z,12.22
2022-11-18T09:10:19.833Z,12.31
2022-11-18T09:11:20.139Z,11.77
2022-11-18T09:12:21.344Z,11.88
2022-11-18T09:15:22.478Z,11.89
2022-11-18T09:16:26.539Z,11.64
2022-11-18T09:17:22.994Z,11.72
2022-11-18T09:18:23.175Z,11.72
2022-11-18T09:19:46.176Z,11.72
2022-11-18T09:20:23.827Z,11.72
2022-11-18T09:21:23.034Z,11.72
2022-11-18T09:22:23.390Z,11.89
2022-11-18T09:23:23.642Z,11.90
2022-11-18T09:24:23.913Z,12.05
2022-11-18T09:25:24.282Z,12.05
2022-11-18T09:26:24.494Z,12.05
2022-11-18T09:27:24.818Z,12.07
2022-11-18T09:28:25.122Z,12.09
2022-11-18T09:29:25.493Z,12.05
2022-11-18T09:30:25.721Z,12.05
2022-11-18T09:31:26.072Z,12.06
2022-11-18T09:32:26.375Z,12.05
2022-11-18T09:33:26.715Z,12.09
2022-11-18T09:34:27.014Z,12.07
2022-11-18T09:35:27.301Z,12.09
2022-11-18T09:36:27.645Z,12.13
2022-11-18T09:37:27.964Z,12.13
2022-11-18T09:38:28.261Z,12.13
2022-11-18T09:39:28.597Z,12.11
2022-11-18T09:40:28.935Z,11.56
2022-11-18T09:41:29.213Z,12.09
2022-11-18T09:42:29.565Z,12.09
2022-11-18T09:43:30.139Z,12.09
2022-11-18T09:44:30.123Z,12.09
2022-11-18T09:45:30.451Z,12.11
2022-11-18T09:46:30.753Z,12.13
2022-11-18T09:47:31.063Z,12.12
2022-11-18T09:48:31.375Z,11.56
2022-11-18T09:49:31.656Z,11.56
2022-11-18T09:50:49.012Z,11.56
2022-11-18T09:51:33.241Z,11.56
2022-11-18T09:52:35.960Z,11.58
2022-11-18T09:53:32.936Z,11.65
2022-11-18T09:54:33.227Z,11.67
2022-11-18T09:55:33.567Z,11.58
2022-11-18T09:56:33.946Z,11.56
2022-11-18T09:57:34.297Z,11.56
2022-11-18T09:58:34.510Z,11.56
2022-11-18T09:59:34.783Z,11.57
2022-11-18T10:00:35.113Z,11.60
2022-11-18T10:01:35.436Z,11.60
2022-11-18T10:02:35.687Z,11.56
2022-11-18T10:03:36.017Z,11.61
2022-11-18T10:04:36.308Z,11.56
2022-11-18T10:05:36.676Z,11.72
2022-11-18T10:06:36.987Z,11.75
2022-11-18T10:07:37.320Z,11.56
2022-11-18T10:08:37.544Z,11.56
2022-11-18T10:09:37.868Z,11.80
2022-11-18T10:10:38.178Z,11.56
2022-11-18T10:11:41.473Z,11.58
2022-11-18T10:12:38.878Z,11.61
2022-11-18T10:13:39.535Z,11.59
2022-11-18T10:14:39.264Z,11.62
2022-11-18T10:15:39.618Z,11.62
2022-11-18T10:16:39.903Z,11.62
2022-11-18T10:17:40.237Z,11.61
2022-11-18T10:19:41.774Z,11.58
2022-11-18T10:20:41.122Z,11.64
2022-11-18T10:21:41.466Z,11.64
2022-11-18T10:22:41.737Z,11.68
2022-11-18T10:23:42.099Z,11.72
2022-11-18T10:24:42.391Z,11.56
2022-11-18T10:25:42.673Z,11.57
2022-11-18T10:26:42.993Z,11.56
2022-11-18T10:27:50.841Z,11.56
2022-11-18T10:28:44.365Z,11.56
2022-11-18T10:29:43.951Z,11.66
2022-11-18T10:30:44.281Z,11.64
2022-11-18T10:31:44.597Z,11.64
2022-11-18T10:32:44.971Z,11.72
2022-11-18T10:33:49.696Z,11.56
2022-11-18T10:34:45.542Z,11.59
2022-11-18T10:35:45.711Z,11.56
2022-11-18T10:36:46.046Z,11.65
2022-11-18T10:38:06.773Z,11.68
2022-11-18T10:38:50.088Z,11.75
2022-11-18T10:39:46.984Z,11.88
2022-11-18T10:40:47.277Z,11.93
2022-11-18T10:41:47.581Z,12.21
2022-11-18T10:42:47.937Z,12.21
2022-11-18T10:43:48.158Z,12.29
2022-11-18T10:44:48.456Z,12.22
2022-11-18T10:45:48.732Z,12.23
2022-11-18T10:46:49.105Z,12.30
2022-11-18T10:47:49.406Z,12.29
2022-11-18T10:48:49.705Z,12.29
2022-11-18T10:49:49.998Z,12.29
2022-11-18T10:50:55.124Z,12.26
2022-11-18T10:51:51.564Z,12.85
2022-11-18T10:52:50.793Z,12.85
2022-11-18T10:53:51.147Z,12.85
2022-11-18T10:54:51.458Z,12.89
2022-11-18T10:55:51.742Z,12.85
2022-11-18T10:56:57.580Z,12.97
2022-11-18T10:57:53.328Z,13.03
2022-11-18T10:58:52.557Z,13.03
2022-11-18T10:59:52.878Z,13.01
2022-11-18T11:00:53.194Z,13.01
2022-11-18T11:01:53.559Z,13.01
2022-11-18T11:02:53.774Z,13.07
2022-11-18T11:03:54.194Z,13.17
2022-11-18T11:04:54.357Z,13.18
2022-11-18T11:05:54.687Z,13.18
2022-11-18T11:06:55.088Z,13.17
2022-11-18T11:08:14.325Z,13.07
2022-11-18T11:08:56.659Z,13.07
2022-11-18T11:09:55.974Z,13.11
2022-11-18T11:10:56.139Z,13.10
2022-11-18T11:11:56.426Z,13.12
2022-11-18T11:12:56.761Z,13.11
2022-11-18T11:13:57.112Z,11.57
2022-11-18T11:14:57.414Z,11.61
2022-11-18T11:15:57.702Z,11.56
2022-11-18T11:16:57.987Z,11.57
2022-11-18T11:17:58.387Z,11.57
2022-11-18T11:18:58.608Z,11.58
2022-11-18T11:19:58.884Z,11.60
2022-11-18T11:20:59.248Z,11.64
2022-11-18T11:21:59.592Z,11.91
2022-11-18T11:22:59.790Z,11.88
2022-11-18T11:24:00.107Z,11.97
2022-11-18T11:25:00.412Z,11.56
2022-11-18T11:28:17.821Z,12.40
2022-11-18T11:29:02.621Z,12.51
2022-11-18T11:30:01.832Z,12.55
2022-11-18T11:31:02.191Z,12.54
2022-11-18T11:32:02.498Z,12.73
2022-11-18T11:33:02.774Z,12.69
2022-11-18T11:34:03.131Z,12.73
2022-11-18T11:35:03.445Z,12.61
2022-11-18T11:36:03.704Z,12.55
2022-11-18T11:37:04.071Z,12.53
2022-11-18T11:38:04.380Z,12.55
2022-11-18T11:39:05.163Z,12.53
2022-11-18T11:40:04.932Z,12.53
2022-11-18T11:41:05.270Z,12.22
2022-11-18T11:42:05.602Z,12.45
2022-11-18T11:43:05.913Z,12.38
2022-11-18T11:44:06.233Z,12.22
2022-11-18T11:45:06.544Z,12.29
2022-11-18T11:46:06.846Z,12.21
2022-11-18T11:47:07.181Z,11.61
2022-11-18T11:48:07.487Z,12.10
2022-11-18T11:49:07.834Z,12.01
2022-11-18T11:50:08.114Z,11.93
2022-11-18T11:51:08.442Z,11.89
2022-11-18T11:52:08.766Z,11.81
2022-11-18T11:53:09.095Z,11.74
2022-11-18T11:54:09.453Z,11.76
2022-11-18T11:55:09.749Z,11.72
2022-11-18T11:56:10.051Z,11.56
2022-11-18T11:57:10.329Z,11.65
2022-11-18T11:58:10.645Z,11.62
2022-11-18T11:59:11.102Z,11.57
2022-11-18T12:00:11.287Z,11.56
2022-11-18T12:01:11.565Z,11.56
2022-11-18T12:02:11.886Z,11.59
2022-11-18T12:03:12.281Z,11.58
2022-11-18T12:04:12.537Z,11.69
2022-11-18T12:05:12.706Z,11.72
2022-11-18T12:06:13.012Z,11.76
2022-11-18T12:07:13.394Z,11.93
2022-11-18T12:08:13.554Z,11.58
2022-11-18T12:09:13.823Z,11.60
2022-11-18T12:10:14.116Z,11.64
2022-11-18T12:11:14.434Z,12.25
2022-11-18T12:12:14.783Z,12.21
2022-11-18T12:13:15.123Z,12.38
2022-11-18T12:14:15.434Z,12.38
2022-11-18T12:15:15.726Z,12.47
2022-11-18T12:16:16.017Z,12.22
2022-11-18T12:17:16.365Z,12.25
2022-11-18T12:18:16.648Z,12.54
2022-11-18T12:19:17.453Z,12.53
2022-11-18T12:20:17.199Z,12.57
2022-11-18T12:21:17.553Z,12.62
2022-11-18T12:22:17.819Z,12.63
2022-11-18T12:23:18.214Z,12.66
2022-11-18T12:26:38.236Z,-39.95
2022-11-18T12:27:38.225Z,-39.95
2022-11-18T12:28:38.209Z,-39.95
2022-11-18T12:29:38.276Z,-39.95
2022-11-18T12:30:38.250Z,-39.95
2022-11-18T12:31:38.286Z,-39.95
2022-11-18T12:32:38.291Z,-39.95
2022-11-18T12:33:38.290Z,-39.95
2022-11-18T12:34:38.406Z,-39.95
2022-11-18T12:35:38.476Z,-39.95
2022-11-18T12:36:38.339Z,-39.95
2022-11-18T12:37:38.350Z,-39.95
2022-11-18T12:38:38.402Z,-39.95
2022-11-18T12:39:38.410Z,-39.95
2022-11-18T12:40:38.432Z,-39.95
2022-11-18T12:41:38.457Z,-39.95
2022-11-18T12:42:38.477Z,-39.95
2022-11-18T12:43:38.452Z,-39.95
2022-11-18T12:44:38.496Z,-39.95
2022-11-18T12:45:38.474Z,-39.95
2022-11-18T12:46:42.823Z,-39.95
2022-11-18T12:47:39.517Z,-39.95
2022-11-18T12:48:38.563Z,-39.95
2022-11-18T12:49:38.622Z,-39.95
2022-11-18T12:50:38.578Z,-39.95
2022-11-18T12:51:38.570Z,-39.95
2022-11-18T12:52:38.631Z,-39.95
2022-11-18T12:53:38.610Z,-39.95
2022-11-18T12:54:38.672Z,-39.95
2022-11-18T12:55:38.680Z,-39.95
2022-11-18T12:56:38.662Z,-39.95
2022-11-18T12:57:38.740Z,-39.95
2022-11-18T12:58:38.745Z,-39.95
2022-11-18T12:59:45.761Z,-39.95
2022-11-18T13:00:38.758Z,-39.95
2022-11-18T13:01:38.786Z,-39.95
2022-11-18T13:02:38.780Z,-39.95
2022-11-18T13:03:38.798Z,-39.95
2022-11-18T13:04:44.339Z,-39.95
2022-11-18T13:05:40.008Z,-39.95
2022-11-18T13:06:38.829Z,-39.95
2022-11-18T13:07:38.886Z,-39.95
2022-11-18T13:08:38.857Z,-39.95
2022-11-18T13:09:38.881Z,-39.95
2022-11-18T13:10:38.897Z,-39.95
2022-11-18T13:11:38.982Z,-39.95
2022-11-18T13:12:38.924Z,-39.95
2022-11-18T13:13:38.951Z,-39.95
2022-11-18T13:14:38.992Z,-39.95
2022-11-18T13:15:38.981Z,-39.95
2022-11-18T13:16:39.011Z,-39.95
2022-11-18T13:17:39.021Z,-39.95
2022-11-18T13:18:39.032Z,-39.95
2022-11-18T13:19:39.058Z,-39.95