createdAt,value
2023-02-22T00:00:16.386Z,21.28
2023-02-22T00:01:20.564Z,21.27
2023-02-22T00:02:24.665Z,21.29
2023-02-22T00:03:29.030Z,21.26
2023-02-22T00:04:33.243Z,21.29
2023-02-22T00:05:37.349Z,21.29
2023-02-22T00:06:41.447Z,21.28
2023-02-22T00:07:45.540Z,21.27
2023-02-22T00:08:49.701Z,21.24
2023-02-22T00:09:53.823Z,20.97
2023-02-22T00:10:57.935Z,21.24
2023-02-22T00:12:02.049Z,21.26
2023-02-22T00:13:06.155Z,21.26
2023-02-22T00:14:10.279Z,21.24
2023-02-22T00:15:14.386Z,21.24
2023-02-22T00:16:18.530Z,21.24
2023-02-22T00:17:22.784Z,21.23
2023-02-22T00:18:26.884Z,21.21
2023-02-22T00:19:31.383Z,21.24
2023-02-22T00:20:35.498Z,21.22
2023-02-22T00:21:39.585Z,21.22
2023-02-22T00:22:43.685Z,21.22
2023-02-22T00:23:47.806Z,21.2
2023-02-22T00:24:51.957Z,21.19
2023-02-22T00:25:56.058Z,21.17
2023-02-22T00:27:00.180Z,21.2
2023-02-22T00:28:04.305Z,21.19
2023-02-22T00:29:08.403Z,21.19
2023-02-22T00:30:12.570Z,21.19
2023-02-22T00:31:17.131Z,21.18
2023-02-22T00:32:22.989Z,20.96
2023-02-22T00:33:27.199Z,21.14
2023-02-22T00:34:31.337Z,21.14
2023-02-22T00:35:35.490Z,21.15
2023-02-22T00:36:39.613Z,21.13
2023-02-22T00:37:43.720Z,21.12
2023-02-22T00:38:47.824Z,21.11
2023-02-22T00:39:51.924Z,21.11
2023-02-22T00:40:56.025Z,21.14
2023-02-22T00:42:00.390Z,21.1
2023-02-22T00:43:04.707Z,21.1
2023-02-22T00:44:08.843Z,21.13
2023-02-22T00:45:12.952Z,21.1
2023-02-22T00:46:17.136Z,21.12
2023-02-22T00:47:21.617Z,21.12
2023-02-22T00:48:25.984Z,21.11
2023-02-22T00:49:30.067Z,21.11
2023-02-22T00:50:34.159Z,21.08
2023-02-22T00:51:38.307Z,21.07
2023-02-22T00:52:42.450Z,21.07
2023-02-22T00:53:46.535Z,21.1
2023-02-22T00:54:50.658Z,21.09
2023-02-22T00:55:54.751Z,21.09
2023-02-22T00:56:58.883Z,21.05
2023-02-22T00:58:02.986Z,21.08
2023-02-22T00:59:07.092Z,21.08
2023-02-22T01:00:11.211Z,21.04
2023-02-22T01:01:15.681Z,21.04
2023-02-22T01:02:21.038Z,21.04
2023-02-22T01:03:25.386Z,21.03
2023-02-22T01:04:29.641Z,21.06
2023-02-22T01:05:34.072Z,21.07
2023-02-22T01:06:38.777Z,21.06
2023-02-22T01:07:42.908Z,21.05
2023-02-22T01:08:47.038Z,21.02
2023-02-22T01:09:51.147Z,21.02
2023-02-22T01:10:55.272Z,21.05
2023-02-22T01:11:59.382Z,21.04
2023-02-22T01:13:03.500Z,21.04
2023-02-22T01:14:07.591Z,21.03
2023-02-22T01:15:11.688Z,21.03
2023-02-22T01:16:15.813Z,21.03
2023-02-22T01:17:20.001Z,20.99
2023-02-22T01:18:24.222Z,21.02
2023-02-22T01:19:28.325Z,21
2023-02-22T01:20:32.437Z,21.01
2023-02-22T01:21:36.603Z,21.01
2023-02-22T01:22:40.694Z,21
2023-02-22T01:23:44.788Z,21.01
2023-02-22T01:24:48.921Z,21
2023-02-22T01:25:53.027Z,20.99
2023-02-22T01:26:57.135Z,20.99
2023-02-22T01:28:01.220Z,20.99
2023-02-22T01:29:05.389Z,20.95
2023-02-22T01:30:09.542Z,20.94
2023-02-22T01:31:13.801Z,20.98
2023-02-22T01:32:19.067Z,20.96
2023-02-22T01:33:23.255Z,20.93
2023-02-22T01:34:27.385Z,20.93
2023-02-22T01:35:31.502Z,20.93
2023-02-22T01:36:35.627Z,20.96
2023-02-22T01:37:39.713Z,20.96
2023-02-22T01:38:43.816Z,20.95
2023-02-22T01:39:47.929Z,20.96
2023-02-22T01:40:52.045Z,20.96
2023-02-22T01:41:56.220Z,20.94
2023-02-22T01:43:00.329Z,20.94
2023-02-22T01:44:04.462Z,20.93
2023-02-22T01:45:08.577Z,20.93
2023-02-22T01:46:12.823Z,20.93
2023-02-22T01:47:17.071Z,20.93
2023-02-22T01:48:21.181Z,20.89
2023-02-22T01:49:25.281Z,20.89
2023-02-22T01:50:29.390Z,20.89
2023-02-22T01:51:33.489Z,20.88
2023-02-22T01:52:37.600Z,20.88
2023-02-22T01:53:41.700Z,20.9
2023-02-22T01:54:45.810Z,20.89
2023-02-22T01:55:49.934Z,20.89
2023-02-22T01:56:54.069Z,20.89
2023-02-22T01:57:58.157Z,20.89
2023-02-22T01:59:02.267Z,20.88
2023-02-22T02:00:06.375Z,20.88
2023-02-22T02:01:10.496Z,20.87
2023-02-22T02:02:14.586Z,20.87
2023-02-22T02:03:18.687Z,20.86
2023-02-22T02:04:22.786Z,20.86
2023-02-22T02:05:26.894Z,20.86
2023-02-22T02:06:31.008Z,20.85
2023-02-22T02:07:35.100Z,20.85
2023-02-22T02:08:39.228Z,20.86
2023-02-22T02:09:43.313Z,20.83
2023-02-22T02:10:47.405Z,20.85
2023-02-22T02:11:51.537Z,20.84
2023-02-22T02:12:55.742Z,20.84
2023-02-22T02:13:59.874Z,20.84
2023-02-22T02:15:03.979Z,20.83
2023-02-22T02:16:08.092Z,20.84
2023-02-22T02:17:12.219Z,20.8
2023-02-22T02:18:16.334Z,20.83
2023-02-22T02:19:20.438Z,20.83
2023-02-22T02:20:24.559Z,20.79
2023-02-22T02:21:28.683Z,20.78
2023-02-22T02:22:32.818Z,20.81
2023-02-22T02:23:36.911Z,20.82
2023-02-22T02:24:41.033Z,20.81
2023-02-22T02:25:45.109Z,20.81
2023-02-22T02:26:49.265Z,20.81
2023-02-22T02:27:53.363Z,20.77
2023-02-22T02:28:57.463Z,20.81
2023-02-22T02:30:01.556Z,20.8
2023-02-22T02:31:05.689Z,20.79
2023-02-22T02:32:09.856Z,20.79
2023-02-22T02:33:14.428Z,20.79
2023-02-22T02:34:18.520Z,20.79
2023-02-22T02:35:22.617Z,20.79
2023-02-22T02:36:26.720Z,20.79
2023-02-22T02:37:30.811Z,20.78
2023-02-22T02:38:34.985Z,20.77
2023-02-22T02:39:39.217Z,20.78
2023-02-22T02:40:43.314Z,20.77
2023-02-22T02:41:47.403Z,20.77
2023-02-22T02:42:51.517Z,20.77
2023-02-22T02:43:55.628Z,20.73
2023-02-22T02:44:59.715Z,20.76
2023-02-22T02:46:03.848Z,20.75
2023-02-22T02:47:08.024Z,20.75
2023-02-22T02:48:12.283Z,20.75
2023-02-22T02:49:16.457Z,20.75
2023-02-22T02:50:20.565Z,20.73
2023-02-22T02:51:24.697Z,20.74
2023-02-22T02:52:28.835Z,20.74
2023-02-22T02:53:32.966Z,20.74
2023-02-22T02:54:37.072Z,20.7
2023-02-22T02:55:41.184Z,20.73
2023-02-22T02:56:45.332Z,20.72
2023-02-22T02:57:49.473Z,20.69
2023-02-22T02:58:53.594Z,20.71
2023-02-22T02:59:57.772Z,20.71
2023-02-22T03:01:01.923Z,20.71
2023-02-22T03:02:06.026Z,20.7
2023-02-22T03:03:10.130Z,20.71
2023-02-22T03:04:14.243Z,20.68
2023-02-22T03:05:18.502Z,20.7
2023-02-22T03:06:22.610Z,20.7
2023-02-22T03:07:26.772Z,20.7
2023-02-22T03:08:30.991Z,20.69
2023-02-22T03:09:35.077Z,20.66
2023-02-22T03:10:39.232Z,20.68
2023-02-22T03:11:43.327Z,20.68
2023-02-22T03:12:47.424Z,20.68
2023-02-22T03:13:51.546Z,20.67
2023-02-22T03:14:55.646Z,20.68
2023-02-22T03:15:59.805Z,20.68
2023-02-22T03:17:04.145Z,20.65
2023-02-22T03:18:08.223Z,20.64
2023-02-22T03:19:12.349Z,20.67
2023-02-22T03:20:16.466Z,20.67
2023-02-22T03:21:20.589Z,20.66
2023-02-22T03:22:24.732Z,20.62
2023-02-22T03:23:28.859Z,20.62
2023-02-22T03:24:32.993Z,20.65
2023-02-22T03:25:37.124Z,20.62
2023-02-22T03:26:41.332Z,20.65
2023-02-22T03:27:45.457Z,20.65
2023-02-22T03:28:49.658Z,20.61
2023-02-22T03:29:53.816Z,20.64
2023-02-22T03:30:57.976Z,20.61
2023-02-22T03:32:02.248Z,20.62
2023-02-22T03:33:06.479Z,20.6
2023-02-22T03:34:10.713Z,20.6
2023-02-22T03:35:14.834Z,20.6
2023-02-22T03:36:18.949Z,20.64
2023-02-22T03:37:23.041Z,20.63
2023-02-22T03:38:27.170Z,20.64
2023-02-22T03:39:31.465Z,20.64
2023-02-22T03:40:35.604Z,20.62
2023-02-22T03:41:39.711Z,20.64
2023-02-22T03:42:43.863Z,20.7
2023-02-22T03:43:47.969Z,20.73
2023-02-22T03:44:52.074Z,20.73
2023-02-22T03:45:56.167Z,20.8
2023-02-22T03:47:00.275Z,20.83
2023-02-22T03:48:04.373Z,20.85
2023-02-22T03:49:08.482Z,20.87
2023-02-22T03:50:12.590Z,20.91
2023-02-22T03:51:17.320Z,20.93
2023-02-22T03:52:22.531Z,20.99
2023-02-22T03:53:26.725Z,20.96
2023-02-22T03:54:30.843Z,20.99
2023-02-22T03:55:34.993Z,20.99
2023-02-22T03:56:39.149Z,21.02
2023-02-22T03:57:43.318Z,21.03
2023-02-22T03:58:47.446Z,21.04
2023-02-22T03:59:51.564Z,21.03
2023-02-22T04:00:55.648Z,21.02
2023-02-22T04:01:59.754Z,20.92
2023-02-22T04:03:03.929Z,21.02
2023-02-22T04:04:08.235Z,21.02
2023-02-22T04:05:12.354Z,21.01
2023-02-22T04:06:16.478Z,21
2023-02-22T04:07:20.573Z,21.01
2023-02-22T04:08:24.705Z,21.02
2023-02-22T04:09:28.793Z,21.04
2023-02-22T04:10:32.883Z,21.05
2023-02-22T04:11:36.995Z,21.07
2023-02-22T04:12:41.089Z,21.1
2023-02-22T04:13:45.227Z,21.11
2023-02-22T04:14:49.366Z,21.14
2023-02-22T04:15:53.494Z,21.12
2023-02-22T04:16:57.768Z,21.16
2023-02-22T04:18:01.881Z,21.14
2023-02-22T04:19:06.014Z,21.17
2023-02-22T04:20:10.100Z,21.18
2023-02-22T04:21:14.351Z,21.21
2023-02-22T04:22:19.348Z,21.2
2023-02-22T04:23:23.451Z,21.22
2023-02-22T04:24:29.596Z,21.26
2023-02-22T04:25:34.533Z,21.26
2023-02-22T04:26:38.634Z,21.27
2023-02-22T04:27:42.722Z,21.26
2023-02-22T04:28:46.835Z,21.25
2023-02-22T04:29:50.962Z,21.24
2023-02-22T04:30:55.135Z,21.24
2023-02-22T04:31:59.448Z,21.19
2023-02-22T04:33:03.609Z,21.18
2023-02-22T04:34:07.740Z,21.17
2023-02-22T04:35:11.842Z,21.21
2023-02-22T04:36:15.968Z,21.22
2023-02-22T04:37:20.095Z,21.24
2023-02-22T04:38:24.203Z,21.23
2023-02-22T04:39:28.367Z,21.29
2023-02-22T04:40:32.625Z,21.27
2023-02-22T04:41:36.731Z,21.34
2023-02-22T04:42:40.856Z,21.32
2023-02-22T04:43:44.972Z,21.38
2023-02-22T04:44:49.070Z,21.39
2023-02-22T04:45:53.203Z,21.41
2023-02-22T04:46:57.304Z,21.42
2023-02-22T04:48:01.408Z,21.43
2023-02-22T04:49:05.518Z,21.46
2023-02-22T04:50:09.663Z,21.47
2023-02-22T04:51:13.859Z,21.44
2023-02-22T04:52:19.849Z,21.48
2023-02-22T04:53:24.511Z,21.45
2023-02-22T04:54:28.611Z,21.5
2023-02-22T04:55:32.712Z,21.47
2023-02-22T04:56:36.820Z,21.51
2023-02-22T04:57:40.940Z,21.48
2023-02-22T04:58:45.067Z,21.46
2023-02-22T04:59:49.230Z,21.49
2023-02-22T05:00:53.352Z,21.49
2023-02-22T05:01:57.504Z,21.45
2023-02-22T05:03:01.622Z,21.48
2023-02-22T05:04:05.957Z,21.45
2023-02-22T05:05:10.077Z,21.5
2023-02-22T05:06:14.186Z,21.48
2023-02-22T05:07:18.328Z,21.49
2023-02-22T05:08:22.441Z,21.53
2023-02-22T05:09:26.597Z,21.51
2023-02-22T05:10:30.683Z,21.48
2023-02-22T05:11:34.829Z,21.47
2023-02-22T05:12:38.945Z,21.52
2023-02-22T05:13:43.052Z,21.52
2023-02-22T05:14:47.160Z,21.55
2023-02-22T05:15:51.283Z,21.56
2023-02-22T05:16:55.524Z,21.54
2023-02-22T05:18:00.786Z,21.59
2023-02-22T05:19:04.900Z,21.58
2023-02-22T05:20:09.559Z,21.62
2023-02-22T05:21:13.652Z,21.67
2023-02-22T05:22:18.621Z,21.71
2023-02-22T05:23:22.731Z,21.67
2023-02-22T05:24:26.855Z,21.74
2023-02-22T05:25:30.950Z,21.77
2023-02-22T05:26:35.065Z,21.7
2023-02-22T05:27:39.200Z,21.78
2023-02-22T05:28:43.314Z,21.77
2023-02-22T05:29:47.425Z,21.76
2023-02-22T05:30:51.529Z,21.74
2023-02-22T05:31:55.787Z,21.71
2023-02-22T05:33:00.213Z,21.72
2023-02-22T05:34:04.497Z,21.72
2023-02-22T05:35:08.612Z,21.71
2023-02-22T05:36:12.760Z,21.68
2023-02-22T05:37:16.907Z,21.65
2023-02-22T05:38:21.026Z,21.68
2023-02-22T05:39:25.176Z,21.65
2023-02-22T05:40:29.310Z,21.67
2023-02-22T05:41:33.419Z,21.66
2023-02-22T05:42:37.512Z,21.65
2023-02-22T05:43:41.610Z,21.63
2023-02-22T05:44:45.770Z,21.61
2023-02-22T05:45:49.866Z,21.62
2023-02-22T05:46:54.092Z,21.61
2023-02-22T05:47:58.239Z,21.59
2023-02-22T05:49:02.416Z,21.55
2023-02-22T05:50:06.568Z,21.58
2023-02-22T05:51:10.721Z,21.56
2023-02-22T05:52:14.862Z,21.57
2023-02-22T05:53:18.983Z,21.57
2023-02-22T05:54:23.098Z,21.54
2023-02-22T05:55:27.247Z,21.54
2023-02-22T05:56:31.369Z,21.53
2023-02-22T05:57:35.505Z,21.52
2023-02-22T05:58:39.627Z,21.51
2023-02-22T05:59:43.731Z,21.52
2023-02-22T06:00:47.860Z,21.5
2023-02-22T06:01:51.996Z,21.52
2023-02-22T06:02:56.200Z,21.51
2023-02-22T06:04:00.295Z,21.49
2023-02-22T06:05:04.398Z,21.49
2023-02-22T06:06:08.513Z,21.44
2023-02-22T06:07:12.611Z,21.47
2023-02-22T06:08:16.733Z,21.43
2023-02-22T06:09:20.841Z,21.45
2023-02-22T06:10:24.947Z,21.45
2023-02-22T06:11:29.062Z,21.43
2023-02-22T06:12:33.148Z,21.4
2023-02-22T06:13:37.261Z,21.39
2023-02-22T06:14:41.479Z,21.42
2023-02-22T06:15:45.584Z,21.4
2023-02-22T06:16:49.726Z,21.38
2023-02-22T06:17:53.818Z,21.4
2023-02-22T06:18:57.946Z,21.38
2023-02-22T06:20:02.073Z,21.38
2023-02-22T06:21:06.224Z,21.38
2023-02-22T06:22:10.343Z,21.37
2023-02-22T06:23:14.445Z,21.33
2023-02-22T06:24:18.566Z,21.37
2023-02-22T06:25:22.671Z,21.35
2023-02-22T06:26:26.850Z,21.35
2023-02-22T06:27:30.982Z,21.35
2023-02-22T06:28:35.108Z,21.27
2023-02-22T06:29:39.254Z,21.3
2023-02-22T06:30:43.414Z,21.32
2023-02-22T06:31:47.827Z,21.33
2023-02-22T06:32:52.256Z,21.32
2023-02-22T06:33:56.373Z,21.29
2023-02-22T06:35:00.472Z,21.28
2023-02-22T06:36:04.625Z,21.3
2023-02-22T06:37:08.740Z,21.29
2023-02-22T06:38:12.889Z,21.28
2023-02-22T06:39:17.015Z,21.28
2023-02-22T06:40:21.259Z,21.24
2023-02-22T06:41:25.366Z,21.26
2023-02-22T06:42:29.519Z,21.27
2023-02-22T06:43:33.656Z,21.27
2023-02-22T06:44:37.751Z,21.26
2023-02-22T06:45:41.881Z,21.25
2023-02-22T06:46:46.057Z,21.25
2023-02-22T06:47:50.157Z,21.24
2023-02-22T06:48:54.279Z,21.24
2023-02-22T06:49:58.423Z,21.23
2023-02-22T06:51:02.570Z,21.22
2023-02-22T06:52:06.668Z,21.22
2023-02-22T06:53:10.782Z,21.19
2023-02-22T06:54:14.906Z,21.22
2023-02-22T06:55:19.010Z,21.21
2023-02-22T06:56:23.193Z,21.2
2023-02-22T06:57:27.291Z,21.2
2023-02-22T06:58:31.389Z,21.16
2023-02-22T06:59:35.525Z,21.19
2023-02-22T07:00:39.641Z,21.19
2023-02-22T07:01:43.895Z,21.15
2023-02-22T07:02:47.991Z,21.15
2023-02-22T07:03:52.115Z,21.18
2023-02-22T07:04:56.244Z,21.18
2023-02-22T07:06:00.347Z,21.17
2023-02-22T07:07:04.462Z,21.17
2023-02-22T07:08:08.563Z,21.17
2023-02-22T07:09:12.670Z,21.16
2023-02-22T07:10:16.764Z,21.12
2023-02-22T07:11:20.848Z,21.14
2023-02-22T07:12:24.964Z,21.14
2023-02-22T07:13:29.159Z,21.14
2023-02-22T07:14:33.279Z,21.13
2023-02-22T07:15:37.418Z,21.13
2023-02-22T07:16:41.598Z,21.12
2023-02-22T07:17:45.733Z,21.12
2023-02-22T07:18:49.855Z,21.12
2023-02-22T07:19:53.965Z,21.08
2023-02-22T07:20:58.082Z,21.11
2023-02-22T07:22:02.197Z,21.1
2023-02-22T07:23:06.313Z,21.09
2023-02-22T07:24:10.455Z,21.07
2023-02-22T07:25:14.569Z,21.06
2023-02-22T07:26:18.956Z,21.09
2023-02-22T07:27:23.081Z,21.09
2023-02-22T07:28:27.205Z,21.08
2023-02-22T07:29:31.318Z,21.08
2023-02-22T07:30:35.514Z,21.08
2023-02-22T07:31:39.823Z,21.08
2023-02-22T07:32:44.079Z,21.07
2023-02-22T07:33:48.573Z,21.07
2023-02-22T07:34:52.690Z,21.03
2023-02-22T07:35:56.792Z,21.02
2023-02-22T07:37:00.933Z,21.05
2023-02-22T07:38:05.037Z,21.05
2023-02-22T07:39:09.112Z,21.05
2023-02-22T07:40:13.252Z,21.04
2023-02-22T07:41:17.611Z,21.04
2023-02-22T07:42:22.500Z,21.03
2023-02-22T07:43:26.589Z,21.03
2023-02-22T07:44:30.738Z,21.02
2023-02-22T07:45:34.899Z,21.02
2023-02-22T07:46:39.213Z,21.01
2023-02-22T07:47:43.355Z,20.98
2023-02-22T07:48:47.500Z,20.97
2023-02-22T07:49:51.628Z,20.99
2023-02-22T07:50:55.741Z,21
2023-02-22T07:51:59.869Z,21.01
2023-02-22T07:53:04.035Z,21
2023-02-22T07:54:08.141Z,21
2023-02-22T07:55:12.258Z,20.97
2023-02-22T07:56:16.355Z,20.97
2023-02-22T07:57:20.469Z,20.96
2023-02-22T07:58:24.590Z,20.95
2023-02-22T07:59:28.665Z,20.95
2023-02-22T08:00:32.769Z,20.98
2023-02-22T08:01:37.547Z,20.95
2023-02-22T08:02:41.718Z,20.97
2023-02-22T08:03:46.030Z,20.94
2023-02-22T08:04:50.316Z,20.96
2023-02-22T08:05:54.477Z,20.96
2023-02-22T08:06:58.613Z,20.96
2023-02-22T08:08:02.705Z,20.96
2023-02-22T08:09:06.814Z,20.95
2023-02-22T08:10:10.910Z,20.96
2023-02-22T08:11:15.284Z,20.94
2023-02-22T08:12:20.440Z,20.9
2023-02-22T08:13:24.579Z,20.93
2023-02-22T08:14:28.954Z,20.93
2023-02-22T08:15:33.183Z,20.93
2023-02-22T08:16:37.348Z,20.93
2023-02-22T08:17:41.676Z,20.92
2023-02-22T08:18:45.773Z,20.88
2023-02-22T08:19:49.922Z,20.92
2023-02-22T08:20:54.034Z,20.91
2023-02-22T08:21:58.167Z,20.9
2023-02-22T08:23:02.268Z,20.86
2023-02-22T08:24:06.593Z,20.86
2023-02-22T08:25:10.743Z,20.9
2023-02-22T08:26:14.869Z,20.9
2023-02-22T08:27:18.980Z,20.9
2023-02-22T08:28:23.105Z,20.89
2023-02-22T08:29:27.213Z,20.9
2023-02-22T08:30:31.433Z,20.89
2023-02-22T08:31:35.782Z,20.88
2023-02-22T08:32:40.259Z,20.88
2023-02-22T08:33:44.599Z,20.88
2023-02-22T08:34:48.699Z,20.87
2023-02-22T08:35:52.807Z,20.87
2023-02-22T08:36:57.005Z,20.85
2023-02-22T08:38:01.126Z,20.82
2023-02-22T08:39:05.255Z,20.82
2023-02-22T08:40:09.380Z,20.83
2023-02-22T08:41:16.462Z,20.83
2023-02-22T08:42:21.667Z,20.84
2023-02-22T08:43:25.780Z,20.84
2023-02-22T08:44:29.893Z,20.82
2023-02-22T08:45:34.036Z,20.83
2023-02-22T08:46:38.343Z,20.82
2023-02-22T08:47:42.499Z,20.83
2023-02-22T08:48:46.634Z,20.82
2023-02-22T08:49:50.734Z,20.82
2023-02-22T08:50:54.861Z,20.81
2023-02-22T08:51:58.994Z,20.8
2023-02-22T08:53:03.137Z,20.78
2023-02-22T08:54:07.228Z,20.8
2023-02-22T08:55:11.493Z,20.76
2023-02-22T08:56:15.653Z,20.8
2023-02-22T08:57:21.658Z,20.79
2023-02-22T08:58:26.088Z,20.8
2023-02-22T08:59:30.200Z,20.8
2023-02-22T09:00:34.336Z,20.76
2023-02-22T09:01:39.115Z,20.8
2023-02-22T09:02:43.635Z,20.79
2023-02-22T09:03:47.793Z,20.8
2023-02-22T09:04:52.003Z,20.77
2023-02-22T09:05:56.192Z,20.8
2023-02-22T09:07:00.483Z,20.8
2023-02-22T09:08:04.617Z,20.8
2023-02-22T09:09:08.740Z,20.79
2023-02-22T09:10:13.081Z,20.81
2023-02-22T09:11:17.440Z,20.79
2023-02-22T09:12:21.966Z,20.78
2023-02-22T09:13:26.120Z,20.81
2023-02-22T09:14:30.195Z,20.81
2023-02-22T09:15:34.288Z,20.8
2023-02-22T09:16:38.446Z,20.78
2023-02-22T09:17:42.788Z,20.81
2023-02-22T09:18:46.880Z,20.8
2023-02-22T09:19:50.998Z,20.8
2023-02-22T09:20:55.149Z,20.77
2023-02-22T09:21:59.253Z,20.77
2023-02-22T09:23:03.425Z,20.77
2023-02-22T09:24:07.550Z,20.78
2023-02-22T09:25:16.923Z,20.8
2023-02-22T09:26:21.465Z,20.79
2023-02-22T09:27:25.567Z,20.78
2023-02-22T09:28:29.726Z,20.75
2023-02-22T09:29:33.845Z,20.8
2023-02-22T09:30:38.116Z,20.79
2023-02-22T09:31:42.639Z,20.79
2023-02-22T09:32:47.331Z,20.64
2023-02-22T09:33:52.093Z,20.8
2023-02-22T09:34:56.400Z,20.79
2023-02-22T09:36:00.578Z,20.76
2023-02-22T09:37:04.750Z,20.78
2023-02-22T09:38:08.877Z,20.79
2023-02-22T09:39:13.047Z,20.76
2023-02-22T09:40:17.341Z,20.76
2023-02-22T09:41:21.460Z,20.79
2023-02-22T09:42:25.565Z,20.79
2023-02-22T09:43:29.698Z,20.79
2023-02-22T09:44:33.808Z,20.78
2023-02-22T09:45:37.984Z,20.79
2023-02-22T09:46:42.203Z,20.77
2023-02-22T09:47:46.455Z,20.79
2023-02-22T09:48:50.798Z,20.79
2023-02-22T09:49:55.009Z,20.78
2023-02-22T09:50:59.164Z,20.79
2023-02-22T09:52:03.431Z,20.78
2023-02-22T09:53:07.548Z,20.78
2023-02-22T09:54:11.688Z,20.79
2023-02-22T09:55:15.831Z,20.79
2023-02-22T09:56:20.303Z,20.76
2023-02-22T09:57:24.674Z,20.79
2023-02-22T09:58:28.794Z,20.79
2023-02-22T09:59:32.915Z,20.79
2023-02-22T10:00:37.062Z,20.78
2023-02-22T10:01:41.232Z,20.76
2023-02-22T10:02:45.346Z,20.75
2023-02-22T10:03:49.536Z,20.78
2023-02-22T10:04:53.885Z,20.78
2023-02-22T10:05:58.016Z,20.78
2023-02-22T10:07:02.148Z,20.76
2023-02-22T10:08:06.265Z,20.75
2023-02-22T10:09:10.368Z,20.78
2023-02-22T10:10:14.502Z,20.79
2023-02-22T10:11:18.625Z,20.78
2023-02-22T10:12:22.773Z,20.75
2023-02-22T10:13:26.898Z,20.78
2023-02-22T10:14:30.990Z,20.78
2023-02-22T10:15:35.088Z,20.74
2023-02-22T10:16:39.246Z,20.74
2023-02-22T10:17:43.476Z,20.74
2023-02-22T10:18:47.630Z,20.77
2023-02-22T10:19:53.213Z,20.73
2023-02-22T10:20:58.827Z,20.72
2023-02-22T10:22:02.970Z,20.73
2023-02-22T10:23:07.086Z,20.72
2023-02-22T10:24:11.203Z,20.65
2023-02-22T10:25:15.329Z,20.68
2023-02-22T10:26:19.715Z,20.72
2023-02-22T10:27:23.945Z,20.75
2023-02-22T10:28:28.070Z,20.76
2023-02-22T10:29:32.178Z,20.72
2023-02-22T10:30:36.312Z,20.73
2023-02-22T10:31:40.614Z,20.77
2023-02-22T10:32:44.850Z,20.74
2023-02-22T10:33:48.981Z,20.77
2023-02-22T10:34:53.090Z,20.77
2023-02-22T10:35:57.194Z,20.77
2023-02-22T10:37:01.345Z,20.78
2023-02-22T10:38:05.473Z,20.76
2023-02-22T10:39:09.578Z,20.81
2023-02-22T10:40:13.660Z,20.8
2023-02-22T10:41:17.806Z,20.85
2023-02-22T10:42:21.908Z,20.89
2023-02-22T10:43:26.053Z,20.89
2023-02-22T10:44:30.506Z,20.96
2023-02-22T10:45:34.761Z,21
2023-02-22T10:46:39.135Z,21.02
2023-02-22T10:47:43.240Z,21.03
2023-02-22T10:48:47.354Z,21.05
2023-02-22T10:49:51.513Z,21.08
2023-02-22T10:50:55.613Z,21.1
2023-02-22T10:51:59.767Z,21.12
2023-02-22T10:53:03.963Z,21.12
2023-02-22T10:54:08.123Z,21.16
2023-02-22T10:55:15.530Z,21.18
2023-02-22T10:56:20.043Z,21.2
2023-02-22T10:57:24.230Z,21.2
2023-02-22T10:58:28.384Z,20.86
2023-02-22T10:59:32.481Z,21.21
2023-02-22T11:00:36.632Z,21.2
2023-02-22T11:01:41.105Z,21.2
2023-02-22T11:02:45.335Z,21.18
2023-02-22T11:03:49.442Z,21.22
2023-02-22T11:04:53.655Z,21.21
2023-02-22T11:05:57.927Z,21.24
2023-02-22T11:07:02.055Z,21.22
2023-02-22T11:08:06.163Z,21.19
2023-02-22T11:09:10.307Z,21.22
2023-02-22T11:10:14.461Z,21.23
2023-02-22T11:11:18.716Z,21.22
2023-02-22T11:12:22.897Z,21.19
2023-02-22T11:13:27.033Z,21.21
2023-02-22T11:14:31.193Z,21.24
2023-02-22T11:15:35.314Z,21.22
2023-02-22T11:16:39.445Z,21.26
2023-02-22T11:17:43.613Z,21.26
2023-02-22T11:18:47.706Z,21.32
2023-02-22T11:19:51.870Z,21.33
2023-02-22T11:20:56.096Z,21.35
2023-02-22T11:22:00.200Z,21.32
2023-02-22T11:23:04.314Z,21.36
2023-02-22T11:24:08.439Z,21.43
2023-02-22T11:25:12.582Z,21.43
2023-02-22T11:26:16.724Z,21.48
2023-02-22T11:27:20.867Z,21.45
2023-02-22T11:28:25.097Z,21.47
2023-02-22T11:29:29.211Z,21.46
2023-02-22T11:30:33.443Z,21.42
2023-02-22T11:31:38.063Z,21.41
2023-02-22T11:32:42.502Z,21.45
2023-02-22T11:33:46.622Z,21.4
2023-02-22T11:34:54.875Z,21.39
2023-02-22T11:36:12.465Z,21.41
2023-02-22T11:37:16.602Z,21.42
2023-02-22T11:38:20.735Z,21.38
2023-02-22T11:39:24.983Z,21.37
2023-02-22T11:40:29.442Z,21.4
2023-02-22T11:41:35.578Z,21.4
2023-02-22T11:42:39.702Z,21.34
2023-02-22T11:43:43.813Z,21.39
2023-02-22T11:44:47.942Z,21.44
2023-02-22T11:45:58.533Z,21.46
2023-02-22T11:47:05.448Z,21.54
2023-02-22T11:48:09.586Z,21.58
2023-02-22T11:49:13.690Z,21.6
2023-02-22T11:50:17.871Z,21.62
2023-02-22T11:51:21.991Z,21.63
2023-02-22T11:52:27.289Z,21.65
2023-02-22T11:53:31.607Z,21.65
2023-02-22T11:54:35.732Z,21.62
2023-02-22T11:55:42.954Z,21.67
2023-02-22T11:56:47.481Z,21.64
2023-02-22T11:57:51.638Z,21.66
2023-02-22T11:58:55.824Z,21.65
2023-02-22T12:00:00.009Z,21.69
2023-02-22T12:01:04.113Z,21.69
2023-02-22T12:02:08.227Z,21.68
2023-02-22T12:03:12.385Z,21.67
2023-02-22T12:04:16.891Z,21.67
2023-02-22T12:05:21.185Z,21.68
2023-02-22T12:06:25.426Z,21.69
2023-02-22T12:07:29.561Z,21.69
2023-02-22T12:09:44.917Z,21.67
2023-02-22T12:10:49.041Z,21.68
2023-02-22T12:11:53.177Z,21.7
2023-02-22T12:12:57.392Z,21.72
2023-02-22T12:14:02.531Z,21.71
2023-02-22T12:15:06.630Z,21.71
2023-02-22T12:16:10.874Z,21.75
2023-02-22T12:17:15.200Z,21.76
2023-02-22T12:18:19.285Z,21.79
2023-02-22T12:19:23.411Z,21.83
2023-02-22T12:20:27.556Z,21.81
2023-02-22T12:21:31.685Z,21.83
2023-02-22T12:22:35.807Z,21.84
2023-02-22T12:23:39.914Z,21.89
2023-02-22T12:24:44.054Z,21.56
2023-02-22T12:25:48.164Z,21.86
2023-02-22T12:26:52.515Z,21.91
2023-02-22T12:27:59.906Z,21.91
2023-02-22T12:29:09.943Z,21.9
2023-02-22T12:30:14.122Z,21.91
2023-02-22T12:31:18.721Z,21.87
2023-02-22T12:32:23.686Z,21.91
2023-02-22T12:33:28.206Z,21.88
2023-02-22T12:34:32.527Z,21.89
2023-02-22T12:35:36.867Z,21.83
2023-02-22T12:36:41.011Z,21.87
2023-02-22T12:37:45.177Z,21.82
2023-02-22T12:38:49.333Z,21.84
2023-02-22T12:39:54.139Z,21.87
2023-02-22T12:40:58.412Z,21.92
2023-02-22T12:42:02.568Z,21.94
2023-02-22T12:43:06.675Z,21.98
2023-02-22T12:44:10.849Z,21.96
2023-02-22T12:45:14.965Z,21.98
2023-02-22T12:46:19.253Z,22.02
2023-02-22T12:47:23.562Z,22.03
2023-02-22T12:48:27.696Z,22.03
2023-02-22T12:49:31.798Z,22.02
2023-02-22T12:50:35.911Z,22
2023-02-22T12:51:40.058Z,21.97
2023-02-22T12:52:44.198Z,21.95
2023-02-22T12:53:48.366Z,22
2023-02-22T12:54:52.486Z,21.95
2023-02-22T12:55:56.746Z,21.97
2023-02-22T12:57:00.863Z,21.95
2023-02-22T12:58:04.980Z,21.95
2023-02-22T12:59:09.109Z,21.93
2023-02-22T13:00:13.234Z,21.98
2023-02-22T13:01:17.724Z,21.98
2023-02-22T13:02:23.278Z,21.98
2023-02-22T13:03:27.396Z,22.02
2023-02-22T13:04:31.512Z,22.03
2023-02-22T13:05:35.777Z,22.04
2023-02-22T13:06:40.090Z,22.02
2023-02-22T13:07:44.266Z,22.05
2023-02-22T13:08:48.392Z,22.06
2023-02-22T13:09:52.535Z,22.05
2023-02-22T13:10:56.654Z,22
2023-02-22T13:12:00.810Z,21.99
2023-02-22T13:13:05.090Z,21.99
2023-02-22T13:14:09.308Z,22.02
2023-02-22T13:15:13.477Z,21.97
2023-02-22T13:16:17.615Z,22
2023-02-22T13:17:21.885Z,22.01
2023-02-22T13:18:26.012Z,21.98
2023-02-22T13:19:30.329Z,21.97
2023-02-22T13:20:34.444Z,21.96
2023-02-22T13:21:38.580Z,21.95
2023-02-22T13:22:42.731Z,21.93
2023-02-22T13:23:46.851Z,21.99
2023-02-22T13:24:50.980Z,22
2023-02-22T13:25:55.099Z,22.01
2023-02-22T13:26:59.273Z,22.01
2023-02-22T13:28:03.391Z,22.04
2023-02-22T13:29:07.505Z,22.05
2023-02-22T13:30:11.624Z,22.05
2023-02-22T13:31:16.101Z,22.04
2023-02-22T13:32:21.456Z,22
2023-02-22T13:33:25.791Z,22.02
2023-02-22T13:34:31.054Z,22.04
2023-02-22T13:35:35.221Z,21.99
2023-02-22T13:36:39.361Z,21.99
2023-02-22T13:37:43.466Z,21.98
2023-02-22T13:38:47.582Z,21.96
2023-02-22T13:39:51.717Z,22
2023-02-22T13:40:55.838Z,21.99
2023-02-22T13:41:59.987Z,21.94
2023-02-22T13:43:04.118Z,21.97
2023-02-22T13:44:08.246Z,21.97
2023-02-22T13:45:12.360Z,21.95
2023-02-22T13:46:16.806Z,21.96
2023-02-22T13:47:21.963Z,21.94
2023-02-22T13:48:26.056Z,21.92
2023-02-22T13:49:30.224Z,21.89
2023-02-22T13:50:34.365Z,21.87
2023-02-22T13:51:38.464Z,21.85
2023-02-22T13:52:42.583Z,21.85