createdAt,value
2022-12-22T00:00:09.352Z,54.50
2022-12-22T00:02:54.540Z,54.50
2022-12-22T00:05:41.259Z,54.50
2022-12-22T00:08:26.825Z,54.50
2022-12-22T00:11:12.242Z,54.50
2022-12-22T00:13:58.825Z,54.60
2022-12-22T00:16:52.883Z,54.60
2022-12-22T00:19:38.300Z,54.60
2022-12-22T00:22:39.015Z,54.60
2022-12-22T00:25:24.472Z,54.60
2022-12-22T00:28:09.721Z,54.60
2022-12-22T00:30:55.273Z,54.60
2022-12-22T00:33:40.459Z,54.60
2022-12-22T00:36:25.983Z,55.20
2022-12-22T00:39:11.164Z,54.70
2022-12-22T00:41:56.495Z,54.60
2022-12-22T00:44:41.856Z,54.60
2022-12-22T00:47:33.742Z,54.70
2022-12-22T00:50:18.827Z,54.60
2022-12-22T00:53:04.212Z,54.60
2022-12-22T00:55:49.885Z,54.60
2022-12-22T00:58:36.341Z,54.70
2022-12-22T01:01:21.438Z,54.70
2022-12-22T01:04:06.521Z,54.70
2022-12-22T01:06:53.300Z,54.70
2022-12-22T01:09:39.049Z,54.70
2022-12-22T01:12:43.058Z,54.60
2022-12-22T01:15:32.537Z,54.60
2022-12-22T01:18:17.994Z,54.70
2022-12-22T01:21:03.448Z,54.60
2022-12-22T01:23:48.808Z,54.60
2022-12-22T01:26:34.048Z,54.60
2022-12-22T01:29:19.322Z,54.60
2022-12-22T01:32:04.766Z,54.60
2022-12-22T01:34:50.085Z,54.70
2022-12-22T01:37:35.465Z,54.60
2022-12-22T01:40:20.955Z,54.70
2022-12-22T01:43:06.303Z,54.70
2022-12-22T01:45:52.796Z,54.80
2022-12-22T01:48:39.451Z,54.70
2022-12-22T01:51:30.073Z,54.60
2022-12-22T01:54:15.558Z,54.50
2022-12-22T01:57:00.979Z,54.50
2022-12-22T01:59:46.267Z,54.50
2022-12-22T02:02:31.839Z,54.40
2022-12-22T02:05:18.189Z,54.40
2022-12-22T02:08:27.723Z,54.40
2022-12-22T02:11:45.016Z,54.40
2022-12-22T02:14:39.755Z,54.40
2022-12-22T02:18:02.216Z,54.40
2022-12-22T02:20:55.872Z,54.40
2022-12-22T02:23:45.910Z,54.40
2022-12-22T02:26:47.152Z,54.30
2022-12-22T02:29:33.793Z,54.30
2022-12-22T02:32:18.847Z,54.30
2022-12-22T02:35:04.502Z,54.30
2022-12-22T02:38:28.249Z,54.40
2022-12-22T02:41:26.002Z,54.50
2022-12-22T02:44:42.073Z,54.60
2022-12-22T02:47:41.701Z,54.60
2022-12-22T02:50:44.276Z,54.60
2022-12-22T02:53:29.270Z,54.60
2022-12-22T02:56:18.819Z,54.60
2022-12-22T02:59:04.257Z,54.60
2022-12-22T03:01:49.951Z,54.60
2022-12-22T03:04:35.201Z,54.60
2022-12-22T03:07:20.663Z,54.70
2022-12-22T03:10:05.978Z,54.70
2022-12-22T03:12:51.389Z,54.70
2022-12-22T03:15:36.746Z,54.60
2022-12-22T03:18:25.247Z,54.70
2022-12-22T03:21:10.749Z,54.70
2022-12-22T03:23:56.160Z,54.70
2022-12-22T03:26:23.021Z,54.70
2022-12-22T03:28:49.611Z,54.70
2022-12-22T03:31:16.257Z,54.60
2022-12-22T03:33:42.905Z,54.70
2022-12-22T03:36:09.806Z,54.70
2022-12-22T03:38:42.855Z,54.60
2022-12-22T03:41:29.417Z,54.60
2022-12-22T03:44:14.443Z,54.70
2022-12-22T03:46:41.067Z,54.60
2022-12-22T03:49:10.358Z,54.70
2022-12-22T03:51:47.673Z,54.70
2022-12-22T03:54:18.790Z,54.70
2022-12-22T03:56:45.604Z,54.70
2022-12-22T03:59:12.977Z,54.60
2022-12-22T04:01:47.587Z,54.70
2022-12-22T04:04:14.635Z,55.20
2022-12-22T04:06:41.232Z,54.60
2022-12-22T04:09:07.841Z,54.70
2022-12-22T04:11:52.954Z,54.60
2022-12-22T04:14:20.289Z,54.70
2022-12-22T04:16:47.037Z,54.60
2022-12-22T04:19:13.703Z,54.60
2022-12-22T04:21:40.281Z,54.60
2022-12-22T04:24:07.293Z,54.70
2022-12-22T04:26:33.921Z,54.60
2022-12-22T04:29:00.681Z,54.60
2022-12-22T04:31:27.297Z,54.60
2022-12-22T04:33:53.938Z,54.60
2022-12-22T04:36:20.818Z,54.70
2022-12-22T04:38:47.589Z,54.60
2022-12-22T04:41:14.178Z,54.60
2022-12-22T04:43:40.778Z,54.60
2022-12-22T04:46:07.462Z,54.70
2022-12-22T04:48:34.948Z,54.60
2022-12-22T04:51:01.850Z,54.60
2022-12-22T04:53:29.154Z,54.70
2022-12-22T04:56:00.415Z,54.70
2022-12-22T04:58:27.403Z,54.70
2022-12-22T05:00:54.009Z,54.70
2022-12-22T05:03:20.722Z,54.70
2022-12-22T05:05:47.360Z,54.70
2022-12-22T05:08:13.964Z,54.70
2022-12-22T05:10:40.692Z,54.70
2022-12-22T05:13:07.280Z,54.70
2022-12-22T05:15:34.533Z,54.70
2022-12-22T05:18:01.322Z,54.70
2022-12-22T05:20:28.366Z,55.40
2022-12-22T05:22:54.983Z,54.70
2022-12-22T05:25:21.625Z,54.70
2022-12-22T05:27:49.124Z,54.70
2022-12-22T05:30:16.628Z,54.70
2022-12-22T05:32:43.233Z,54.80
2022-12-22T05:35:09.923Z,54.70
2022-12-22T05:37:36.539Z,54.80
2022-12-22T05:40:03.543Z,55.40
2022-12-22T05:42:36.215Z,54.70
2022-12-22T05:45:06.702Z,54.70
2022-12-22T05:47:33.856Z,54.70
2022-12-22T05:50:00.564Z,54.70
2022-12-22T05:52:27.289Z,54.70
2022-12-22T05:54:54.101Z,54.70
2022-12-22T05:57:20.688Z,54.70
2022-12-22T05:59:47.476Z,54.70
2022-12-22T06:02:14.208Z,54.70
2022-12-22T06:04:40.934Z,54.70
2022-12-22T06:07:07.520Z,54.70
2022-12-22T06:09:34.154Z,54.70
2022-12-22T06:12:00.758Z,54.70
2022-12-22T06:14:27.367Z,54.80
2022-12-22T06:16:53.940Z,54.70
2022-12-22T06:19:20.547Z,54.70
2022-12-22T06:21:47.186Z,54.70
2022-12-22T06:24:13.771Z,54.70
2022-12-22T06:26:40.348Z,54.70
2022-12-22T06:29:06.957Z,54.70
2022-12-22T06:31:33.623Z,54.70
2022-12-22T06:34:00.229Z,54.70
2022-12-22T06:36:26.816Z,54.70
2022-12-22T06:38:53.405Z,54.70
2022-12-22T06:41:39.945Z,54.80
2022-12-22T06:44:06.584Z,54.70
2022-12-22T06:46:33.210Z,54.70
2022-12-22T06:48:59.850Z,54.80
2022-12-22T06:51:26.447Z,54.70
2022-12-22T06:53:53.055Z,54.80
2022-12-22T06:56:19.646Z,54.80
2022-12-22T06:58:46.251Z,54.70
2022-12-22T07:01:13.097Z,54.80
2022-12-22T07:03:39.773Z,54.80
2022-12-22T07:06:06.729Z,54.80
2022-12-22T07:08:33.326Z,54.70
2022-12-22T07:11:00.167Z,55.00
2022-12-22T07:13:34.221Z,54.90
2022-12-22T07:16:02.298Z,54.90
2022-12-22T07:18:33.440Z,54.90
2022-12-22T07:21:01.044Z,55.00
2022-12-22T07:23:27.752Z,54.90
2022-12-22T07:25:54.358Z,55.00
2022-12-22T07:28:21.509Z,55.00
2022-12-22T07:30:49.566Z,55.00
2022-12-22T07:33:16.357Z,55.10
2022-12-22T07:35:42.977Z,55.10
2022-12-22T07:38:09.572Z,55.10
2022-12-22T07:40:41.585Z,55.10
2022-12-22T07:43:08.838Z,55.00
2022-12-22T07:45:35.626Z,55.00
2022-12-22T07:48:02.390Z,55.30
2022-12-22T07:50:29.089Z,55.20
2022-12-22T07:52:56.288Z,55.10
2022-12-22T07:55:23.763Z,55.10
2022-12-22T07:57:50.373Z,55.30
2022-12-22T08:00:17.419Z,55.20
2022-12-22T08:02:48.295Z,54.90
2022-12-22T08:05:15.105Z,55.30
2022-12-22T08:07:41.756Z,55.30
2022-12-22T08:10:09.018Z,55.40
2022-12-22T08:12:35.697Z,55.60
2022-12-22T08:15:02.341Z,55.50
2022-12-22T08:17:29.018Z,55.50
2022-12-22T08:19:56.012Z,55.50
2022-12-22T08:22:25.550Z,55.70
2022-12-22T08:24:55.668Z,55.50
2022-12-22T08:27:27.485Z,55.70
2022-12-22T08:30:03.264Z,55.60
2022-12-22T08:32:29.873Z,55.50
2022-12-22T08:34:56.632Z,55.50
2022-12-22T08:37:25.179Z,55.60
2022-12-22T08:39:56.091Z,55.60
2022-12-22T08:42:22.748Z,55.90
2022-12-22T08:44:53.201Z,55.70
2022-12-22T08:47:23.028Z,55.70
2022-12-22T08:49:49.754Z,55.70
2022-12-22T08:52:18.672Z,55.80
2022-12-22T08:54:45.801Z,55.60
2022-12-22T08:57:12.410Z,55.60
2022-12-22T08:59:39.029Z,55.70
2022-12-22T09:02:05.883Z,55.60
2022-12-22T09:04:33.163Z,55.60
2022-12-22T09:06:59.965Z,56.10
2022-12-22T09:09:26.587Z,55.40
2022-12-22T09:11:53.207Z,55.50
2022-12-22T09:14:19.885Z,55.30
2022-12-22T09:16:46.609Z,55.30
2022-12-22T09:19:13.273Z,55.20
2022-12-22T09:21:39.884Z,55.20
2022-12-22T09:24:09.393Z,55.20
2022-12-22T09:26:35.984Z,55.80
2022-12-22T09:29:02.684Z,55.20
2022-12-22T09:31:29.526Z,55.20
2022-12-22T09:33:56.174Z,55.30
2022-12-22T09:36:24.502Z,55.30
2022-12-22T09:38:51.144Z,55.30
2022-12-22T09:41:34.887Z,55.30
2022-12-22T09:44:05.480Z,55.30
2022-12-22T09:46:34.228Z,55.40
2022-12-22T09:49:00.801Z,55.30
2022-12-22T09:51:27.776Z,55.50
2022-12-22T09:53:57.416Z,55.30
2022-12-22T09:56:24.229Z,55.40
2022-12-22T09:58:50.825Z,55.30
2022-12-22T10:01:48.960Z,55.30
2022-12-22T10:04:29.563Z,55.30
2022-12-22T10:07:18.675Z,55.50
2022-12-22T10:09:50.151Z,55.50
2022-12-22T10:12:24.920Z,55.40
2022-12-22T10:14:53.029Z,55.30
2022-12-22T10:17:25.370Z,55.30
2022-12-22T10:19:53.696Z,55.30
2022-12-22T10:22:33.496Z,55.20
2022-12-22T10:25:00.941Z,55.20
2022-12-22T10:27:30.277Z,55.20
2022-12-22T10:30:20.622Z,55.10
2022-12-22T10:33:10.219Z,55.10
2022-12-22T10:35:51.351Z,55.10
2022-12-22T10:38:38.040Z,55.10
2022-12-22T10:41:18.061Z,55.10
2022-12-22T10:43:59.222Z,55.00
2022-12-22T10:46:40.592Z,55.00
2022-12-22T10:49:16.360Z,55.00
2022-12-22T10:51:44.129Z,55.00
2022-12-22T10:54:23.175Z,55.00
2022-12-22T10:57:00.285Z,55.00
2022-12-22T10:59:26.869Z,55.00
2022-12-22T11:01:53.679Z,55.00
2022-12-22T11:04:27.443Z,55.00
2022-12-22T11:06:54.753Z,55.00
2022-12-22T11:09:33.789Z,55.00
2022-12-22T11:12:25.992Z,55.00
2022-12-22T11:15:09.002Z,55.10
2022-12-22T11:17:41.483Z,55.00
2022-12-22T11:20:29.548Z,55.10
2022-12-22T11:23:03.613Z,55.10
2022-12-22T11:25:42.023Z,55.00
2022-12-22T11:28:26.664Z,55.00
2022-12-22T11:31:13.297Z,55.00
2022-12-22T11:33:50.313Z,55.00
2022-12-22T11:36:29.772Z,55.00
2022-12-22T11:39:03.759Z,55.00
2022-12-22T11:41:55.854Z,55.00
2022-12-22T11:44:39.588Z,55.00
2022-12-22T11:47:34.809Z,55.00
2022-12-22T11:50:58.632Z,55.00
2022-12-22T11:53:18.468Z,55.00
2022-12-22T11:55:59.300Z,55.10
2022-12-22T11:58:51.085Z,55.00
2022-12-22T12:01:54.864Z,55.00
2022-12-22T12:04:53.331Z,55.10
2022-12-22T12:07:39.271Z,55.00
2022-12-22T12:10:19.346Z,55.00
2022-12-22T12:13:04.110Z,55.00
2022-12-22T12:15:41.198Z,55.00
2022-12-22T12:18:41.974Z,55.00
2022-12-22T12:21:18.148Z,55.10
2022-12-22T12:24:12.604Z,55.10
2022-12-22T12:27:02.324Z,55.00
2022-12-22T12:29:35.127Z,55.00
2022-12-22T12:32:26.269Z,55.10
2022-12-22T12:35:00.614Z,55.10
2022-12-22T12:37:30.776Z,55.00
2022-12-22T12:40:24.409Z,55.10
2022-12-22T12:42:50.997Z,55.10
2022-12-22T12:45:43.865Z,55.10
2022-12-22T12:48:23.399Z,55.20
2022-12-22T12:50:59.294Z,55.10
2022-12-22T12:53:26.896Z,55.00
2022-12-22T12:55:55.247Z,55.20
2022-12-22T12:58:39.908Z,55.00
2022-12-22T13:01:26.886Z,55.10
2022-12-22T13:04:03.172Z,55.10
2022-12-22T13:06:49.317Z,55.20
2022-12-22T13:12:32.867Z,55.30
2022-12-22T13:15:01.234Z,55.20
2022-12-22T13:17:42.201Z,55.10
2022-12-22T13:20:14.334Z,55.30
2022-12-22T13:22:41.805Z,55.30
2022-12-22T13:25:15.948Z,55.70
2022-12-22T13:27:42.694Z,55.60
2022-12-22T13:30:17.398Z,55.50
2022-12-22T13:32:45.878Z,55.60
2022-12-22T13:35:37.459Z,55.50
2022-12-22T13:38:06.764Z,55.60
2022-12-22T13:40:43.075Z,55.70
2022-12-22T13:43:16.610Z,55.80
2022-12-22T13:45:50.115Z,55.80
2022-12-22T13:48:17.904Z,55.80
2022-12-22T13:50:49.892Z,55.70
2022-12-22T13:54:06.858Z,56.20
2022-12-22T13:56:23.849Z,55.90
2022-12-22T13:59:00.255Z,56.00
2022-12-22T14:01:27.133Z,55.80
2022-12-22T14:04:01.476Z,55.80
2022-12-22T14:06:36.032Z,56.60
2022-12-22T14:09:16.849Z,56.10
2022-12-22T14:11:51.051Z,56.40
2022-12-22T14:14:26.095Z,56.20
2022-12-22T14:16:53.957Z,56.00
2022-12-22T14:19:20.999Z,56.00
2022-12-22T14:21:49.642Z,55.90
2022-12-22T14:24:20.572Z,55.70
2022-12-22T14:26:47.233Z,55.80
2022-12-22T14:29:15.618Z,55.80
2022-12-22T14:31:55.641Z,55.70
2022-12-22T14:34:40.301Z,55.80
2022-12-22T14:37:09.082Z,55.90
2022-12-22T14:39:35.691Z,56.50
2022-12-22T14:42:03.636Z,56.40
2022-12-22T14:44:31.876Z,56.50
2022-12-22T14:47:19.858Z,56.20
2022-12-22T14:49:59.866Z,56.00
2022-12-22T14:52:39.247Z,56.00
2022-12-22T14:55:06.840Z,56.00
2022-12-22T14:57:38.213Z,56.40
2022-12-22T15:00:25.361Z,56.30
2022-12-22T15:02:56.986Z,56.20
2022-12-22T15:05:23.589Z,56.60
2022-12-22T15:08:05.311Z,56.00
2022-12-22T15:10:51.214Z,56.10
2022-12-22T15:13:21.475Z,55.90
2022-12-22T15:15:50.078Z,55.80
2022-12-22T15:18:24.024Z,55.80
2022-12-22T15:20:50.613Z,55.40
2022-12-22T15:23:17.456Z,55.20
2022-12-22T15:25:44.282Z,55.50
2022-12-22T15:28:10.866Z,55.10
2022-12-22T15:30:37.568Z,55.00
2022-12-22T15:33:04.383Z,54.80
2022-12-22T15:35:32.398Z,54.60
2022-12-22T15:37:59.281Z,54.50
2022-12-22T15:40:26.252Z,54.30
2022-12-22T15:42:53.041Z,54.10
2022-12-22T15:45:20.041Z,54.20
2022-12-22T15:47:52.193Z,54.10
2022-12-22T15:50:38.442Z,54.00
2022-12-22T15:53:05.935Z,54.00
2022-12-22T15:55:32.527Z,54.20
2022-12-22T15:57:59.170Z,54.40
2022-12-22T16:00:26.041Z,54.50
2022-12-22T16:02:52.825Z,54.60
2022-12-22T16:05:19.623Z,54.60
2022-12-22T16:07:46.283Z,54.70
2022-12-22T16:10:24.972Z,54.70
2022-12-22T16:12:55.471Z,54.80
2022-12-22T16:15:22.185Z,44.70
2022-12-22T16:17:51.621Z,44.60
2022-12-22T16:20:18.378Z,43.20
2022-12-22T16:22:45.022Z,44.20
2022-12-22T16:25:16.137Z,46.70
2022-12-22T16:27:42.840Z,47.50
2022-12-22T16:30:18.424Z,48.90
2022-12-22T16:32:45.866Z,50.00
2022-12-22T16:35:12.457Z,50.60
2022-12-22T16:37:39.079Z,50.90
2022-12-22T16:40:06.605Z,51.60
2022-12-22T16:45:25.394Z,54.10
2022-12-22T16:47:52.373Z,53.90
2022-12-22T16:50:23.878Z,54.00
2022-12-22T16:52:50.518Z,53.50
2022-12-22T16:55:21.372Z,53.60
2022-12-22T16:57:48.166Z,53.70
2022-12-22T17:00:19.510Z,53.80
2022-12-22T17:03:07.231Z,54.00
2022-12-22T17:05:43.972Z,54.50
2022-12-22T17:08:39.229Z,54.20
2022-12-22T17:11:11.106Z,54.30
2022-12-22T17:13:38.060Z,54.30
2022-12-22T17:16:05.497Z,54.30
2022-12-22T17:18:37.310Z,54.40
2022-12-22T17:21:04.309Z,54.30
2022-12-22T17:23:36.400Z,54.40
2022-12-22T17:26:05.780Z,54.50
2022-12-22T17:28:32.806Z,54.50
2022-12-22T17:30:59.567Z,54.50
2022-12-22T17:33:26.233Z,54.50
2022-12-22T17:35:53.208Z,54.70
2022-12-22T17:38:20.755Z,54.70
2022-12-22T17:40:47.964Z,54.90
2022-12-22T17:43:15.837Z,54.90
2022-12-22T17:45:43.607Z,55.00
2022-12-22T17:48:10.218Z,55.20
2022-12-22T17:50:36.824Z,55.00
2022-12-22T17:53:04.028Z,55.00
2022-12-22T17:58:17.468Z,54.90
2022-12-22T18:00:44.248Z,54.70
2022-12-22T18:03:13.517Z,54.70
2022-12-22T18:05:42.346Z,54.90
2022-12-22T18:08:12.843Z,55.00
2022-12-22T18:10:42.609Z,55.10
2022-12-22T18:13:22.762Z,55.20
2022-12-22T18:15:49.471Z,55.10
2022-12-22T18:18:16.899Z,55.20
2022-12-22T18:20:43.661Z,55.10
2022-12-22T18:23:22.303Z,55.20
2022-12-22T18:25:48.914Z,55.30
2022-12-22T18:28:15.994Z,55.30
2022-12-22T18:30:42.687Z,55.30
2022-12-22T18:33:09.407Z,55.30
2022-12-22T18:35:36.039Z,55.30
2022-12-22T18:38:02.622Z,55.30
2022-12-22T18:40:31.136Z,55.40
2022-12-22T18:42:58.158Z,55.50
2022-12-22T18:45:29.278Z,55.50
2022-12-22T18:47:56.185Z,55.50
2022-12-22T18:50:27.414Z,55.50
2022-12-22T18:52:54.940Z,55.70
2022-12-22T18:55:23.101Z,55.60
2022-12-22T18:57:50.292Z,55.60
2022-12-22T19:00:18.427Z,55.60
2022-12-22T19:02:46.029Z,55.60
2022-12-22T19:05:17.346Z,55.60
2022-12-22T19:07:44.252Z,55.50
2022-12-22T19:10:17.606Z,55.50
2022-12-22T19:12:47.392Z,55.40
2022-12-22T19:15:29.023Z,55.40
2022-12-22T19:17:55.622Z,55.30
2022-12-22T19:20:23.516Z,55.30
2022-12-22T19:22:50.361Z,55.30
2022-12-22T19:25:37.272Z,55.30
2022-12-22T19:28:16.076Z,55.30
2022-12-22T19:30:42.765Z,55.20
2022-12-22T19:33:10.984Z,55.30
2022-12-22T19:35:37.659Z,55.20
2022-12-22T19:38:05.950Z,55.20
2022-12-22T19:40:32.887Z,55.20
2022-12-22T19:42:59.490Z,55.20
2022-12-22T19:45:27.772Z,55.20
2022-12-22T19:47:55.124Z,55.20
2022-12-22T19:50:23.909Z,55.20
2022-12-22T19:52:51.158Z,55.20
2022-12-22T19:55:17.856Z,55.10
2022-12-22T19:57:45.121Z,55.10
2022-12-22T20:00:25.236Z,55.10
2022-12-22T20:02:53.396Z,55.10
2022-12-22T20:05:22.771Z,55.10
2022-12-22T20:07:55.114Z,55.20
2022-12-22T20:10:21.845Z,55.20
2022-12-22T20:12:49.995Z,55.20
2022-12-22T20:15:27.843Z,55.20
2022-12-22T20:17:55.363Z,55.20
2022-12-22T20:20:24.135Z,55.20
2022-12-22T20:22:55.305Z,55.20
2022-12-22T20:25:25.783Z,55.20
2022-12-22T20:27:53.068Z,55.20
2022-12-22T20:30:24.872Z,55.10
2022-12-22T20:32:51.491Z,55.10
2022-12-22T20:35:18.547Z,55.10
2022-12-22T20:37:45.253Z,55.10
2022-12-22T20:40:23.620Z,55.00
2022-12-22T20:42:50.457Z,55.00
2022-12-22T20:45:17.564Z,55.20
2022-12-22T20:47:44.553Z,55.30
2022-12-22T20:50:25.041Z,55.60
2022-12-22T20:52:51.659Z,55.70
2022-12-22T20:55:19.378Z,55.70
2022-12-22T20:57:46.224Z,55.60
2022-12-22T21:00:28.163Z,55.50
2022-12-22T21:02:54.988Z,55.60
2022-12-22T21:05:21.719Z,55.40
2022-12-22T21:07:48.689Z,55.50
2022-12-22T21:10:17.107Z,55.50
2022-12-22T21:12:43.829Z,55.60
2022-12-22T21:15:16.707Z,55.60
2022-12-22T21:17:46.146Z,55.70
2022-12-22T21:20:21.531Z,55.60
2022-12-22T21:22:48.192Z,55.60
2022-12-22T21:25:14.933Z,55.60
2022-12-22T21:27:45.563Z,55.60
2022-12-22T21:30:20.326Z,55.60
2022-12-22T21:32:47.000Z,55.60
2022-12-22T21:35:34.944Z,55.60
2022-12-22T21:38:01.799Z,55.60
2022-12-22T21:40:29.438Z,55.60
2022-12-22T21:42:56.712Z,55.60
2022-12-22T21:45:28.084Z,55.60
2022-12-22T21:47:54.719Z,55.60
2022-12-22T21:50:26.074Z,55.60
2022-12-22T21:52:52.816Z,55.70
2022-12-22T21:55:33.630Z,55.60
2022-12-22T21:58:00.330Z,55.50
2022-12-22T22:00:27.847Z,55.50
2022-12-22T22:02:55.055Z,55.60
2022-12-22T22:05:29.701Z,55.50
2022-12-22T22:07:56.769Z,55.50
2022-12-22T22:10:25.210Z,55.40
2022-12-22T22:12:51.834Z,55.60
2022-12-22T22:15:18.675Z,55.60
2022-12-22T22:17:45.337Z,55.50
2022-12-22T22:20:17.069Z,55.60
2022-12-22T22:22:44.066Z,56.20
2022-12-22T22:25:11.434Z,55.50
2022-12-22T22:27:41.814Z,55.60
2022-12-22T22:30:14.756Z,55.60
2022-12-22T22:32:41.898Z,55.60
2022-12-22T22:35:08.942Z,55.60
2022-12-22T22:37:35.545Z,55.60
2022-12-22T22:40:02.213Z,55.60
2022-12-22T22:42:28.801Z,55.60
2022-12-22T22:44:55.393Z,55.60
2022-12-22T22:47:22.090Z,55.60
2022-12-22T22:49:48.665Z,55.60
2022-12-22T22:52:15.644Z,55.60
2022-12-22T22:54:42.261Z,55.60
2022-12-22T22:57:09.002Z,55.60
2022-12-22T22:59:35.629Z,56.20
2022-12-22T23:02:02.405Z,55.60
2022-12-22T23:04:29.232Z,55.60
2022-12-22T23:06:55.917Z,55.60
2022-12-22T23:09:22.542Z,55.60
2022-12-22T23:11:51.952Z,56.20
2022-12-22T23:14:19.728Z,55.60
2022-12-22T23:16:47.990Z,55.60
2022-12-22T23:19:14.700Z,55.70
2022-12-22T23:21:41.297Z,55.60
2022-12-22T23:24:08.135Z,55.60
2022-12-22T23:26:34.762Z,55.60
2022-12-22T23:29:04.004Z,55.60
2022-12-22T23:31:32.531Z,55.70
2022-12-22T23:33:59.299Z,55.70
2022-12-22T23:36:25.900Z,55.70
2022-12-22T23:38:52.481Z,55.70
2022-12-22T23:41:19.126Z,55.70
2022-12-22T23:43:45.721Z,55.70
2022-12-22T23:46:13.510Z,55.80
2022-12-22T23:48:40.434Z,55.80
2022-12-22T23:51:07.579Z,55.80
2022-12-22T23:53:34.500Z,55.80
2022-12-22T23:56:01.106Z,55.80
2022-12-22T23:58:27.821Z,55.80
