createdAt,value
2018-12-31T00:00:58.017Z,0
2018-12-31T00:02:10.283Z,0
2018-12-31T00:03:22.397Z,0
2018-12-31T00:04:34.609Z,0
2018-12-31T00:05:46.863Z,0
2018-12-31T00:06:58.980Z,0
2018-12-31T00:08:11.262Z,0
2018-12-31T00:09:23.375Z,0
2018-12-31T00:10:35.862Z,0
2018-12-31T00:11:47.840Z,0
2018-12-31T00:13:00.040Z,0
2018-12-31T00:14:12.242Z,0
2018-12-31T00:15:26.031Z,0
2018-12-31T00:16:36.643Z,0
2018-12-31T00:17:48.824Z,0
2018-12-31T00:19:01.024Z,0
2018-12-31T00:20:13.282Z,0
2018-12-31T00:21:25.321Z,0
2018-12-31T00:22:37.522Z,0
2018-12-31T00:23:49.794Z,0
2018-12-31T00:25:01.938Z,0
2018-12-31T00:26:14.109Z,0
2018-12-31T00:27:26.300Z,0
2018-12-31T00:28:38.492Z,0
2018-12-31T00:29:50.688Z,0
2018-12-31T00:31:02.962Z,0
2018-12-31T00:32:15.183Z,0
2018-12-31T00:33:27.362Z,0
2018-12-31T00:34:39.541Z,0
2018-12-31T00:35:51.696Z,0
2018-12-31T00:37:04.104Z,0
2018-12-31T00:38:16.128Z,0
2018-12-31T00:39:28.352Z,0
2018-12-31T00:40:40.463Z,0
2018-12-31T00:41:52.675Z,0
2018-12-31T00:43:04.840Z,0
2018-12-31T00:44:17.324Z,0
2018-12-31T00:45:29.298Z,0
2018-12-31T00:46:41.502Z,0
2018-12-31T00:47:53.705Z,0
2018-12-31T00:49:05.906Z,0
2018-12-31T00:50:18.119Z,0
2018-12-31T00:51:30.209Z,0
2018-12-31T00:52:42.402Z,0
2018-12-31T00:53:54.589Z,0
2018-12-31T00:55:06.786Z,0
2018-12-31T00:56:19.072Z,0
2018-12-31T00:57:31.319Z,0
2018-12-31T00:58:43.372Z,0
2018-12-31T00:59:55.654Z,0
2018-12-31T01:01:07.778Z,0
2018-12-31T01:02:20.065Z,0
2018-12-31T01:03:32.229Z,0
2018-12-31T01:04:44.357Z,0
2018-12-31T01:05:56.557Z,0
2018-12-31T01:07:08.741Z,0
2018-12-31T01:08:21.071Z,0
2018-12-31T01:09:33.218Z,0
2018-12-31T01:10:45.324Z,0
2018-12-31T01:11:57.521Z,0
2018-12-31T01:13:09.790Z,0
2018-12-31T01:14:21.988Z,0
2018-12-31T01:15:34.187Z,0
2018-12-31T01:16:46.361Z,0
2018-12-31T01:17:58.584Z,0
2018-12-31T01:19:10.803Z,0
2018-12-31T01:20:22.994Z,0
2018-12-31T01:21:35.086Z,0
2018-12-31T01:22:47.403Z,0
2018-12-31T01:23:59.549Z,0
2018-12-31T01:25:11.699Z,0
2018-12-31T01:26:23.867Z,0
2018-12-31T01:27:36.128Z,0
2018-12-31T01:28:48.258Z,0
2018-12-31T01:30:00.689Z,0
2018-12-31T01:31:12.644Z,0
2018-12-31T01:32:24.939Z,0
2018-12-31T01:33:37.141Z,0
2018-12-31T01:34:49.308Z,0
2018-12-31T01:36:01.430Z,0
2018-12-31T01:37:13.697Z,0
2018-12-31T01:38:25.923Z,0
2018-12-31T01:39:38.106Z,0
2018-12-31T01:40:50.290Z,0
2018-12-31T01:42:02.570Z,0
2018-12-31T01:43:14.602Z,0
2018-12-31T01:44:26.899Z,0
2018-12-31T01:45:38.990Z,0
2018-12-31T01:46:51.196Z,0
2018-12-31T01:48:03.382Z,0
2018-12-31T01:49:15.580Z,0
2018-12-31T01:50:27.773Z,0
2018-12-31T01:51:39.975Z,0
2018-12-31T01:52:52.185Z,0
2018-12-31T01:54:04.429Z,0
2018-12-31T01:55:16.553Z,0
2018-12-31T01:56:28.744Z,0
2018-12-31T01:57:41.020Z,0
2018-12-31T01:58:53.213Z,0
2018-12-31T02:00:05.395Z,0
2018-12-31T02:01:17.553Z,0
2018-12-31T02:02:29.762Z,0
2018-12-31T02:03:41.931Z,0
2018-12-31T02:04:54.209Z,0
2018-12-31T02:06:06.305Z,0
2018-12-31T02:07:20.423Z,0
2018-12-31T02:08:30.816Z,0
2018-12-31T02:09:42.917Z,0
2018-12-31T02:10:55.097Z,0
2018-12-31T02:12:07.290Z,0
2018-12-31T02:13:19.486Z,0
2018-12-31T02:14:31.676Z,0
2018-12-31T02:15:43.979Z,0
2018-12-31T02:16:56.145Z,0
2018-12-31T02:18:08.263Z,0
2018-12-31T02:19:20.456Z,0
2018-12-31T02:20:32.646Z,0
2018-12-31T02:21:44.929Z,0
2018-12-31T02:22:57.074Z,0
2018-12-31T02:24:09.237Z,0
2018-12-31T02:25:21.446Z,0
2018-12-31T02:26:33.634Z,0
2018-12-31T02:27:45.849Z,0
2018-12-31T02:28:58.113Z,0
2018-12-31T02:30:10.236Z,0
2018-12-31T02:31:22.405Z,0
2018-12-31T02:32:34.696Z,0
2018-12-31T02:33:46.821Z,0
2018-12-31T02:34:58.999Z,0
2018-12-31T02:36:11.230Z,0
2018-12-31T02:37:23.518Z,0
2018-12-31T02:38:35.625Z,0
2018-12-31T02:39:47.806Z,0
2018-12-31T02:41:00.957Z,0
2018-12-31T02:42:12.165Z,0
2018-12-31T02:43:24.380Z,0
2018-12-31T02:44:36.718Z,0
2018-12-31T02:45:48.847Z,0
2018-12-31T02:47:00.958Z,0
2018-12-31T02:48:13.223Z,0
2018-12-31T02:49:25.345Z,0
2018-12-31T02:50:37.563Z,0
2018-12-31T02:51:49.829Z,0
2018-12-31T02:53:01.939Z,0
2018-12-31T02:54:14.141Z,0
2018-12-31T02:55:26.383Z,0
2018-12-31T02:56:38.614Z,0
2018-12-31T02:57:50.706Z,0
2018-12-31T02:59:02.904Z,0
2018-12-31T03:00:15.173Z,0
2018-12-31T03:01:27.294Z,0
2018-12-31T03:02:39.511Z,0
2018-12-31T03:03:51.694Z,0
2018-12-31T03:05:04.037Z,0
2018-12-31T03:06:16.074Z,0
2018-12-31T03:07:28.379Z,0
2018-12-31T03:08:40.565Z,0
2018-12-31T03:09:56.151Z,0
2018-12-31T03:11:04.859Z,0
2018-12-31T03:12:17.052Z,0
2018-12-31T03:13:29.247Z,0
2018-12-31T03:14:41.448Z,0
2018-12-31T03:15:54.184Z,0
2018-12-31T03:17:05.831Z,0
2018-12-31T03:18:18.114Z,0
2018-12-31T03:19:30.228Z,0
2018-12-31T03:20:42.545Z,0
2018-12-31T03:21:54.614Z,0
2018-12-31T03:23:06.813Z,0
2018-12-31T03:24:18.999Z,0
2018-12-31T03:25:31.362Z,0
2018-12-31T03:26:43.393Z,0
2018-12-31T03:27:55.594Z,0
2018-12-31T03:29:07.856Z,0
2018-12-31T03:30:20.036Z,0
2018-12-31T03:31:32.218Z,0
2018-12-31T03:32:44.554Z,0
2018-12-31T03:33:56.638Z,0
2018-12-31T03:35:08.829Z,0
2018-12-31T03:36:21.039Z,0
2018-12-31T03:37:33.218Z,0
2018-12-31T03:38:45.350Z,0
2018-12-31T03:39:57.535Z,0
2018-12-31T03:41:09.818Z,0
2018-12-31T03:42:22.019Z,0
2018-12-31T03:43:34.152Z,0
2018-12-31T03:44:46.427Z,0
2018-12-31T03:45:58.564Z,0
2018-12-31T03:47:10.727Z,0
2018-12-31T03:48:22.909Z,0
2018-12-31T03:49:35.102Z,0
2018-12-31T03:50:47.428Z,0
2018-12-31T03:51:59.576Z,0
2018-12-31T03:53:11.767Z,0
2018-12-31T03:54:26.114Z,0
2018-12-31T03:55:36.221Z,0
2018-12-31T03:56:48.377Z,0
2018-12-31T03:58:00.562Z,0
2018-12-31T03:59:12.717Z,0
2018-12-31T04:00:24.875Z,0
2018-12-31T04:01:37.056Z,0
2018-12-31T04:02:49.259Z,0
2018-12-31T04:04:01.455Z,0
2018-12-31T04:05:13.714Z,0
2018-12-31T04:06:25.912Z,0
2018-12-31T04:07:38.085Z,0
2018-12-31T04:08:50.230Z,0
2018-12-31T04:10:02.603Z,0
2018-12-31T04:11:14.702Z,0
2018-12-31T04:12:26.852Z,0
2018-12-31T04:13:39.007Z,0
2018-12-31T04:14:51.208Z,0
2018-12-31T04:16:03.488Z,0
2018-12-31T04:17:15.597Z,0
2018-12-31T04:18:27.790Z,0
2018-12-31T04:19:40.028Z,0
2018-12-31T04:20:52.312Z,0
2018-12-31T04:22:04.377Z,0
2018-12-31T04:23:16.569Z,0
2018-12-31T04:24:28.833Z,0
2018-12-31T04:25:40.986Z,0
2018-12-31T04:26:53.175Z,0
2018-12-31T04:28:05.427Z,0
2018-12-31T04:29:17.549Z,0
2018-12-31T04:30:29.906Z,0
2018-12-31T04:31:42.021Z,0
2018-12-31T04:32:54.219Z,0
2018-12-31T04:34:06.336Z,0
2018-12-31T04:35:18.762Z,0
2018-12-31T04:36:30.731Z,0
2018-12-31T04:37:42.924Z,0
2018-12-31T04:38:55.249Z,0
2018-12-31T04:40:07.388Z,0
2018-12-31T04:41:19.517Z,0
2018-12-31T04:42:31.709Z,0
2018-12-31T04:43:43.935Z,0
2018-12-31T04:44:56.263Z,0
2018-12-31T04:46:08.356Z,0
2018-12-31T04:47:20.624Z,0
2018-12-31T04:48:32.749Z,0
2018-12-31T04:49:45.162Z,0
2018-12-31T04:50:57.065Z,0
2018-12-31T04:52:11.151Z,0
2018-12-31T04:53:21.470Z,0
2018-12-31T04:54:33.698Z,0
2018-12-31T04:55:46.005Z,0
2018-12-31T04:56:58.145Z,0
2018-12-31T04:58:10.296Z,0
2018-12-31T04:59:22.443Z,0
2018-12-31T05:00:34.649Z,0
2018-12-31T05:01:46.831Z,0
2018-12-31T05:02:59.154Z,0
2018-12-31T05:04:11.224Z,0
2018-12-31T05:05:23.432Z,0
2018-12-31T05:06:35.631Z,0
2018-12-31T05:07:47.821Z,0
2018-12-31T05:09:00.063Z,0
2018-12-31T05:10:12.196Z,0
2018-12-31T05:11:24.487Z,0
2018-12-31T05:12:36.618Z,0
2018-12-31T05:13:48.796Z,0
2018-12-31T05:15:01.065Z,0
2018-12-31T05:16:13.183Z,0
2018-12-31T05:17:25.449Z,0
2018-12-31T05:18:37.613Z,0
2018-12-31T05:19:49.774Z,0
2018-12-31T05:21:02.130Z,0
2018-12-31T05:22:14.272Z,0
2018-12-31T05:23:26.406Z,0
2018-12-31T05:24:38.551Z,0
2018-12-31T05:25:50.874Z,0
2018-12-31T05:27:02.948Z,0
2018-12-31T05:28:15.144Z,0
2018-12-31T05:29:27.414Z,0
2018-12-31T05:30:39.526Z,0
2018-12-31T05:31:51.799Z,0
2018-12-31T05:33:03.941Z,0
2018-12-31T05:34:16.162Z,0
2018-12-31T05:35:28.382Z,0
2018-12-31T05:36:40.711Z,0
2018-12-31T05:37:52.783Z,0
2018-12-31T05:39:04.994Z,0
2018-12-31T05:40:17.177Z,0
2018-12-31T05:41:29.307Z,0
2018-12-31T05:42:41.493Z,0
2018-12-31T05:43:53.790Z,0
2018-12-31T05:45:05.961Z,0
2018-12-31T05:46:18.141Z,0
2018-12-31T05:47:30.279Z,0
2018-12-31T05:48:42.542Z,0
2018-12-31T05:49:54.664Z,0
2018-12-31T05:51:06.862Z,0
2018-12-31T05:52:19.202Z,0
2018-12-31T05:53:31.330Z,0
2018-12-31T05:54:43.451Z,0
2018-12-31T05:55:55.637Z,0
2018-12-31T05:57:08.056Z,0
2018-12-31T05:58:20.196Z,0
2018-12-31T05:59:32.258Z,0
2018-12-31T06:00:44.533Z,0
2018-12-31T06:01:56.621Z,0
2018-12-31T06:03:08.817Z,0
2018-12-31T06:04:21.089Z,0
2018-12-31T06:05:33.304Z,0
2018-12-31T06:06:45.398Z,0
2018-12-31T06:07:57.611Z,0
2018-12-31T06:09:09.858Z,0
2018-12-31T06:10:22.069Z,0
2018-12-31T06:11:34.204Z,0
2018-12-31T06:12:46.457Z,0
2018-12-31T06:13:58.664Z,0
2018-12-31T06:15:10.787Z,0
2018-12-31T06:16:23.041Z,0
2018-12-31T06:17:35.173Z,0
2018-12-31T06:18:47.385Z,0
2018-12-31T06:19:59.559Z,0
2018-12-31T06:21:11.842Z,0
2018-12-31T06:22:23.943Z,0
2018-12-31T06:23:36.237Z,0
2018-12-31T06:24:48.339Z,0
2018-12-31T06:26:00.612Z,0
2018-12-31T06:27:12.740Z,0
2018-12-31T06:28:25.004Z,0
2018-12-31T06:29:37.126Z,0
2018-12-31T06:30:49.329Z,0
2018-12-31T06:32:01.671Z,0
2018-12-31T06:33:13.794Z,0
2018-12-31T06:34:25.908Z,0
2018-12-31T06:35:38.095Z,0
2018-12-31T06:36:50.395Z,0
2018-12-31T06:38:02.540Z,0
2018-12-31T06:39:14.759Z,0
2018-12-31T06:40:27.006Z,0
2018-12-31T06:41:39.086Z,0
2018-12-31T06:42:51.286Z,0
2018-12-31T06:44:03.545Z,0
2018-12-31T06:45:15.805Z,0
2018-12-31T06:46:27.958Z,0
2018-12-31T06:47:40.066Z,0
2018-12-31T06:48:52.332Z,0
2018-12-31T06:50:04.514Z,0
2018-12-31T06:51:16.646Z,0
2018-12-31T06:52:28.837Z,0
2018-12-31T06:53:41.040Z,0
2018-12-31T06:54:53.304Z,0
2018-12-31T06:56:05.438Z,0
2018-12-31T06:57:17.623Z,0
2018-12-31T06:58:29.902Z,0
2018-12-31T06:59:42.015Z,0
2018-12-31T07:00:54.286Z,0
2018-12-31T07:02:06.405Z,0
2018-12-31T07:03:18.900Z,0
2018-12-31T07:04:30.793Z,0
2018-12-31T07:05:43.088Z,0
2018-12-31T07:06:55.187Z,0
2018-12-31T07:08:07.378Z,0
2018-12-31T07:09:19.641Z,0
2018-12-31T07:10:31.847Z,4
2018-12-31T07:11:43.963Z,4
2018-12-31T07:12:56.178Z,4
2018-12-31T07:14:08.460Z,4
2018-12-31T07:15:20.663Z,4
2018-12-31T07:16:32.743Z,4
2018-12-31T07:17:44.934Z,4
2018-12-31T07:18:57.136Z,4
2018-12-31T07:20:09.407Z,4
2018-12-31T07:21:21.538Z,4
2018-12-31T07:22:33.801Z,8
2018-12-31T07:23:45.930Z,8
2018-12-31T07:24:58.115Z,8
2018-12-31T07:26:10.312Z,12
2018-12-31T07:27:22.602Z,8
2018-12-31T07:28:34.781Z,8
2018-12-31T07:29:46.971Z,16
2018-12-31T07:30:59.091Z,12
2018-12-31T07:32:11.376Z,20
2018-12-31T07:33:23.485Z,16
2018-12-31T07:34:35.754Z,20
2018-12-31T07:35:47.878Z,24
2018-12-31T07:37:00.093Z,24
2018-12-31T07:38:12.272Z,28
2018-12-31T07:39:24.489Z,36
2018-12-31T07:40:36.650Z,36
2018-12-31T07:41:49.046Z,40
2018-12-31T07:43:01.046Z,48
2018-12-31T07:44:13.314Z,44
2018-12-31T07:45:25.517Z,48
2018-12-31T07:46:37.631Z,64
2018-12-31T07:47:49.925Z,68
2018-12-31T07:49:02.033Z,76
2018-12-31T07:50:14.227Z,96
2018-12-31T07:51:26.489Z,96
2018-12-31T07:52:38.630Z,112
2018-12-31T07:53:50.907Z,96
2018-12-31T07:55:03.133Z,80
2018-12-31T07:56:15.267Z,96
2018-12-31T07:57:27.462Z,132
2018-12-31T07:58:39.593Z,112
2018-12-31T07:59:51.858Z,116
2018-12-31T08:01:04.063Z,156
2018-12-31T08:02:16.208Z,160
2018-12-31T08:03:28.437Z,144
2018-12-31T08:04:40.637Z,144
2018-12-31T08:05:52.772Z,164
2018-12-31T08:07:04.951Z,232
2018-12-31T08:08:17.160Z,328
2018-12-31T08:09:29.430Z,416
2018-12-31T08:10:41.554Z,400
2018-12-31T08:11:53.743Z,440
2018-12-31T08:13:05.956Z,552
2018-12-31T08:14:20.698Z,584
2018-12-31T08:15:30.394Z,632
2018-12-31T08:16:42.544Z,780
2018-12-31T08:17:54.785Z,796
2018-12-31T08:19:06.987Z,800
2018-12-31T08:20:19.173Z,868
2018-12-31T08:21:31.467Z,780
2018-12-31T08:22:43.599Z,764
2018-12-31T08:23:55.760Z,852
2018-12-31T08:25:07.889Z,832
2018-12-31T08:26:20.092Z,1024
2018-12-31T08:27:32.338Z,964
2018-12-31T08:28:44.545Z,908
2018-12-31T08:29:56.750Z,1136
2018-12-31T08:31:08.900Z,1140
2018-12-31T08:32:21.091Z,872
2018-12-31T08:33:33.448Z,932
2018-12-31T08:34:45.515Z,940
2018-12-31T08:35:57.645Z,1008
2018-12-31T08:37:09.929Z,1000
2018-12-31T08:38:22.034Z,900
2018-12-31T08:39:34.327Z,892
2018-12-31T08:40:46.501Z,992
2018-12-31T08:41:58.712Z,928
2018-12-31T08:43:10.892Z,1000
2018-12-31T08:44:23.120Z,1012
2018-12-31T08:45:35.298Z,1204
2018-12-31T08:46:47.493Z,1420
2018-12-31T08:47:59.591Z,1292
2018-12-31T08:49:11.829Z,1484
2018-12-31T08:50:24.102Z,1548
2018-12-31T08:51:36.254Z,1744
2018-12-31T08:52:48.379Z,1948
2018-12-31T08:54:00.653Z,2156
2018-12-31T08:55:12.798Z,1740
2018-12-31T08:56:24.990Z,1300
2018-12-31T08:57:37.164Z,1084
2018-12-31T08:58:49.446Z,1084
2018-12-31T09:00:01.639Z,1172
2018-12-31T09:01:13.747Z,1256
2018-12-31T09:02:26.016Z,1188
2018-12-31T09:03:38.210Z,1296
2018-12-31T09:04:50.459Z,1376
2018-12-31T09:06:02.644Z,1676
2018-12-31T09:07:14.809Z,1920
2018-12-31T09:08:27.080Z,1848
2018-12-31T09:09:39.304Z,1528
2018-12-31T09:10:51.310Z,1576
2018-12-31T09:12:03.573Z,2056
2018-12-31T09:13:15.814Z,1856
2018-12-31T09:14:27.911Z,1588
2018-12-31T09:15:40.168Z,1856
2018-12-31T09:16:52.291Z,2124
2018-12-31T09:18:04.486Z,2240
2018-12-31T09:19:16.745Z,1956
2018-12-31T09:20:28.866Z,1348
2018-12-31T09:21:41.176Z,1032
2018-12-31T09:22:53.277Z,1136
2018-12-31T09:24:05.540Z,1192
2018-12-31T09:25:17.651Z,1188
2018-12-31T09:26:29.954Z,1056
2018-12-31T09:27:42.068Z,1124
2018-12-31T09:28:54.222Z,1252
2018-12-31T09:30:06.544Z,1448
2018-12-31T09:31:18.787Z,1252
2018-12-31T09:32:30.814Z,1192
2018-12-31T09:33:43.095Z,1148
2018-12-31T09:34:55.190Z,1228
2018-12-31T09:36:07.409Z,1088
2018-12-31T09:37:19.589Z,1028
2018-12-31T09:38:31.840Z,1144
2018-12-31T09:39:44.066Z,1172
2018-12-31T09:40:56.250Z,1128
2018-12-31T09:42:08.360Z,920
2018-12-31T09:43:20.675Z,1016
2018-12-31T09:44:32.866Z,1056
2018-12-31T09:45:45.129Z,1172
2018-12-31T09:46:57.224Z,1140
2018-12-31T09:48:09.329Z,1256
2018-12-31T09:49:21.612Z,1316
2018-12-31T09:50:33.725Z,1372
2018-12-31T09:51:45.977Z,1460
2018-12-31T09:52:58.103Z,1344
2018-12-31T09:54:10.392Z,1376
2018-12-31T09:55:22.492Z,1360
2018-12-31T09:56:34.693Z,1476
2018-12-31T09:57:47.043Z,1340
2018-12-31T09:58:59.144Z,1376
2018-12-31T10:00:11.279Z,1240
2018-12-31T10:01:23.461Z,1268
2018-12-31T10:02:35.813Z,1208
2018-12-31T10:03:47.851Z,1112
2018-12-31T10:05:00.037Z,1120
2018-12-31T10:06:12.235Z,1204
2018-12-31T10:07:24.466Z,1196
2018-12-31T10:08:36.770Z,1080
2018-12-31T10:09:50.725Z,1172
2018-12-31T10:11:01.025Z,1140
2018-12-31T10:12:13.200Z,1204
2018-12-31T10:13:25.398Z,1200
2018-12-31T10:14:37.693Z,1212
2018-12-31T10:15:49.860Z,1180
2018-12-31T10:17:02.043Z,1024
2018-12-31T10:18:14.171Z,960
2018-12-31T10:19:26.451Z,1012
2018-12-31T10:20:40.409Z,1056
2018-12-31T10:21:50.848Z,1096
2018-12-31T10:23:02.939Z,1124
2018-12-31T10:24:15.209Z,1128
2018-12-31T10:25:27.506Z,996
2018-12-31T10:26:39.524Z,896
2018-12-31T10:27:51.798Z,840
2018-12-31T10:29:03.917Z,752
2018-12-31T10:30:16.157Z,768
2018-12-31T10:31:28.386Z,708
2018-12-31T10:32:40.572Z,616
2018-12-31T10:33:52.803Z,632
2018-12-31T10:35:04.883Z,656
2018-12-31T10:36:17.094Z,652
2018-12-31T10:37:29.361Z,616
2018-12-31T10:38:41.552Z,636
2018-12-31T10:39:53.722Z,624
2018-12-31T10:41:05.946Z,632
2018-12-31T10:42:18.115Z,660
2018-12-31T10:43:30.231Z,692
2018-12-31T10:44:42.428Z,716
2018-12-31T10:45:54.705Z,728
2018-12-31T10:47:06.916Z,752
2018-12-31T10:48:19.124Z,848
2018-12-31T10:49:31.679Z,844
2018-12-31T10:50:43.488Z,864
2018-12-31T10:51:55.635Z,924
2018-12-31T10:53:07.784Z,876
2018-12-31T10:54:19.978Z,1048
2018-12-31T10:55:32.171Z,1036
2018-12-31T10:56:44.414Z,948
2018-12-31T10:57:56.654Z,936
2018-12-31T10:59:08.752Z,960
2018-12-31T11:00:20.958Z,1016
2018-12-31T11:01:33.215Z,1204
2018-12-31T11:02:45.334Z,1204
2018-12-31T11:03:57.602Z,1144
2018-12-31T11:05:09.792Z,1220
2018-12-31T11:06:21.993Z,1380
2018-12-31T11:07:34.177Z,1452
2018-12-31T11:08:46.452Z,1692
2018-12-31T11:09:58.498Z,1488
2018-12-31T11:11:10.691Z,1504
2018-12-31T11:12:22.891Z,1440
2018-12-31T11:13:35.154Z,1644
2018-12-31T11:14:47.322Z,1496
2018-12-31T11:15:59.469Z,1344
2018-12-31T11:17:11.662Z,1828
2018-12-31T11:18:23.852Z,2212
2018-12-31T11:19:36.062Z,2012
2018-12-31T11:20:48.317Z,1656
2018-12-31T11:22:00.616Z,2148
2018-12-31T11:23:12.701Z,2664
2018-12-31T11:24:24.828Z,2228
2018-12-31T11:25:37.195Z,1656
2018-12-31T11:26:49.225Z,1500
2018-12-31T11:28:01.406Z,1408
2018-12-31T11:29:13.706Z,1064
2018-12-31T11:30:25.801Z,1068
2018-12-31T11:31:37.987Z,1208
2018-12-31T11:32:50.253Z,1200
2018-12-31T11:34:02.420Z,1180
2018-12-31T11:35:14.604Z,1392
2018-12-31T11:36:26.840Z,1336
2018-12-31T11:37:39.039Z,1524
2018-12-31T11:38:51.163Z,1444
2018-12-31T11:40:03.341Z,1724
2018-12-31T11:41:15.529Z,1840
2018-12-31T11:42:27.807Z,1752
2018-12-31T11:43:39.987Z,1628
2018-12-31T11:44:52.273Z,1584
2018-12-31T11:46:04.303Z,1420
2018-12-31T11:47:16.571Z,1552
2018-12-31T11:48:28.721Z,1556
2018-12-31T11:49:41.005Z,1520
2018-12-31T11:50:53.153Z,1488
2018-12-31T11:52:05.405Z,1300
2018-12-31T11:53:17.498Z,1224
2018-12-31T11:54:29.690Z,1328
2018-12-31T11:55:41.983Z,1264
2018-12-31T11:56:54.055Z,1480
2018-12-31T11:58:06.344Z,1940
2018-12-31T11:59:18.522Z,1844
2018-12-31T12:00:30.701Z,1832
2018-12-31T12:01:42.854Z,1812
2018-12-31T12:02:55.040Z,2052
2018-12-31T12:04:07.214Z,1924
2018-12-31T12:05:19.407Z,1800
2018-12-31T12:06:31.772Z,1728
2018-12-31T12:07:43.796Z,1552
2018-12-31T12:08:55.988Z,1588
2018-12-31T12:10:08.234Z,1444
2018-12-31T12:11:20.507Z,1316
2018-12-31T12:12:32.574Z,1592
2018-12-31T12:13:44.920Z,1456
2018-12-31T12:14:56.970Z,1632
2018-12-31T12:16:09.154Z,2136
2018-12-31T12:17:21.353Z,1604
2018-12-31T12:18:33.634Z,1920
2018-12-31T12:19:45.756Z,1496
2018-12-31T12:20:57.947Z,1340
2018-12-31T12:22:10.295Z,1304
2018-12-31T12:23:22.407Z,1316
2018-12-31T12:24:34.509Z,1484
2018-12-31T12:25:46.781Z,1740
2018-12-31T12:26:58.890Z,1572
2018-12-31T12:28:11.191Z,1524
2018-12-31T12:29:23.284Z,1540
2018-12-31T12:30:35.519Z,1656
2018-12-31T12:31:47.786Z,1712
2018-12-31T12:33:00.042Z,1832
2018-12-31T12:34:12.382Z,1640
2018-12-31T12:35:24.348Z,1680
2018-12-31T12:36:36.447Z,1828
2018-12-31T12:37:48.741Z,1868
2018-12-31T12:39:00.834Z,1704
2018-12-31T12:40:13.029Z,1580
2018-12-31T12:41:25.232Z,1572
2018-12-31T12:42:37.496Z,2484
2018-12-31T12:43:49.601Z,2200
2018-12-31T12:45:01.804Z,1736
2018-12-31T12:46:14.103Z,1484
2018-12-31T12:47:26.190Z,1436
2018-12-31T12:48:38.386Z,1448
2018-12-31T12:49:50.647Z,1348
2018-12-31T12:51:02.941Z,1452
2018-12-31T12:52:14.997Z,1592
2018-12-31T12:53:27.161Z,1708
2018-12-31T12:54:39.484Z,1432
2018-12-31T12:55:51.544Z,1556
2018-12-31T12:57:03.839Z,1340
2018-12-31T12:58:16.025Z,1276
2018-12-31T12:59:28.137Z,1224
2018-12-31T13:00:40.624Z,1144
2018-12-31T13:01:52.508Z,1136
2018-12-31T13:03:04.706Z,1468
2018-12-31T13:04:16.899Z,1240
2018-12-31T13:05:29.184Z,1192
2018-12-31T13:06:41.396Z,960
2018-12-31T13:07:53.565Z,860
2018-12-31T13:09:05.680Z,888
2018-12-31T13:10:18.041Z,1024
2018-12-31T13:11:30.056Z,1040
2018-12-31T13:12:42.320Z,1016
2018-12-31T13:13:54.535Z,968
2018-12-31T13:15:06.640Z,1020
2018-12-31T13:16:18.846Z,980
2018-12-31T13:17:31.107Z,1080
2018-12-31T13:18:43.225Z,1372
2018-12-31T13:19:55.419Z,1096
2018-12-31T13:21:07.682Z,1132
2018-12-31T13:22:19.982Z,1100
2018-12-31T13:23:32.083Z,996
2018-12-31T13:24:44.284Z,988
2018-12-31T13:25:56.563Z,1192
2018-12-31T13:27:08.579Z,1104
2018-12-31T13:28:20.817Z,892
2018-12-31T13:29:32.974Z,864
2018-12-31T13:30:45.328Z,1148
2018-12-31T13:31:57.357Z,1024
2018-12-31T13:33:09.545Z,1180
2018-12-31T13:34:21.840Z,1240
2018-12-31T13:35:33.957Z,1260
2018-12-31T13:36:46.211Z,1324
2018-12-31T13:37:58.327Z,1092
2018-12-31T13:39:10.591Z,988
2018-12-31T13:40:23.542Z,1240
2018-12-31T13:41:35.212Z,1228
2018-12-31T13:42:47.092Z,1484
2018-12-31T13:43:59.290Z,1136
2018-12-31T13:45:11.480Z,852
2018-12-31T13:46:23.768Z,760
2018-12-31T13:47:35.997Z,900
2018-12-31T13:48:48.076Z,1092
2018-12-31T13:50:00.429Z,1112
2018-12-31T13:51:12.527Z,1052
2018-12-31T13:52:24.765Z,900
2018-12-31T13:53:36.944Z,700
2018-12-31T13:54:49.124Z,892
2018-12-31T13:56:01.316Z,1444
2018-12-31T13:57:13.421Z,1076
2018-12-31T13:58:25.801Z,952
2018-12-31T13:59:37.888Z,988
2018-12-31T14:00:50.101Z,1416
2018-12-31T14:02:02.209Z,1328
2018-12-31T14:03:14.483Z,1536
2018-12-31T14:04:26.667Z,1528
2018-12-31T14:05:38.868Z,1320
2018-12-31T14:06:50.969Z,1400
2018-12-31T14:08:03.256Z,1468
2018-12-31T14:09:15.438Z,1508
2018-12-31T14:10:27.658Z,1104
2018-12-31T14:11:39.746Z,1200
2018-12-31T14:12:51.931Z,1276
2018-12-31T14:14:04.132Z,1308
2018-12-31T14:15:16.435Z,980
2018-12-31T14:16:28.592Z,1208
2018-12-31T14:17:40.719Z,1272
2018-12-31T14:18:53.004Z,1116
2018-12-31T14:20:05.217Z,1028
2018-12-31T14:21:17.468Z,1028
2018-12-31T14:22:29.612Z,964
2018-12-31T14:23:41.689Z,808
2018-12-31T14:24:53.946Z,832
2018-12-31T14:26:06.069Z,940
2018-12-31T14:27:18.258Z,1052
2018-12-31T14:28:30.453Z,1164
2018-12-31T14:29:42.689Z,1128
2018-12-31T14:30:54.910Z,1132
2018-12-31T14:32:07.045Z,1048
2018-12-31T14:33:19.917Z,868
2018-12-31T14:34:31.518Z,804
2018-12-31T14:35:43.748Z,844
2018-12-31T14:36:55.814Z,976
2018-12-31T14:38:08.094Z,988
2018-12-31T14:39:20.275Z,984
2018-12-31T14:40:32.502Z,892
2018-12-31T14:41:44.601Z,832
2018-12-31T14:42:56.850Z,828
2018-12-31T14:44:08.967Z,932
2018-12-31T14:45:21.257Z,960
2018-12-31T14:46:33.438Z,924
2018-12-31T14:47:45.550Z,804
2018-12-31T14:48:57.816Z,736
2018-12-31T14:50:10.049Z,720
2018-12-31T14:51:22.141Z,672
2018-12-31T14:52:34.330Z,616
2018-12-31T14:53:46.515Z,616
2018-12-31T14:54:58.713Z,692
2018-12-31T14:56:10.905Z,732
2018-12-31T14:57:23.190Z,676
2018-12-31T14:58:35.462Z,628
2018-12-31T14:59:47.605Z,628
2018-12-31T15:00:59.690Z,616
2018-12-31T15:02:12.139Z,512
2018-12-31T15:03:24.079Z,508
2018-12-31T15:04:36.360Z,504
2018-12-31T15:05:48.459Z,440
2018-12-31T15:07:00.703Z,396
2018-12-31T15:08:12.872Z,388
2018-12-31T15:09:25.165Z,420
2018-12-31T15:10:37.331Z,356
2018-12-31T15:11:49.494Z,332
2018-12-31T15:13:01.619Z,316
2018-12-31T15:14:13.811Z,320
2018-12-31T15:15:26.012Z,284
2018-12-31T15:16:38.210Z,272
2018-12-31T15:17:50.393Z,248
2018-12-31T15:19:04.455Z,216
2018-12-31T15:20:14.797Z,200
2018-12-31T15:21:26.999Z,180
2018-12-31T15:22:39.184Z,180
2018-12-31T15:23:51.371Z,176
2018-12-31T15:25:03.564Z,148
2018-12-31T15:26:15.863Z,116
2018-12-31T15:27:27.947Z,104
2018-12-31T15:28:40.170Z,104
2018-12-31T15:29:52.341Z,88
2018-12-31T15:31:04.533Z,88
2018-12-31T15:32:16.727Z,80
2018-12-31T15:33:28.975Z,60
2018-12-31T15:34:41.287Z,44
2018-12-31T15:35:53.473Z,52
2018-12-31T15:37:05.506Z,48
2018-12-31T15:38:17.785Z,40
2018-12-31T15:39:29.925Z,36
2018-12-31T15:40:42.169Z,36
2018-12-31T15:41:54.270Z,40
2018-12-31T15:43:06.459Z,32
2018-12-31T15:44:18.653Z,28
2018-12-31T15:45:33.193Z,24
2018-12-31T15:46:43.301Z,20
2018-12-31T15:47:55.335Z,20
2018-12-31T15:49:07.427Z,16
2018-12-31T15:50:19.821Z,12
2018-12-31T15:51:31.824Z,12
2018-12-31T15:52:44.109Z,8
2018-12-31T15:53:56.317Z,8
2018-12-31T15:55:08.570Z,8
2018-12-31T15:56:20.729Z,4
2018-12-31T15:57:32.793Z,4
2018-12-31T15:58:44.983Z,4
2018-12-31T15:59:57.172Z,4
2018-12-31T16:01:09.387Z,4
2018-12-31T16:02:21.565Z,4
2018-12-31T16:03:33.755Z,0
2018-12-31T16:04:45.951Z,0
2018-12-31T16:05:58.148Z,0
2018-12-31T16:07:10.427Z,4
2018-12-31T16:08:22.611Z,0
2018-12-31T16:09:34.884Z,0
2018-12-31T16:10:46.920Z,0
2018-12-31T16:11:59.201Z,0
2018-12-31T16:13:11.391Z,0
2018-12-31T16:14:23.504Z,0
2018-12-31T16:15:35.782Z,0
2018-12-31T16:16:48.048Z,0
2018-12-31T16:18:00.177Z,0
2018-12-31T16:19:12.357Z,0
2018-12-31T16:20:24.515Z,0
2018-12-31T16:21:36.663Z,0
2018-12-31T16:22:48.949Z,0
2018-12-31T16:24:01.127Z,0
2018-12-31T16:25:13.335Z,0
2018-12-31T16:26:25.529Z,0
2018-12-31T16:27:37.662Z,0
2018-12-31T16:28:50.033Z,0
2018-12-31T16:30:02.100Z,0
2018-12-31T16:31:14.242Z,0
2018-12-31T16:32:26.545Z,0
2018-12-31T16:33:38.597Z,0
2018-12-31T16:34:50.948Z,0
2018-12-31T16:36:02.979Z,0
2018-12-31T16:37:15.179Z,0
2018-12-31T16:38:27.425Z,0
2018-12-31T16:39:41.231Z,0
2018-12-31T16:40:51.807Z,0
2018-12-31T16:42:03.952Z,0
2018-12-31T16:43:16.347Z,0
2018-12-31T16:44:28.360Z,0
2018-12-31T16:45:40.722Z,0
2018-12-31T16:46:52.728Z,0
2018-12-31T16:48:05.070Z,0
2018-12-31T16:49:17.137Z,0
2018-12-31T16:50:29.379Z,0
2018-12-31T16:51:41.495Z,0
2018-12-31T16:52:53.897Z,0
2018-12-31T16:54:05.899Z,0
2018-12-31T16:55:18.235Z,0
2018-12-31T16:56:30.276Z,0
2018-12-31T16:57:42.506Z,0
2018-12-31T16:58:54.764Z,0
2018-12-31T17:00:07.020Z,0
2018-12-31T17:01:19.051Z,0