createdAt,value
2019-02-06T00:01:25.131Z,114.90
2019-02-06T00:03:56.235Z,116.17
2019-02-06T00:06:26.861Z,116.97
2019-02-06T00:08:57.626Z,115.50
2019-02-06T00:11:28.249Z,117.27
2019-02-06T00:13:58.786Z,116.17
2019-02-06T00:16:29.259Z,118.57
2019-02-06T00:19:00.123Z,117.27
2019-02-06T00:21:30.550Z,117.13
2019-02-06T00:24:01.279Z,118.70
2019-02-06T00:26:31.831Z,120.17
2019-02-06T00:29:02.481Z,117.60
2019-02-06T00:31:33.020Z,118.10
2019-02-06T00:34:03.522Z,117.77
2019-02-06T00:36:34.412Z,119.43
2019-02-06T00:39:08.510Z,117.50
2019-02-06T00:41:39.538Z,119.67
2019-02-06T00:44:10.090Z,118.60
2019-02-06T00:46:41.350Z,117.90
2019-02-06T00:49:12.122Z,117.70
2019-02-06T00:51:42.542Z,117.03
2019-02-06T00:54:13.032Z,118.43
2019-02-06T00:56:43.590Z,117.40
2019-02-06T00:59:15.005Z,117.77
2019-02-06T01:01:45.554Z,118.57
2019-02-06T01:04:16.385Z,117.80
2019-02-06T01:06:46.837Z,119.10
2019-02-06T01:09:18.560Z,119.60
2019-02-06T01:11:49.000Z,118.40
2019-02-06T01:14:19.547Z,119.70
2019-02-06T01:16:50.317Z,119.97
2019-02-06T01:19:20.979Z,120.73
2019-02-06T01:21:51.516Z,120.00
2019-02-06T01:24:22.016Z,121.43
2019-02-06T01:26:52.631Z,120.20
2019-02-06T01:29:23.158Z,122.40
2019-02-06T01:31:54.132Z,119.83
2019-02-06T01:34:24.667Z,120.20
2019-02-06T01:36:55.193Z,119.47
2019-02-06T01:39:25.820Z,119.83
2019-02-06T01:41:56.436Z,120.10
2019-02-06T01:44:26.996Z,120.50
2019-02-06T01:46:57.596Z,120.67
2019-02-06T01:49:28.270Z,119.00
2019-02-06T01:51:58.738Z,120.77
2019-02-06T01:54:29.289Z,119.30
2019-02-06T01:56:59.855Z,121.10
2019-02-06T01:59:30.440Z,120.80
2019-02-06T02:02:00.884Z,118.43
2019-02-06T02:04:32.717Z,119.83
2019-02-06T02:07:03.376Z,120.17
2019-02-06T02:09:34.049Z,119.63
2019-02-06T02:12:04.816Z,120.70
2019-02-06T02:14:36.689Z,120.90
2019-02-06T02:17:07.388Z,120.03
2019-02-06T02:19:37.940Z,121.27
2019-02-06T02:22:08.457Z,119.90
2019-02-06T02:24:39.030Z,118.63
2019-02-06T02:27:09.989Z,118.50
2019-02-06T02:29:40.544Z,120.20
2019-02-06T02:32:11.123Z,120.00
2019-02-06T02:34:44.972Z,118.43
2019-02-06T02:37:15.569Z,119.50
2019-02-06T02:39:46.481Z,120.60
2019-02-06T02:42:17.030Z,120.13
2019-02-06T02:44:47.669Z,117.53
2019-02-06T02:47:18.188Z,118.83
2019-02-06T02:49:49.011Z,118.87
2019-02-06T02:52:19.537Z,119.37
2019-02-06T02:54:50.271Z,117.97
2019-02-06T02:57:21.271Z,118.63
2019-02-06T02:59:51.871Z,118.27
2019-02-06T03:02:32.710Z,118.77
2019-02-06T03:05:07.672Z,118.70
2019-02-06T03:07:38.189Z,119.43
2019-02-06T03:10:09.928Z,118.60
2019-02-06T03:12:40.560Z,120.37
2019-02-06T03:15:11.165Z,120.20
2019-02-06T03:17:41.945Z,118.80
2019-02-06T03:20:12.822Z,118.53
2019-02-06T03:22:43.355Z,117.10
2019-02-06T03:25:14.159Z,117.93
2019-02-06T03:27:44.682Z,118.07
2019-02-06T03:30:16.195Z,119.70
2019-02-06T03:32:46.654Z,117.20
2019-02-06T03:35:17.297Z,117.40
2019-02-06T03:37:47.805Z,118.43
2019-02-06T03:40:18.493Z,118.83
2019-02-06T03:42:49.026Z,117.60
2019-02-06T03:45:19.893Z,117.13
2019-02-06T03:47:50.534Z,117.67
2019-02-06T03:50:21.172Z,117.90
2019-02-06T03:52:51.669Z,118.47
2019-02-06T03:55:22.292Z,118.07
2019-02-06T03:57:52.789Z,118.20
2019-02-06T04:00:23.216Z,117.03
2019-02-06T04:02:53.781Z,120.33
2019-02-06T04:05:24.222Z,118.70
2019-02-06T04:07:54.686Z,117.53
2019-02-06T04:10:25.351Z,117.73
2019-02-06T04:12:56.092Z,116.13
2019-02-06T04:15:26.623Z,117.43
2019-02-06T04:17:57.151Z,117.97
2019-02-06T04:20:29.264Z,116.13
2019-02-06T04:22:59.812Z,118.43
2019-02-06T04:25:30.625Z,115.83
2019-02-06T04:28:01.237Z,116.60
2019-02-06T04:30:32.132Z,115.97
2019-02-06T04:33:02.789Z,116.73
2019-02-06T04:35:33.284Z,117.07
2019-02-06T04:38:03.754Z,115.93
2019-02-06T04:40:34.450Z,117.07
2019-02-06T04:43:05.047Z,117.27
2019-02-06T04:45:35.583Z,116.67
2019-02-06T04:48:06.270Z,116.83
2019-02-06T04:50:36.824Z,116.60
2019-02-06T04:53:07.315Z,116.93
2019-02-06T04:55:37.849Z,118.80
2019-02-06T04:58:08.285Z,121.83
2019-02-06T05:00:38.741Z,118.47
2019-02-06T05:03:09.254Z,119.00
2019-02-06T05:05:41.793Z,118.03
2019-02-06T05:08:13.731Z,119.57
2019-02-06T05:10:44.188Z,118.83
2019-02-06T05:13:14.984Z,119.47
2019-02-06T05:15:45.450Z,117.93
2019-02-06T05:18:15.987Z,118.90
2019-02-06T05:20:46.518Z,119.53
2019-02-06T05:23:16.964Z,118.80
2019-02-06T05:25:47.601Z,121.33
2019-02-06T05:28:18.404Z,121.83
2019-02-06T05:30:49.069Z,118.87
2019-02-06T05:33:19.733Z,121.30
2019-02-06T05:35:50.541Z,121.90
2019-02-06T05:38:21.046Z,120.90
2019-02-06T05:40:51.639Z,120.83
2019-02-06T05:43:22.383Z,120.57
2019-02-06T05:45:55.015Z,120.33
2019-02-06T05:48:25.747Z,121.10
2019-02-06T05:50:56.174Z,122.00
2019-02-06T05:53:26.664Z,120.50
2019-02-06T05:55:57.270Z,120.27
2019-02-06T05:58:27.922Z,120.10
2019-02-06T06:00:58.328Z,120.27
2019-02-06T06:03:28.799Z,120.20
2019-02-06T06:05:59.250Z,119.97
2019-02-06T06:08:29.766Z,119.73
2019-02-06T06:11:00.362Z,117.40
2019-02-06T06:13:30.881Z,116.43
2019-02-06T06:16:01.358Z,120.27
2019-02-06T06:18:32.225Z,117.03
2019-02-06T06:21:02.988Z,117.13
2019-02-06T06:23:33.458Z,118.77
2019-02-06T06:26:03.950Z,118.73
2019-02-06T06:28:34.490Z,117.97
2019-02-06T06:31:04.920Z,117.23
2019-02-06T06:33:36.006Z,117.47
2019-02-06T06:36:06.462Z,118.33
2019-02-06T06:38:36.926Z,114.00
2019-02-06T06:41:07.437Z,117.73
2019-02-06T06:43:37.892Z,116.70
2019-02-06T06:46:08.330Z,116.83
2019-02-06T06:48:38.801Z,116.07
2019-02-06T06:51:09.276Z,118.13
2019-02-06T06:53:39.847Z,116.00
2019-02-06T06:56:10.368Z,116.27
2019-02-06T06:58:40.921Z,115.80
2019-02-06T07:01:12.007Z,114.53
2019-02-06T07:03:42.776Z,116.17
2019-02-06T07:06:13.485Z,115.80
2019-02-06T07:08:44.175Z,117.57
2019-02-06T07:11:14.995Z,118.80
2019-02-06T07:13:45.461Z,115.80
2019-02-06T07:16:15.911Z,116.47
2019-02-06T07:18:46.496Z,116.07
2019-02-06T07:21:16.855Z,114.93
2019-02-06T07:23:47.321Z,113.97
2019-02-06T07:26:17.782Z,112.63
2019-02-06T07:28:48.551Z,112.37
2019-02-06T07:31:19.054Z,112.80
2019-02-06T07:33:49.648Z,114.77
2019-02-06T07:36:20.112Z,113.77
2019-02-06T07:38:50.723Z,113.47
2019-02-06T07:41:21.169Z,110.80
2019-02-06T07:43:51.729Z,114.50
2019-02-06T07:46:22.166Z,112.77
2019-02-06T07:48:52.729Z,115.77
2019-02-06T07:51:23.188Z,111.37
2019-02-06T07:53:53.705Z,111.07
2019-02-06T07:56:24.412Z,111.87
2019-02-06T07:58:54.904Z,110.63
2019-02-06T08:01:28.197Z,111.30
2019-02-06T08:03:58.661Z,112.47
2019-02-06T08:06:29.288Z,112.93
2019-02-06T08:09:00.312Z,112.30
2019-02-06T08:11:31.137Z,110.57
2019-02-06T08:14:01.610Z,111.27
2019-02-06T08:16:32.114Z,111.27
2019-02-06T08:19:03.927Z,111.87
2019-02-06T08:21:34.448Z,109.93
2019-02-06T08:24:05.434Z,112.77
2019-02-06T08:26:35.993Z,110.40
2019-02-06T08:29:06.682Z,113.10
2019-02-06T08:31:37.221Z,112.03
2019-02-06T08:34:07.717Z,111.10
2019-02-06T08:36:38.212Z,111.60
2019-02-06T08:39:09.826Z,108.73
2019-02-06T08:41:40.567Z,110.53
2019-02-06T08:44:13.088Z,111.17
2019-02-06T08:46:44.077Z,108.87
2019-02-06T08:49:14.872Z,110.13
2019-02-06T08:51:45.473Z,111.23
2019-02-06T08:54:16.064Z,111.40
2019-02-06T08:56:46.655Z,111.97
2019-02-06T08:59:17.209Z,112.00
2019-02-06T09:01:47.761Z,109.53
2019-02-06T09:04:18.728Z,109.70
2019-02-06T09:06:49.517Z,110.17
2019-02-06T09:09:19.960Z,108.70
2019-02-06T09:11:50.348Z,109.90
2019-02-06T09:14:20.896Z,109.93
2019-02-06T09:16:51.506Z,110.67
2019-02-06T09:19:22.368Z,108.23
2019-02-06T09:21:52.821Z,109.87
2019-02-06T09:24:23.371Z,111.13
2019-02-06T09:26:53.869Z,109.93
2019-02-06T09:29:24.404Z,108.40
2019-02-06T09:31:55.189Z,110.00
2019-02-06T09:34:25.783Z,109.90
2019-02-06T09:36:56.282Z,109.90
2019-02-06T09:39:26.960Z,109.67
2019-02-06T09:41:57.512Z,108.47
2019-02-06T09:44:28.264Z,109.83
2019-02-06T09:46:59.150Z,108.70
2019-02-06T09:49:29.625Z,107.83
2019-02-06T09:52:00.175Z,108.87
2019-02-06T09:54:30.797Z,108.63
2019-02-06T09:57:01.363Z,110.77
2019-02-06T09:59:31.937Z,109.30
2019-02-06T10:02:04.109Z,108.53
2019-02-06T10:04:34.652Z,109.23
2019-02-06T10:07:05.132Z,110.57
2019-02-06T10:09:35.633Z,109.30
2019-02-06T10:12:06.232Z,109.23
2019-02-06T10:14:39.753Z,109.37
2019-02-06T10:17:10.636Z,107.87
2019-02-06T10:19:42.524Z,107.37
2019-02-06T10:22:13.210Z,109.67
2019-02-06T10:24:43.810Z,108.93
2019-02-06T10:27:14.704Z,109.30
2019-02-06T10:29:45.252Z,108.07
2019-02-06T10:32:15.733Z,107.23
2019-02-06T10:34:46.189Z,108.43
2019-02-06T10:37:16.564Z,106.20
2019-02-06T10:39:49.795Z,104.70
2019-02-06T10:42:20.292Z,106.60
2019-02-06T10:44:50.888Z,105.87
2019-02-06T10:47:21.444Z,105.33
2019-02-06T10:49:52.072Z,105.43
2019-02-06T10:52:22.570Z,104.87
2019-02-06T10:54:53.278Z,104.57
2019-02-06T10:57:23.750Z,106.70
2019-02-06T10:59:54.227Z,104.30
2019-02-06T11:02:24.822Z,104.53
2019-02-06T11:04:55.317Z,104.70
2019-02-06T11:07:25.985Z,108.53
2019-02-06T11:09:56.608Z,104.33
2019-02-06T11:12:27.245Z,102.63
2019-02-06T11:14:57.836Z,104.07
2019-02-06T11:17:28.345Z,102.57
2019-02-06T11:19:58.828Z,103.83
2019-02-06T11:22:29.739Z,103.93
2019-02-06T11:25:00.372Z,104.40
2019-02-06T11:27:31.047Z,106.47
2019-02-06T11:30:01.685Z,105.10
2019-02-06T11:32:32.340Z,105.07
2019-02-06T11:35:02.902Z,104.27
2019-02-06T11:37:33.537Z,105.13
2019-02-06T11:40:06.082Z,104.73
2019-02-06T11:42:36.861Z,103.10
2019-02-06T11:45:08.862Z,105.43
2019-02-06T11:47:40.568Z,104.80
2019-02-06T11:50:13.028Z,101.90
2019-02-06T11:52:43.678Z,104.33
2019-02-06T11:55:16.716Z,103.53
2019-02-06T11:57:47.483Z,103.77
2019-02-06T12:00:39.689Z,104.33
2019-02-06T12:03:10.291Z,104.80
2019-02-06T12:05:41.208Z,105.30
2019-02-06T12:08:12.620Z,105.03
2019-02-06T12:10:43.477Z,104.20
2019-02-06T12:13:14.296Z,105.93
2019-02-06T12:15:44.733Z,104.17
2019-02-06T12:18:15.486Z,105.03
2019-02-06T12:20:45.952Z,104.50
2019-02-06T12:23:16.496Z,104.93
2019-02-06T12:25:47.446Z,105.27
2019-02-06T12:28:17.907Z,106.47
2019-02-06T12:30:48.717Z,106.17
2019-02-06T12:33:19.259Z,105.60
2019-02-06T12:35:49.802Z,104.50
2019-02-06T12:38:20.344Z,105.03
2019-02-06T12:40:51.260Z,105.30
2019-02-06T12:43:21.893Z,105.70
2019-02-06T12:45:52.394Z,105.93
2019-02-06T12:48:22.962Z,106.33
2019-02-06T12:50:53.407Z,105.70
2019-02-06T12:53:23.869Z,106.83
2019-02-06T12:55:54.520Z,106.17
2019-02-06T12:58:26.252Z,104.47
2019-02-06T13:00:56.931Z,106.33
2019-02-06T13:03:27.405Z,107.80
2019-02-06T13:05:57.930Z,105.67
2019-02-06T13:08:28.496Z,105.87
2019-02-06T13:10:59.367Z,106.97
2019-02-06T13:13:29.898Z,107.83
2019-02-06T13:16:02.019Z,108.50
2019-02-06T13:18:34.304Z,108.67
2019-02-06T13:21:04.889Z,108.70
2019-02-06T13:23:36.565Z,110.57
2019-02-06T13:26:07.100Z,110.03
2019-02-06T13:28:37.856Z,109.17
2019-02-06T13:31:08.372Z,108.63
2019-02-06T13:33:38.848Z,111.53
2019-02-06T13:36:11.424Z,109.67
2019-02-06T13:38:42.011Z,109.87
2019-02-06T13:41:12.792Z,108.60
2019-02-06T13:43:43.359Z,109.83
2019-02-06T13:46:14.218Z,109.17
2019-02-06T13:48:44.713Z,108.97
2019-02-06T13:51:19.043Z,109.47
2019-02-06T13:53:47.706Z,111.90
2019-02-06T13:56:18.157Z,110.33
2019-02-06T13:58:48.602Z,108.67
2019-02-06T14:01:25.910Z,110.30
2019-02-06T14:03:51.454Z,110.20
2019-02-06T14:06:22.240Z,110.47
2019-02-06T14:08:52.986Z,111.93
2019-02-06T14:11:23.450Z,109.60
2019-02-06T14:13:54.142Z,110.90
2019-02-06T14:16:27.153Z,111.63
2019-02-06T14:18:57.888Z,109.20
2019-02-06T14:21:28.792Z,109.03
2019-02-06T14:24:11.418Z,109.20
2019-02-06T14:27:00.965Z,109.80
2019-02-06T14:29:52.312Z,108.03
2019-02-06T14:33:07.491Z,110.90
2019-02-06T14:36:04.124Z,111.37
2019-02-06T14:39:22.009Z,110.50
2019-02-06T14:42:08.143Z,109.27
2019-02-06T14:45:18.481Z,109.80
2019-02-06T14:48:17.878Z,111.10
2019-02-06T14:51:18.899Z,109.10
2019-02-06T14:53:58.402Z,109.83
2019-02-06T14:57:28.366Z,108.90
2019-02-06T15:00:31.359Z,108.67
2019-02-06T15:03:37.700Z,111.33
2019-02-06T15:06:33.521Z,110.00
2019-02-06T15:09:41.104Z,109.90
2019-02-06T15:12:58.676Z,112.40
2019-02-06T15:16:10.006Z,110.03
2019-02-06T15:19:03.318Z,110.53
2019-02-06T15:22:13.357Z,109.70
2019-02-06T15:25:13.482Z,111.17
2019-02-06T15:28:02.009Z,107.47
2019-02-06T15:31:06.311Z,108.37
2019-02-06T15:34:27.430Z,108.53
2019-02-06T15:37:42.085Z,108.43
2019-02-06T15:40:57.656Z,109.73
2019-02-06T15:43:57.737Z,107.73
2019-02-06T15:46:46.099Z,108.53
2019-02-06T15:50:07.603Z,108.80
2019-02-06T15:53:06.192Z,109.27
2019-02-06T15:56:23.768Z,105.90
2019-02-06T15:59:44.331Z,106.43
2019-02-06T16:02:57.809Z,109.23
2019-02-06T16:06:04.237Z,108.30
2019-02-06T16:08:47.868Z,108.60
2019-02-06T16:11:49.054Z,107.47
2019-02-06T16:15:06.946Z,107.97
2019-02-06T16:18:05.040Z,106.87
2019-02-06T16:21:05.251Z,108.43
2019-02-06T16:24:02.929Z,108.10
2019-02-06T16:27:26.453Z,107.07
2019-02-06T16:30:42.308Z,109.23
2019-02-06T16:33:58.452Z,107.10
2019-02-06T16:37:17.210Z,107.53
2019-02-06T16:40:20.795Z,107.37
2019-02-06T16:43:33.907Z,109.40
2019-02-06T16:47:09.709Z,109.27
2019-02-06T16:50:02.337Z,107.37
2019-02-06T16:52:44.846Z,104.63
2019-02-06T16:56:01.197Z,107.23
2019-02-06T16:59:03.373Z,105.83
2019-02-06T17:02:04.715Z,106.97
2019-02-06T17:04:58.461Z,107.23
2019-02-06T17:07:51.085Z,106.50
2019-02-06T17:10:48.374Z,108.60
2019-02-06T17:13:49.368Z,107.60
2019-02-06T17:16:47.580Z,107.70
2019-02-06T17:19:58.058Z,107.07
2019-02-06T17:22:48.007Z,107.43
2019-02-06T17:26:18.011Z,107.83
2019-02-06T17:29:36.740Z,108.07
2019-02-06T17:32:33.096Z,108.63
2019-02-06T17:35:35.749Z,107.70
2019-02-06T17:38:43.354Z,108.20
2019-02-06T17:41:35.225Z,110.10
2019-02-06T17:44:44.748Z,107.67
2019-02-06T17:47:28.201Z,105.57
2019-02-06T17:50:38.364Z,108.87
2019-02-06T17:53:20.551Z,105.83
2019-02-06T17:55:51.096Z,109.87
2019-02-06T17:58:22.014Z,107.23
2019-02-06T18:01:14.285Z,112.00
2019-02-06T18:03:48.997Z,110.17
2019-02-06T18:06:19.584Z,108.93
2019-02-06T18:08:56.719Z,108.10
2019-02-06T18:11:22.639Z,108.33
2019-02-06T18:13:53.203Z,107.80
2019-02-06T18:16:24.567Z,109.23
2019-02-06T18:18:55.222Z,106.60
2019-02-06T18:21:25.731Z,107.60
2019-02-06T18:23:56.421Z,107.27
2019-02-06T18:26:27.009Z,107.77
2019-02-06T18:28:57.713Z,105.70
2019-02-06T18:31:28.177Z,104.70
2019-02-06T18:33:58.767Z,106.27
2019-02-06T18:36:29.426Z,106.30
2019-02-06T18:39:00.022Z,105.93
2019-02-06T18:41:30.699Z,105.53
2019-02-06T18:44:01.341Z,106.63
2019-02-06T18:46:33.073Z,106.80
2019-02-06T18:49:03.665Z,108.17
2019-02-06T18:51:34.293Z,106.77
2019-02-06T18:54:07.843Z,107.90
2019-02-06T18:56:38.631Z,106.37
2019-02-06T18:59:12.644Z,106.00
2019-02-06T19:01:44.223Z,106.80
2019-02-06T19:04:16.866Z,106.07
2019-02-06T19:06:47.319Z,106.23
2019-02-06T19:09:18.563Z,104.80
2019-02-06T19:11:49.108Z,105.07
2019-02-06T19:14:20.028Z,105.37
2019-02-06T19:16:51.066Z,106.40
2019-02-06T19:19:25.645Z,108.23
2019-02-06T19:21:53.838Z,109.07
2019-02-06T19:24:24.645Z,105.83
2019-02-06T19:26:55.795Z,108.20
2019-02-06T19:29:26.633Z,108.20
2019-02-06T19:31:57.156Z,107.90
2019-02-06T19:34:31.217Z,107.47
2019-02-06T19:37:01.938Z,104.23
2019-02-06T19:39:33.575Z,104.80
2019-02-06T19:42:04.249Z,106.03
2019-02-06T19:44:34.793Z,108.47
2019-02-06T19:47:05.420Z,106.47
2019-02-06T19:49:37.716Z,107.93
2019-02-06T19:52:08.758Z,107.83
2019-02-06T19:54:39.634Z,106.87
2019-02-06T19:57:10.730Z,107.00
2019-02-06T19:59:41.646Z,104.20
2019-02-06T20:02:12.901Z,105.93
2019-02-06T20:04:43.762Z,105.70
2019-02-06T20:07:14.635Z,105.23
2019-02-06T20:09:45.161Z,108.80
2019-02-06T20:12:16.176Z,104.27
2019-02-06T20:14:47.251Z,105.93
2019-02-06T20:17:18.136Z,108.43
2019-02-06T20:19:49.197Z,105.63
2019-02-06T20:22:19.889Z,104.23
2019-02-06T20:24:51.812Z,106.03
2019-02-06T20:27:22.702Z,106.67
2019-02-06T20:29:53.609Z,106.23
2019-02-06T20:32:24.739Z,104.87
2019-02-06T20:34:55.744Z,105.50
2019-02-06T20:37:26.330Z,104.47
2019-02-06T20:39:57.298Z,104.63
2019-02-06T20:42:29.806Z,104.40
2019-02-06T20:45:00.308Z,108.77
2019-02-06T20:47:30.781Z,106.37
2019-02-06T20:50:01.410Z,105.37
2019-02-06T20:52:33.080Z,103.53
2019-02-06T20:55:03.697Z,105.77
2019-02-06T20:57:35.580Z,104.30
2019-02-06T21:00:08.288Z,103.93
2019-02-06T21:02:39.388Z,103.97
2019-02-06T21:05:11.581Z,104.33
2019-02-06T21:07:42.377Z,104.30
2019-02-06T21:10:18.752Z,103.30
2019-02-06T21:12:50.670Z,102.87
2019-02-06T21:15:21.337Z,101.93
2019-02-06T21:17:52.509Z,101.43
2019-02-06T21:20:23.407Z,105.00
2019-02-06T21:22:57.980Z,104.30
2019-02-06T21:25:36.138Z,105.70
2019-02-06T21:28:11.060Z,104.67
2019-02-06T21:30:48.952Z,104.03
2019-02-06T21:33:21.186Z,104.47
2019-02-06T21:35:52.688Z,103.77
2019-02-06T21:38:25.345Z,104.57
2019-02-06T21:41:06.665Z,105.07
2019-02-06T21:43:55.455Z,104.83
2019-02-06T21:46:32.354Z,104.10
2019-02-06T21:49:04.107Z,104.90
2019-02-06T21:51:44.363Z,104.60
2019-02-06T21:54:18.483Z,105.80
2019-02-06T21:56:49.052Z,104.50
2019-02-06T21:59:19.736Z,102.77
2019-02-06T22:01:50.533Z,105.60
2019-02-06T22:04:21.129Z,105.63
2019-02-06T22:06:52.006Z,107.60
2019-02-06T22:09:22.554Z,103.57
2019-02-06T22:11:53.204Z,106.10
2019-02-06T22:14:23.773Z,104.27
2019-02-06T22:16:54.334Z,105.50
2019-02-06T22:19:25.152Z,104.97
2019-02-06T22:21:58.781Z,104.43
2019-02-06T22:24:29.300Z,103.57
2019-02-06T22:27:00.552Z,104.57
2019-02-06T22:29:31.399Z,106.03
2019-02-06T22:32:02.025Z,104.90
2019-02-06T22:34:32.711Z,106.87
2019-02-06T22:37:03.217Z,104.57
2019-02-06T22:39:33.677Z,106.50
2019-02-06T22:42:04.675Z,105.00
2019-02-06T22:44:35.486Z,101.47
2019-02-06T22:47:06.107Z,104.70
2019-02-06T22:49:36.638Z,105.77
2019-02-06T22:52:07.136Z,104.20
2019-02-06T22:54:37.678Z,104.00
2019-02-06T22:57:08.407Z,106.00
2019-02-06T22:59:38.930Z,104.67
2019-02-06T23:02:09.984Z,104.50
2019-02-06T23:04:42.412Z,104.00
2019-02-06T23:07:12.990Z,104.37
2019-02-06T23:09:43.532Z,105.97
2019-02-06T23:12:14.230Z,105.00
2019-02-06T23:14:45.224Z,105.17
2019-02-06T23:17:15.807Z,103.30
2019-02-06T23:19:46.314Z,103.63
2019-02-06T23:22:16.781Z,104.67
2019-02-06T23:24:47.696Z,105.13
2019-02-06T23:27:18.339Z,104.53
2019-02-06T23:29:48.931Z,104.50
2019-02-06T23:32:19.435Z,104.87
2019-02-06T23:34:49.894Z,104.00
2019-02-06T23:37:21.130Z,102.83
2019-02-06T23:39:51.778Z,101.97
2019-02-06T23:42:22.357Z,102.47
2019-02-06T23:44:52.976Z,103.33
2019-02-06T23:47:23.501Z,102.40
2019-02-06T23:49:53.964Z,104.53
2019-02-06T23:52:24.494Z,101.77
2019-02-06T23:54:54.989Z,102.23
2019-02-06T23:57:25.417Z,104.40
2019-02-06T23:59:56.104Z,104.40
