createdAt,value
2023-04-29T00:00:00.637Z,8.3
2023-04-29T00:05:02.017Z,5.8
2023-04-29T00:10:00.707Z,6.1
2023-04-29T00:15:00.648Z,0.0
2023-04-29T00:20:00.704Z,2.2
2023-04-29T00:25:00.664Z,5.8
2023-04-29T00:30:00.634Z,4.7
2023-04-29T00:35:00.649Z,6.5
2023-04-29T00:40:00.631Z,8.3
2023-04-29T00:45:00.629Z,3.6
2023-04-29T00:50:00.611Z,6.5
2023-04-29T00:55:00.714Z,11.2
2023-04-29T01:00:00.748Z,4.7
2023-04-29T01:05:00.622Z,4.7
2023-04-29T01:10:00.613Z,5.0
2023-04-29T01:15:00.619Z,9.0
2023-04-29T01:20:00.606Z,8.3
2023-04-29T01:25:00.620Z,6.1
2023-04-29T01:30:00.604Z,4.7
2023-04-29T01:35:00.627Z,5.0
2023-04-29T01:40:00.604Z,3.2
2023-04-29T01:45:00.622Z,8.6
2023-04-29T01:50:00.596Z,4.0
2023-04-29T01:55:00.654Z,8.3
2023-04-29T02:00:00.654Z,6.8
2023-04-29T02:05:00.842Z,2.2
2023-04-29T02:10:00.607Z,1.4
2023-04-29T02:15:00.626Z,6.1
2023-04-29T02:20:00.627Z,3.2
2023-04-29T02:25:00.842Z,6.1
2023-04-29T02:30:00.604Z,2.9
2023-04-29T02:35:00.632Z,6.5
2023-04-29T02:40:00.570Z,7.2
2023-04-29T02:45:00.754Z,5.0
2023-04-29T02:50:00.611Z,6.1
2023-04-29T02:55:00.633Z,5.0
2023-04-29T03:00:00.652Z,2.5
2023-04-29T03:05:00.580Z,5.0
2023-04-29T03:10:00.616Z,4.0
2023-04-29T03:15:00.643Z,4.0
2023-04-29T03:20:00.710Z,3.6
2023-04-29T03:25:00.646Z,10.8
2023-04-29T03:30:00.643Z,1.8
2023-04-29T03:35:00.636Z,1.4
2023-04-29T03:40:00.629Z,5.8
2023-04-29T03:45:00.667Z,2.5
2023-04-29T03:50:00.750Z,2.5
2023-04-29T03:55:00.636Z,3.2
2023-04-29T04:00:00.618Z,3.6
2023-04-29T04:05:00.813Z,2.5
2023-04-29T04:10:00.639Z,5.8
2023-04-29T04:15:00.608Z,0.0
2023-04-29T04:20:00.630Z,3.2
2023-04-29T04:25:00.638Z,2.2
2023-04-29T04:30:00.653Z,3.2
2023-04-29T04:35:00.645Z,4.0
2023-04-29T04:40:00.616Z,4.3
2023-04-29T04:45:00.639Z,6.8
2023-04-29T04:50:00.701Z,6.5
2023-04-29T04:55:00.625Z,2.5
2023-04-29T05:00:00.662Z,5.8
2023-04-29T05:05:00.670Z,4.0
2023-04-29T05:10:00.627Z,0.0
2023-04-29T05:15:00.689Z,4.7
2023-04-29T05:20:00.690Z,2.9
2023-04-29T05:25:00.613Z,4.0
2023-04-29T05:30:00.716Z,4.7
2023-04-29T05:35:00.656Z,5.4
2023-04-29T05:40:00.629Z,7.6
2023-04-29T05:45:00.633Z,9.7
2023-04-29T05:50:00.635Z,4.7
2023-04-29T05:55:00.647Z,2.9
2023-04-29T06:00:00.930Z,7.9
2023-04-29T06:05:01.859Z,7.2
2023-04-29T06:10:00.666Z,7.2
2023-04-29T06:15:00.654Z,6.5
2023-04-29T06:20:00.621Z,13.3
2023-04-29T06:25:00.687Z,3.6
2023-04-29T06:30:00.651Z,7.2
2023-04-29T06:35:00.670Z,5.0
2023-04-29T06:40:00.627Z,6.5
2023-04-29T06:45:00.625Z,10.4
2023-04-29T06:50:00.635Z,13.7
2023-04-29T06:55:00.646Z,4.7
2023-04-29T07:00:00.621Z,3.2
2023-04-29T07:05:00.735Z,9.7
2023-04-29T07:10:00.638Z,8.6
2023-04-29T07:15:00.629Z,8.6
2023-04-29T07:20:00.674Z,10.1
2023-04-29T07:25:00.627Z,8.3
2023-04-29T07:30:00.652Z,7.6
2023-04-29T07:35:00.818Z,7.2
2023-04-29T07:40:00.609Z,12.2
2023-04-29T07:45:00.653Z,13.0
2023-04-29T07:50:00.645Z,11.2
2023-04-29T07:55:00.643Z,12.2
2023-04-29T08:00:00.650Z,5.4
2023-04-29T08:05:03.067Z,7.2
2023-04-29T08:10:00.611Z,7.2
2023-04-29T08:15:00.598Z,6.5
2023-04-29T08:20:00.628Z,7.6
2023-04-29T08:25:00.615Z,5.4
2023-04-29T08:30:01.104Z,7.6
2023-04-29T08:35:00.621Z,18.7
2023-04-29T08:40:00.571Z,14.8
2023-04-29T08:45:00.722Z,13.7
2023-04-29T08:50:00.600Z,11.5
2023-04-29T08:55:00.631Z,9.4
2023-04-29T09:00:00.641Z,17.3
2023-04-29T09:05:00.944Z,9.7
2023-04-29T09:10:00.668Z,10.8
2023-04-29T09:15:00.713Z,7.9
2023-04-29T09:20:02.320Z,10.8
2023-04-29T09:25:00.605Z,15.8
2023-04-29T09:30:00.704Z,12.6
2023-04-29T09:35:00.853Z,8.3
2023-04-29T09:40:00.667Z,9.7
2023-04-29T09:45:00.704Z,6.1
2023-04-29T09:50:00.626Z,11.9
2023-04-29T09:55:00.647Z,9.7
2023-04-29T10:00:00.689Z,15.5
2023-04-29T10:05:00.789Z,15.8
2023-04-29T10:10:00.650Z,11.2
2023-04-29T10:15:00.643Z,8.6
2023-04-29T10:20:00.604Z,15.8
2023-04-29T10:25:00.750Z,10.1
2023-04-29T10:30:00.622Z,15.8
2023-04-29T10:35:00.600Z,9.4
2023-04-29T10:40:00.628Z,10.8
2023-04-29T10:45:00.612Z,16.6
2023-04-29T10:50:00.615Z,11.9
2023-04-29T10:55:00.720Z,11.9
2023-04-29T11:00:00.607Z,9.7
2023-04-29T11:05:00.822Z,7.2
2023-04-29T11:10:00.776Z,7.6
2023-04-29T11:15:00.676Z,4.7
2023-04-29T11:20:00.728Z,10.1
2023-04-29T11:25:00.931Z,19.4
2023-04-29T11:30:01.330Z,15.1
2023-04-29T11:35:00.780Z,17.3
2023-04-29T11:40:00.697Z,17.6
2023-04-29T11:45:00.860Z,15.8
2023-04-29T11:50:00.632Z,22.3
2023-04-29T11:55:00.631Z,11.9
2023-04-29T12:00:00.665Z,26.3
2023-04-29T12:05:02.647Z,17.6
2023-04-29T12:10:00.683Z,15.8
2023-04-29T12:15:00.651Z,7.2
2023-04-29T12:20:00.669Z,4.7
2023-04-29T12:25:00.689Z,14.8
2023-04-29T12:30:00.692Z,11.5
2023-04-29T12:35:00.652Z,11.5
2023-04-29T12:40:00.712Z,19.1
2023-04-29T12:45:01.000Z,14.8
2023-04-29T12:50:00.665Z,12.2
2023-04-29T12:55:00.681Z,11.9
2023-04-29T13:00:00.704Z,9.0
2023-04-29T13:05:01.256Z,12.6
2023-04-29T13:10:02.072Z,10.1
2023-04-29T13:15:00.794Z,11.9
2023-04-29T13:20:00.602Z,9.0
2023-04-29T13:25:00.642Z,8.6
2023-04-29T13:30:00.648Z,14.8
2023-04-29T13:35:00.719Z,8.3
2023-04-29T13:45:01.090Z,10.8
2023-04-29T13:55:39.329Z,11.2
2023-04-29T14:00:15.095Z,10.8
2023-04-29T14:05:02.123Z,16.9
2023-04-29T14:10:00.649Z,10.8
2023-04-29T14:15:01.350Z,10.4
2023-04-29T14:20:00.680Z,8.3
2023-04-29T14:25:00.612Z,10.1
2023-04-29T14:30:00.692Z,7.6
2023-04-29T14:35:00.602Z,14.8
2023-04-29T14:40:00.678Z,10.8
2023-04-29T14:45:00.686Z,14.4
2023-04-29T14:50:00.675Z,12.6
2023-04-29T14:55:00.624Z,9.4
2023-04-29T15:00:00.614Z,1.4
2023-04-29T15:05:00.664Z,11.9
2023-04-29T15:10:00.636Z,9.0
2023-04-29T15:15:00.608Z,4.3
2023-04-29T15:20:00.690Z,12.2
2023-04-29T15:25:00.762Z,6.5
2023-04-29T15:30:00.714Z,3.2
2023-04-29T15:35:00.759Z,13.0
2023-04-29T15:40:01.025Z,8.6
2023-04-29T15:45:00.696Z,7.6
2023-04-29T15:50:00.850Z,15.1
2023-04-29T15:55:00.755Z,14.8
2023-04-29T16:00:00.919Z,19.4
2023-04-29T16:05:00.676Z,23.8
2023-04-29T16:10:00.662Z,9.7
2023-04-29T16:15:00.630Z,18.7
2023-04-29T16:20:00.654Z,11.5
2023-04-29T16:25:00.636Z,12.2
2023-04-29T16:30:01.853Z,8.3
2023-04-29T16:35:02.232Z,14.8
2023-04-29T16:40:00.664Z,7.6
2023-04-29T16:45:00.639Z,12.6
2023-04-29T16:50:00.666Z,10.1
2023-04-29T16:55:00.661Z,10.1
2023-04-29T17:00:00.770Z,8.6
2023-04-29T17:05:00.814Z,15.8
2023-04-29T17:10:00.628Z,13.3
2023-04-29T17:25:00.679Z,10.1
2023-04-29T17:30:00.753Z,16.9
2023-04-29T17:35:00.621Z,7.9
2023-04-29T17:40:00.646Z,5.8
2023-04-29T17:45:00.671Z,7.9
2023-04-29T17:50:03.325Z,9.4
2023-04-29T17:55:00.660Z,9.4
2023-04-29T18:00:00.653Z,5.8
2023-04-29T18:05:00.740Z,8.3
2023-04-29T18:10:00.676Z,7.2
2023-04-29T18:15:00.611Z,6.5
2023-04-29T18:20:00.665Z,5.8
2023-04-29T18:25:00.663Z,6.1
2023-04-29T18:30:00.601Z,3.6
2023-04-29T18:35:00.645Z,3.6
2023-04-29T18:40:00.613Z,0.0
2023-04-29T18:45:00.664Z,0.0
2023-04-29T18:55:00.426Z,1.1
2023-04-29T19:00:00.452Z,0.0
2023-04-29T19:05:00.692Z,1.4
2023-04-29T19:10:00.610Z,0.0
2023-04-29T19:20:00.643Z,0.0
2023-04-29T19:25:00.703Z,2.2
2023-04-29T19:30:00.618Z,0.0
2023-04-29T19:35:00.562Z,1.4
2023-04-29T19:40:00.601Z,0.0
2023-04-29T19:45:00.579Z,1.4
2023-04-29T19:50:00.642Z,0.0
2023-04-29T19:55:00.592Z,0.0
2023-04-29T20:00:00.642Z,1.4
2023-04-29T20:05:00.596Z,1.4
2023-04-29T20:10:00.710Z,0.0
2023-04-29T20:15:00.688Z,0.0
2023-04-29T20:20:00.635Z,0.0
2023-04-29T20:25:00.608Z,0.0
2023-04-29T20:30:00.653Z,0.0
2023-04-29T20:35:00.589Z,1.4
2023-04-29T20:40:00.662Z,1.4
2023-04-29T20:45:00.551Z,2.9
2023-04-29T20:50:00.618Z,4.7
2023-04-29T20:55:00.579Z,9.0
2023-04-29T21:00:00.674Z,7.6
2023-04-29T21:05:01.009Z,11.9
2023-04-29T21:10:00.705Z,9.4
2023-04-29T21:15:00.581Z,7.6
2023-04-29T21:20:00.623Z,6.1
2023-04-29T21:25:00.613Z,6.8
2023-04-29T21:30:00.608Z,2.2
2023-04-29T21:35:00.589Z,6.1
2023-04-29T21:40:00.678Z,5.4
2023-04-29T21:45:00.747Z,5.4
2023-04-29T21:50:00.753Z,3.6
2023-04-29T21:55:00.572Z,6.5
2023-04-29T22:00:00.690Z,5.0
2023-04-29T22:05:00.589Z,7.6
2023-04-29T22:10:00.642Z,5.8
2023-04-29T22:15:00.589Z,4.7
2023-04-29T22:20:00.633Z,4.7
2023-04-29T22:25:00.486Z,2.5
2023-04-29T22:30:00.657Z,1.8
2023-04-29T22:35:01.139Z,1.4
2023-04-29T22:40:00.639Z,2.5
2023-04-29T22:45:00.598Z,6.5
2023-04-29T22:50:00.666Z,7.9
2023-04-29T22:55:00.710Z,4.0
2023-04-29T23:00:00.682Z,3.2
2023-04-29T23:05:01.218Z,0.0
2023-04-29T23:10:00.692Z,0.0
2023-04-29T23:15:00.590Z,0.0
2023-04-29T23:20:00.717Z,0.0
2023-04-29T23:25:00.591Z,4.0
2023-04-29T23:30:00.678Z,2.9
2023-04-29T23:35:00.574Z,2.2
2023-04-29T23:40:00.690Z,5.4
2023-04-29T23:45:00.727Z,3.2
2023-04-29T23:50:00.612Z,0.0
2023-04-29T23:55:00.617Z,1.8
