createdAt,value
2023-01-18T00:01:19.939Z,10.60
2023-01-18T00:03:47.499Z,11.00
2023-01-18T00:06:14.838Z,8.03
2023-01-18T00:08:42.521Z,9.80
2023-01-18T00:11:15.835Z,7.90
2023-01-18T00:13:43.262Z,9.13
2023-01-18T00:16:21.779Z,6.77
2023-01-18T00:18:57.912Z,8.33
2023-01-18T00:21:27.569Z,7.63
2023-01-18T00:23:57.613Z,9.60
2023-01-18T00:26:24.701Z,8.40
2023-01-18T00:28:51.726Z,10.00
2023-01-18T00:31:21.029Z,7.63
2023-01-18T00:33:50.320Z,6.70
2023-01-18T00:36:19.023Z,8.83
2023-01-18T00:38:54.021Z,8.67
2023-01-18T00:41:22.833Z,8.73
2023-01-18T00:43:51.530Z,8.73
2023-01-18T00:46:25.862Z,7.73
2023-01-18T00:48:54.654Z,8.10
2023-01-18T00:51:25.283Z,8.23
2023-01-18T00:53:52.400Z,11.63
2023-01-18T00:56:22.336Z,11.50
2023-01-18T00:58:49.526Z,9.53
2023-01-18T01:01:17.184Z,9.50
2023-01-18T01:04:03.080Z,10.50
2023-01-18T01:06:44.777Z,11.00
2023-01-18T01:09:21.112Z,11.50
2023-01-18T01:12:07.984Z,8.27
2023-01-18T01:15:00.774Z,9.13
2023-01-18T01:17:52.967Z,10.07
2023-01-18T01:20:39.347Z,9.07
2023-01-18T01:23:44.146Z,9.77
2023-01-18T01:26:11.844Z,10.70
2023-01-18T01:28:43.017Z,10.07
2023-01-18T01:31:16.489Z,7.60
2023-01-18T01:33:45.270Z,7.03
2023-01-18T01:36:17.213Z,8.27
2023-01-18T01:38:44.779Z,6.63
2023-01-18T01:41:32.653Z,6.80
2023-01-18T01:44:18.423Z,6.80
2023-01-18T01:46:54.934Z,6.53
2023-01-18T01:49:34.685Z,6.50
2023-01-18T01:52:14.779Z,6.83
2023-01-18T01:54:56.861Z,6.70
2023-01-18T01:57:34.519Z,7.00
2023-01-18T02:00:19.533Z,6.90
2023-01-18T02:03:01.350Z,7.00
2023-01-18T02:05:31.757Z,6.30
2023-01-18T02:08:02.127Z,6.17
2023-01-18T02:10:30.592Z,6.00
2023-01-18T02:13:00.128Z,6.53
2023-01-18T02:15:43.253Z,6.80
2023-01-18T02:18:29.741Z,6.10
2023-01-18T02:21:40.461Z,7.27
2023-01-18T02:25:06.294Z,7.37
2023-01-18T02:27:46.358Z,6.30
2023-01-18T02:30:41.583Z,6.33
2023-01-18T02:33:47.150Z,6.93
2023-01-18T02:36:39.805Z,7.63
2023-01-18T02:39:28.642Z,7.93
2023-01-18T02:42:32.127Z,6.90
2023-01-18T02:45:21.019Z,7.43
2023-01-18T02:47:48.914Z,8.03
2023-01-18T02:50:27.066Z,6.50
2023-01-18T02:52:54.678Z,6.13
2023-01-18T02:56:19.101Z,5.73
2023-01-18T02:58:55.028Z,5.63
2023-01-18T03:01:44.941Z,6.10
2023-01-18T03:04:36.796Z,5.10
2023-01-18T03:07:21.585Z,5.90
2023-01-18T03:09:49.031Z,5.60
2023-01-18T03:12:58.682Z,6.03
2023-01-18T03:16:06.786Z,6.93
2023-01-18T03:19:02.308Z,5.60
2023-01-18T03:21:47.423Z,6.90
2023-01-18T03:24:16.514Z,6.27
2023-01-18T03:26:51.050Z,6.47
2023-01-18T03:29:39.337Z,5.60
2023-01-18T03:32:33.790Z,5.97
2023-01-18T03:35:13.405Z,5.10
2023-01-18T03:37:49.088Z,7.03
2023-01-18T03:40:27.957Z,5.70
2023-01-18T03:43:16.147Z,5.57
2023-01-18T03:45:49.378Z,5.30
2023-01-18T03:48:16.939Z,5.50
2023-01-18T03:51:23.691Z,6.07
2023-01-18T03:54:23.974Z,5.47
2023-01-18T03:57:33.778Z,6.03
2023-01-18T04:00:05.948Z,5.37
2023-01-18T04:02:33.326Z,4.83
2023-01-18T04:05:03.616Z,5.90
2023-01-18T04:07:32.071Z,5.60
2023-01-18T04:10:00.381Z,5.30
2023-01-18T04:12:27.771Z,4.20
2023-01-18T04:14:54.888Z,4.80
2023-01-18T04:17:21.924Z,4.90
2023-01-18T04:19:49.039Z,5.10
2023-01-18T04:22:16.612Z,4.53
2023-01-18T04:24:43.725Z,5.50
2023-01-18T04:27:10.913Z,4.07
2023-01-18T04:29:38.236Z,4.13
2023-01-18T04:32:06.444Z,4.93
2023-01-18T04:34:34.088Z,4.47
2023-01-18T04:37:01.156Z,3.73
2023-01-18T04:39:28.265Z,4.00
2023-01-18T04:41:57.178Z,4.60
2023-01-18T04:44:24.825Z,4.00
2023-01-18T04:46:51.869Z,3.70
2023-01-18T04:49:18.989Z,3.27
2023-01-18T04:51:47.274Z,3.40
2023-01-18T04:54:19.028Z,3.50
2023-01-18T04:56:46.144Z,3.30
2023-01-18T04:59:16.273Z,4.83
2023-01-18T05:01:43.480Z,3.47
2023-01-18T05:04:10.879Z,4.10
2023-01-18T05:06:37.985Z,3.37
2023-01-18T05:09:05.160Z,3.77
2023-01-18T05:11:32.323Z,3.87
2023-01-18T05:14:00.865Z,4.07
2023-01-18T05:16:28.129Z,3.87
2023-01-18T05:18:55.242Z,3.97
2023-01-18T05:21:22.642Z,3.87
2023-01-18T05:23:49.981Z,4.03
2023-01-18T05:26:23.986Z,3.97
2023-01-18T05:28:56.761Z,3.37
2023-01-18T05:31:24.518Z,3.53
2023-01-18T05:33:52.005Z,3.90
2023-01-18T05:36:19.039Z,6.30
2023-01-18T05:38:47.127Z,6.97
2023-01-18T05:41:14.157Z,5.57
2023-01-18T05:43:41.236Z,4.03
2023-01-18T05:46:08.369Z,4.87
2023-01-18T05:48:35.472Z,8.47
2023-01-18T05:51:09.263Z,6.57
2023-01-18T05:53:36.371Z,6.23
2023-01-18T05:56:08.525Z,6.50
2023-01-18T05:58:35.875Z,4.80
2023-01-18T06:01:02.993Z,4.83
2023-01-18T06:03:30.302Z,3.83
2023-01-18T06:05:59.149Z,3.33
2023-01-18T06:08:29.637Z,3.23
2023-01-18T06:10:59.640Z,3.40
2023-01-18T06:13:36.148Z,2.77
2023-01-18T06:16:04.189Z,3.37
2023-01-18T06:18:33.339Z,3.20
2023-01-18T06:21:03.317Z,3.87
2023-01-18T06:24:19.709Z,3.17
2023-01-18T06:26:47.073Z,3.30
2023-01-18T06:29:14.060Z,4.13
2023-01-18T06:31:41.353Z,3.87
2023-01-18T06:34:09.411Z,3.50
2023-01-18T06:36:42.156Z,3.77
2023-01-18T06:39:09.228Z,3.90
2023-01-18T06:41:36.329Z,3.93
2023-01-18T06:44:06.323Z,4.80
2023-01-18T06:46:35.534Z,4.73
2023-01-18T06:49:02.603Z,4.00
2023-01-18T06:51:29.642Z,4.67
2023-01-18T06:53:56.679Z,3.80
2023-01-18T06:56:26.833Z,3.93
2023-01-18T06:58:55.851Z,4.10
2023-01-18T07:01:24.911Z,3.83
2023-01-18T07:03:58.240Z,3.87
2023-01-18T07:06:25.686Z,3.97
2023-01-18T07:08:52.875Z,3.87
2023-01-18T07:11:19.938Z,3.83
2023-01-18T07:13:47.250Z,3.80
2023-01-18T07:16:17.955Z,4.30
2023-01-18T07:18:49.815Z,3.90
2023-01-18T07:21:19.309Z,3.23
2023-01-18T07:23:46.417Z,4.23
2023-01-18T07:26:17.250Z,5.23
2023-01-18T07:28:46.213Z,5.10
2023-01-18T07:31:14.887Z,4.10
2023-01-18T07:33:42.080Z,3.83
2023-01-18T07:36:10.850Z,4.23
2023-01-18T07:38:39.313Z,4.53
2023-01-18T07:41:14.093Z,4.53
2023-01-18T07:43:44.595Z,3.90
2023-01-18T07:46:16.998Z,3.97
2023-01-18T07:48:44.879Z,4.83
2023-01-18T07:51:15.289Z,4.87
2023-01-18T07:53:42.472Z,5.73
2023-01-18T07:56:15.937Z,5.30
2023-01-18T07:58:45.782Z,5.33
2023-01-18T08:01:20.855Z,5.03
2023-01-18T08:03:49.980Z,4.57
2023-01-18T08:06:24.974Z,5.13
2023-01-18T08:08:54.556Z,4.80
2023-01-18T08:11:21.599Z,4.83
2023-01-18T08:13:49.289Z,4.63
2023-01-18T08:16:16.590Z,5.90
2023-01-18T08:18:47.512Z,4.63
2023-01-18T08:21:14.692Z,4.80
2023-01-18T08:23:42.274Z,4.87
2023-01-18T08:26:10.685Z,4.10
2023-01-18T08:28:37.846Z,4.17
2023-01-18T08:31:14.318Z,4.77
2023-01-18T08:33:45.940Z,5.20
2023-01-18T08:36:20.221Z,4.53
2023-01-18T08:38:57.017Z,4.77
2023-01-18T08:41:28.857Z,4.13
2023-01-18T08:43:57.634Z,4.27
2023-01-18T08:46:25.877Z,4.37
2023-01-18T08:48:56.920Z,5.10
2023-01-18T08:51:25.963Z,4.50
2023-01-18T08:53:56.428Z,4.10
2023-01-18T08:56:23.446Z,4.53
2023-01-18T08:58:52.130Z,3.90
2023-01-18T09:01:19.621Z,4.10
2023-01-18T09:03:48.746Z,4.87
2023-01-18T09:06:16.688Z,4.70
2023-01-18T09:08:47.720Z,4.87
2023-01-18T09:11:15.659Z,4.73
2023-01-18T09:13:59.464Z,5.47
2023-01-18T09:16:27.444Z,4.63
2023-01-18T09:18:56.159Z,4.97
2023-01-18T09:21:24.208Z,5.13
2023-01-18T09:23:54.153Z,4.70
2023-01-18T09:26:21.230Z,5.07
2023-01-18T09:28:52.716Z,5.43
2023-01-18T09:31:40.447Z,5.03
2023-01-18T09:34:18.774Z,4.20
2023-01-18T09:36:51.645Z,4.77
2023-01-18T09:39:21.260Z,4.03
2023-01-18T09:41:59.768Z,4.17
2023-01-18T09:44:42.168Z,4.47
2023-01-18T09:47:27.392Z,4.70
2023-01-18T09:50:02.927Z,4.20
2023-01-18T09:52:32.863Z,4.47
2023-01-18T09:55:51.651Z,4.20
2023-01-18T09:58:41.290Z,4.00
2023-01-18T10:01:33.037Z,4.60
2023-01-18T10:04:30.122Z,14.53
2023-01-18T10:07:12.315Z,31.50
2023-01-18T10:09:54.608Z,12.90
2023-01-18T10:12:42.274Z,5.53
2023-01-18T10:15:27.772Z,4.67
2023-01-18T10:17:57.616Z,5.60
2023-01-18T10:20:44.553Z,4.70
2023-01-18T10:23:35.584Z,4.20
2023-01-18T10:26:16.678Z,4.50
2023-01-18T10:29:14.422Z,4.03
2023-01-18T10:32:04.536Z,4.07
2023-01-18T10:34:39.306Z,4.33
2023-01-18T10:37:37.637Z,3.33
2023-01-18T10:40:10.184Z,3.70
2023-01-18T10:42:57.148Z,3.43
2023-01-18T10:45:34.640Z,4.07
2023-01-18T10:48:34.796Z,3.57
2023-01-18T10:51:06.675Z,3.67
2023-01-18T10:53:39.426Z,3.87
2023-01-18T10:56:26.707Z,3.40
2023-01-18T10:59:00.957Z,4.70
2023-01-18T11:01:36.239Z,4.87
2023-01-18T11:04:29.905Z,4.10
2023-01-18T11:07:03.987Z,3.93
2023-01-18T11:09:51.433Z,3.33
2023-01-18T11:12:45.581Z,3.17
2023-01-18T11:15:15.511Z,3.00
2023-01-18T11:17:56.271Z,3.27
2023-01-18T11:20:51.966Z,2.90
2023-01-18T11:23:36.365Z,2.93
2023-01-18T11:26:14.959Z,3.13
2023-01-18T11:29:06.639Z,3.07
2023-01-18T11:31:47.724Z,3.30
2023-01-18T11:34:31.658Z,3.07
2023-01-18T11:37:01.264Z,3.10
2023-01-18T11:39:37.766Z,2.50
2023-01-18T11:42:35.097Z,3.00
2023-01-18T11:45:59.513Z,2.93
2023-01-18T11:48:41.472Z,2.47
2023-01-18T11:51:50.489Z,2.73
2023-01-18T11:54:49.399Z,3.20
2023-01-18T11:57:16.606Z,2.97
2023-01-18T11:59:46.138Z,2.50
2023-01-18T12:03:40.115Z,3.03
2023-01-18T12:06:38.776Z,2.87
2023-01-18T12:09:19.125Z,3.00
2023-01-18T12:12:29.854Z,2.97
2023-01-18T12:15:22.429Z,2.90
2023-01-18T12:18:32.778Z,5.13
2023-01-18T12:21:31.300Z,33.60
2023-01-18T12:24:42.565Z,26.43
2023-01-18T12:27:43.936Z,14.60
2023-01-18T12:31:05.568Z,11.97
2023-01-18T12:34:00.222Z,20.57
2023-01-18T12:37:07.834Z,38.20
2023-01-18T12:40:24.654Z,33.83
2023-01-18T12:43:14.170Z,7.20
2023-01-18T12:46:04.651Z,4.07
2023-01-18T12:48:42.243Z,4.23
2023-01-18T12:51:21.217Z,2.83
2023-01-18T12:54:02.747Z,3.37
2023-01-18T12:56:46.433Z,2.83
2023-01-18T12:59:27.981Z,2.80
2023-01-18T13:02:33.605Z,3.40
2023-01-18T13:05:37.791Z,4.07
2023-01-18T13:08:20.223Z,3.20
2023-01-18T13:10:48.418Z,5.47
2023-01-18T13:13:26.969Z,3.50
2023-01-18T13:16:19.762Z,3.73
2023-01-18T13:19:14.118Z,4.27
2023-01-18T13:22:28.609Z,3.80
2023-01-18T13:25:46.297Z,3.40
2023-01-18T13:28:24.858Z,3.43
2023-01-18T13:31:03.028Z,3.23
2023-01-18T13:33:45.551Z,3.50
2023-01-18T13:36:17.968Z,4.67
2023-01-18T13:39:07.956Z,4.20
2023-01-18T13:41:35.036Z,3.53
2023-01-18T13:44:46.006Z,3.37
2023-01-18T13:47:46.795Z,3.40
2023-01-18T13:50:28.909Z,3.00
2023-01-18T13:53:31.467Z,2.90
2023-01-18T13:56:05.041Z,5.00
2023-01-18T13:58:35.924Z,5.03
2023-01-18T14:01:18.305Z,3.73
2023-01-18T14:03:49.225Z,3.37
2023-01-18T14:06:32.518Z,3.60
2023-01-18T14:09:12.299Z,3.40
2023-01-18T14:11:49.454Z,3.33
2023-01-18T14:14:17.717Z,3.87
2023-01-18T14:17:07.859Z,4.17
2023-01-18T14:19:57.405Z,3.30
2023-01-18T14:22:54.965Z,3.50
2023-01-18T14:26:15.228Z,3.70
2023-01-18T14:28:57.188Z,3.53
2023-01-18T14:31:33.405Z,3.80
2023-01-18T14:34:31.905Z,3.90
2023-01-18T14:36:59.723Z,4.00
2023-01-18T14:39:30.021Z,3.43
2023-01-18T14:42:04.214Z,3.53
2023-01-18T14:44:57.923Z,3.97
2023-01-18T14:47:31.308Z,5.00
2023-01-18T14:50:01.657Z,4.87
2023-01-18T14:52:34.484Z,3.97
2023-01-18T14:55:02.403Z,4.13
2023-01-18T14:57:29.451Z,4.23
2023-01-18T15:00:21.493Z,4.13
2023-01-18T15:02:49.032Z,3.77
2023-01-18T15:05:20.856Z,4.47
2023-01-18T15:07:55.733Z,4.33
2023-01-18T15:10:24.191Z,4.83
2023-01-18T15:12:58.051Z,4.50
2023-01-18T15:15:39.858Z,4.40
2023-01-18T15:18:23.381Z,4.57
2023-01-18T15:21:12.753Z,5.47
2023-01-18T15:23:41.278Z,4.77
2023-01-18T15:26:08.332Z,4.33
2023-01-18T15:28:35.577Z,5.13
2023-01-18T15:31:15.865Z,4.73
2023-01-18T15:33:44.739Z,4.57
2023-01-18T15:36:12.387Z,4.77
2023-01-18T15:38:39.999Z,6.33
2023-01-18T15:41:14.570Z,6.33
2023-01-18T15:43:44.810Z,5.80
2023-01-18T15:46:17.056Z,5.97
2023-01-18T15:48:56.641Z,6.07
2023-01-18T15:51:44.436Z,5.30
2023-01-18T15:54:25.606Z,6.00
2023-01-18T15:56:56.249Z,5.43
2023-01-18T15:59:28.074Z,5.50
2023-01-18T16:02:18.890Z,5.20
2023-01-18T16:05:23.026Z,5.20
2023-01-18T16:07:55.300Z,5.33
2023-01-18T16:10:30.142Z,4.80
2023-01-18T16:13:26.016Z,5.07
2023-01-18T16:16:24.364Z,5.40
2023-01-18T16:19:30.662Z,6.47
2023-01-18T16:22:16.051Z,6.43
2023-01-18T16:25:10.076Z,6.83
2023-01-18T16:27:55.686Z,6.80
2023-01-18T16:30:38.257Z,7.03
2023-01-18T16:33:14.288Z,8.10
2023-01-18T16:35:42.092Z,7.03
2023-01-18T16:38:20.316Z,8.47
2023-01-18T16:40:50.270Z,6.80
2023-01-18T16:43:29.406Z,7.70
2023-01-18T16:45:59.869Z,6.23
2023-01-18T16:48:29.423Z,7.23
2023-01-18T16:50:59.551Z,8.10
2023-01-18T16:53:28.257Z,7.13
2023-01-18T16:55:58.580Z,7.10
2023-01-18T16:58:26.294Z,7.30
2023-01-18T17:01:11.465Z,6.90
2023-01-18T17:03:39.479Z,6.43
2023-01-18T17:06:07.356Z,6.73
2023-01-18T17:08:34.396Z,6.90
2023-01-18T17:11:01.457Z,6.60
2023-01-18T17:13:28.558Z,7.57
2023-01-18T17:15:55.530Z,7.63
2023-01-18T17:18:25.723Z,8.23
2023-01-18T17:20:54.970Z,8.60
2023-01-18T17:23:23.186Z,8.33
2023-01-18T17:25:50.221Z,9.60
2023-01-18T17:28:19.067Z,8.00
2023-01-18T17:30:50.039Z,6.87
2023-01-18T17:33:24.637Z,8.77
2023-01-18T17:35:54.571Z,8.53
2023-01-18T17:38:25.154Z,8.47
2023-01-18T17:40:52.986Z,9.00
2023-01-18T17:43:36.540Z,8.63
2023-01-18T17:46:06.598Z,9.27
2023-01-18T17:48:34.283Z,8.83
2023-01-18T17:51:01.425Z,8.67
2023-01-18T17:53:28.610Z,8.60
2023-01-18T17:55:55.660Z,8.60
2023-01-18T17:58:23.092Z,8.53
2023-01-18T18:00:52.507Z,9.40
2023-01-18T18:03:20.626Z,10.23
2023-01-18T18:05:48.008Z,9.50
2023-01-18T18:08:17.441Z,8.87
2023-01-18T18:10:44.478Z,9.03
2023-01-18T18:13:11.589Z,8.50
2023-01-18T18:15:38.710Z,8.83
2023-01-18T18:18:12.290Z,8.53
2023-01-18T18:20:49.737Z,9.90
2023-01-18T18:23:17.217Z,9.23
2023-01-18T18:25:46.027Z,9.57
2023-01-18T18:28:13.167Z,9.77
2023-01-18T18:30:40.352Z,9.57
2023-01-18T18:33:07.637Z,9.43
2023-01-18T18:35:34.739Z,9.80
2023-01-18T18:38:01.819Z,11.10
2023-01-18T18:40:28.852Z,9.63
2023-01-18T18:43:02.272Z,9.60
2023-01-18T18:45:31.940Z,8.00
2023-01-18T18:48:00.140Z,8.77
2023-01-18T18:50:27.796Z,8.77
2023-01-18T18:52:54.863Z,8.27
2023-01-18T18:55:21.995Z,8.87
2023-01-18T18:57:51.097Z,9.83
2023-01-18T19:00:18.977Z,10.27
2023-01-18T19:02:46.316Z,10.43
2023-01-18T19:05:13.387Z,10.00
2023-01-18T19:07:42.308Z,10.57
2023-01-18T19:10:11.466Z,10.17
2023-01-18T19:12:38.512Z,10.30
2023-01-18T19:15:06.340Z,9.90
2023-01-18T19:17:33.688Z,9.57
2023-01-18T19:20:00.705Z,9.93
2023-01-18T19:22:27.735Z,10.80
2023-01-18T19:24:54.775Z,11.43
2023-01-18T19:27:24.417Z,11.00
2023-01-18T19:29:53.200Z,11.83
2023-01-18T19:32:20.516Z,12.20
2023-01-18T19:34:47.507Z,11.57
2023-01-18T19:37:14.568Z,12.33
2023-01-18T19:39:41.790Z,12.00
2023-01-18T19:42:08.866Z,12.87
2023-01-18T19:44:36.007Z,12.47
2023-01-18T19:47:03.324Z,12.37
2023-01-18T19:49:32.991Z,13.00
2023-01-18T19:51:59.974Z,13.67
2023-01-18T19:54:27.073Z,13.60
2023-01-18T19:56:54.143Z,13.60
2023-01-18T19:59:21.182Z,13.57
2023-01-18T20:01:48.367Z,13.67
2023-01-18T20:04:15.744Z,13.70
2023-01-18T20:06:46.114Z,12.70
2023-01-18T20:09:26.985Z,13.50
2023-01-18T20:11:59.735Z,14.70
2023-01-18T20:14:40.395Z,14.27
2023-01-18T20:17:10.615Z,15.70
2023-01-18T20:19:37.634Z,15.57
2023-01-18T20:22:04.673Z,15.37
2023-01-18T20:24:31.734Z,15.23
2023-01-18T20:27:14.989Z,15.40
2023-01-18T20:29:43.363Z,13.70
2023-01-18T20:32:16.569Z,14.67
2023-01-18T20:34:47.925Z,14.57
2023-01-18T20:37:16.403Z,13.40
2023-01-18T20:39:43.627Z,12.03
2023-01-18T20:42:10.726Z,15.07
2023-01-18T20:44:38.096Z,15.60
2023-01-18T20:47:05.623Z,14.87
2023-01-18T20:49:38.339Z,15.20
2023-01-18T20:52:07.454Z,15.50
2023-01-18T20:54:37.807Z,15.40
2023-01-18T20:57:09.393Z,16.80
2023-01-18T20:59:36.440Z,14.67
2023-01-18T21:02:04.251Z,15.27
2023-01-18T21:04:31.414Z,16.07
2023-01-18T21:06:58.733Z,18.20
2023-01-18T21:09:26.138Z,18.13
2023-01-18T21:11:53.327Z,16.97
2023-01-18T21:14:20.432Z,16.77
2023-01-18T21:16:48.070Z,17.80
2023-01-18T21:19:15.184Z,18.90
2023-01-18T21:21:42.339Z,19.13
2023-01-18T21:24:09.382Z,19.30
2023-01-18T21:26:37.664Z,19.87
2023-01-18T21:29:05.616Z,20.57
2023-01-18T21:31:32.789Z,18.97
2023-01-18T21:33:59.888Z,19.77
2023-01-18T21:36:27.928Z,18.77
2023-01-18T21:38:55.257Z,20.67
2023-01-18T21:41:40.603Z,20.03
2023-01-18T21:44:26.141Z,21.57
2023-01-18T21:46:53.170Z,19.23
2023-01-18T21:50:04.073Z,19.97
2023-01-18T21:52:47.760Z,19.87
2023-01-18T21:55:15.614Z,19.00
2023-01-18T21:57:42.953Z,18.70
2023-01-18T22:00:11.520Z,18.40
2023-01-18T22:02:38.631Z,20.33
2023-01-18T22:05:08.468Z,20.37
2023-01-18T22:07:35.534Z,22.77
2023-01-18T22:10:05.944Z,22.77
2023-01-18T22:12:35.516Z,23.07
2023-01-18T22:15:06.980Z,22.80
2023-01-18T22:17:34.080Z,21.67
2023-01-18T22:20:01.781Z,20.00
2023-01-18T22:22:28.964Z,20.70
2023-01-18T22:24:56.984Z,20.23
2023-01-18T22:27:24.059Z,20.67
2023-01-18T22:29:53.091Z,20.20
2023-01-18T22:32:21.560Z,20.07
2023-01-18T22:34:48.564Z,18.73
2023-01-18T22:37:15.580Z,19.17
2023-01-18T22:39:42.581Z,16.67
2023-01-18T22:42:09.599Z,17.97
2023-01-18T22:44:37.432Z,16.07
2023-01-18T22:47:04.519Z,18.30
2023-01-18T22:49:31.511Z,19.53
2023-01-18T22:51:58.559Z,18.33
2023-01-18T22:54:25.729Z,18.23
2023-01-18T22:56:52.721Z,18.80
2023-01-18T22:59:19.741Z,19.40
2023-01-18T23:01:46.770Z,20.63
2023-01-18T23:04:13.798Z,19.53
2023-01-18T23:06:47.734Z,13.80
2023-01-18T23:09:17.578Z,14.60
2023-01-18T23:11:47.308Z,14.63
2023-01-18T23:14:32.951Z,13.03
2023-01-18T23:17:18.668Z,11.80
2023-01-18T23:19:45.700Z,13.37
2023-01-18T23:22:12.835Z,13.17
2023-01-18T23:24:40.042Z,15.93
2023-01-18T23:27:11.941Z,13.93
2023-01-18T23:29:39.775Z,12.00
2023-01-18T23:32:07.949Z,13.50
2023-01-18T23:34:35.309Z,12.40
2023-01-18T23:37:02.624Z,11.70
2023-01-18T23:39:48.421Z,12.87
2023-01-18T23:42:33.863Z,15.37
2023-01-18T23:45:19.831Z,16.20
2023-01-18T23:48:05.404Z,15.50
2023-01-18T23:50:50.642Z,13.87
2023-01-18T23:53:36.237Z,14.20
2023-01-18T23:56:03.248Z,11.47
2023-01-18T23:58:30.244Z,12.90
