createdAt,value
2023-01-26T00:01:14.830Z,93.50
2023-01-26T00:03:41.666Z,93.50
2023-01-26T00:06:10.744Z,93.40
2023-01-26T00:08:47.853Z,93.60
2023-01-26T00:11:17.069Z,93.90
2023-01-26T00:13:44.069Z,94.00
2023-01-26T00:16:14.032Z,94.10
2023-01-26T00:18:42.218Z,94.20
2023-01-26T00:21:13.366Z,94.20
2023-01-26T00:23:40.061Z,94.00
2023-01-26T00:26:07.490Z,93.80
2023-01-26T00:28:34.177Z,93.70
2023-01-26T00:31:04.435Z,93.70
2023-01-26T00:33:31.165Z,93.60
2023-01-26T00:35:57.742Z,93.60
2023-01-26T00:38:24.502Z,93.80
2023-01-26T00:40:51.264Z,93.90
2023-01-26T00:43:18.043Z,93.60
2023-01-26T00:45:44.710Z,93.20
2023-01-26T00:48:11.250Z,93.20
2023-01-26T00:50:37.851Z,93.00
2023-01-26T00:53:04.515Z,93.20
2023-01-26T00:55:33.968Z,93.10
2023-01-26T00:58:01.813Z,93.00
2023-01-26T01:00:28.909Z,93.10
2023-01-26T01:02:56.355Z,92.80
2023-01-26T01:05:28.187Z,92.40
2023-01-26T01:07:55.144Z,92.40
2023-01-26T01:10:22.095Z,92.60
2023-01-26T01:12:48.799Z,92.50
2023-01-26T01:15:15.672Z,92.40
2023-01-26T01:17:42.387Z,92.30
2023-01-26T01:20:10.308Z,92.40
2023-01-26T01:22:37.938Z,92.30
2023-01-26T01:25:05.029Z,92.50
2023-01-26T01:27:31.828Z,92.50
2023-01-26T01:29:58.502Z,92.40
2023-01-26T01:32:25.100Z,92.30
2023-01-26T01:34:51.727Z,92.00
2023-01-26T01:37:18.680Z,92.00
2023-01-26T01:39:45.284Z,92.10
2023-01-26T01:42:12.307Z,92.90
2023-01-26T01:44:39.268Z,92.50
2023-01-26T01:47:26.642Z,92.30
2023-01-26T01:49:55.018Z,91.90
2023-01-26T01:52:27.195Z,92.00
2023-01-26T01:55:01.961Z,92.30
2023-01-26T01:57:44.785Z,92.50
2023-01-26T02:00:14.437Z,92.40
2023-01-26T02:02:43.560Z,92.30
2023-01-26T02:05:26.911Z,92.20
2023-01-26T02:07:54.931Z,92.10
2023-01-26T02:10:21.900Z,92.00
2023-01-26T02:12:55.361Z,92.00
2023-01-26T02:15:22.115Z,92.10
2023-01-26T02:17:51.697Z,92.00
2023-01-26T02:20:36.962Z,92.00
2023-01-26T02:23:17.203Z,92.10
2023-01-26T02:25:50.021Z,92.40
2023-01-26T02:28:18.792Z,92.50
2023-01-26T02:30:46.418Z,92.20
2023-01-26T02:33:20.404Z,92.20
2023-01-26T02:35:47.043Z,92.10
2023-01-26T02:38:13.592Z,91.70
2023-01-26T02:40:44.884Z,91.80
2023-01-26T02:43:11.700Z,91.80
2023-01-26T02:45:40.313Z,91.90
2023-01-26T02:48:08.054Z,91.90
2023-01-26T02:50:35.231Z,91.80
2023-01-26T02:53:02.581Z,91.70
2023-01-26T02:55:29.572Z,91.10
2023-01-26T02:57:58.818Z,90.70
2023-01-26T03:00:29.896Z,90.30
2023-01-26T03:03:00.682Z,90.20
2023-01-26T03:05:28.353Z,89.80
2023-01-26T03:07:55.435Z,89.50
2023-01-26T03:10:24.159Z,89.60
2023-01-26T03:12:50.847Z,89.60
2023-01-26T03:15:43.247Z,89.60
2023-01-26T03:18:29.888Z,89.40
2023-01-26T03:21:16.934Z,89.70
2023-01-26T03:24:02.395Z,89.60
2023-01-26T03:26:48.042Z,89.30
2023-01-26T03:29:14.948Z,89.30
2023-01-26T03:31:41.732Z,89.30
2023-01-26T03:34:08.408Z,89.60
2023-01-26T03:36:35.017Z,89.40
2023-01-26T03:39:01.614Z,89.50
2023-01-26T03:41:47.162Z,89.40
2023-01-26T03:44:32.547Z,89.70
2023-01-26T03:47:18.527Z,90.00
2023-01-26T03:50:04.109Z,90.40
2023-01-26T03:52:51.999Z,90.60
2023-01-26T03:55:37.664Z,90.70
2023-01-26T03:58:04.285Z,90.90
2023-01-26T04:00:30.989Z,91.00
2023-01-26T04:03:16.340Z,91.00
2023-01-26T04:06:15.519Z,90.90
2023-01-26T04:08:44.609Z,90.90
2023-01-26T04:11:11.233Z,91.10
2023-01-26T04:13:56.356Z,91.30
2023-01-26T04:16:41.989Z,91.40
2023-01-26T04:19:27.163Z,91.60
2023-01-26T04:21:53.847Z,91.70
2023-01-26T04:24:22.461Z,92.00
2023-01-26T04:26:49.325Z,92.00
2023-01-26T04:29:16.634Z,91.90
2023-01-26T04:31:44.189Z,92.10
2023-01-26T04:34:13.783Z,92.30
2023-01-26T04:36:41.158Z,92.40
2023-01-26T04:39:08.098Z,92.40
2023-01-26T04:41:34.926Z,92.60
2023-01-26T04:44:01.762Z,93.00
2023-01-26T04:46:28.408Z,93.10
2023-01-26T04:48:54.985Z,93.20
2023-01-26T04:51:22.753Z,93.30
2023-01-26T04:53:49.954Z,93.30
2023-01-26T04:56:27.859Z,93.30
2023-01-26T04:58:55.388Z,93.70
2023-01-26T05:01:22.150Z,94.30
2023-01-26T05:03:48.863Z,93.80
2023-01-26T05:06:15.477Z,94.00
2023-01-26T05:08:42.377Z,93.80
2023-01-26T05:11:09.289Z,93.60
2023-01-26T05:13:36.250Z,93.50
2023-01-26T05:16:06.267Z,93.30
2023-01-26T05:18:32.950Z,93.00
2023-01-26T05:20:59.548Z,93.00
2023-01-26T05:23:26.555Z,92.80
2023-01-26T05:25:53.285Z,92.90
2023-01-26T05:28:19.860Z,92.90
2023-01-26T05:30:47.704Z,92.80
2023-01-26T05:33:15.788Z,92.70
2023-01-26T05:35:42.843Z,92.70
2023-01-26T05:38:09.515Z,92.70
2023-01-26T05:40:36.101Z,92.70
2023-01-26T05:43:02.825Z,92.70
2023-01-26T05:45:29.518Z,92.90
2023-01-26T05:47:56.219Z,93.00
2023-01-26T05:50:22.849Z,93.10
2023-01-26T05:52:49.906Z,93.10
2023-01-26T05:55:16.637Z,93.20
2023-01-26T05:57:43.338Z,93.20
2023-01-26T06:00:12.418Z,93.20
2023-01-26T06:02:39.560Z,93.30
2023-01-26T06:05:06.891Z,93.30
2023-01-26T06:07:34.051Z,93.40
2023-01-26T06:10:00.782Z,93.50
2023-01-26T06:12:31.486Z,93.30
2023-01-26T06:14:58.674Z,93.30
2023-01-26T06:17:25.365Z,93.30
2023-01-26T06:19:52.021Z,93.30
2023-01-26T06:22:18.640Z,93.40
2023-01-26T06:24:45.622Z,93.40
2023-01-26T06:27:14.464Z,93.30
2023-01-26T06:29:41.919Z,93.30
2023-01-26T06:32:11.583Z,93.50
2023-01-26T06:34:38.336Z,93.40
2023-01-26T06:37:05.483Z,93.40
2023-01-26T06:39:32.171Z,93.40
2023-01-26T06:41:58.695Z,93.20
2023-01-26T06:44:25.424Z,93.30
2023-01-26T06:46:52.111Z,93.40
2023-01-26T06:49:18.870Z,93.40
2023-01-26T06:51:45.524Z,93.40
2023-01-26T06:54:12.760Z,93.40
2023-01-26T06:56:40.140Z,93.50
2023-01-26T06:59:06.907Z,93.50
2023-01-26T07:01:37.200Z,93.30
2023-01-26T07:04:03.986Z,93.20
2023-01-26T07:06:30.761Z,93.40
2023-01-26T07:08:57.421Z,93.30
2023-01-26T07:11:25.415Z,93.30
2023-01-26T07:13:52.416Z,93.30
2023-01-26T07:16:19.145Z,93.50
2023-01-26T07:18:45.900Z,93.50
2023-01-26T07:21:21.434Z,93.70
2023-01-26T07:23:48.330Z,94.00
2023-01-26T07:26:15.095Z,94.00
2023-01-26T07:28:41.853Z,94.00
2023-01-26T07:31:10.584Z,94.10
2023-01-26T07:33:37.567Z,94.20
2023-01-26T07:36:06.349Z,94.50
2023-01-26T07:38:34.196Z,94.40
2023-01-26T07:41:05.765Z,94.60
2023-01-26T07:43:34.529Z,94.90
2023-01-26T07:46:01.369Z,95.40
2023-01-26T07:48:29.823Z,95.70
2023-01-26T07:51:00.008Z,95.90
2023-01-26T07:53:29.303Z,96.00
2023-01-26T07:56:09.522Z,96.10
2023-01-26T07:58:36.277Z,96.40
2023-01-26T08:01:11.543Z,96.40
2023-01-26T08:03:38.883Z,96.50
2023-01-26T08:06:06.852Z,96.60
2023-01-26T08:08:34.067Z,96.80
2023-01-26T08:11:02.029Z,96.90
2023-01-26T08:13:35.314Z,97.00
2023-01-26T08:16:12.592Z,96.80
2023-01-26T08:18:44.849Z,96.90
2023-01-26T08:21:14.435Z,97.00
2023-01-26T08:23:41.139Z,96.90
2023-01-26T08:26:09.228Z,96.80
2023-01-26T08:28:36.748Z,96.60
2023-01-26T08:31:11.170Z,96.60
2023-01-26T08:33:40.357Z,96.70
2023-01-26T08:36:10.089Z,96.70
2023-01-26T08:38:36.943Z,96.80
2023-01-26T08:41:03.817Z,96.80
2023-01-26T08:43:30.789Z,96.70
2023-01-26T08:45:57.837Z,96.80
2023-01-26T08:48:24.506Z,96.60
2023-01-26T08:50:54.800Z,96.60
2023-01-26T08:53:21.972Z,96.80
2023-01-26T08:55:48.937Z,96.90
2023-01-26T08:58:16.052Z,96.90
2023-01-26T09:00:42.723Z,97.00
2023-01-26T09:03:09.424Z,97.10
2023-01-26T09:05:38.237Z,97.20
2023-01-26T09:08:06.240Z,97.20
2023-01-26T09:10:33.606Z,97.20
2023-01-26T09:13:01.152Z,97.10
2023-01-26T09:15:28.108Z,96.90
2023-01-26T09:17:54.812Z,96.60
2023-01-26T09:20:21.508Z,96.60
2023-01-26T09:22:48.119Z,96.50
2023-01-26T09:25:15.184Z,96.60
2023-01-26T09:27:41.898Z,96.70
2023-01-26T09:30:09.567Z,96.60
2023-01-26T09:32:36.201Z,96.50
2023-01-26T09:35:02.774Z,96.30
2023-01-26T09:37:29.615Z,96.00
2023-01-26T09:39:56.251Z,95.90
2023-01-26T09:42:35.103Z,95.30
2023-01-26T09:45:07.945Z,95.20
2023-01-26T09:48:01.580Z,94.90
2023-01-26T09:50:40.674Z,94.60
2023-01-26T09:53:14.446Z,94.40
2023-01-26T09:55:42.740Z,94.30
2023-01-26T09:58:22.211Z,94.40
2023-01-26T10:00:52.424Z,94.00
2023-01-26T10:03:44.001Z,94.00
2023-01-26T10:06:28.269Z,93.50
2023-01-26T10:08:57.558Z,93.70
2023-01-26T10:11:28.849Z,94.10
2023-01-26T10:14:01.746Z,94.20
2023-01-26T10:16:28.855Z,94.30
2023-01-26T10:18:55.555Z,94.50
2023-01-26T10:21:26.624Z,94.60
2023-01-26T10:23:53.756Z,94.30
2023-01-26T10:26:23.397Z,94.60
2023-01-26T10:28:52.291Z,94.60
2023-01-26T10:31:22.387Z,94.70
2023-01-26T10:33:55.552Z,94.90
2023-01-26T10:36:22.759Z,94.80
2023-01-26T10:38:51.421Z,95.10
2023-01-26T10:41:27.041Z,95.00
2023-01-26T10:43:55.176Z,94.70
2023-01-26T10:46:42.401Z,94.70
2023-01-26T10:49:09.027Z,94.70
2023-01-26T10:51:36.866Z,94.40
2023-01-26T10:54:23.653Z,94.60
2023-01-26T10:57:00.280Z,94.70
2023-01-26T10:59:31.949Z,94.70
2023-01-26T11:02:21.084Z,94.70
2023-01-26T11:05:06.651Z,95.20
2023-01-26T11:07:42.544Z,95.50
2023-01-26T11:10:35.465Z,95.70
2023-01-26T11:13:22.535Z,95.90
2023-01-26T11:15:53.109Z,95.90
2023-01-26T11:18:34.008Z,96.80
2023-01-26T11:21:32.066Z,95.50
2023-01-26T11:24:23.877Z,94.90
2023-01-26T11:27:25.986Z,95.10
2023-01-26T11:30:22.894Z,94.80
2023-01-26T11:33:06.655Z,94.00
2023-01-26T11:35:42.166Z,92.60
2023-01-26T11:38:30.226Z,92.10
2023-01-26T11:41:12.289Z,92.30
2023-01-26T11:44:05.945Z,92.30
2023-01-26T11:46:52.728Z,90.70
2023-01-26T11:49:19.435Z,91.10
2023-01-26T11:51:58.160Z,91.70
2023-01-26T11:54:47.120Z,91.30
2023-01-26T11:57:27.788Z,90.30
2023-01-26T12:00:00.359Z,89.50
2023-01-26T12:02:34.265Z,89.00
2023-01-26T12:05:28.405Z,89.70
2023-01-26T12:08:02.096Z,89.00
2023-01-26T12:10:45.706Z,89.10
2023-01-26T12:13:16.806Z,88.20
2023-01-26T12:15:55.175Z,89.30
2023-01-26T12:18:47.126Z,89.30
2023-01-26T12:21:24.808Z,88.00
2023-01-26T12:24:39.568Z,86.60
2023-01-26T12:27:09.653Z,86.40
2023-01-26T12:29:54.618Z,86.80
2023-01-26T12:32:22.631Z,86.20
2023-01-26T12:34:49.584Z,86.50
2023-01-26T12:37:51.998Z,86.50
2023-01-26T12:40:32.801Z,86.80
2023-01-26T12:43:20.981Z,87.20
2023-01-26T12:45:51.370Z,86.90
2023-01-26T12:48:27.180Z,87.30
2023-01-26T12:51:08.886Z,88.20
2023-01-26T12:53:49.053Z,88.70
2023-01-26T12:56:24.059Z,89.20
2023-01-26T12:58:52.631Z,89.00
2023-01-26T13:01:24.903Z,89.10
2023-01-26T13:03:53.305Z,89.20
2023-01-26T13:06:24.568Z,89.30
2023-01-26T13:09:05.907Z,88.90
2023-01-26T13:11:52.693Z,89.40
2023-01-26T13:14:58.136Z,89.00
2023-01-26T13:17:27.269Z,88.90
2023-01-26T13:19:59.672Z,90.00
2023-01-26T13:22:26.376Z,90.10
2023-01-26T13:24:57.156Z,90.20
2023-01-26T13:27:35.092Z,90.30
2023-01-26T13:30:01.987Z,90.70
2023-01-26T13:32:28.580Z,91.00
2023-01-26T13:35:00.291Z,91.60
2023-01-26T13:37:45.096Z,92.30
2023-01-26T13:40:31.600Z,92.80
2023-01-26T13:43:25.928Z,93.20
2023-01-26T13:46:29.541Z,93.50
2023-01-26T13:48:57.131Z,93.90
2023-01-26T13:51:27.556Z,94.50
2023-01-26T13:54:14.199Z,94.80
2023-01-26T13:56:42.605Z,95.30
2023-01-26T13:59:14.148Z,95.70
2023-01-26T14:01:45.768Z,95.90
2023-01-26T14:04:21.679Z,96.40
2023-01-26T14:06:56.975Z,96.60
2023-01-26T14:09:27.439Z,96.70
2023-01-26T14:12:01.180Z,96.80
2023-01-26T14:14:31.144Z,97.00
2023-01-26T14:16:59.481Z,97.20
2023-01-26T14:19:27.780Z,97.30
2023-01-26T14:21:55.787Z,97.40
2023-01-26T14:24:32.051Z,97.60
2023-01-26T14:26:59.190Z,97.60
2023-01-26T14:29:28.281Z,97.60
2023-01-26T14:31:57.250Z,97.80
2023-01-26T14:34:27.283Z,97.90
2023-01-26T14:37:17.253Z,98.00
2023-01-26T14:39:47.777Z,98.20
2023-01-26T14:42:21.179Z,98.40
2023-01-26T14:44:47.866Z,99.30
2023-01-26T14:47:19.820Z,98.70
2023-01-26T14:49:53.698Z,98.70
2023-01-26T14:52:29.571Z,98.60
2023-01-26T14:54:58.689Z,98.80
2023-01-26T14:57:28.024Z,98.90
2023-01-26T14:59:57.805Z,98.90
2023-01-26T15:02:38.676Z,98.80
2023-01-26T15:05:20.773Z,98.80
2023-01-26T15:07:56.501Z,98.70
2023-01-26T15:10:38.243Z,98.80
2023-01-26T15:13:10.995Z,98.70
2023-01-26T15:15:39.997Z,98.80
2023-01-26T15:18:19.147Z,98.80
2023-01-26T15:21:00.610Z,98.80
2023-01-26T15:23:34.430Z,98.70
2023-01-26T15:26:06.367Z,98.80
2023-01-26T15:28:33.617Z,98.90
2023-01-26T15:31:00.866Z,98.90
2023-01-26T15:33:41.044Z,99.00
2023-01-26T15:36:25.121Z,99.20
2023-01-26T15:39:13.643Z,99.20
2023-01-26T15:41:45.707Z,99.20
2023-01-26T15:44:17.755Z,99.20
2023-01-26T15:46:44.919Z,99.20
2023-01-26T15:49:13.304Z,99.30
2023-01-26T15:51:40.128Z,99.30
2023-01-26T15:54:06.850Z,99.50
2023-01-26T15:56:33.567Z,99.60
2023-01-26T15:59:00.312Z,99.60
2023-01-26T16:01:27.254Z,99.80
2023-01-26T16:03:54.011Z,99.80
2023-01-26T16:06:27.162Z,99.90
2023-01-26T16:08:55.113Z,99.90
2023-01-26T16:11:24.683Z,99.90
2023-01-26T16:14:02.819Z,99.90
2023-01-26T16:16:31.122Z,99.90
2023-01-26T16:18:57.807Z,99.90
2023-01-26T16:21:31.308Z,99.80
2023-01-26T16:23:58.119Z,99.90
2023-01-26T16:26:26.398Z,99.90
2023-01-26T16:28:53.170Z,99.90
2023-01-26T16:31:23.467Z,99.90
2023-01-26T16:33:51.002Z,99.90
2023-01-26T16:36:19.201Z,99.90
2023-01-26T16:38:47.060Z,99.90
2023-01-26T16:41:28.427Z,99.90
2023-01-26T16:43:57.058Z,99.90
2023-01-26T16:46:24.662Z,99.90
2023-01-26T16:48:51.646Z,99.90
2023-01-26T16:51:21.405Z,99.90
2023-01-26T16:53:48.692Z,99.90
2023-01-26T16:56:16.527Z,99.90
2023-01-26T16:58:43.410Z,99.90
2023-01-26T17:01:23.658Z,99.90
2023-01-26T17:03:50.810Z,99.90
2023-01-26T17:06:19.109Z,99.90
2023-01-26T17:08:46.448Z,99.90
2023-01-26T17:11:26.099Z,99.90
2023-01-26T17:13:56.059Z,99.90
2023-01-26T17:16:25.914Z,99.90
2023-01-26T17:18:52.650Z,99.90
2023-01-26T17:21:20.093Z,99.90
2023-01-26T17:23:51.882Z,99.90
2023-01-26T17:26:20.173Z,99.90
2023-01-26T17:28:49.034Z,99.90
2023-01-26T17:31:20.663Z,99.90
2023-01-26T17:33:48.855Z,99.90
2023-01-26T17:36:17.465Z,99.90
2023-01-26T17:38:44.593Z,99.90
2023-01-26T17:41:11.328Z,99.90
2023-01-26T17:43:38.004Z,99.90
2023-01-26T17:46:13.476Z,99.90
2023-01-26T17:48:40.246Z,99.90
2023-01-26T17:51:12.185Z,99.90
2023-01-26T17:53:41.057Z,99.90
2023-01-26T17:56:13.116Z,99.90
2023-01-26T17:58:40.373Z,99.90
2023-01-26T18:01:08.916Z,99.90
2023-01-26T18:03:39.944Z,99.90
2023-01-26T18:06:06.721Z,99.90
2023-01-26T18:08:33.464Z,99.90
2023-01-26T18:11:01.837Z,99.90
2023-01-26T18:13:30.344Z,99.90
2023-01-26T18:15:57.349Z,99.90
2023-01-26T18:18:25.435Z,99.90
2023-01-26T18:20:52.280Z,99.90
2023-01-26T18:23:19.824Z,99.90
2023-01-26T18:25:46.582Z,99.90
2023-01-26T18:28:14.449Z,99.90
2023-01-26T18:30:41.515Z,99.90
2023-01-26T18:33:09.401Z,99.90
2023-01-26T18:35:36.261Z,99.90
2023-01-26T18:38:04.579Z,99.90
2023-01-26T18:40:31.197Z,99.90
2023-01-26T18:42:57.820Z,99.90
2023-01-26T18:45:24.504Z,99.90
2023-01-26T18:47:51.088Z,99.90
2023-01-26T18:50:18.438Z,99.90
2023-01-26T18:52:45.145Z,99.90
2023-01-26T18:55:12.313Z,99.90
2023-01-26T18:57:39.623Z,99.90
2023-01-26T19:00:08.139Z,99.90
2023-01-26T19:02:39.434Z,99.90
2023-01-26T19:05:07.450Z,99.90
2023-01-26T19:07:35.021Z,99.90
2023-01-26T19:10:01.983Z,99.90
2023-01-26T19:12:28.682Z,99.90
2023-01-26T19:14:55.359Z,99.90
2023-01-26T19:17:24.313Z,99.90
2023-01-26T19:19:59.495Z,99.90
2023-01-26T19:22:26.229Z,99.90
2023-01-26T19:24:52.984Z,99.90
2023-01-26T19:27:19.829Z,99.90
2023-01-26T19:29:46.517Z,99.90
2023-01-26T19:32:13.223Z,99.90
2023-01-26T19:34:39.946Z,99.90
2023-01-26T19:37:06.574Z,99.90
2023-01-26T19:39:33.169Z,99.90
2023-01-26T19:41:59.886Z,99.90
2023-01-26T19:44:27.079Z,99.90
2023-01-26T19:46:54.572Z,99.90
2023-01-26T19:49:21.775Z,99.90
2023-01-26T19:51:48.849Z,99.90
2023-01-26T19:54:15.931Z,99.90
2023-01-26T19:56:42.648Z,99.90
2023-01-26T19:59:11.435Z,99.90
2023-01-26T20:01:39.440Z,99.90
2023-01-26T20:04:09.344Z,99.90
2023-01-26T20:06:37.260Z,99.90
2023-01-26T20:09:06.525Z,99.90
2023-01-26T20:11:34.150Z,99.90
2023-01-26T20:14:03.953Z,99.90
2023-01-26T20:16:30.849Z,99.90
2023-01-26T20:18:59.182Z,99.90
2023-01-26T20:21:27.077Z,99.90
2023-01-26T20:23:55.825Z,99.90
2023-01-26T20:26:24.593Z,99.90
2023-01-26T20:28:51.752Z,99.90
2023-01-26T20:31:22.006Z,99.90
2023-01-26T20:33:50.271Z,99.90
2023-01-26T20:36:19.460Z,99.90
2023-01-26T20:38:47.600Z,99.90
2023-01-26T20:41:17.565Z,99.90
2023-01-26T20:43:58.759Z,99.90
2023-01-26T20:46:32.155Z,99.90
2023-01-26T20:48:59.637Z,99.90
2023-01-26T20:51:30.591Z,99.90
2023-01-26T20:53:58.184Z,99.90
2023-01-26T20:56:25.080Z,99.90
2023-01-26T20:58:53.359Z,99.90
2023-01-26T21:01:20.843Z,99.90
2023-01-26T21:03:47.691Z,99.90
2023-01-26T21:06:18.489Z,99.90
2023-01-26T21:08:49.673Z,99.90
2023-01-26T21:11:17.300Z,99.90
2023-01-26T21:13:45.209Z,99.90
2023-01-26T21:16:16.327Z,99.90
2023-01-26T21:18:44.656Z,99.90
2023-01-26T21:21:13.662Z,99.90
2023-01-26T21:23:40.407Z,99.90
2023-01-26T21:26:13.139Z,99.90
2023-01-26T21:28:40.733Z,99.90
2023-01-26T21:31:16.557Z,99.90
2023-01-26T21:33:45.457Z,99.90
2023-01-26T21:36:15.081Z,99.90
2023-01-26T21:38:44.157Z,99.90
2023-01-26T21:41:31.791Z,99.90
2023-01-26T21:44:05.942Z,99.90
2023-01-26T21:46:33.717Z,99.90
2023-01-26T21:49:00.688Z,99.90
2023-01-26T21:51:46.384Z,99.90
2023-01-26T21:54:13.806Z,99.90
2023-01-26T21:56:40.497Z,99.90
2023-01-26T21:59:10.080Z,99.90
2023-01-26T22:01:39.191Z,99.90
2023-01-26T22:04:09.186Z,99.90
2023-01-26T22:06:37.197Z,99.90
2023-01-26T22:09:05.366Z,99.90
2023-01-26T22:11:32.442Z,99.90
2023-01-26T22:13:59.040Z,99.90
2023-01-26T22:16:26.426Z,99.90
2023-01-26T22:18:53.263Z,99.90
2023-01-26T22:21:20.442Z,99.90
2023-01-26T22:23:47.257Z,99.90
2023-01-26T22:26:22.144Z,99.90
2023-01-26T22:28:53.966Z,99.90
2023-01-26T22:31:23.437Z,99.90
2023-01-26T22:33:50.562Z,99.90
2023-01-26T22:36:18.566Z,99.90
2023-01-26T22:38:46.263Z,99.90
2023-01-26T22:41:21.739Z,99.90
2023-01-26T22:43:49.780Z,99.90
2023-01-26T22:46:19.012Z,99.90
2023-01-26T22:48:46.108Z,99.90
2023-01-26T22:51:17.999Z,99.90
2023-01-26T22:53:45.235Z,99.90
2023-01-26T22:56:12.619Z,99.90
2023-01-26T22:58:56.509Z,99.90
2023-01-26T23:01:24.600Z,99.90
2023-01-26T23:03:53.237Z,99.90
2023-01-26T23:06:20.661Z,99.90
2023-01-26T23:08:47.644Z,99.90
2023-01-26T23:11:17.413Z,99.90
2023-01-26T23:13:45.259Z,99.90
2023-01-26T23:16:12.960Z,99.90
2023-01-26T23:18:40.482Z,99.90
2023-01-26T23:21:08.433Z,99.90
2023-01-26T23:23:35.237Z,99.90
2023-01-26T23:26:02.391Z,99.90
2023-01-26T23:28:35.010Z,99.90
2023-01-26T23:31:02.254Z,99.90
2023-01-26T23:33:31.175Z,99.90
2023-01-26T23:35:58.299Z,99.90
2023-01-26T23:38:26.640Z,99.90
2023-01-26T23:40:53.384Z,99.90
2023-01-26T23:43:20.563Z,99.90
2023-01-26T23:45:50.577Z,99.90
2023-01-26T23:48:17.666Z,99.90
2023-01-26T23:50:44.361Z,99.90
2023-01-26T23:53:11.481Z,99.90
2023-01-26T23:55:41.777Z,99.90
2023-01-26T23:58:09.400Z,99.90
