createdAt,value
2018-06-20T00:01:20.568Z,18.40
2018-06-20T00:06:16.303Z,18.40
2018-06-20T00:08:50.722Z,18.40
2018-06-20T00:11:20.291Z,18.40
2018-06-20T00:13:48.140Z,18.40
2018-06-20T00:16:16.021Z,18.40
2018-06-20T00:18:43.989Z,18.40
2018-06-20T00:21:12.041Z,18.40
2018-06-20T00:23:39.924Z,18.40
2018-06-20T00:26:07.816Z,18.50
2018-06-20T00:28:35.698Z,18.50
2018-06-20T00:31:03.616Z,18.50
2018-06-20T00:33:31.556Z,18.50
2018-06-20T00:35:59.479Z,18.60
2018-06-20T00:40:55.157Z,18.50
2018-06-20T00:43:23.021Z,18.60
2018-06-20T00:45:50.817Z,18.50
2018-06-20T00:48:18.685Z,18.50
2018-06-20T00:50:46.510Z,18.50
2018-06-20T00:53:14.408Z,18.60
2018-06-20T00:55:59.590Z,18.60
2018-06-20T00:58:27.461Z,18.60
2018-06-20T01:00:55.366Z,18.70
2018-06-20T01:03:23.249Z,18.70
2018-06-20T01:05:51.166Z,18.70
2018-06-20T01:08:19.090Z,18.60
2018-06-20T01:10:46.940Z,18.60
2018-06-20T01:13:14.826Z,18.60
2018-06-20T01:15:42.726Z,18.60
2018-06-20T01:20:38.641Z,18.50
2018-06-20T01:23:06.476Z,18.50
2018-06-20T01:25:34.349Z,18.50
2018-06-20T01:28:02.236Z,18.50
2018-06-20T01:30:30.141Z,18.50
2018-06-20T01:32:57.955Z,18.40
2018-06-20T01:35:25.873Z,18.50
2018-06-20T01:37:53.797Z,18.50
2018-06-20T01:40:21.735Z,18.40
2018-06-20T01:42:49.549Z,18.40
2018-06-20T01:45:17.489Z,18.40
2018-06-20T01:47:45.309Z,18.40
2018-06-20T01:50:13.244Z,18.40
2018-06-20T01:52:41.080Z,18.30
2018-06-20T01:55:08.949Z,18.30
2018-06-20T01:57:36.868Z,18.30
2018-06-20T02:00:05.297Z,18.30
2018-06-20T02:02:33.337Z,18.30
2018-06-20T02:05:01.221Z,18.30
2018-06-20T02:07:29.125Z,18.30
2018-06-20T02:09:56.992Z,18.30
2018-06-20T02:12:24.913Z,18.30
2018-06-20T02:17:20.733Z,18.30
2018-06-20T02:19:48.654Z,18.20
2018-06-20T02:22:16.481Z,18.20
2018-06-20T02:24:44.346Z,18.20
2018-06-20T02:27:12.249Z,18.20
2018-06-20T02:29:40.113Z,18.10
2018-06-20T02:34:35.827Z,18.00
2018-06-20T02:37:03.765Z,18.00
2018-06-20T02:39:31.609Z,17.90
2018-06-20T02:41:59.456Z,17.90
2018-06-20T02:44:27.393Z,17.90
2018-06-20T02:46:55.309Z,17.90
2018-06-20T02:49:23.153Z,17.80
2018-06-20T02:51:51.001Z,17.80
2018-06-20T02:54:18.981Z,17.80
2018-06-20T02:56:46.877Z,17.80
2018-06-20T02:59:14.694Z,17.70
2018-06-20T03:01:42.568Z,17.70
2018-06-20T03:04:10.457Z,17.70
2018-06-20T03:06:38.256Z,17.70
2018-06-20T03:09:43.229Z,17.60
2018-06-20T03:12:11.117Z,17.60
2018-06-20T03:14:38.957Z,17.60
2018-06-20T03:17:06.804Z,17.50
2018-06-20T03:19:34.637Z,17.50
2018-06-20T03:22:02.541Z,17.50
2018-06-20T03:24:30.400Z,17.40
2018-06-20T03:26:58.281Z,17.40
2018-06-20T03:29:26.191Z,17.40
2018-06-20T03:34:22.005Z,17.40
2018-06-20T03:36:49.840Z,17.40
2018-06-20T03:39:17.693Z,17.40
2018-06-20T03:41:45.569Z,17.40
2018-06-20T03:44:13.462Z,17.40
2018-06-20T03:46:41.399Z,17.40
2018-06-20T03:49:09.412Z,17.40
2018-06-20T03:51:37.291Z,17.50
2018-06-20T03:54:05.303Z,17.50
2018-06-20T03:56:33.196Z,17.50
2018-06-20T04:03:56.803Z,17.70
2018-06-20T04:06:24.696Z,17.70
2018-06-20T04:08:52.509Z,17.70
2018-06-20T04:11:20.365Z,17.80
2018-06-20T04:13:48.191Z,17.70
2018-06-20T04:16:16.134Z,17.80
2018-06-20T04:18:44.565Z,17.90
2018-06-20T04:21:13.697Z,17.90
2018-06-20T04:23:41.609Z,17.90
2018-06-20T04:26:10.484Z,18.00
2018-06-20T04:28:38.557Z,18.00
2018-06-20T04:31:07.237Z,18.00
2018-06-20T04:33:36.190Z,18.10
2018-06-20T04:36:04.058Z,18.10
2018-06-20T04:41:00.199Z,18.30
2018-06-20T04:43:28.018Z,18.30
2018-06-20T04:45:56.217Z,18.50
2018-06-20T04:48:24.331Z,18.50
2018-06-20T04:50:52.342Z,18.60
2018-06-20T04:53:20.217Z,18.80
2018-06-20T04:55:48.137Z,18.90
2018-06-20T04:58:16.417Z,19.00
2018-06-20T05:00:44.832Z,19.00
2018-06-20T05:03:13.013Z,18.90
2018-06-20T05:05:42.325Z,19.30
2018-06-20T05:08:10.419Z,19.70
2018-06-20T05:10:38.489Z,20.50
2018-06-20T05:13:06.585Z,20.90
2018-06-20T05:15:34.520Z,21.00
2018-06-20T05:18:02.748Z,21.30
2018-06-20T05:20:30.628Z,21.70
2018-06-20T05:22:58.537Z,21.80
2018-06-20T05:25:26.449Z,21.60
2018-06-20T05:27:54.308Z,21.80
2018-06-20T05:30:22.172Z,21.40
2018-06-20T05:32:50.029Z,21.50
2018-06-20T05:37:45.746Z,22.50
2018-06-20T05:40:13.654Z,23.10
2018-06-20T05:42:41.564Z,23.10
2018-06-20T05:45:09.400Z,22.50
2018-06-20T05:47:37.321Z,24.00
2018-06-20T05:50:05.226Z,25.30
2018-06-20T05:55:02.133Z,24.80
2018-06-20T05:57:29.969Z,24.90
2018-06-20T05:59:57.861Z,25.00
2018-06-20T06:02:25.665Z,24.40
2018-06-20T06:04:53.479Z,23.90
2018-06-20T06:07:21.305Z,24.40
2018-06-20T06:09:49.186Z,24.50
2018-06-20T06:12:16.999Z,23.70
2018-06-20T06:14:44.935Z,24.10
2018-06-20T06:17:12.923Z,24.30
2018-06-20T06:19:40.783Z,23.90
2018-06-20T06:22:08.629Z,23.70
2018-06-20T06:24:36.574Z,23.80
2018-06-20T06:27:04.553Z,24.10
2018-06-20T06:32:00.378Z,23.80
2018-06-20T06:34:28.216Z,24.80
2018-06-20T06:36:56.209Z,25.50
2018-06-20T06:39:24.111Z,25.10
2018-06-20T06:41:53.366Z,24.70
2018-06-20T06:44:24.852Z,24.60
2018-06-20T06:46:53.070Z,24.50
2018-06-20T06:49:20.948Z,24.40
2018-06-20T06:51:48.866Z,24.40
2018-06-20T06:54:17.469Z,24.40
2018-06-20T06:56:45.408Z,24.60
2018-06-20T06:59:13.357Z,25.90
2018-06-20T07:01:41.186Z,25.30
2018-06-20T07:04:09.029Z,24.70
2018-06-20T07:06:36.981Z,24.40
2018-06-20T07:09:07.447Z,24.50
2018-06-20T07:11:35.362Z,24.70
2018-06-20T07:14:03.236Z,24.40
2018-06-20T07:16:31.208Z,23.80
2018-06-20T07:18:59.100Z,24.10
2018-06-20T07:21:27.265Z,23.90
2018-06-20T07:23:55.111Z,24.20
2018-06-20T07:26:23.009Z,24.20
2018-06-20T07:28:50.900Z,23.90
2018-06-20T07:31:18.769Z,24.10
2018-06-20T07:33:46.547Z,24.30
2018-06-20T07:36:14.482Z,24.10
2018-06-20T07:38:42.250Z,24.10
2018-06-20T07:41:10.200Z,24.20
2018-06-20T07:43:38.045Z,23.70
2018-06-20T07:46:06.164Z,23.80
2018-06-20T07:48:33.977Z,24.00
2018-06-20T07:51:01.909Z,23.90
2018-06-20T07:53:29.769Z,23.80
2018-06-20T07:55:57.730Z,23.70
2018-06-20T07:58:31.359Z,24.00
2018-06-20T08:01:04.952Z,24.00
2018-06-20T08:03:38.413Z,24.00
2018-06-20T08:06:12.081Z,23.90
2018-06-20T08:08:45.646Z,24.20
2018-06-20T08:11:19.237Z,23.90
2018-06-20T08:13:52.660Z,24.00
2018-06-20T08:16:26.198Z,24.00
2018-06-20T08:18:59.671Z,23.60
2018-06-20T08:21:27.565Z,23.70
2018-06-20T08:23:55.405Z,23.80
2018-06-20T08:26:23.287Z,23.70
2018-06-20T08:28:54.562Z,24.10
2018-06-20T08:31:22.489Z,24.40
2018-06-20T08:33:50.356Z,24.50
2018-06-20T08:36:18.248Z,24.50
2018-06-20T08:43:41.888Z,24.60
2018-06-20T08:46:09.768Z,24.40
2018-06-20T08:48:37.644Z,24.30
2018-06-20T08:51:05.694Z,24.40
2018-06-20T08:53:33.590Z,24.20
2018-06-20T08:56:01.498Z,24.50
2018-06-20T08:58:29.449Z,24.50
2018-06-20T09:01:00.752Z,24.60
2018-06-20T09:03:28.937Z,24.80
2018-06-20T09:08:36.262Z,24.80
2018-06-20T09:11:13.097Z,24.90
2018-06-20T09:13:46.697Z,25.00
2018-06-20T09:16:20.089Z,25.00
2018-06-20T09:18:53.747Z,25.10
2018-06-20T09:21:21.674Z,25.20
2018-06-20T09:23:49.512Z,25.30
2018-06-20T09:26:17.549Z,25.30
2018-06-20T09:28:45.481Z,25.20
2018-06-20T09:31:13.341Z,25.20
2018-06-20T09:33:41.256Z,25.50
2018-06-20T09:36:09.801Z,25.40
2018-06-20T09:38:37.668Z,25.90
2018-06-20T09:41:05.465Z,26.00
2018-06-20T09:43:33.353Z,25.90
2018-06-20T09:46:01.233Z,26.50
2018-06-20T09:48:29.195Z,26.20
2018-06-20T09:50:58.310Z,25.90
2018-06-20T09:53:26.870Z,25.90
2018-06-20T09:55:54.761Z,26.50
2018-06-20T09:58:22.704Z,27.40
2018-06-20T10:00:56.305Z,28.50
2018-06-20T10:03:29.766Z,30.20
2018-06-20T10:06:03.507Z,31.30
2018-06-20T10:08:37.037Z,31.90
2018-06-20T10:11:10.850Z,32.70
2018-06-20T10:13:44.342Z,32.60
2018-06-20T10:16:12.321Z,32.10
2018-06-20T10:21:08.393Z,32.80
2018-06-20T10:23:36.261Z,33.00
2018-06-20T10:26:04.162Z,33.70
2018-06-20T10:28:32.060Z,34.30
2018-06-20T10:30:59.861Z,34.60
2018-06-20T10:33:27.852Z,35.10
2018-06-20T10:35:55.689Z,35.10
2018-06-20T10:38:23.513Z,36.00
2018-06-20T10:40:51.364Z,36.20
2018-06-20T10:43:19.201Z,36.30
2018-06-20T10:45:52.854Z,36.90
2018-06-20T10:50:48.705Z,36.90
2018-06-20T10:53:16.573Z,36.30
2018-06-20T10:55:44.476Z,36.60
2018-06-20T10:58:18.104Z,36.20
2018-06-20T11:00:51.841Z,36.90
2018-06-20T11:03:25.302Z,37.70
2018-06-20T11:05:58.809Z,37.90
2018-06-20T11:08:32.305Z,38.00
2018-06-20T11:11:05.828Z,38.60
2018-06-20T11:13:33.712Z,38.80
2018-06-20T11:16:01.621Z,37.80
2018-06-20T11:18:30.404Z,37.70
2018-06-20T11:20:59.041Z,36.40
2018-06-20T11:23:27.322Z,37.30
2018-06-20T11:25:55.512Z,37.90
2018-06-20T11:28:23.321Z,38.10
2018-06-20T11:33:19.097Z,38.30
2018-06-20T11:35:46.970Z,39.00
2018-06-20T11:38:14.854Z,38.50
2018-06-20T11:40:42.693Z,38.50
2018-06-20T11:43:10.604Z,38.60
2018-06-20T11:45:44.365Z,38.20
2018-06-20T11:48:12.204Z,39.30
2018-06-20T11:50:40.074Z,38.80
2018-06-20T11:53:09.125Z,38.20
2018-06-20T11:55:39.436Z,38.80
2018-06-20T11:58:13.222Z,38.70
2018-06-20T12:00:46.937Z,38.30
2018-06-20T12:03:20.580Z,37.80
2018-06-20T12:06:53.184Z,38.40
2018-06-20T12:09:26.735Z,38.50
2018-06-20T12:12:00.253Z,39.60
2018-06-20T12:14:33.740Z,39.20
2018-06-20T12:17:01.180Z,39.70
2018-06-20T12:19:34.676Z,39.30
2018-06-20T12:22:08.169Z,38.90
2018-06-20T12:24:41.612Z,38.90
2018-06-20T12:27:15.133Z,38.70
2018-06-20T12:29:48.581Z,39.00
2018-06-20T12:32:22.074Z,38.50
2018-06-20T12:34:55.757Z,38.80
2018-06-20T12:37:29.237Z,38.40
2018-06-20T12:39:59.277Z,38.20
2018-06-20T12:42:32.851Z,38.80
2018-06-20T12:45:09.468Z,38.30
2018-06-20T12:47:43.039Z,38.80
2018-06-20T12:50:42.072Z,39.00
2018-06-20T12:53:09.969Z,38.70
2018-06-20T12:55:37.816Z,37.30
2018-06-20T12:58:05.713Z,37.70
2018-06-20T13:00:33.681Z,37.90
2018-06-20T13:03:01.592Z,37.90
2018-06-20T13:05:29.509Z,37.50
2018-06-20T13:07:57.450Z,38.00
2018-06-20T13:10:25.280Z,38.30
2018-06-20T13:12:53.168Z,38.60
2018-06-20T13:15:21.053Z,38.00
2018-06-20T13:20:16.812Z,38.60
2018-06-20T13:22:44.638Z,37.80
2018-06-20T13:25:12.552Z,37.30
2018-06-20T13:27:45.473Z,36.60
2018-06-20T13:30:13.508Z,36.50
2018-06-20T13:32:47.137Z,36.30
2018-06-20T13:35:20.677Z,37.10
2018-06-20T13:37:54.359Z,36.90
2018-06-20T13:40:27.869Z,37.10
2018-06-20T13:43:01.655Z,37.00
2018-06-20T13:45:35.199Z,36.40
2018-06-20T13:48:08.744Z,35.70
2018-06-20T13:50:36.632Z,34.20
2018-06-20T13:53:04.529Z,33.70
2018-06-20T13:55:32.491Z,33.40
2018-06-20T13:58:00.357Z,32.80
2018-06-20T14:00:28.531Z,33.00
2018-06-20T14:02:56.456Z,33.30
2018-06-20T14:05:24.422Z,33.20
2018-06-20T14:07:52.235Z,33.60
2018-06-20T14:10:20.173Z,33.80
2018-06-20T14:12:47.998Z,33.70
2018-06-20T14:15:15.880Z,33.80
2018-06-20T14:17:43.788Z,33.20
2018-06-20T14:20:17.540Z,33.30
2018-06-20T14:22:45.482Z,32.60
2018-06-20T14:25:14.016Z,32.70
2018-06-20T14:27:42.045Z,32.70
2018-06-20T14:30:10.017Z,32.40
2018-06-20T14:32:43.486Z,32.10
2018-06-20T14:35:17.255Z,32.30
2018-06-20T14:37:50.801Z,32.00
2018-06-20T14:40:28.346Z,31.70
2018-06-20T14:43:02.150Z,31.90
2018-06-20T14:45:35.690Z,31.80
2018-06-20T14:48:03.543Z,31.50
2018-06-20T14:50:31.448Z,31.30
2018-06-20T14:52:59.329Z,31.40
2018-06-20T14:55:27.199Z,31.50
2018-06-20T14:57:54.997Z,31.40
2018-06-20T15:00:22.944Z,31.10
2018-06-20T15:02:50.797Z,31.00
2018-06-20T15:05:18.772Z,31.00
2018-06-20T15:07:46.692Z,31.20
2018-06-20T15:10:14.593Z,30.90
2018-06-20T15:12:42.409Z,31.20
2018-06-20T15:15:10.257Z,31.40
2018-06-20T15:17:38.118Z,31.30
2018-06-20T15:20:06.095Z,31.20
2018-06-20T15:22:39.705Z,31.10
2018-06-20T15:25:07.620Z,31.30
2018-06-20T15:27:41.229Z,31.40
2018-06-20T15:30:14.929Z,31.30
2018-06-20T15:32:48.497Z,31.50
2018-06-20T15:35:21.979Z,31.50
2018-06-20T15:37:55.520Z,31.70
2018-06-20T15:40:23.534Z,31.50
2018-06-20T15:42:51.413Z,31.60
2018-06-20T15:45:19.357Z,31.40
2018-06-20T15:50:15.145Z,31.20
2018-06-20T15:52:43.038Z,31.30
2018-06-20T15:55:11.093Z,31.10
2018-06-20T15:57:38.996Z,30.70
2018-06-20T16:00:06.906Z,30.90
2018-06-20T16:02:34.768Z,31.10
2018-06-20T16:05:02.629Z,31.00
2018-06-20T16:10:00.055Z,30.80
2018-06-20T16:12:27.845Z,30.70
2018-06-20T16:14:56.839Z,30.90
2018-06-20T16:17:24.997Z,30.50
2018-06-20T16:19:58.513Z,30.40
2018-06-20T16:22:32.018Z,30.40
2018-06-20T16:25:05.521Z,30.60
2018-06-20T16:27:39.125Z,30.60
2018-06-20T16:30:12.754Z,30.50
2018-06-20T16:32:40.620Z,30.60
2018-06-20T16:35:10.057Z,30.70
2018-06-20T16:37:38.582Z,30.70
2018-06-20T16:40:06.390Z,30.80
2018-06-20T16:42:34.285Z,30.60
2018-06-20T16:47:30.177Z,30.10
2018-06-20T16:49:58.066Z,30.10
2018-06-20T16:52:25.980Z,30.30
2018-06-20T16:54:53.850Z,30.30
2018-06-20T16:57:21.676Z,30.40
2018-06-20T16:59:49.733Z,30.20
2018-06-20T17:02:23.456Z,30.10
2018-06-20T17:04:51.384Z,30.30
2018-06-20T17:07:19.352Z,30.10
2018-06-20T17:09:48.102Z,30.00
2018-06-20T17:12:21.795Z,29.90
2018-06-20T17:14:55.306Z,29.90
2018-06-20T17:17:28.801Z,29.80
2018-06-20T17:20:02.586Z,29.80
2018-06-20T17:22:36.093Z,29.70
2018-06-20T17:25:09.857Z,29.60
2018-06-20T17:27:37.797Z,29.60
2018-06-20T17:30:08.005Z,29.60
2018-06-20T17:35:04.355Z,29.50
2018-06-20T17:37:32.385Z,29.40
2018-06-20T17:40:00.297Z,29.30
2018-06-20T17:42:28.465Z,29.30
2018-06-20T17:44:56.492Z,29.30
2018-06-20T17:47:24.305Z,29.20
2018-06-20T17:49:52.174Z,29.30
2018-06-20T17:52:20.384Z,29.20
2018-06-20T17:54:48.356Z,29.20
2018-06-20T17:57:17.042Z,29.10
2018-06-20T17:59:44.900Z,29.00
2018-06-20T18:02:12.873Z,29.00
2018-06-20T18:04:46.445Z,29.10
2018-06-20T18:07:20.085Z,29.00
2018-06-20T18:09:53.799Z,28.90
2018-06-20T18:12:27.742Z,28.80
2018-06-20T18:15:01.371Z,28.80
2018-06-20T18:17:29.213Z,28.70
2018-06-20T18:19:57.133Z,28.60
2018-06-20T18:22:24.936Z,28.60
2018-06-20T18:24:52.946Z,28.60
2018-06-20T18:27:20.834Z,28.60
2018-06-20T18:29:48.662Z,28.50
2018-06-20T18:32:16.502Z,28.40
2018-06-20T18:34:44.415Z,28.20
2018-06-20T18:37:12.225Z,28.20
2018-06-20T18:39:45.828Z,28.20
2018-06-20T18:42:13.633Z,28.10
2018-06-20T18:44:41.440Z,28.00
2018-06-20T18:49:38.562Z,27.90
2018-06-20T18:52:06.453Z,27.80
2018-06-20T18:54:34.345Z,27.70
2018-06-20T18:57:02.375Z,27.70
2018-06-20T18:59:38.636Z,27.60
2018-06-20T19:02:12.246Z,27.50
2018-06-20T19:04:45.745Z,27.30
2018-06-20T19:07:19.542Z,27.30
2018-06-20T19:09:47.420Z,27.30
2018-06-20T19:12:15.249Z,27.20
2018-06-20T19:14:43.125Z,27.10
2018-06-20T19:17:11.073Z,27.00
2018-06-20T19:19:42.614Z,26.80
2018-06-20T19:22:10.534Z,26.80
2018-06-20T19:24:38.466Z,26.60
2018-06-20T19:27:06.409Z,26.50
2018-06-20T19:29:34.268Z,26.50
2018-06-20T19:32:02.191Z,26.30
2018-06-20T19:34:30.630Z,26.20
2018-06-20T19:36:58.613Z,26.00
2018-06-20T19:39:32.285Z,25.80
2018-06-20T19:42:00.173Z,25.80
2018-06-20T19:44:32.837Z,25.70
2018-06-20T19:47:03.019Z,25.60
2018-06-20T19:49:30.868Z,25.60
2018-06-20T19:51:58.810Z,25.60
2018-06-20T19:54:26.717Z,25.30
2018-06-20T19:56:54.653Z,25.20
2018-06-20T19:59:22.825Z,25.00
2018-06-20T20:01:51.385Z,25.00
2018-06-20T20:04:19.245Z,24.80
2018-06-20T20:06:47.096Z,24.90
2018-06-20T20:09:15.018Z,24.80
2018-06-20T20:11:42.904Z,24.70
2018-06-20T20:14:10.790Z,24.60
2018-06-20T20:16:38.646Z,24.50
2018-06-20T20:19:06.685Z,24.40
2018-06-20T20:21:35.329Z,24.20
2018-06-20T20:24:03.718Z,24.10
2018-06-20T20:26:31.818Z,24.10
2018-06-20T20:29:00.457Z,24.00
2018-06-20T20:31:34.196Z,23.90
2018-06-20T20:34:02.038Z,23.80
2018-06-20T20:36:29.847Z,23.70
2018-06-20T20:38:57.878Z,23.50
2018-06-20T20:41:32.765Z,23.50
2018-06-20T20:44:08.790Z,23.40
2018-06-20T20:46:42.015Z,23.40
2018-06-20T20:49:14.605Z,23.40
2018-06-20T20:51:52.301Z,23.70
2018-06-20T20:54:20.237Z,23.60
2018-06-20T20:56:51.032Z,23.50
2018-06-20T20:59:18.919Z,23.30
2018-06-20T21:01:46.833Z,23.30
2018-06-20T21:04:14.710Z,23.30
2018-06-20T21:06:42.741Z,23.20
2018-06-20T21:09:11.021Z,23.20
2018-06-20T21:11:38.923Z,23.10
2018-06-20T21:14:07.784Z,22.90
2018-06-20T21:16:35.638Z,22.70
2018-06-20T21:19:03.619Z,22.60
2018-06-20T21:21:31.505Z,22.50
2018-06-20T21:23:59.432Z,22.50
2018-06-20T21:26:33.432Z,22.40
2018-06-20T21:29:01.562Z,22.40
2018-06-20T21:31:29.457Z,22.20
2018-06-20T21:33:57.318Z,22.20
2018-06-20T21:36:25.149Z,22.20
2018-06-20T21:38:52.947Z,22.00
2018-06-20T21:41:20.819Z,21.90
2018-06-20T21:43:48.752Z,21.90
2018-06-20T21:46:16.612Z,21.80
2018-06-20T21:48:44.542Z,21.70
2018-06-20T21:51:12.485Z,21.70
2018-06-20T21:53:40.358Z,21.60
2018-06-20T21:56:08.250Z,21.50
2018-06-20T21:58:36.053Z,21.50
2018-06-20T22:01:03.958Z,21.60
2018-06-20T22:03:31.815Z,21.40
2018-06-20T22:05:59.682Z,21.30
2018-06-20T22:08:27.541Z,21.20
2018-06-20T22:10:55.428Z,21.10
2018-06-20T22:13:23.358Z,21.00
2018-06-20T22:15:51.361Z,21.00
2018-06-20T22:20:47.137Z,21.00
2018-06-20T22:23:15.006Z,21.20
2018-06-20T22:25:42.899Z,21.20
2018-06-20T22:28:10.815Z,21.20
2018-06-20T22:33:06.505Z,20.80
2018-06-20T22:35:34.485Z,20.70
2018-06-20T22:38:02.488Z,20.60
2018-06-20T22:40:30.635Z,20.60
2018-06-20T22:42:58.612Z,20.60
2018-06-20T22:45:26.573Z,20.50
2018-06-20T22:47:54.729Z,20.40
2018-06-20T22:50:22.705Z,20.40
2018-06-20T22:52:50.647Z,20.30
2018-06-20T22:55:18.592Z,20.30
2018-06-20T22:57:46.571Z,20.30
2018-06-20T23:00:14.557Z,20.20
2018-06-20T23:02:42.433Z,20.10
2018-06-20T23:05:10.351Z,20.10
2018-06-20T23:07:38.349Z,20.00
2018-06-20T23:10:06.360Z,20.00
2018-06-20T23:12:34.297Z,19.90
2018-06-20T23:15:02.308Z,19.80
2018-06-20T23:17:30.258Z,19.80
2018-06-20T23:19:58.213Z,19.70
2018-06-20T23:22:26.158Z,19.70
2018-06-20T23:24:54.047Z,19.60
2018-06-20T23:27:21.922Z,19.60
2018-06-20T23:29:49.810Z,19.50
2018-06-20T23:32:17.750Z,19.60
2018-06-20T23:37:13.709Z,19.40
2018-06-20T23:39:42.730Z,19.30
2018-06-20T23:42:10.917Z,19.20
2018-06-20T23:44:38.881Z,19.30
2018-06-20T23:47:06.893Z,19.20
2018-06-20T23:49:34.813Z,19.20
2018-06-20T23:52:02.683Z,19.30
2018-06-20T23:54:30.705Z,19.30
2018-06-20T23:56:58.708Z,19.30
2018-06-20T23:59:26.676Z,19.20
