createdAt,value
2018-06-11T00:01:40.988Z,9.70
2018-06-11T00:04:09.777Z,9.40
2018-06-11T00:06:38.553Z,8.77
2018-06-11T00:09:08.511Z,8.67
2018-06-11T00:11:37.581Z,8.93
2018-06-11T00:14:06.391Z,8.77
2018-06-11T00:16:35.163Z,9.07
2018-06-11T00:19:04.081Z,8.43
2018-06-11T00:21:32.904Z,9.27
2018-06-11T00:24:01.695Z,9.30
2018-06-11T00:26:30.498Z,9.60
2018-06-11T00:28:59.269Z,9.73
2018-06-11T00:31:28.017Z,10.37
2018-06-11T00:33:56.847Z,9.10
2018-06-11T00:36:25.606Z,11.03
2018-06-11T00:38:54.414Z,9.20
2018-06-11T00:41:23.254Z,9.10
2018-06-11T00:43:52.084Z,9.20
2018-06-11T00:46:20.851Z,8.77
2018-06-11T00:48:49.608Z,9.10
2018-06-11T00:51:18.419Z,9.10
2018-06-11T00:53:47.216Z,9.53
2018-06-11T00:56:16.003Z,9.27
2018-06-11T00:58:44.765Z,9.20
2018-06-11T01:01:13.500Z,9.03
2018-06-11T01:03:42.326Z,8.77
2018-06-11T01:06:11.194Z,9.03
2018-06-11T01:08:39.991Z,9.00
2018-06-11T01:11:08.765Z,9.77
2018-06-11T01:13:37.613Z,9.83
2018-06-11T01:16:06.439Z,9.80
2018-06-11T01:18:35.198Z,10.20
2018-06-11T01:21:03.933Z,9.73
2018-06-11T01:23:32.708Z,9.57
2018-06-11T01:26:01.465Z,9.60
2018-06-11T01:28:30.327Z,15.73
2018-06-11T01:30:59.093Z,17.57
2018-06-11T01:33:27.853Z,13.40
2018-06-11T01:35:56.688Z,9.80
2018-06-11T01:38:25.466Z,9.43
2018-06-11T01:40:54.198Z,9.67
2018-06-11T01:43:22.958Z,9.97
2018-06-11T01:45:51.731Z,9.27
2018-06-11T01:48:20.497Z,8.40
2018-06-11T01:50:49.335Z,9.27
2018-06-11T01:53:18.078Z,10.13
2018-06-11T01:55:46.823Z,8.80
2018-06-11T01:58:15.675Z,9.50
2018-06-11T02:00:44.440Z,9.13
2018-06-11T02:03:13.231Z,8.93
2018-06-11T02:05:42.009Z,8.27
2018-06-11T02:08:10.750Z,9.23
2018-06-11T02:10:39.515Z,9.17
2018-06-11T02:13:08.290Z,9.23
2018-06-11T02:15:37.059Z,8.43
2018-06-11T02:18:06.097Z,8.83
2018-06-11T02:20:34.944Z,9.33
2018-06-11T02:23:03.688Z,9.57
2018-06-11T02:25:32.523Z,8.93
2018-06-11T02:28:01.270Z,9.00
2018-06-11T02:30:30.043Z,9.37
2018-06-11T02:32:58.808Z,8.93
2018-06-11T02:35:27.644Z,9.87
2018-06-11T02:37:56.438Z,9.33
2018-06-11T02:40:25.211Z,9.17
2018-06-11T02:42:54.038Z,9.60
2018-06-11T02:45:22.790Z,9.27
2018-06-11T02:47:51.537Z,9.40
2018-06-11T02:50:20.379Z,9.53
2018-06-11T02:52:49.139Z,9.07
2018-06-11T02:55:17.914Z,9.93
2018-06-11T02:57:46.753Z,8.93
2018-06-11T03:00:15.540Z,9.33
2018-06-11T03:02:44.314Z,9.80
2018-06-11T03:05:13.127Z,8.73
2018-06-11T03:07:41.880Z,8.90
2018-06-11T03:10:10.654Z,8.17
2018-06-11T03:12:39.471Z,8.37
2018-06-11T03:15:08.241Z,8.40
2018-06-11T03:17:37.004Z,8.00
2018-06-11T03:20:05.940Z,8.00
2018-06-11T03:22:34.739Z,6.60
2018-06-11T03:25:03.658Z,6.87
2018-06-11T03:27:32.418Z,6.40
2018-06-11T03:30:01.165Z,6.67
2018-06-11T03:32:29.924Z,6.10
2018-06-11T03:34:58.704Z,5.80
2018-06-11T03:37:27.512Z,6.17
2018-06-11T03:39:56.283Z,5.87
2018-06-11T03:42:25.155Z,6.17
2018-06-11T03:44:53.925Z,5.10
2018-06-11T03:47:22.697Z,5.47
2018-06-11T03:49:51.486Z,5.60
2018-06-11T03:52:20.255Z,5.90
2018-06-11T03:54:48.995Z,4.90
2018-06-11T03:57:17.864Z,5.40
2018-06-11T03:59:46.615Z,5.03
2018-06-11T04:02:15.401Z,4.87
2018-06-11T04:04:44.288Z,4.77
2018-06-11T04:07:13.074Z,4.67
2018-06-11T04:09:42.833Z,5.10
2018-06-11T04:12:11.593Z,4.50
2018-06-11T04:14:40.368Z,4.80
2018-06-11T04:17:09.102Z,4.60
2018-06-11T04:19:37.890Z,5.10
2018-06-11T04:22:06.845Z,5.53
2018-06-11T04:24:35.639Z,5.30
2018-06-11T04:27:04.530Z,5.28
2018-06-11T04:29:33.380Z,5.15
2018-06-11T04:32:02.328Z,4.55
2018-06-11T04:34:31.119Z,5.45
2018-06-11T04:36:59.995Z,5.00
2018-06-11T04:39:28.787Z,4.55
2018-06-11T04:41:57.609Z,5.47
2018-06-11T04:44:26.389Z,5.08
2018-06-11T04:46:55.181Z,5.85
2018-06-11T04:49:24.075Z,6.90
2018-06-11T04:51:52.965Z,7.45
2018-06-11T04:54:21.894Z,7.60
2018-06-11T04:56:50.663Z,6.97
2018-06-11T04:59:19.571Z,7.17
2018-06-11T05:01:48.364Z,6.90
2018-06-11T05:04:17.161Z,7.28
2018-06-11T05:06:46.045Z,7.50
2018-06-11T05:09:14.860Z,7.47
2018-06-11T05:11:43.663Z,6.60
2018-06-11T05:14:12.465Z,7.30
2018-06-11T05:16:41.274Z,7.72
2018-06-11T05:19:10.032Z,7.37
2018-06-11T05:21:38.870Z,8.43
2018-06-11T05:24:07.642Z,7.30
2018-06-11T05:26:36.431Z,7.60
2018-06-11T05:29:05.432Z,7.30
2018-06-11T05:31:34.220Z,6.60
2018-06-11T05:34:03.076Z,6.40
2018-06-11T05:36:31.857Z,6.90
2018-06-11T05:39:00.640Z,6.63
2018-06-11T05:41:29.487Z,6.87
2018-06-11T05:43:58.299Z,6.67
2018-06-11T05:46:27.120Z,7.73
2018-06-11T05:48:55.897Z,7.43
2018-06-11T05:51:24.770Z,8.20
2018-06-11T05:53:53.610Z,7.33
2018-06-11T05:56:22.519Z,6.60
2018-06-11T05:58:51.308Z,6.43
2018-06-11T06:01:20.083Z,6.87
2018-06-11T06:03:48.959Z,6.73
2018-06-11T06:06:17.756Z,7.00
2018-06-11T06:08:46.587Z,7.00
2018-06-11T06:11:15.382Z,6.80
2018-06-11T06:13:44.192Z,6.00
2018-06-11T06:16:12.973Z,6.53
2018-06-11T06:18:41.858Z,6.37
2018-06-11T06:21:10.635Z,7.23
2018-06-11T06:23:39.447Z,6.37
2018-06-11T06:26:08.255Z,6.60
2018-06-11T06:28:37.009Z,6.70
2018-06-11T06:31:05.827Z,5.40
2018-06-11T06:33:34.609Z,6.03
2018-06-11T06:36:03.577Z,5.60
2018-06-11T06:38:32.353Z,5.97
2018-06-11T06:41:01.261Z,5.63
2018-06-11T06:43:30.047Z,5.60
2018-06-11T06:45:58.824Z,6.07
2018-06-11T06:48:27.583Z,6.10
2018-06-11T06:50:56.348Z,5.57
2018-06-11T06:53:25.107Z,5.20
2018-06-11T06:55:53.939Z,6.90
2018-06-11T06:58:22.824Z,6.00
2018-06-11T07:00:51.603Z,6.00
2018-06-11T07:03:20.471Z,5.77
2018-06-11T07:05:49.247Z,5.60
2018-06-11T07:08:18.044Z,4.90
2018-06-11T07:10:46.881Z,5.33
2018-06-11T07:13:15.669Z,5.27
2018-06-11T07:15:44.412Z,5.70
2018-06-11T07:18:13.207Z,5.17
2018-06-11T07:20:42.032Z,5.17
2018-06-11T07:23:10.811Z,5.10
2018-06-11T07:25:39.656Z,5.00
2018-06-11T07:28:08.458Z,4.83
2018-06-11T07:30:37.342Z,5.50
2018-06-11T07:33:06.122Z,5.13
2018-06-11T07:35:34.907Z,5.27
2018-06-11T07:38:03.724Z,5.00
2018-06-11T07:40:32.496Z,4.93
2018-06-11T07:43:01.915Z,5.10
2018-06-11T07:45:30.648Z,5.33
2018-06-11T07:47:59.559Z,5.03
2018-06-11T07:50:28.344Z,4.57
2018-06-11T07:52:57.135Z,4.50
2018-06-11T07:55:25.971Z,4.70
2018-06-11T07:57:54.720Z,4.93
2018-06-11T08:00:23.526Z,4.60
2018-06-11T08:02:52.344Z,4.90
2018-06-11T08:05:21.128Z,5.03
2018-06-11T08:07:49.968Z,5.07
2018-06-11T08:10:18.844Z,5.13
2018-06-11T08:12:47.603Z,4.97
2018-06-11T08:15:16.377Z,4.90
2018-06-11T08:17:45.164Z,4.70
2018-06-11T08:20:14.006Z,4.80
2018-06-11T08:22:42.824Z,4.27
2018-06-11T08:25:11.647Z,5.37
2018-06-11T08:27:40.417Z,5.13
2018-06-11T08:30:09.228Z,5.30
2018-06-11T08:32:38.139Z,4.70
2018-06-11T08:35:07.105Z,5.10
2018-06-11T08:37:35.873Z,4.97
2018-06-11T08:40:04.795Z,4.60
2018-06-11T08:42:33.598Z,5.23
2018-06-11T08:45:02.385Z,4.67
2018-06-11T08:47:31.253Z,4.70
2018-06-11T08:50:00.071Z,5.13
2018-06-11T08:52:28.866Z,5.43
2018-06-11T08:54:57.722Z,4.87
2018-06-11T08:57:26.544Z,5.37
2018-06-11T08:59:55.428Z,5.27
2018-06-11T09:02:24.173Z,5.30
2018-06-11T09:04:52.989Z,4.77
2018-06-11T09:07:21.775Z,5.30
2018-06-11T09:09:50.594Z,5.60
2018-06-11T09:12:19.424Z,4.63
2018-06-11T09:14:48.166Z,4.90
2018-06-11T09:17:17.075Z,4.37
2018-06-11T09:19:45.836Z,4.43
2018-06-11T09:22:14.621Z,4.57
2018-06-11T09:24:43.411Z,4.70
2018-06-11T09:27:12.201Z,5.00
2018-06-11T09:29:40.956Z,4.67
2018-06-11T09:32:09.786Z,4.30
2018-06-11T09:34:38.570Z,4.53
2018-06-11T09:37:07.407Z,4.13
2018-06-11T09:39:36.274Z,4.57
2018-06-11T09:42:05.099Z,4.60
2018-06-11T09:44:33.959Z,4.73
2018-06-11T09:47:02.731Z,4.70
2018-06-11T09:49:31.563Z,4.57
2018-06-11T09:52:00.364Z,4.47
2018-06-11T09:54:29.207Z,4.60
2018-06-11T09:56:58.006Z,4.23
2018-06-11T09:59:26.743Z,4.70
2018-06-11T10:01:55.596Z,4.80
2018-06-11T10:04:24.375Z,4.37
2018-06-11T10:06:53.131Z,4.37
2018-06-11T10:09:21.916Z,4.50
2018-06-11T10:11:50.656Z,4.70
2018-06-11T10:14:19.464Z,4.37
2018-06-11T10:16:48.297Z,4.50
2018-06-11T10:19:17.082Z,4.47
2018-06-11T10:21:45.905Z,3.80
2018-06-11T10:24:14.832Z,4.40
2018-06-11T10:26:43.589Z,3.97
2018-06-11T10:29:12.423Z,4.40
2018-06-11T10:31:41.174Z,4.20
2018-06-11T10:34:09.944Z,4.00
2018-06-11T10:36:38.692Z,4.40
2018-06-11T10:39:08.583Z,3.50
2018-06-11T10:41:37.509Z,3.97
2018-06-11T10:44:06.344Z,4.27
2018-06-11T10:46:35.230Z,4.40
2018-06-11T10:49:04.023Z,4.10
2018-06-11T10:51:32.811Z,3.73
2018-06-11T10:54:01.611Z,3.63
2018-06-11T10:56:30.355Z,4.67
2018-06-11T10:58:59.137Z,3.30
2018-06-11T11:01:27.939Z,3.83
2018-06-11T11:03:56.816Z,3.73
2018-06-11T11:06:25.643Z,3.43
2018-06-11T11:08:54.449Z,3.53
2018-06-11T11:11:23.217Z,4.33
2018-06-11T11:13:52.001Z,3.63
2018-06-11T11:16:20.783Z,3.93
2018-06-11T11:18:49.600Z,4.03
2018-06-11T11:21:18.383Z,3.93
2018-06-11T11:23:47.120Z,3.77
2018-06-11T11:26:15.921Z,4.00
2018-06-11T11:28:44.704Z,4.50
2018-06-11T11:31:13.587Z,4.67
2018-06-11T11:33:42.397Z,3.87
2018-06-11T11:36:11.237Z,4.13
2018-06-11T11:38:39.996Z,4.70
2018-06-11T11:41:08.768Z,4.27
2018-06-11T11:43:37.534Z,4.47
2018-06-11T11:46:06.300Z,4.73
2018-06-11T11:48:35.065Z,3.83
2018-06-11T11:51:03.946Z,4.27
2018-06-11T11:53:32.772Z,3.90
2018-06-11T11:56:01.564Z,4.67
2018-06-11T11:58:30.443Z,4.17
2018-06-11T12:00:59.252Z,4.03
2018-06-11T12:03:28.017Z,4.70
2018-06-11T12:05:56.846Z,4.00
2018-06-11T12:08:25.644Z,4.60
2018-06-11T12:10:54.412Z,4.70
2018-06-11T12:13:23.166Z,4.30
2018-06-11T12:15:51.961Z,4.80
2018-06-11T12:18:20.752Z,4.30
2018-06-11T12:20:49.630Z,4.07
2018-06-11T12:23:18.400Z,4.10
2018-06-11T12:25:47.163Z,4.33
2018-06-11T12:28:16.000Z,4.60
2018-06-11T12:30:44.826Z,5.10
2018-06-11T12:33:13.673Z,4.77
2018-06-11T12:35:42.447Z,4.37
2018-06-11T12:38:11.308Z,4.37
2018-06-11T12:40:40.092Z,4.63
2018-06-11T12:43:08.884Z,4.53
2018-06-11T12:45:37.649Z,4.30
2018-06-11T12:48:06.454Z,5.03
2018-06-11T12:50:35.229Z,4.90
2018-06-11T12:53:04.114Z,4.43
2018-06-11T12:55:32.968Z,4.20
2018-06-11T12:58:01.793Z,4.43
2018-06-11T13:00:30.585Z,4.33
2018-06-11T13:02:59.352Z,4.60
2018-06-11T13:05:28.160Z,4.40
2018-06-11T13:07:56.914Z,4.70
2018-06-11T13:10:25.723Z,4.73
2018-06-11T13:12:54.530Z,4.87
2018-06-11T13:15:23.303Z,4.30
2018-06-11T13:17:52.046Z,4.97
2018-06-11T13:20:20.818Z,4.40
2018-06-11T13:22:49.742Z,4.80
2018-06-11T13:25:18.517Z,4.70
2018-06-11T13:27:47.312Z,4.90
2018-06-11T13:30:16.072Z,4.43
2018-06-11T13:32:44.854Z,4.40
2018-06-11T13:35:13.621Z,4.33
2018-06-11T13:37:42.491Z,4.43
2018-06-11T13:40:11.287Z,4.40
2018-06-11T13:42:40.055Z,4.70
2018-06-11T13:45:08.938Z,4.33
2018-06-11T13:47:37.723Z,4.13
2018-06-11T13:50:06.627Z,5.10
2018-06-11T13:52:35.444Z,4.33
2018-06-11T13:55:04.285Z,4.77
2018-06-11T13:57:33.073Z,4.43
2018-06-11T14:00:01.958Z,4.33
2018-06-11T14:02:30.746Z,4.63
2018-06-11T14:04:59.558Z,4.93
2018-06-11T14:07:28.419Z,4.87
2018-06-11T14:09:57.163Z,4.70
2018-06-11T14:12:25.927Z,4.67
2018-06-11T14:14:54.763Z,4.73
2018-06-11T14:17:23.593Z,4.87
2018-06-11T14:19:52.376Z,3.90
2018-06-11T14:22:21.152Z,4.17
2018-06-11T14:24:49.922Z,4.37
2018-06-11T14:27:18.730Z,5.07
2018-06-11T14:29:47.556Z,5.13
2018-06-11T14:32:16.440Z,4.73
2018-06-11T14:34:45.237Z,4.67
2018-06-11T14:37:14.000Z,4.57
2018-06-11T14:39:42.779Z,4.50
2018-06-11T14:42:11.531Z,5.03
2018-06-11T14:44:40.460Z,5.33
2018-06-11T14:47:09.210Z,4.23
2018-06-11T14:49:38.027Z,4.53
2018-06-11T14:52:06.849Z,4.83
2018-06-11T14:54:35.620Z,4.30
2018-06-11T14:57:04.475Z,4.07
2018-06-11T14:59:33.269Z,3.50
2018-06-11T15:02:02.044Z,3.80
2018-06-11T15:04:30.808Z,4.33
2018-06-11T15:06:59.639Z,3.93
2018-06-11T15:09:28.618Z,4.20
2018-06-11T15:11:57.394Z,4.47
2018-06-11T15:14:26.646Z,3.53
2018-06-11T15:16:55.836Z,4.40
2018-06-11T15:19:24.607Z,3.90
2018-06-11T15:21:53.420Z,9.40
2018-06-11T15:24:22.187Z,6.27
2018-06-11T15:26:50.965Z,5.53
2018-06-11T15:29:19.810Z,5.63
2018-06-11T15:31:48.602Z,4.63
2018-06-11T15:34:17.703Z,5.87
2018-06-11T15:36:46.555Z,5.27
2018-06-11T15:39:15.327Z,5.83
2018-06-11T15:41:44.114Z,8.97
2018-06-11T15:44:12.937Z,9.37
2018-06-11T15:46:41.688Z,8.77
2018-06-11T15:49:10.482Z,5.43
2018-06-11T15:51:39.320Z,5.20
2018-06-11T15:54:08.171Z,5.03
2018-06-11T15:56:36.971Z,4.40
2018-06-11T15:59:05.850Z,4.53
2018-06-11T16:01:34.614Z,4.83
2018-06-11T16:04:03.453Z,3.83
2018-06-11T16:06:32.267Z,4.53
2018-06-11T16:09:01.020Z,5.00
2018-06-11T16:11:29.795Z,4.67
2018-06-11T16:13:58.562Z,4.23
2018-06-11T16:16:27.354Z,4.57
2018-06-11T16:18:56.209Z,4.60
2018-06-11T16:21:25.061Z,4.43
2018-06-11T16:23:54.071Z,4.40
2018-06-11T16:26:22.909Z,4.10
2018-06-11T16:28:51.680Z,4.60
2018-06-11T16:31:20.488Z,4.63
2018-06-11T16:33:49.301Z,4.77
2018-06-11T16:36:18.191Z,4.53
2018-06-11T16:38:46.959Z,4.63
2018-06-11T16:41:15.764Z,3.90
2018-06-11T16:43:44.730Z,4.47
2018-06-11T16:46:13.517Z,4.60
2018-06-11T16:48:42.304Z,4.60
2018-06-11T16:51:11.068Z,4.20
2018-06-11T16:53:39.861Z,4.60
2018-06-11T16:56:08.692Z,4.93
2018-06-11T16:58:37.615Z,5.47
2018-06-11T17:01:06.446Z,4.77
2018-06-11T17:03:35.220Z,4.87
2018-06-11T17:06:04.117Z,5.17
2018-06-11T17:08:32.904Z,5.40
2018-06-11T17:11:01.778Z,5.50
2018-06-11T17:13:30.607Z,4.97
2018-06-11T17:15:59.381Z,5.07
2018-06-11T17:18:28.174Z,4.77
2018-06-11T17:20:56.959Z,5.47
2018-06-11T17:23:25.821Z,4.77
2018-06-11T17:25:54.640Z,5.20
2018-06-11T17:28:23.582Z,5.30
2018-06-11T17:30:52.397Z,5.27
2018-06-11T17:33:21.232Z,5.23
2018-06-11T17:35:50.084Z,5.17
2018-06-11T17:38:18.903Z,5.00
2018-06-11T17:40:47.789Z,4.70
2018-06-11T17:43:16.535Z,4.90
2018-06-11T17:45:45.361Z,5.77
2018-06-11T17:48:14.163Z,4.97
2018-06-11T17:50:43.046Z,5.33
2018-06-11T17:53:11.896Z,5.90
2018-06-11T17:55:40.704Z,6.10
2018-06-11T17:58:09.583Z,5.37
2018-06-11T18:00:38.397Z,5.80
2018-06-11T18:03:07.246Z,5.80
2018-06-11T18:05:36.139Z,5.00
2018-06-11T18:08:04.962Z,5.63
2018-06-11T18:10:33.775Z,6.30
2018-06-11T18:13:02.636Z,6.00
2018-06-11T18:15:31.548Z,6.07
2018-06-11T18:18:00.322Z,5.90
2018-06-11T18:20:29.235Z,6.00
2018-06-11T18:22:58.025Z,7.10
2018-06-11T18:25:26.823Z,6.50
2018-06-11T18:27:55.709Z,13.33
2018-06-11T18:30:24.490Z,32.50
2018-06-11T18:32:53.334Z,13.43
2018-06-11T18:35:22.261Z,7.30
2018-06-11T18:37:51.089Z,6.80
2018-06-11T18:40:19.981Z,6.80
2018-06-11T18:42:48.994Z,7.20
2018-06-11T18:45:17.840Z,8.27
2018-06-11T18:47:46.699Z,7.13
2018-06-11T18:50:15.572Z,6.77
2018-06-11T18:52:44.372Z,6.60
2018-06-11T18:55:13.249Z,7.17
2018-06-11T18:57:42.167Z,6.93
2018-06-11T19:00:11.037Z,7.03
2018-06-11T19:02:39.889Z,6.80
2018-06-11T19:05:08.887Z,7.30
2018-06-11T19:07:37.694Z,7.70
2018-06-11T19:10:07.116Z,7.03
2018-06-11T19:12:36.875Z,7.30
2018-06-11T19:15:05.843Z,6.77
2018-06-11T19:17:34.676Z,7.00
2018-06-11T19:20:03.637Z,7.17
2018-06-11T19:22:32.436Z,7.00
2018-06-11T19:25:01.219Z,7.50
2018-06-11T19:27:30.100Z,7.33
2018-06-11T19:29:58.939Z,7.07
2018-06-11T19:32:27.834Z,6.80
2018-06-11T19:34:56.673Z,7.50
2018-06-11T19:37:25.495Z,6.57
2018-06-11T19:39:54.320Z,6.70
2018-06-11T19:42:23.225Z,7.00
2018-06-11T19:44:52.139Z,7.30
2018-06-11T19:47:20.953Z,7.33
2018-06-11T19:49:49.858Z,7.23
2018-06-11T19:52:18.687Z,7.33
2018-06-11T19:54:47.523Z,7.33
2018-06-11T19:57:16.351Z,6.80
2018-06-11T19:59:45.120Z,7.73
2018-06-11T20:02:13.987Z,8.10
2018-06-11T20:04:42.911Z,7.57
2018-06-11T20:07:11.726Z,7.10
2018-06-11T20:09:40.540Z,7.60
2018-06-11T20:12:09.485Z,7.10
2018-06-11T20:14:38.255Z,7.70
2018-06-11T20:17:07.139Z,7.33
2018-06-11T20:19:35.913Z,7.20
2018-06-11T20:22:04.744Z,7.40
2018-06-11T20:24:33.544Z,8.60
2018-06-11T20:27:02.424Z,7.60
2018-06-11T20:29:31.324Z,17.07
2018-06-11T20:32:00.123Z,8.77
2018-06-11T20:34:28.947Z,6.73
2018-06-11T20:36:57.734Z,7.43
2018-06-11T20:39:26.516Z,7.73
2018-06-11T20:41:55.302Z,7.27
2018-06-11T20:44:24.241Z,7.80
2018-06-11T20:46:53.023Z,7.60
2018-06-11T20:49:21.876Z,7.50
2018-06-11T20:51:50.664Z,7.83
2018-06-11T20:54:19.455Z,6.80
2018-06-11T20:56:48.253Z,8.13
2018-06-11T20:59:17.064Z,7.80
2018-06-11T21:01:45.885Z,7.33
2018-06-11T21:04:14.691Z,7.63
2018-06-11T21:06:43.595Z,7.47
2018-06-11T21:09:12.400Z,7.00
2018-06-11T21:11:41.273Z,7.60
2018-06-11T21:14:10.037Z,7.80
2018-06-11T21:16:38.828Z,7.70
2018-06-11T21:19:07.613Z,7.90
2018-06-11T21:21:36.414Z,7.23
2018-06-11T21:24:05.240Z,8.20
2018-06-11T21:26:33.991Z,8.67
2018-06-11T21:29:02.804Z,8.43
2018-06-11T21:31:31.566Z,7.53
2018-06-11T21:34:00.454Z,8.03
2018-06-11T21:36:29.238Z,7.37
2018-06-11T21:38:58.001Z,8.57
2018-06-11T21:41:26.768Z,8.50
2018-06-11T21:43:55.539Z,8.00
2018-06-11T21:46:24.328Z,8.50
2018-06-11T21:48:53.206Z,7.63
2018-06-11T21:51:22.025Z,7.77
2018-06-11T21:53:50.820Z,8.40
2018-06-11T21:56:19.652Z,8.43
2018-06-11T21:58:48.415Z,8.47
2018-06-11T22:01:17.245Z,8.40
2018-06-11T22:03:46.031Z,8.60
2018-06-11T22:06:14.824Z,7.60
2018-06-11T22:08:43.604Z,8.13
2018-06-11T22:11:12.408Z,8.17
2018-06-11T22:13:41.170Z,8.33
2018-06-11T22:16:09.950Z,7.80
2018-06-11T22:18:38.751Z,7.87
2018-06-11T22:21:07.535Z,8.20
2018-06-11T22:23:36.326Z,8.03
2018-06-11T22:26:05.109Z,7.90
2018-06-11T22:28:33.872Z,7.97
2018-06-11T22:31:02.694Z,8.27
2018-06-11T22:33:31.471Z,7.77
2018-06-11T22:36:00.235Z,7.93
2018-06-11T22:38:29.021Z,8.20
2018-06-11T22:40:57.883Z,7.37
2018-06-11T22:43:26.652Z,8.00
2018-06-11T22:45:55.456Z,8.40
2018-06-11T22:48:24.222Z,8.77
2018-06-11T22:50:52.981Z,8.20
2018-06-11T22:53:21.760Z,8.70
2018-06-11T22:55:50.549Z,8.33
2018-06-11T22:58:19.331Z,8.57
2018-06-11T23:00:48.099Z,8.60
2018-06-11T23:03:17.076Z,8.97
2018-06-11T23:05:45.872Z,8.97
2018-06-11T23:08:14.651Z,8.50
2018-06-11T23:10:43.434Z,8.33
2018-06-11T23:13:12.286Z,8.57
2018-06-11T23:15:41.079Z,8.60
2018-06-11T23:18:09.832Z,9.07
2018-06-11T23:20:38.596Z,8.63
2018-06-11T23:23:07.402Z,8.47
2018-06-11T23:25:36.219Z,8.70
2018-06-11T23:28:05.033Z,8.40
2018-06-11T23:30:33.798Z,8.57
2018-06-11T23:33:02.553Z,8.43
2018-06-11T23:35:31.350Z,8.93
2018-06-11T23:38:00.147Z,9.10
2018-06-11T23:40:28.915Z,9.27
2018-06-11T23:42:57.711Z,9.13
2018-06-11T23:45:26.535Z,8.13
2018-06-11T23:47:55.448Z,9.00
2018-06-11T23:50:24.225Z,8.30
2018-06-11T23:52:53.079Z,9.13
2018-06-11T23:55:21.879Z,8.43
2018-06-11T23:57:50.662Z,8.83
