createdAt,value
2019-01-13T00:00:54.805Z,97745.13
2019-01-13T00:03:23.138Z,97740.50
2019-01-13T00:05:51.603Z,97740.75
2019-01-13T00:08:20.002Z,97730.66
2019-01-13T00:10:48.382Z,97738.27
2019-01-13T00:13:16.857Z,97728.73
2019-01-13T00:15:45.239Z,97729.02
2019-01-13T00:18:13.619Z,97728.43
2019-01-13T00:20:42.364Z,97727.84
2019-01-13T00:23:10.744Z,97719.34
2019-01-13T00:25:39.131Z,97721.53
2019-01-13T00:28:07.535Z,97717.97
2019-01-13T00:30:35.911Z,97714.71
2019-01-13T00:33:04.294Z,97713.69
2019-01-13T00:35:32.686Z,97715.83
2019-01-13T00:38:01.073Z,97709.07
2019-01-13T00:40:29.470Z,97710.91
2019-01-13T00:42:57.860Z,97714.46
2019-01-13T00:45:26.311Z,97715.53
2019-01-13T00:47:55.038Z,97715.20
2019-01-13T00:50:23.487Z,97707.55
2019-01-13T00:52:51.874Z,97703.39
2019-01-13T00:55:20.583Z,97702.34
2019-01-13T00:57:49.037Z,97702.58
2019-01-13T01:00:26.844Z,97702.55
2019-01-13T01:02:54.714Z,97701.19
2019-01-13T01:05:23.100Z,97706.35
2019-01-13T01:07:52.336Z,97706.64
2019-01-13T01:10:21.353Z,97709.86
2019-01-13T01:12:49.872Z,97705.22
2019-01-13T01:15:18.610Z,97702.16
2019-01-13T01:17:47.127Z,97708.17
2019-01-13T01:20:16.848Z,97707.36
2019-01-13T01:22:46.084Z,97704.28
2019-01-13T01:25:17.394Z,97689.88
2019-01-13T01:27:45.911Z,97712.66
2019-01-13T01:30:16.854Z,97711.80
2019-01-13T01:32:45.497Z,97714.20
2019-01-13T01:35:14.407Z,97716.16
2019-01-13T01:37:43.197Z,97719.14
2019-01-13T01:40:14.651Z,97725.43
2019-01-13T01:42:43.330Z,97726.25
2019-01-13T01:45:13.455Z,97734.30
2019-01-13T01:47:41.852Z,97742.49
2019-01-13T01:50:12.518Z,97745.42
2019-01-13T01:52:40.906Z,97741.81
2019-01-13T01:55:14.811Z,97743.23
2019-01-13T01:57:43.191Z,97746.34
2019-01-13T02:00:22.419Z,97743.55
2019-01-13T02:02:51.254Z,97744.14
2019-01-13T02:05:19.937Z,97748.45
2019-01-13T02:07:48.328Z,97751.63
2019-01-13T02:10:18.565Z,97754.81
2019-01-13T02:12:47.634Z,97759.58
2019-01-13T02:15:22.077Z,97749.83
2019-01-13T02:17:50.728Z,97748.47
2019-01-13T02:20:20.450Z,97749.67
2019-01-13T02:22:48.854Z,97756.48
2019-01-13T02:25:25.683Z,97753.78
2019-01-13T02:27:54.091Z,97752.50
2019-01-13T02:30:24.719Z,97740.79
2019-01-13T02:32:53.389Z,97744.60
2019-01-13T02:35:21.784Z,97733.44
2019-01-13T02:37:50.175Z,97736.09
2019-01-13T02:40:20.626Z,97725.20
2019-01-13T02:42:49.089Z,97722.73
2019-01-13T02:45:22.870Z,97728.88
2019-01-13T02:47:51.591Z,97719.05
2019-01-13T02:50:20.323Z,97718.43
2019-01-13T02:52:48.896Z,97720.91
2019-01-13T02:55:17.620Z,97718.20
2019-01-13T02:57:46.016Z,97714.20
2019-01-13T03:00:20.386Z,97716.46
2019-01-13T03:02:48.851Z,97711.55
2019-01-13T03:05:17.496Z,97706.48
2019-01-13T03:07:45.968Z,97705.41
2019-01-13T03:10:17.146Z,97702.45
2019-01-13T03:12:45.684Z,97699.25
2019-01-13T03:15:19.467Z,97699.03
2019-01-13T03:17:47.877Z,97698.29
2019-01-13T03:20:16.409Z,97702.59
2019-01-13T03:22:44.966Z,97704.23
2019-01-13T03:25:15.697Z,97703.23
2019-01-13T03:27:44.091Z,97709.13
2019-01-13T03:30:17.981Z,97706.23
2019-01-13T03:32:46.523Z,97703.89
2019-01-13T03:35:15.901Z,97702.06
2019-01-13T03:37:44.444Z,97688.20
2019-01-13T03:40:20.739Z,97693.89
2019-01-13T03:42:49.124Z,97691.95
2019-01-13T03:45:17.881Z,97695.94
2019-01-13T03:47:46.649Z,97698.94
2019-01-13T03:50:20.764Z,97696.48
2019-01-13T03:52:53.293Z,97689.84
2019-01-13T03:55:21.319Z,97680.33
2019-01-13T03:57:49.781Z,97684.81
2019-01-13T04:00:20.538Z,97675.77
2019-01-13T04:02:49.014Z,97678.01
2019-01-13T04:05:17.552Z,97670.24
2019-01-13T04:07:46.476Z,97672.95
2019-01-13T04:10:16.927Z,97668.30
2019-01-13T04:12:45.768Z,97671.73
2019-01-13T04:15:19.901Z,97665.75
2019-01-13T04:17:48.638Z,97664.48
2019-01-13T04:20:17.384Z,97662.63
2019-01-13T04:22:45.800Z,97646.25
2019-01-13T04:25:14.196Z,97640.75
2019-01-13T04:27:42.929Z,97642.42
2019-01-13T04:30:13.382Z,97642.52
2019-01-13T04:32:42.044Z,97635.12
2019-01-13T04:35:10.825Z,97638.07
2019-01-13T04:37:39.213Z,97642.27
2019-01-13T04:40:09.693Z,97638.52
2019-01-13T04:42:38.425Z,97639.78
2019-01-13T04:45:09.131Z,97643.11
2019-01-13T04:47:37.551Z,97648.09
2019-01-13T04:50:11.670Z,97645.94
2019-01-13T04:52:40.076Z,97644.47
2019-01-13T04:55:09.232Z,97657.63
2019-01-13T04:57:37.913Z,97653.50
2019-01-13T05:00:09.368Z,97642.08
2019-01-13T05:02:38.048Z,97643.27
2019-01-13T05:05:07.602Z,97649.39
2019-01-13T05:07:35.987Z,97651.58
2019-01-13T05:10:07.676Z,97650.80
2019-01-13T05:12:36.072Z,97655.92
2019-01-13T05:15:06.209Z,97649.12
2019-01-13T05:17:34.612Z,97653.28
2019-01-13T05:20:03.009Z,97648.27
2019-01-13T05:22:31.731Z,97642.50
2019-01-13T05:25:00.436Z,97641.37
2019-01-13T05:27:29.102Z,97635.72
2019-01-13T05:29:57.510Z,97633.70
2019-01-13T05:32:25.901Z,97626.97
2019-01-13T05:34:54.286Z,97616.98
2019-01-13T05:37:22.692Z,97613.74
2019-01-13T05:39:51.087Z,97606.02
2019-01-13T05:42:19.786Z,97601.30
2019-01-13T05:44:48.479Z,97602.66
2019-01-13T05:47:16.864Z,97603.72
2019-01-13T05:49:45.245Z,97604.95
2019-01-13T05:52:13.658Z,97595.13
2019-01-13T05:54:42.043Z,97586.30
2019-01-13T05:57:10.775Z,97574.34
2019-01-13T05:59:39.564Z,97577.70
2019-01-13T06:02:07.954Z,97574.34
2019-01-13T06:04:36.347Z,97569.58
2019-01-13T06:07:05.062Z,97568.55
2019-01-13T06:09:33.696Z,97573.17
2019-01-13T06:12:02.097Z,97576.73
2019-01-13T06:14:30.754Z,97577.31
2019-01-13T06:16:59.162Z,97570.28
2019-01-13T06:19:27.553Z,97569.81
2019-01-13T06:21:55.944Z,97561.02
2019-01-13T06:24:24.353Z,97559.38
2019-01-13T06:26:52.740Z,97564.58
2019-01-13T06:29:21.130Z,97570.13
2019-01-13T06:31:56.101Z,97568.95
2019-01-13T06:34:19.974Z,97564.45
2019-01-13T06:36:48.624Z,97563.28
2019-01-13T06:39:17.313Z,97552.45
2019-01-13T06:41:45.705Z,97550.85
2019-01-13T06:44:14.098Z,97548.34
2019-01-13T06:46:42.501Z,97552.09
2019-01-13T06:49:11.159Z,97550.33
2019-01-13T06:51:39.582Z,97551.66
2019-01-13T06:54:08.302Z,97555.75
2019-01-13T06:56:36.929Z,97547.89
2019-01-13T06:59:05.340Z,97549.16
2019-01-13T07:01:33.732Z,97546.70
2019-01-13T07:04:02.124Z,97550.81
2019-01-13T07:06:30.533Z,97541.52
2019-01-13T07:08:58.919Z,97534.78
2019-01-13T07:11:27.326Z,97529.73
2019-01-13T07:13:55.711Z,97530.30
2019-01-13T07:16:24.425Z,97536.65
2019-01-13T07:18:53.111Z,97535.24
2019-01-13T07:21:21.505Z,97547.66
2019-01-13T07:23:49.907Z,97546.87
2019-01-13T07:26:18.300Z,97537.09
2019-01-13T07:28:46.685Z,97530.81
2019-01-13T07:31:15.417Z,97518.92
2019-01-13T07:33:43.809Z,97519.50
2019-01-13T07:36:12.454Z,97513.83
2019-01-13T07:38:41.166Z,97508.16
2019-01-13T07:41:09.560Z,97506.28
2019-01-13T07:43:37.965Z,97514.38
2019-01-13T07:46:06.352Z,97515.27
2019-01-13T07:48:34.808Z,97511.31
2019-01-13T07:51:03.467Z,97515.09
2019-01-13T07:53:31.852Z,97514.01
2019-01-13T07:56:00.243Z,97501.30
2019-01-13T07:58:28.641Z,97497.64
2019-01-13T08:00:57.287Z,97479.23
2019-01-13T08:03:27.248Z,97489.03
2019-01-13T08:05:55.723Z,97483.47
2019-01-13T08:08:24.115Z,97485.95
2019-01-13T08:10:52.523Z,97480.80
2019-01-13T08:13:20.912Z,97475.38
2019-01-13T08:15:49.616Z,97472.67
2019-01-13T08:18:18.004Z,97475.27
2019-01-13T08:20:46.392Z,97481.25
2019-01-13T08:23:14.792Z,97481.38
2019-01-13T08:25:43.193Z,97474.25
2019-01-13T08:28:11.913Z,97475.88
2019-01-13T08:30:40.319Z,97472.53
2019-01-13T08:33:08.711Z,97475.20
2019-01-13T08:35:37.091Z,97471.95
2019-01-13T08:38:05.496Z,97471.92
2019-01-13T08:40:34.838Z,97474.34
2019-01-13T08:43:03.282Z,97471.44
2019-01-13T08:45:31.682Z,97470.93
2019-01-13T08:48:00.073Z,97468.77
2019-01-13T08:50:28.525Z,97469.76
2019-01-13T08:52:56.998Z,97473.08
2019-01-13T08:55:25.452Z,97479.05
2019-01-13T08:57:54.099Z,97475.03
2019-01-13T09:00:27.899Z,97468.57
2019-01-13T09:02:56.453Z,97473.42
2019-01-13T09:05:25.583Z,97469.45
2019-01-13T09:07:53.978Z,97467.27
2019-01-13T09:10:22.429Z,97462.93
2019-01-13T09:12:56.680Z,97462.32
2019-01-13T09:15:23.248Z,97463.06
2019-01-13T09:17:51.646Z,97459.33
2019-01-13T09:20:22.272Z,97459.06
2019-01-13T09:22:51.194Z,97457.53
2019-01-13T09:25:19.664Z,97461.48
2019-01-13T09:27:48.043Z,97460.64
2019-01-13T09:30:19.070Z,97470.11
2019-01-13T09:32:47.553Z,97460.83
2019-01-13T09:35:16.074Z,97461.86
2019-01-13T09:37:44.533Z,97454.27
2019-01-13T09:40:16.389Z,97453.76
2019-01-13T09:42:45.086Z,97451.06
2019-01-13T09:45:13.542Z,97443.08
2019-01-13T09:47:42.013Z,97442.56
2019-01-13T09:50:16.074Z,97440.92
2019-01-13T09:52:44.650Z,97439.80
2019-01-13T09:55:15.572Z,97449.66
2019-01-13T10:00:58.014Z,97443.20
2019-01-13T10:03:26.402Z,97437.23
2019-01-13T10:05:54.786Z,97430.70
2019-01-13T10:08:42.825Z,97417.39
2019-01-13T10:11:11.205Z,97417.70
2019-01-13T10:13:39.894Z,97407.81
2019-01-13T10:16:08.574Z,97406.99
2019-01-13T10:18:36.959Z,97412.66
2019-01-13T10:21:05.359Z,97411.30
2019-01-13T10:23:33.763Z,97402.99
2019-01-13T10:26:14.269Z,97396.72
2019-01-13T10:28:42.958Z,97390.41
2019-01-13T10:31:11.355Z,97381.49
2019-01-13T10:33:39.735Z,97376.81
2019-01-13T10:36:08.136Z,97366.17
2019-01-13T10:38:36.520Z,97366.27
2019-01-13T10:41:05.262Z,97358.59
2019-01-13T10:43:33.950Z,97351.27
2019-01-13T10:46:02.634Z,97348.40
2019-01-13T10:48:31.324Z,97347.06
2019-01-13T10:50:59.720Z,97344.09
2019-01-13T10:53:28.391Z,97337.52
2019-01-13T10:55:56.784Z,97327.11
2019-01-13T10:58:25.452Z,97310.70
2019-01-13T11:00:53.839Z,97311.75
2019-01-13T11:03:22.618Z,97298.92
2019-01-13T11:05:51.018Z,97289.37
2019-01-13T11:08:19.401Z,97288.96
2019-01-13T11:10:47.802Z,97290.97
2019-01-13T11:13:16.439Z,97283.50
2019-01-13T11:15:44.823Z,97286.84
2019-01-13T11:18:13.288Z,97276.54
2019-01-13T11:20:41.985Z,97268.69
2019-01-13T11:23:50.294Z,97254.83
2019-01-13T11:26:18.682Z,97253.28
2019-01-13T11:29:06.424Z,97231.28
2019-01-13T11:31:34.811Z,97220.52
2019-01-13T11:34:03.473Z,97215.52
2019-01-13T11:36:31.875Z,97207.52
2019-01-13T11:39:00.263Z,97195.08
2019-01-13T11:41:28.711Z,97199.29
2019-01-13T11:43:57.112Z,97185.72
2019-01-13T11:46:25.502Z,97177.38
2019-01-13T11:48:54.176Z,97164.30
2019-01-13T11:51:22.579Z,97162.86
2019-01-13T11:53:50.964Z,97157.47
2019-01-13T11:56:19.356Z,97165.40
2019-01-13T11:58:47.758Z,97151.20
2019-01-13T12:01:16.149Z,97150.65
2019-01-13T12:03:44.535Z,97147.66
2019-01-13T12:06:13.004Z,97147.30
2019-01-13T12:08:41.383Z,97137.42
2019-01-13T12:11:09.835Z,97133.88
2019-01-13T12:13:38.231Z,97125.78
2019-01-13T12:16:06.955Z,97117.14
2019-01-13T12:18:40.467Z,97121.14
2019-01-13T12:21:05.464Z,97112.82
2019-01-13T12:23:33.869Z,97097.94
2019-01-13T12:26:02.527Z,97110.73
2019-01-13T12:28:30.927Z,97105.13
2019-01-13T12:30:59.327Z,97089.24
2019-01-13T12:33:27.711Z,97098.72
2019-01-13T12:35:56.455Z,97100.36
2019-01-13T12:38:24.882Z,97103.40
2019-01-13T12:40:53.222Z,97098.55
2019-01-13T12:43:21.701Z,97097.58
2019-01-13T12:45:50.089Z,97095.71
2019-01-13T12:48:18.483Z,97069.39
2019-01-13T12:50:46.886Z,97073.36
2019-01-13T12:53:15.606Z,97068.99
2019-01-13T12:55:45.652Z,97073.59
2019-01-13T12:58:14.039Z,97065.77
2019-01-13T13:00:42.423Z,97062.91
2019-01-13T13:03:10.836Z,97056.45
2019-01-13T13:05:39.562Z,97053.58
2019-01-13T13:08:07.958Z,97048.02
2019-01-13T13:10:38.393Z,97040.23
2019-01-13T13:13:06.937Z,97044.02
2019-01-13T13:15:35.468Z,97035.03
2019-01-13T13:18:04.224Z,97040.52
2019-01-13T13:20:32.623Z,97046.53
2019-01-13T13:23:01.399Z,97051.22
2019-01-13T13:25:32.112Z,97044.14
2019-01-13T13:28:00.254Z,97024.86
2019-01-13T13:30:29.172Z,97025.86
2019-01-13T13:32:57.649Z,97015.47
2019-01-13T13:35:26.104Z,96999.50
2019-01-13T13:37:55.136Z,97005.84
2019-01-13T13:40:25.679Z,96991.83
2019-01-13T13:42:54.138Z,96995.49
2019-01-13T13:45:22.666Z,97004.42
2019-01-13T13:47:51.144Z,97010.79
2019-01-13T13:50:21.974Z,96991.02
2019-01-13T13:52:50.497Z,96986.95
2019-01-13T13:55:19.277Z,96988.06
2019-01-13T13:57:47.737Z,96983.73
2019-01-13T14:00:19.442Z,96989.02
2019-01-13T14:02:47.916Z,96984.09
2019-01-13T14:05:16.379Z,96990.87
2019-01-13T14:07:45.190Z,96980.80
2019-01-13T14:10:22.675Z,96982.25
2019-01-13T14:12:51.074Z,96984.66
2019-01-13T14:15:19.851Z,96985.78
2019-01-13T14:17:48.655Z,96961.98
2019-01-13T14:20:18.778Z,96949.80
2019-01-13T14:22:48.190Z,96950.49
2019-01-13T14:25:16.582Z,96933.03
2019-01-13T14:27:44.971Z,96918.88
2019-01-13T14:30:18.995Z,96917.84
2019-01-13T14:32:47.723Z,96919.69
2019-01-13T14:35:16.424Z,96934.50
2019-01-13T14:37:44.809Z,96923.98
2019-01-13T14:40:16.149Z,96915.46
2019-01-13T14:42:44.603Z,96924.14
2019-01-13T14:45:16.276Z,96920.70
2019-01-13T14:47:44.675Z,96917.76
2019-01-13T14:50:16.114Z,96921.37
2019-01-13T14:52:44.886Z,96918.29
2019-01-13T14:55:13.829Z,96920.41
2019-01-13T14:57:42.224Z,96909.21
2019-01-13T15:00:13.661Z,96902.92
2019-01-13T15:02:42.063Z,96896.53
2019-01-13T15:05:13.060Z,96893.18
2019-01-13T15:07:41.531Z,96869.89
2019-01-13T15:10:13.096Z,96872.75
2019-01-13T15:12:41.635Z,96861.80
2019-01-13T15:15:12.356Z,96863.09
2019-01-13T15:17:40.770Z,96863.71
2019-01-13T15:20:12.342Z,96874.01
2019-01-13T15:22:40.731Z,96866.64
2019-01-13T15:25:12.372Z,96871.86
2019-01-13T15:27:41.031Z,96887.39
2019-01-13T15:30:20.076Z,96887.22
2019-01-13T15:32:48.523Z,96890.05
2019-01-13T15:35:17.153Z,96896.28
2019-01-13T15:37:45.695Z,96900.17
2019-01-13T15:40:16.773Z,96894.55
2019-01-13T15:42:45.161Z,96892.52
2019-01-13T15:45:15.199Z,96884.09
2019-01-13T15:47:43.590Z,96886.68
2019-01-13T15:50:17.838Z,96875.14
2019-01-13T15:52:46.730Z,96871.45
2019-01-13T15:55:15.361Z,96861.52
2019-01-13T15:57:43.750Z,96867.77
2019-01-13T16:00:15.383Z,96852.67
2019-01-13T16:02:43.762Z,96850.35
2019-01-13T16:05:12.228Z,96847.30
2019-01-13T16:07:40.619Z,96851.92
2019-01-13T16:10:12.447Z,96831.16
2019-01-13T16:12:40.843Z,96819.28
2019-01-13T16:15:11.265Z,96821.98
2019-01-13T16:17:39.733Z,96821.64
2019-01-13T16:20:26.242Z,96825.48
2019-01-13T16:22:54.921Z,96818.85
2019-01-13T16:25:23.310Z,96818.92
2019-01-13T16:27:51.695Z,96809.66
2019-01-13T16:30:22.888Z,96803.41
2019-01-13T16:32:51.614Z,96810.27
2019-01-13T16:35:20.083Z,96811.64
2019-01-13T16:37:48.658Z,96812.28
2019-01-13T16:40:21.701Z,96812.25
2019-01-13T16:42:50.092Z,96811.39
2019-01-13T16:45:19.345Z,96799.98
2019-01-13T16:47:48.663Z,96791.42
2019-01-13T16:50:22.419Z,96790.16
2019-01-13T16:52:52.712Z,96785.11
2019-01-13T16:55:21.893Z,96764.41
2019-01-13T16:57:50.358Z,96758.75
2019-01-13T17:00:21.242Z,96758.31
2019-01-13T17:02:49.697Z,96751.30
2019-01-13T17:05:19.055Z,96746.15
2019-01-13T17:07:47.602Z,96754.11
2019-01-13T17:10:18.225Z,96742.03
2019-01-13T17:12:46.629Z,96728.28
2019-01-13T17:15:17.515Z,96727.38
2019-01-13T17:17:45.893Z,96727.97
2019-01-13T17:20:19.676Z,96716.79
2019-01-13T17:22:48.371Z,96702.05
2019-01-13T17:25:22.606Z,96712.89
2019-01-13T17:27:51.062Z,96702.86
2019-01-13T17:30:22.546Z,96712.89
2019-01-13T17:32:51.071Z,96702.39
2019-01-13T17:35:19.706Z,96694.94
2019-01-13T17:37:48.478Z,96704.78
2019-01-13T17:40:56.807Z,96695.54
2019-01-13T17:43:25.238Z,96685.03
2019-01-13T17:45:53.631Z,96676.13
2019-01-13T17:48:22.036Z,96682.98
2019-01-13T17:50:50.422Z,96678.61
2019-01-13T17:53:19.098Z,96692.58
2019-01-13T17:55:47.782Z,96688.03
2019-01-13T17:58:16.465Z,96684.27
2019-01-13T18:01:25.028Z,96683.36
2019-01-13T18:03:53.423Z,96672.82
2019-01-13T18:06:21.837Z,96675.09
2019-01-13T18:08:50.528Z,96667.34
2019-01-13T18:11:18.850Z,96677.09
2019-01-13T18:13:47.261Z,96683.73
2019-01-13T18:16:15.645Z,96693.24
2019-01-13T18:18:44.361Z,96700.79
2019-01-13T18:21:13.116Z,96703.13
2019-01-13T18:23:41.506Z,96691.40
2019-01-13T18:26:09.895Z,96686.23
2019-01-13T18:28:38.285Z,96672.01
2019-01-13T18:31:06.966Z,96666.80
2019-01-13T18:33:35.662Z,96671.03
2019-01-13T18:38:58.155Z,96665.93
2019-01-13T18:41:26.799Z,96657.93
2019-01-13T18:43:55.587Z,96650.95
2019-01-13T18:46:23.994Z,96636.88
2019-01-13T18:48:52.660Z,96626.59
2019-01-13T18:51:21.074Z,96617.16
2019-01-13T18:53:49.484Z,96636.45
2019-01-13T18:56:17.897Z,96618.34
2019-01-13T18:58:46.271Z,96604.66
2019-01-13T19:01:14.666Z,96588.39
2019-01-13T19:03:43.333Z,96594.12
2019-01-13T19:06:11.715Z,96597.18
2019-01-13T19:08:40.107Z,96601.80
2019-01-13T19:11:48.670Z,96578.36
2019-01-13T19:14:56.948Z,96563.48
2019-01-13T19:17:25.410Z,96590.02
2019-01-13T19:19:54.042Z,96579.00
2019-01-13T19:22:22.503Z,96581.56
2019-01-13T19:24:50.882Z,96595.76
2019-01-13T19:27:19.539Z,96571.04
2019-01-13T19:29:48.168Z,96585.66
2019-01-13T19:32:23.628Z,96589.33
2019-01-13T19:34:52.033Z,96592.53
2019-01-13T19:37:20.411Z,96601.13
2019-01-13T19:39:48.826Z,96609.02
2019-01-13T19:42:17.221Z,96613.84
2019-01-13T19:44:45.603Z,96597.91
2019-01-13T19:47:14.260Z,96610.64
2019-01-13T19:49:43.038Z,96601.56
2019-01-13T19:52:11.412Z,96589.90
2019-01-13T19:54:40.038Z,96595.86
2019-01-13T19:57:08.682Z,96585.08
2019-01-13T19:59:37.303Z,96577.44
2019-01-13T20:02:05.695Z,96571.94
2019-01-13T20:04:34.100Z,96560.95
2019-01-13T20:07:02.565Z,96555.45
2019-01-13T20:09:30.955Z,96564.37
2019-01-13T20:11:59.340Z,96549.61
2019-01-13T20:14:27.732Z,96562.78
2019-01-13T20:16:56.143Z,96561.05
2019-01-13T20:19:24.828Z,96558.44
2019-01-13T20:21:53.495Z,96583.40
2019-01-13T20:24:22.183Z,96561.49
2019-01-13T20:26:50.583Z,96567.12
2019-01-13T20:29:18.977Z,96566.64
2019-01-13T20:31:47.358Z,96570.08
2019-01-13T20:34:15.751Z,96559.09
2019-01-13T20:36:44.383Z,96563.45
2019-01-13T20:39:12.762Z,96566.64
2019-01-13T20:41:41.443Z,96571.77
2019-01-13T20:44:09.896Z,96565.96
2019-01-13T20:46:38.513Z,96570.87
2019-01-13T20:49:07.152Z,96559.77
2019-01-13T20:51:35.883Z,96571.30
2019-01-13T20:54:07.920Z,96578.17
2019-01-13T20:56:34.458Z,96572.70
2019-01-13T20:59:02.838Z,96581.95
2019-01-13T21:01:31.236Z,96596.14
2019-01-13T21:03:59.621Z,96612.40
2019-01-13T21:06:47.355Z,96612.28
2019-01-13T21:09:15.756Z,96632.16
2019-01-13T21:11:44.417Z,96650.02
2019-01-13T21:14:32.210Z,96645.34
2019-01-13T21:17:00.940Z,96656.20
2019-01-13T21:19:29.625Z,96643.48
2019-01-13T21:21:58.018Z,96643.48
2019-01-13T21:24:26.691Z,96642.88
2019-01-13T21:26:55.099Z,96629.28
2019-01-13T21:29:23.758Z,96625.83
2019-01-13T21:31:52.137Z,96619.77
2019-01-13T21:36:54.779Z,96621.49
2019-01-13T21:39:23.187Z,96626.52
2019-01-13T21:41:51.896Z,96613.61
2019-01-13T21:44:20.525Z,96616.55
2019-01-13T21:46:48.929Z,96622.03
2019-01-13T21:49:36.554Z,96606.58
2019-01-13T21:52:44.867Z,96605.01
2019-01-13T21:55:53.406Z,96606.30
2019-01-13T21:58:22.109Z,96609.14
2019-01-13T22:00:50.743Z,96622.76
2019-01-13T22:03:19.477Z,96610.29
2019-01-13T22:05:47.873Z,96608.70
2019-01-13T22:08:16.262Z,96620.38
2019-01-13T22:10:44.929Z,96603.66
2019-01-13T22:13:13.314Z,96602.19
2019-01-13T22:15:41.705Z,96606.30
2019-01-13T22:18:10.099Z,96602.77
2019-01-13T22:20:38.742Z,96604.80
2019-01-13T22:23:07.131Z,96599.02
2019-01-13T22:25:35.542Z,96601.06
2019-01-13T22:28:03.996Z,96601.40
2019-01-13T22:30:32.672Z,96609.73
2019-01-13T22:33:01.079Z,96595.25
2019-01-13T22:35:29.470Z,96596.63
2019-01-13T22:37:57.863Z,96589.86
2019-01-13T22:40:26.272Z,96594.08
2019-01-13T22:42:54.972Z,96580.80
2019-01-13T22:46:03.535Z,96586.98
2019-01-13T22:48:31.921Z,96594.53
2019-01-13T22:51:00.548Z,96579.52
2019-01-13T22:53:29.242Z,96586.59
2019-01-13T22:56:12.012Z,96592.20
2019-01-13T22:58:28.046Z,96593.00
2019-01-13T23:01:36.660Z,96584.41
2019-01-13T23:04:45.230Z,96584.05
2019-01-13T23:07:13.640Z,96586.23
2019-01-13T23:10:01.710Z,96590.00
2019-01-13T23:12:30.119Z,96600.06
2019-01-13T23:14:58.634Z,96594.14
2019-01-13T23:17:27.026Z,96607.41
2019-01-13T23:19:55.440Z,96614.59
2019-01-13T23:22:23.815Z,96597.20
2019-01-13T23:24:52.451Z,96607.48
2019-01-13T23:27:21.183Z,96617.77
2019-01-13T23:29:49.576Z,96634.64
2019-01-13T23:32:17.974Z,96644.64
2019-01-13T23:34:46.370Z,96652.18
2019-01-13T23:37:15.113Z,96651.33
2019-01-13T23:39:43.512Z,96654.89
2019-01-13T23:45:00.997Z,96667.20
2019-01-13T23:47:29.384Z,96655.97
2019-01-13T23:49:58.093Z,96660.95
2019-01-13T23:52:26.500Z,96664.95
2019-01-13T23:54:54.885Z,96665.64
2019-01-13T23:57:23.537Z,96672.26
2019-01-13T23:59:51.946Z,96666.08
