createdAt,value
2023-02-09T00:01:57.681Z,1021.23
2023-02-09T00:02:38.149Z,1021.17
2023-02-09T00:03:18.801Z,1021.22
2023-02-09T00:04:00.366Z,1021.2
2023-02-09T00:04:40.751Z,1021.21
2023-02-09T00:06:53.769Z,1021.2
2023-02-09T00:07:36.188Z,1021.2
2023-02-09T00:08:17.398Z,1021.16
2023-02-09T00:08:58.481Z,1021.16
2023-02-09T00:10:57.528Z,1021.12
2023-02-09T00:11:38.086Z,1021.09
2023-02-09T00:12:18.598Z,1021.05
2023-02-09T00:13:00.042Z,1021.1
2023-02-09T00:15:18.818Z,1021.06
2023-02-09T00:15:59.454Z,1021.1
2023-02-09T00:16:40.165Z,1021.1
2023-02-09T00:17:20.525Z,1021.09
2023-02-09T00:19:39.829Z,1021.06
2023-02-09T00:20:20.404Z,1021.05
2023-02-09T00:21:00.949Z,1021.05
2023-02-09T00:21:41.458Z,1021.04
2023-02-09T00:22:21.998Z,1021.04
2023-02-09T00:23:02.512Z,1021.05
2023-02-09T00:23:43.021Z,1021.06
2023-02-09T00:26:59.333Z,1021.11
2023-02-09T00:27:39.873Z,1021.09
2023-02-09T00:28:20.401Z,1021.09
2023-02-09T00:29:00.924Z,1021.1
2023-02-09T00:29:41.553Z,1021.11
2023-02-09T00:30:21.952Z,1021.08
2023-02-09T00:31:02.523Z,1021.07
2023-02-09T00:31:43.118Z,1021.12
2023-02-09T00:32:23.631Z,1021.11
2023-02-09T00:33:04.112Z,1021.1
2023-02-09T00:33:45.276Z,1021.15
2023-02-09T00:34:26.590Z,1021.15
2023-02-09T00:35:07.095Z,1021.15
2023-02-09T00:35:48.258Z,1021.16
2023-02-09T00:36:28.828Z,1021.13
2023-02-09T00:37:09.376Z,1021.14
2023-02-09T00:37:49.868Z,1021.16
2023-02-09T00:38:30.373Z,1021.13
2023-02-09T00:39:10.903Z,1021.18
2023-02-09T00:39:51.597Z,1021.17
2023-02-09T00:40:32.025Z,1021.15
2023-02-09T00:41:13.252Z,1021.18
2023-02-09T00:41:53.749Z,1021.15
2023-02-09T00:44:22.774Z,1021.14
2023-02-09T00:45:03.321Z,1021.2
2023-02-09T00:45:43.895Z,1021.17
2023-02-09T00:46:25.278Z,1021.18
2023-02-09T00:49:41.554Z,1021.12
2023-02-09T00:50:22.142Z,1021.13
2023-02-09T00:51:02.698Z,1021.12
2023-02-09T00:51:43.261Z,1021.1
2023-02-09T00:52:23.823Z,1021.1
2023-02-09T00:53:04.348Z,1021.15
2023-02-09T00:53:44.862Z,1021.12
2023-02-09T00:54:25.443Z,1021.15
2023-02-09T00:55:05.974Z,1021.13
2023-02-09T00:55:46.495Z,1021.13
2023-02-09T00:59:17.992Z,1021.1
2023-02-09T00:59:58.707Z,1021.14
2023-02-09T01:00:39.240Z,1021.09
2023-02-09T01:01:20.745Z,1021.04
2023-02-09T01:02:01.276Z,1021
2023-02-09T01:05:01.408Z,1021.02
2023-02-09T01:05:45.494Z,1021.02
2023-02-09T01:06:26.200Z,1021
2023-02-09T01:07:13.098Z,1021.03
2023-02-09T01:10:32.142Z,1021.01
2023-02-09T01:11:12.618Z,1020.99
2023-02-09T01:11:53.282Z,1020.98
2023-02-09T01:12:33.712Z,1020.98
2023-02-09T01:15:02.093Z,1021.02
2023-02-09T01:15:42.586Z,1021.05
2023-02-09T01:16:23.369Z,1021.01
2023-02-09T01:17:03.900Z,1021.04
2023-02-09T01:17:45.168Z,1021.03
2023-02-09T01:20:41.034Z,1020.99
2023-02-09T01:21:21.684Z,1021.01
2023-02-09T01:22:02.448Z,1020.98
2023-02-09T01:22:43.085Z,1020.97
2023-02-09T01:23:23.733Z,1021.01
2023-02-09T01:24:04.298Z,1021.03
2023-02-09T01:24:44.838Z,1021.04
2023-02-09T01:25:25.499Z,1021.01
2023-02-09T01:26:06.040Z,1021
2023-02-09T01:26:46.598Z,1021.04
2023-02-09T01:27:27.206Z,1021
2023-02-09T01:28:07.857Z,1020.98
2023-02-09T01:28:48.338Z,1020.99
2023-02-09T01:29:28.913Z,1020.99
2023-02-09T01:30:10.810Z,1020.93
2023-02-09T01:30:51.385Z,1020.92
2023-02-09T01:31:32.073Z,1020.96
2023-02-09T01:32:12.513Z,1020.94
2023-02-09T01:34:25.518Z,1020.91
2023-02-09T01:35:06.107Z,1020.84
2023-02-09T01:35:46.666Z,1020.84
2023-02-09T01:36:27.170Z,1020.88
2023-02-09T01:37:07.748Z,1020.83
2023-02-09T01:37:48.310Z,1020.86
2023-02-09T01:40:01.417Z,1020.85
2023-02-09T01:40:42.094Z,1020.82
2023-02-09T01:41:22.498Z,1020.8
2023-02-09T01:42:03.768Z,1020.8
2023-02-09T01:42:44.375Z,1020.82
2023-02-09T01:43:24.899Z,1020.79
2023-02-09T01:44:05.414Z,1020.81
2023-02-09T01:44:46.587Z,1020.77
2023-02-09T01:45:27.158Z,1020.78
2023-02-09T01:46:07.712Z,1020.81
2023-02-09T01:46:48.252Z,1020.78
2023-02-09T01:47:30.574Z,1020.81
2023-02-09T01:48:11.112Z,1020.81
2023-02-09T01:48:53.545Z,1020.79
2023-02-09T01:49:34.031Z,1020.78
2023-02-09T01:50:14.788Z,1020.81
2023-02-09T01:50:55.486Z,1020.8
2023-02-09T01:51:36.842Z,1020.82
2023-02-09T01:52:17.354Z,1020.82
2023-02-09T01:52:57.973Z,1020.84
2023-02-09T01:53:38.502Z,1020.85
2023-02-09T01:54:19.040Z,1020.89
2023-02-09T01:55:00.552Z,1020.86
2023-02-09T01:55:41.031Z,1020.83
2023-02-09T01:56:21.581Z,1020.84
2023-02-09T01:57:02.182Z,1020.84
2023-02-09T01:57:42.687Z,1020.81
2023-02-09T01:58:23.236Z,1020.82
2023-02-09T01:59:03.847Z,1020.81
2023-02-09T01:59:45.142Z,1020.84
2023-02-09T02:00:25.800Z,1020.84
2023-02-09T02:01:06.358Z,1020.8
2023-02-09T02:01:46.862Z,1020.76
2023-02-09T02:02:28.134Z,1020.81
2023-02-09T02:03:08.622Z,1020.78
2023-02-09T02:05:06.612Z,1020.76
2023-02-09T02:05:47.758Z,1020.75
2023-02-09T02:06:28.279Z,1020.73
2023-02-09T02:07:08.795Z,1020.74
2023-02-09T02:07:49.322Z,1020.74
2023-02-09T02:08:29.877Z,1020.71
2023-02-09T02:10:43.240Z,1020.78
2023-02-09T02:11:23.508Z,1020.79
2023-02-09T02:12:03.996Z,1020.82
2023-02-09T02:12:45.223Z,1020.81
2023-02-09T02:13:26.695Z,1020.82
2023-02-09T02:14:07.216Z,1020.86
2023-02-09T02:14:48.561Z,1020.84
2023-02-09T02:15:29.138Z,1020.84
2023-02-09T02:16:12.054Z,1020.84
2023-02-09T02:16:52.534Z,1020.89
2023-02-09T02:18:50.426Z,1020.88
2023-02-09T02:19:30.950Z,1020.89
2023-02-09T02:20:12.375Z,1020.88
2023-02-09T02:20:52.896Z,1020.9
2023-02-09T02:23:21.258Z,1020.91
2023-02-09T02:24:02.460Z,1020.88
2023-02-09T02:24:43.007Z,1020.87
2023-02-09T02:25:23.565Z,1020.88
2023-02-09T02:27:37.098Z,1020.86
2023-02-09T02:28:17.673Z,1020.86
2023-02-09T02:28:58.152Z,1020.82
2023-02-09T02:29:38.696Z,1020.84
2023-02-09T02:30:19.322Z,1020.81
2023-02-09T02:31:00.802Z,1020.8
2023-02-09T02:31:41.408Z,1020.86
2023-02-09T02:32:21.842Z,1020.83
2023-02-09T02:33:02.379Z,1020.86
2023-02-09T02:33:42.879Z,1020.82
2023-02-09T02:34:23.408Z,1020.82
2023-02-09T02:35:03.953Z,1020.83
2023-02-09T02:37:02.129Z,1020.79
2023-02-09T02:37:43.490Z,1020.79
2023-02-09T02:38:24.044Z,1020.76
2023-02-09T02:39:04.589Z,1020.77
2023-02-09T02:39:45.255Z,1020.76
2023-02-09T02:40:25.649Z,1020.76
2023-02-09T02:41:06.144Z,1020.74
2023-02-09T02:41:46.688Z,1020.8
2023-02-09T02:42:27.272Z,1020.77
2023-02-09T02:43:07.801Z,1020.75
2023-02-09T02:45:20.988Z,1020.73
2023-02-09T02:46:01.550Z,1020.69
2023-02-09T02:46:42.112Z,1020.69
2023-02-09T02:47:22.678Z,1020.68
2023-02-09T02:48:03.221Z,1020.67
2023-02-09T02:48:43.730Z,1020.66
2023-02-09T02:49:24.257Z,1020.66
2023-02-09T02:50:04.784Z,1020.66
2023-02-09T02:50:45.706Z,1020.66
2023-02-09T02:51:25.877Z,1020.66
2023-02-09T02:52:06.396Z,1020.64
2023-02-09T02:52:46.935Z,1020.61
2023-02-09T02:53:27.470Z,1020.65
2023-02-09T02:54:07.993Z,1020.62
2023-02-09T02:54:50.070Z,1020.65
2023-02-09T02:55:30.540Z,1020.66
2023-02-09T02:56:11.084Z,1020.58
2023-02-09T02:56:51.571Z,1020.6
2023-02-09T02:57:32.074Z,1020.63
2023-02-09T02:58:13.231Z,1020.63
2023-02-09T02:58:53.748Z,1020.61
2023-02-09T02:59:34.266Z,1020.6
2023-02-09T03:00:14.784Z,1020.56
2023-02-09T03:00:55.337Z,1020.57
2023-02-09T03:01:35.895Z,1020.62
2023-02-09T03:02:16.391Z,1020.57
2023-02-09T03:02:56.988Z,1020.54
2023-02-09T03:03:37.486Z,1020.58
2023-02-09T03:04:18.040Z,1020.55
2023-02-09T03:04:58.615Z,1020.52
2023-02-09T03:05:39.127Z,1020.56
2023-02-09T03:06:19.581Z,1020.57
2023-02-09T03:07:00.137Z,1020.55
2023-02-09T03:07:40.681Z,1020.57
2023-02-09T03:08:21.846Z,1020.61
2023-02-09T03:09:02.364Z,1020.56
2023-02-09T03:09:43.531Z,1020.6
2023-02-09T03:10:25.034Z,1020.62
2023-02-09T03:11:05.547Z,1020.59
2023-02-09T03:11:46.096Z,1020.61
2023-02-09T03:12:27.227Z,1020.64
2023-02-09T03:13:08.595Z,1020.62
2023-02-09T03:13:49.176Z,1020.6
2023-02-09T03:16:17.479Z,1020.6
2023-02-09T03:16:57.945Z,1020.59
2023-02-09T03:17:38.503Z,1020.59
2023-02-09T03:18:19.058Z,1020.6
2023-02-09T03:18:59.587Z,1020.61
2023-02-09T03:19:40.142Z,1020.57
2023-02-09T03:21:58.510Z,1020.58
2023-02-09T03:22:39.028Z,1020.56
2023-02-09T03:23:19.511Z,1020.57
2023-02-09T03:24:00.056Z,1020.55
2023-02-09T03:24:40.570Z,1020.52
2023-02-09T03:25:21.128Z,1020.53
2023-02-09T03:27:19.088Z,1020.52
2023-02-09T03:27:59.729Z,1020.49
2023-02-09T03:28:40.203Z,1020.5
2023-02-09T03:29:20.711Z,1020.51
2023-02-09T03:31:19.262Z,1020.49
2023-02-09T03:31:59.768Z,1020.51
2023-02-09T03:32:40.206Z,1020.55
2023-02-09T03:33:21.253Z,1020.53
2023-02-09T03:35:36.385Z,1020.49
2023-02-09T03:36:16.857Z,1020.49
2023-02-09T03:36:59.139Z,1020.49
2023-02-09T03:37:41.358Z,1020.51
2023-02-09T03:38:23.399Z,1020.56
2023-02-09T03:39:03.895Z,1020.52
2023-02-09T03:39:44.417Z,1020.54
2023-02-09T03:40:25.776Z,1020.56
2023-02-09T03:42:24.254Z,1020.58
2023-02-09T03:43:05.698Z,1020.54
2023-02-09T03:43:46.366Z,1020.58
2023-02-09T03:44:26.971Z,1020.57
2023-02-09T03:45:07.538Z,1020.55
2023-02-09T03:45:48.005Z,1020.54
2023-02-09T03:46:29.171Z,1020.56
2023-02-09T03:47:09.670Z,1020.57
2023-02-09T03:47:50.184Z,1020.57
2023-02-09T03:48:30.724Z,1020.55
2023-02-09T03:50:44.175Z,1020.58
2023-02-09T03:51:24.380Z,1020.57
2023-02-09T03:52:04.925Z,1020.56
2023-02-09T03:52:46.496Z,1020.55
2023-02-09T03:55:15.951Z,1020.55
2023-02-09T03:55:56.459Z,1020.54
2023-02-09T03:56:37.108Z,1020.55
2023-02-09T03:57:17.716Z,1020.51
2023-02-09T03:57:58.259Z,1020.51
2023-02-09T03:58:39.519Z,1020.54
2023-02-09T03:59:20.031Z,1020.52
2023-02-09T04:00:00.557Z,1020.56
2023-02-09T04:00:41.135Z,1020.6
2023-02-09T04:01:21.675Z,1020.59
2023-02-09T04:02:02.184Z,1020.66
2023-02-09T04:02:42.770Z,1020.67
2023-02-09T04:03:23.178Z,1020.66
2023-02-09T04:04:03.763Z,1020.7
2023-02-09T04:04:44.252Z,1020.66
2023-02-09T04:05:24.724Z,1020.7
2023-02-09T04:06:05.242Z,1020.68
2023-02-09T04:06:46.402Z,1020.65
2023-02-09T04:07:26.978Z,1020.66
2023-02-09T04:08:07.456Z,1020.63
2023-02-09T04:08:47.964Z,1020.63
2023-02-09T04:09:28.561Z,1020.63
2023-02-09T04:10:09.059Z,1020.66
2023-02-09T04:10:49.600Z,1020.65
2023-02-09T04:11:30.099Z,1020.66
2023-02-09T04:16:42.452Z,1020.63
2023-02-09T04:17:23.059Z,1020.68
2023-02-09T04:18:03.563Z,1020.67
2023-02-09T04:18:44.112Z,1020.64
2023-02-09T04:19:24.637Z,1020.66
2023-02-09T04:20:05.279Z,1020.69
2023-02-09T04:20:46.052Z,1020.68
2023-02-09T04:22:38.875Z,1020.67
2023-02-09T04:23:20.972Z,1020.67
2023-02-09T04:23:59.905Z,1020.68
2023-02-09T04:24:40.414Z,1020.65
2023-02-09T04:27:01.232Z,1020.66
2023-02-09T04:27:42.646Z,1020.7
2023-02-09T04:28:23.289Z,1020.71
2023-02-09T04:29:03.777Z,1020.7
2023-02-09T04:31:17.103Z,1020.75
2023-02-09T04:31:57.776Z,1020.74
2023-02-09T04:32:39.271Z,1020.77
2023-02-09T04:33:19.812Z,1020.73
2023-02-09T04:34:00.365Z,1020.69
2023-02-09T04:35:58.547Z,1020.71
2023-02-09T04:36:39.168Z,1020.72
2023-02-09T04:37:19.684Z,1020.69
2023-02-09T04:38:01.259Z,1020.71
2023-02-09T04:38:41.856Z,1020.74
2023-02-09T04:39:22.468Z,1020.7
2023-02-09T04:40:03.158Z,1020.68
2023-02-09T04:40:43.866Z,1020.7
2023-02-09T04:45:35.997Z,1020.69
2023-02-09T04:46:16.783Z,1020.72
2023-02-09T04:46:58.021Z,1020.7
2023-02-09T04:47:38.568Z,1020.72
2023-02-09T04:48:19.090Z,1020.77
2023-02-09T04:48:59.635Z,1020.77
2023-02-09T04:49:40.297Z,1020.71
2023-02-09T04:50:20.743Z,1020.76
2023-02-09T04:51:01.287Z,1020.75
2023-02-09T04:51:41.945Z,1020.75
2023-02-09T04:52:22.425Z,1020.78
2023-02-09T04:53:02.986Z,1020.75
2023-02-09T04:53:43.529Z,1020.74
2023-02-09T04:54:24.556Z,1020.75
2023-02-09T04:55:05.106Z,1020.68
2023-02-09T04:55:45.690Z,1020.71
2023-02-09T04:56:27.129Z,1020.68
2023-02-09T05:05:44.799Z,1020.65
2023-02-09T05:06:26.070Z,1020.66
2023-02-09T05:07:08.231Z,1020.64
2023-02-09T05:07:48.709Z,1020.65
2023-02-09T05:08:30.896Z,1020.66
2023-02-09T05:09:12.787Z,1020.68
2023-02-09T05:09:56.817Z,1020.71
2023-02-09T05:10:37.980Z,1020.74
2023-02-09T05:11:25.559Z,1020.72
2023-02-09T05:12:04.447Z,1020.73
2023-02-09T05:12:44.952Z,1020.72
2023-02-09T05:13:25.462Z,1020.71
2023-02-09T05:15:24.457Z,1020.7
2023-02-09T05:16:05.110Z,1020.69
2023-02-09T05:16:46.597Z,1020.7
2023-02-09T05:17:27.050Z,1020.68
2023-02-09T05:19:40.128Z,1020.72
2023-02-09T05:20:20.676Z,1020.74
2023-02-09T05:21:01.195Z,1020.73
2023-02-09T05:21:41.744Z,1020.77
2023-02-09T05:22:22.356Z,1020.78
2023-02-09T05:23:02.846Z,1020.83
2023-02-09T05:25:16.279Z,1020.83
2023-02-09T05:25:56.896Z,1020.84
2023-02-09T05:26:38.122Z,1020.89
2023-02-09T05:27:19.620Z,1020.88
2023-02-09T05:29:17.708Z,1020.88
2023-02-09T05:30:00.051Z,1020.83
2023-02-09T05:30:41.583Z,1020.87
2023-02-09T05:31:22.236Z,1020.84
2023-02-09T05:32:05.057Z,1020.83
2023-02-09T05:32:46.966Z,1020.84
2023-02-09T05:34:40.868Z,1020.86
2023-02-09T05:35:21.355Z,1020.85
2023-02-09T05:36:01.868Z,1020.9
2023-02-09T05:36:42.362Z,1020.89
2023-02-09T05:37:23.996Z,1020.87
2023-02-09T05:39:25.711Z,1020.86
2023-02-09T05:40:06.201Z,1020.86
2023-02-09T05:40:47.231Z,1020.88
2023-02-09T05:41:27.507Z,1020.9
2023-02-09T05:42:08.056Z,1020.86
2023-02-09T05:44:36.762Z,1020.82
2023-02-09T05:45:17.287Z,1020.8
2023-02-09T05:45:57.848Z,1020.82
2023-02-09T05:46:38.365Z,1020.84
2023-02-09T05:47:19.850Z,1020.8
2023-02-09T05:48:00.349Z,1020.78
2023-02-09T05:49:59.468Z,1020.89
2023-02-09T05:50:41.133Z,1020.89
2023-02-09T05:51:21.658Z,1020.91
2023-02-09T05:52:02.231Z,1020.9
2023-02-09T05:55:23.793Z,1020.92
2023-02-09T05:56:04.285Z,1020.97
2023-02-09T05:56:44.806Z,1020.98
2023-02-09T05:57:25.298Z,1020.94
2023-02-09T05:58:05.834Z,1020.99
2023-02-09T05:58:46.348Z,1020.97
2023-02-09T05:59:26.870Z,1020.98
2023-02-09T06:00:07.382Z,1020.98
2023-02-09T06:00:48.081Z,1021.01
2023-02-09T06:01:28.424Z,1021.01
2023-02-09T06:02:08.956Z,1021.03
2023-02-09T06:02:49.433Z,1021.03
2023-02-09T06:03:30.085Z,1021.02
2023-02-09T06:04:10.536Z,1021.06
2023-02-09T06:04:51.070Z,1021.03
2023-02-09T06:05:32.516Z,1021.07
2023-02-09T06:06:13.072Z,1021.06
2023-02-09T06:06:53.622Z,1021.07
2023-02-09T06:07:34.130Z,1021.11
2023-02-09T06:08:14.665Z,1021.08
2023-02-09T06:08:55.236Z,1021.1
2023-02-09T06:09:35.912Z,1021.11
2023-02-09T06:10:16.429Z,1021.16
2023-02-09T06:10:56.992Z,1021.19
2023-02-09T06:11:37.518Z,1021.18
2023-02-09T06:12:18.065Z,1021.16
2023-02-09T06:12:59.536Z,1021.18
2023-02-09T06:13:40.088Z,1021.19
2023-02-09T06:14:20.604Z,1021.18
2023-02-09T06:15:01.166Z,1021.17
2023-02-09T06:15:42.230Z,1021.19
2023-02-09T06:16:22.703Z,1021.19
2023-02-09T06:17:03.252Z,1021.17
2023-02-09T06:17:43.821Z,1021.17
2023-02-09T06:18:24.340Z,1021.17
2023-02-09T06:19:04.903Z,1021.13
2023-02-09T06:19:45.484Z,1021.12
2023-02-09T06:21:58.535Z,1021.13
2023-02-09T06:22:39.052Z,1021.12
2023-02-09T06:23:19.555Z,1021.15
2023-02-09T06:24:00.099Z,1021.19
2023-02-09T06:26:18.768Z,1021.22
2023-02-09T06:27:02.001Z,1021.29
2023-02-09T06:27:42.515Z,1021.27
2023-02-09T06:28:27.808Z,1021.31
2023-02-09T06:29:08.910Z,1021.32
2023-02-09T06:31:40.013Z,1021.37
2023-02-09T06:32:20.400Z,1021.37
2023-02-09T06:33:00.915Z,1021.38
2023-02-09T06:33:41.429Z,1021.41
2023-02-09T06:34:21.934Z,1021.41
2023-02-09T06:35:02.478Z,1021.43
2023-02-09T06:35:42.986Z,1021.43
2023-02-09T06:37:42.424Z,1021.41
2023-02-09T06:38:22.958Z,1021.41
2023-02-09T06:39:03.558Z,1021.4
2023-02-09T06:39:44.216Z,1021.38
2023-02-09T06:40:24.730Z,1021.38
2023-02-09T06:42:38.588Z,1021.43
2023-02-09T06:43:21.691Z,1021.36
2023-02-09T06:44:07.600Z,1021.37
2023-02-09T06:44:49.019Z,1021.36
2023-02-09T06:47:12.888Z,1021.39
2023-02-09T06:47:55.342Z,1021.39
2023-02-09T06:48:36.107Z,1021.4
2023-02-09T06:49:16.648Z,1021.38
2023-02-09T06:51:31.876Z,1021.41
2023-02-09T06:52:12.427Z,1021.39
2023-02-09T06:52:52.983Z,1021.41
2023-02-09T06:53:33.530Z,1021.42
2023-02-09T06:54:14.072Z,1021.39
2023-02-09T06:54:54.637Z,1021.39
2023-02-09T06:57:08.243Z,1021.37
2023-02-09T06:57:52.723Z,1021.41
2023-02-09T06:58:33.252Z,1021.4
2023-02-09T06:59:15.459Z,1021.42
2023-02-09T07:01:30.900Z,1021.44
2023-02-09T07:02:11.374Z,1021.45
2023-02-09T07:02:52.034Z,1021.44
2023-02-09T07:03:32.482Z,1021.48
2023-02-09T07:06:00.795Z,1021.48
2023-02-09T07:06:41.452Z,1021.52
2023-02-09T07:07:21.953Z,1021.51
2023-02-09T07:08:02.540Z,1021.52
2023-02-09T07:08:43.063Z,1021.52
2023-02-09T07:09:24.568Z,1021.51
2023-02-09T07:10:06.096Z,1021.51
2023-02-09T07:10:46.904Z,1021.46
2023-02-09T07:11:27.246Z,1021.54
2023-02-09T07:12:07.991Z,1021.52
2023-02-09T07:12:48.512Z,1021.47
2023-02-09T07:13:29.165Z,1021.55
2023-02-09T07:14:10.439Z,1021.51
2023-02-09T07:14:51.083Z,1021.48
2023-02-09T07:15:31.569Z,1021.49
2023-02-09T07:16:12.374Z,1021.5
2023-02-09T07:18:25.988Z,1021.48
2023-02-09T07:19:07.288Z,1021.53
2023-02-09T07:19:49.369Z,1021.52
2023-02-09T07:20:31.461Z,1021.52
2023-02-09T07:23:36.193Z,1021.57
2023-02-09T07:24:16.730Z,1021.56
2023-02-09T07:24:57.291Z,1021.57
2023-02-09T07:25:38.624Z,1021.57
2023-02-09T07:28:02.716Z,1021.59
2023-02-09T07:28:44.189Z,1021.54
2023-02-09T07:29:26.428Z,1021.58
2023-02-09T07:30:07.099Z,1021.62
2023-02-09T07:33:23.418Z,1021.59
2023-02-09T07:34:03.924Z,1021.6
2023-02-09T07:34:44.758Z,1021.58
2023-02-09T07:35:25.329Z,1021.57
2023-02-09T07:36:05.834Z,1021.62
2023-02-09T07:36:47.812Z,1021.6
2023-02-09T07:37:27.000Z,1021.6
2023-02-09T07:38:08.247Z,1021.62
2023-02-09T07:38:49.622Z,1021.65
2023-02-09T07:39:30.148Z,1021.65
2023-02-09T07:40:10.667Z,1021.71
2023-02-09T07:40:51.181Z,1021.69
2023-02-09T07:41:31.719Z,1021.73
2023-02-09T07:42:12.239Z,1021.7
2023-02-09T07:42:52.734Z,1021.78
2023-02-09T07:43:33.280Z,1021.73
2023-02-09T07:44:13.790Z,1021.75
2023-02-09T07:44:54.339Z,1021.72
2023-02-09T07:45:34.865Z,1021.78
2023-02-09T07:46:15.383Z,1021.76
2023-02-09T07:46:55.921Z,1021.79
2023-02-09T07:47:36.382Z,1021.77
2023-02-09T07:48:16.928Z,1021.77
2023-02-09T07:48:58.968Z,1021.78
2023-02-09T07:49:37.937Z,1021.81
2023-02-09T07:50:20.078Z,1021.81
2023-02-09T07:50:59.000Z,1021.8
2023-02-09T07:51:39.483Z,1021.81
2023-02-09T07:52:20.080Z,1021.81
2023-02-09T07:53:00.584Z,1021.8
2023-02-09T07:53:41.123Z,1021.78
2023-02-09T07:54:21.683Z,1021.83
2023-02-09T07:55:02.205Z,1021.79
2023-02-09T07:55:42.734Z,1021.83
2023-02-09T07:56:23.289Z,1021.8
2023-02-09T07:57:03.918Z,1021.8
2023-02-09T07:57:44.431Z,1021.8
2023-02-09T07:58:24.998Z,1021.82
2023-02-09T07:59:05.583Z,1021.78
2023-02-09T07:59:46.222Z,1021.83
2023-02-09T08:00:26.688Z,1021.82
2023-02-09T08:01:07.202Z,1021.81
2023-02-09T08:01:47.775Z,1021.82
2023-02-09T08:02:28.287Z,1021.82
2023-02-09T08:03:08.782Z,1021.83
2023-02-09T08:03:50.029Z,1021.81
2023-02-09T08:04:30.605Z,1021.82
2023-02-09T08:05:11.175Z,1021.82
2023-02-09T08:05:51.672Z,1021.83
2023-02-09T08:06:41.259Z,1021.82
2023-02-09T08:07:12.760Z,1021.84
2023-02-09T08:07:53.264Z,1021.82
2023-02-09T08:08:33.810Z,1021.83
2023-02-09T08:09:14.356Z,1021.85
2023-02-09T08:09:54.901Z,1021.86
2023-02-09T08:12:08.021Z,1021.89
2023-02-09T08:12:48.473Z,1021.92
2023-02-09T08:13:29.020Z,1021.92
2023-02-09T08:14:09.585Z,1021.93
2023-02-09T08:14:50.159Z,1021.9
2023-02-09T08:15:30.683Z,1021.87
2023-02-09T08:16:11.227Z,1021.89
2023-02-09T08:16:51.777Z,1021.87
2023-02-09T08:17:32.280Z,1021.9
2023-02-09T08:18:13.203Z,1021.91
2023-02-09T08:18:53.388Z,1021.89
2023-02-09T08:19:33.945Z,1021.89
2023-02-09T08:20:14.505Z,1021.9
2023-02-09T08:20:55.004Z,1021.93
2023-02-09T08:21:35.551Z,1021.9
2023-02-09T08:22:16.041Z,1021.86
2023-02-09T08:22:56.581Z,1021.89
2023-02-09T08:23:38.998Z,1021.91
2023-02-09T08:24:17.594Z,1021.91
2023-02-09T08:24:58.100Z,1021.95
2023-02-09T08:25:38.607Z,1021.93
2023-02-09T08:26:19.158Z,1021.9
2023-02-09T08:26:59.710Z,1021.92
2023-02-09T08:27:40.304Z,1021.96
2023-02-09T08:28:21.233Z,1021.99
2023-02-09T08:29:01.345Z,1022.04
2023-02-09T08:29:41.861Z,1021.99
2023-02-09T08:30:22.412Z,1021.98
2023-02-09T08:31:03.008Z,1022.01
2023-02-09T08:31:43.517Z,1022.01
2023-02-09T08:32:23.967Z,1021.98
2023-02-09T08:33:05.139Z,1021.97
2023-02-09T08:33:45.636Z,1021.95
2023-02-09T08:34:26.152Z,1021.96
2023-02-09T08:35:07.499Z,1021.98
2023-02-09T08:35:48.401Z,1021.97
2023-02-09T08:36:28.638Z,1022
2023-02-09T08:37:09.144Z,1021.97
2023-02-09T08:37:49.635Z,1022
2023-02-09T08:38:30.136Z,1022
2023-02-09T08:39:10.690Z,1022
2023-02-09T08:39:51.137Z,1022.01
2023-02-09T08:40:31.655Z,1021.98
2023-02-09T08:41:12.177Z,1022.02
2023-02-09T08:41:52.684Z,1021.98
2023-02-09T08:42:33.280Z,1022.02
2023-02-09T08:43:13.798Z,1022.02
2023-02-09T08:45:11.757Z,1022.01
2023-02-09T08:45:52.970Z,1021.98
2023-02-09T08:46:33.427Z,1021.98
2023-02-09T08:47:13.972Z,1021.98
2023-02-09T08:47:54.620Z,1022.01
2023-02-09T08:48:35.884Z,1022.05
2023-02-09T08:49:15.752Z,1022
2023-02-09T08:49:56.339Z,1022.06
2023-02-09T08:50:36.843Z,1022.08
2023-02-09T08:51:17.563Z,1022.05
2023-02-09T08:51:58.091Z,1022.04
2023-02-09T08:53:56.030Z,1021.98
2023-02-09T08:54:36.535Z,1022.01
2023-02-09T08:55:17.065Z,1022
2023-02-09T08:55:58.527Z,1021.98
2023-02-09T08:56:39.045Z,1021.99
2023-02-09T08:57:19.535Z,1021.94
2023-02-09T08:58:00.052Z,1021.96
2023-02-09T08:58:40.560Z,1021.99
2023-02-09T08:59:21.084Z,1021.98
2023-02-09T09:00:02.779Z,1022.05
2023-02-09T09:00:43.331Z,1022.02
2023-02-09T09:01:23.874Z,1022.04
2023-02-09T09:02:04.306Z,1022.08
2023-02-09T09:02:44.840Z,1022.08
2023-02-09T09:03:25.480Z,1022.08
2023-02-09T09:04:06.295Z,1022.07
2023-02-09T09:04:46.728Z,1022.07
2023-02-09T09:05:27.268Z,1022.08
2023-02-09T09:06:07.818Z,1022.09
2023-02-09T09:06:48.985Z,1022.06
2023-02-09T09:07:30.030Z,1022.09
2023-02-09T09:08:10.604Z,1022.08
2023-02-09T09:08:51.179Z,1022.08
2023-02-09T09:09:31.701Z,1022.09
2023-02-09T09:10:12.360Z,1022.09
2023-02-09T09:10:52.900Z,1022.08
2023-02-09T09:11:33.465Z,1022.07
2023-02-09T09:12:14.012Z,1022.07
2023-02-09T09:12:54.565Z,1022.09
2023-02-09T09:13:35.829Z,1022.07
2023-02-09T09:14:16.379Z,1022.04
2023-02-09T09:14:57.734Z,1022.05
2023-02-09T09:15:38.255Z,1022.06
2023-02-09T09:16:18.798Z,1022.05
2023-02-09T09:16:59.411Z,1022.08
2023-02-09T09:17:39.855Z,1022.1
2023-02-09T09:18:21.176Z,1022.11
2023-02-09T09:19:01.675Z,1022.11
2023-02-09T09:19:42.210Z,1022.13
2023-02-09T09:20:22.773Z,1022.13
2023-02-09T09:21:03.297Z,1022.15
2023-02-09T09:23:01.264Z,1022.15
2023-02-09T09:23:41.888Z,1022.18
2023-02-09T09:24:22.397Z,1022.19
2023-02-09T09:25:02.940Z,1022.23
2023-02-09T09:25:43.873Z,1022.25
2023-02-09T09:26:24.067Z,1022.22
2023-02-09T09:27:04.616Z,1022.23
2023-02-09T09:27:45.168Z,1022.23
2023-02-09T09:28:26.468Z,1022.25
2023-02-09T09:29:07.452Z,1022.2
2023-02-09T09:29:48.000Z,1022.23
2023-02-09T09:30:28.541Z,1022.22
2023-02-09T09:31:10.042Z,1022.22
2023-02-09T09:31:50.565Z,1022.23
2023-02-09T09:33:48.461Z,1022.24
2023-02-09T09:34:28.973Z,1022.31
2023-02-09T09:35:09.592Z,1022.26
2023-02-09T09:35:50.137Z,1022.27
2023-02-09T09:36:30.675Z,1022.28
2023-02-09T09:37:11.267Z,1022.31
2023-02-09T09:37:51.898Z,1022.28
2023-02-09T09:38:32.448Z,1022.32
2023-02-09T09:39:13.000Z,1022.32
2023-02-09T09:41:25.780Z,1022.36
2023-02-09T09:42:06.333Z,1022.37
2023-02-09T09:42:46.829Z,1022.37
2023-02-09T09:43:28.124Z,1022.35
2023-02-09T09:44:09.541Z,1022.38
2023-02-09T09:46:04.011Z,1022.42
2023-02-09T09:46:45.171Z,1022.41
2023-02-09T09:47:25.753Z,1022.38
2023-02-09T09:48:06.306Z,1022.41
2023-02-09T09:50:19.444Z,1022.37
2023-02-09T09:51:05.280Z,1022.42
2023-02-09T09:51:45.770Z,1022.4
2023-02-09T09:52:28.166Z,1022.39
2023-02-09T09:53:08.814Z,1022.37
2023-02-09T09:55:01.607Z,1022.32
2023-02-09T09:55:42.155Z,1022.39
2023-02-09T09:56:22.678Z,1022.38
2023-02-09T09:57:03.162Z,1022.42
2023-02-09T09:57:46.347Z,1022.4
2023-02-09T09:58:26.849Z,1022.4
2023-02-09T09:59:08.369Z,1022.39
2023-02-09T09:59:48.875Z,1022.41
2023-02-09T10:00:29.385Z,1022.45
2023-02-09T10:01:11.654Z,1022.45
2023-02-09T10:01:53.852Z,1022.49
2023-02-09T10:02:35.078Z,1022.46
2023-02-09T10:04:49.728Z,1022.51
2023-02-09T10:05:30.273Z,1022.51
2023-02-09T10:06:10.798Z,1022.49
2023-02-09T10:06:51.315Z,1022.52
2023-02-09T10:09:05.201Z,1022.53
2023-02-09T10:09:45.702Z,1022.52
2023-02-09T10:10:27.251Z,1022.53
2023-02-09T10:11:08.616Z,1022.49
2023-02-09T10:13:22.214Z,1022.5
2023-02-09T10:14:02.746Z,1022.5
2023-02-09T10:14:43.362Z,1022.53
2023-02-09T10:15:23.947Z,1022.51
2023-02-09T10:16:04.520Z,1022.52
2023-02-09T10:16:45.155Z,1022.52
2023-02-09T10:17:25.704Z,1022.51
2023-02-09T10:18:06.218Z,1022.51
2023-02-09T10:18:46.807Z,1022.56
2023-02-09T10:19:27.360Z,1022.53
2023-02-09T10:20:08.595Z,1022.51
2023-02-09T10:20:49.985Z,1022.54
2023-02-09T10:21:30.509Z,1022.53
2023-02-09T10:22:11.421Z,1022.54
2023-02-09T10:22:51.996Z,1022.55
2023-02-09T10:23:32.916Z,1022.54
2023-02-09T10:24:13.768Z,1022.54
2023-02-09T10:24:54.550Z,1022.55
2023-02-09T10:25:35.496Z,1022.61