createdAt,value
2019-05-26T00:00:28.068Z,11.20
2019-05-26T00:01:05.971Z,11.20
2019-05-26T00:01:44.214Z,11.10
2019-05-26T00:02:21.729Z,11.20
2019-05-26T00:03:00.117Z,11.20
2019-05-26T00:03:38.060Z,11.10
2019-05-26T00:04:15.672Z,11.10
2019-05-26T00:04:54.276Z,11.10
2019-05-26T00:05:32.293Z,11.10
2019-05-26T00:06:10.144Z,11.10
2019-05-26T00:06:47.846Z,11.10
2019-05-26T00:07:30.481Z,11.10
2019-05-26T00:08:08.436Z,11.10
2019-05-26T00:09:06.358Z,11.10
2019-05-26T00:09:44.185Z,11.00
2019-05-26T00:10:23.620Z,11.00
2019-05-26T00:11:01.919Z,11.00
2019-05-26T00:11:42.676Z,11.10
2019-05-26T00:12:22.715Z,11.00
2019-05-26T00:13:00.186Z,11.00
2019-05-26T00:13:38.269Z,11.10
2019-05-26T00:14:15.437Z,11.10
2019-05-26T00:14:52.828Z,11.00
2019-05-26T00:15:30.516Z,11.00
2019-05-26T00:16:08.487Z,11.00
2019-05-26T00:16:45.795Z,11.00
2019-05-26T00:17:23.654Z,11.00
2019-05-26T00:18:01.487Z,11.00
2019-05-26T00:18:39.625Z,11.00
2019-05-26T00:19:17.969Z,11.00
2019-05-26T00:19:55.752Z,11.00
2019-05-26T00:20:33.419Z,11.00
2019-05-26T00:21:10.876Z,11.00
2019-05-26T00:21:47.990Z,11.00
2019-05-26T00:22:26.057Z,11.00
2019-05-26T00:23:06.698Z,11.00
2019-05-26T00:23:44.422Z,11.00
2019-05-26T00:24:22.580Z,11.00
2019-05-26T00:25:00.821Z,11.00
2019-05-26T00:25:38.598Z,11.00
2019-05-26T00:26:16.359Z,11.00
2019-05-26T00:26:54.257Z,11.00
2019-05-26T00:27:31.741Z,11.00
2019-05-26T00:28:09.078Z,11.00
2019-05-26T00:28:46.874Z,10.90
2019-05-26T00:29:24.021Z,10.90
2019-05-26T00:30:04.079Z,10.90
2019-05-26T00:30:42.178Z,10.90
2019-05-26T00:31:20.023Z,10.90
2019-05-26T00:31:57.848Z,10.90
2019-05-26T00:32:35.325Z,10.80
2019-05-26T00:33:12.813Z,10.80
2019-05-26T00:33:50.905Z,10.80
2019-05-26T00:34:29.235Z,10.80
2019-05-26T00:35:07.685Z,10.80
2019-05-26T00:35:45.798Z,10.80
2019-05-26T00:36:23.795Z,10.70
2019-05-26T00:37:00.958Z,10.70
2019-05-26T00:37:49.337Z,10.70
2019-05-26T00:38:18.169Z,10.70
2019-05-26T00:38:55.442Z,10.70
2019-05-26T00:39:33.331Z,10.70
2019-05-26T00:40:11.716Z,10.70
2019-05-26T00:40:49.135Z,10.70
2019-05-26T00:41:27.672Z,10.70
2019-05-26T00:42:07.037Z,10.70
2019-05-26T00:42:44.891Z,10.70
2019-05-26T00:43:23.222Z,10.70
2019-05-26T00:44:01.024Z,10.70
2019-05-26T00:44:38.591Z,10.70
2019-05-26T00:45:17.354Z,10.70
2019-05-26T00:45:55.294Z,10.70
2019-05-26T00:46:32.655Z,10.70
2019-05-26T00:47:10.672Z,10.70
2019-05-26T00:47:49.569Z,10.70
2019-05-26T00:48:30.241Z,10.70
2019-05-26T00:49:08.417Z,10.70
2019-05-26T00:49:46.202Z,10.70
2019-05-26T00:50:24.928Z,10.70
2019-05-26T00:51:03.538Z,10.60
2019-05-26T00:51:43.861Z,10.60
2019-05-26T00:52:21.236Z,10.60
2019-05-26T00:52:59.737Z,10.60
2019-05-26T00:53:37.939Z,10.60
2019-05-26T00:54:15.526Z,10.60
2019-05-26T00:54:53.815Z,10.60
2019-05-26T00:55:33.379Z,10.60
2019-05-26T00:56:10.747Z,10.60
2019-05-26T00:56:48.694Z,10.60
2019-05-26T00:57:26.931Z,10.60
2019-05-26T00:58:04.596Z,10.60
2019-05-26T00:58:42.909Z,10.60
2019-05-26T00:59:20.825Z,10.60
2019-05-26T00:59:57.702Z,10.60
2019-05-26T01:00:43.028Z,10.60
2019-05-26T01:01:23.779Z,10.60
2019-05-26T01:02:01.523Z,10.60
2019-05-26T01:02:42.524Z,10.60
2019-05-26T01:03:21.047Z,10.60
2019-05-26T01:03:58.272Z,10.50
2019-05-26T01:04:36.277Z,10.50
2019-05-26T01:05:14.714Z,10.50
2019-05-26T01:05:53.413Z,10.50
2019-05-26T01:06:34.549Z,10.50
2019-05-26T01:07:12.017Z,10.50
2019-05-26T01:08:05.184Z,10.50
2019-05-26T01:08:31.175Z,10.50
2019-05-26T01:09:09.786Z,10.50
2019-05-26T01:09:47.507Z,10.50
2019-05-26T01:10:25.291Z,10.50
2019-05-26T01:11:03.857Z,10.40
2019-05-26T01:11:40.966Z,10.40
2019-05-26T01:12:18.565Z,10.40
2019-05-26T01:12:56.679Z,10.40
2019-05-26T01:13:34.216Z,10.40
2019-05-26T01:14:12.587Z,10.40
2019-05-26T01:14:50.265Z,10.40
2019-05-26T01:15:27.857Z,10.40
2019-05-26T01:16:05.745Z,10.40
2019-05-26T01:16:46.356Z,10.40
2019-05-26T01:17:24.235Z,10.40
2019-05-26T01:18:02.166Z,10.40
2019-05-26T01:18:43.117Z,10.40
2019-05-26T01:19:19.985Z,10.40
2019-05-26T01:19:57.441Z,10.40
2019-05-26T01:20:35.571Z,10.40
2019-05-26T01:21:31.921Z,10.40
2019-05-26T01:22:10.087Z,10.40
2019-05-26T01:22:48.095Z,10.40
2019-05-26T01:23:24.865Z,10.40
2019-05-26T01:24:03.127Z,10.40
2019-05-26T01:24:41.235Z,10.40
2019-05-26T01:25:18.797Z,10.40
2019-05-26T01:25:57.051Z,10.40
2019-05-26T01:26:35.038Z,10.40
2019-05-26T01:27:12.525Z,10.40
2019-05-26T01:27:50.946Z,10.40
2019-05-26T01:28:29.371Z,10.40
2019-05-26T01:29:07.056Z,10.30
2019-05-26T01:29:45.355Z,10.40
2019-05-26T01:30:34.535Z,10.40
2019-05-26T01:31:11.985Z,10.30
2019-05-26T01:31:50.079Z,10.30
2019-05-26T01:32:27.966Z,10.30
2019-05-26T01:33:06.345Z,10.30
2019-05-26T01:33:44.976Z,10.30
2019-05-26T01:34:22.965Z,10.30
2019-05-26T01:35:00.778Z,10.30
2019-05-26T01:35:41.977Z,10.30
2019-05-26T01:36:19.875Z,10.30
2019-05-26T01:36:56.791Z,10.30
2019-05-26T01:37:34.627Z,10.30
2019-05-26T01:38:23.648Z,10.30
2019-05-26T01:38:53.733Z,10.30
2019-05-26T01:39:32.006Z,10.30
2019-05-26T01:40:10.615Z,10.30
2019-05-26T01:40:49.058Z,10.30
2019-05-26T01:41:27.514Z,10.30
2019-05-26T01:42:05.545Z,10.30
2019-05-26T01:42:43.337Z,10.30
2019-05-26T01:43:21.273Z,10.30
2019-05-26T01:43:59.680Z,10.40
2019-05-26T01:44:39.750Z,10.30
2019-05-26T01:45:17.521Z,10.40
2019-05-26T01:45:55.292Z,10.40
2019-05-26T01:46:33.999Z,10.40
2019-05-26T01:47:12.397Z,10.40
2019-05-26T01:47:50.409Z,10.40
2019-05-26T01:48:28.494Z,10.40
2019-05-26T01:49:06.855Z,10.40
2019-05-26T01:49:44.877Z,10.40
2019-05-26T01:50:22.043Z,10.40
2019-05-26T01:50:59.727Z,10.40
2019-05-26T01:51:38.125Z,10.40
2019-05-26T01:52:17.194Z,10.40
2019-05-26T01:52:54.641Z,10.40
2019-05-26T01:53:35.169Z,10.40
2019-05-26T01:54:12.581Z,10.40
2019-05-26T01:54:50.629Z,10.40
2019-05-26T01:55:29.295Z,10.40
2019-05-26T01:56:06.858Z,10.40
2019-05-26T01:56:44.921Z,10.40
2019-05-26T01:57:23.369Z,10.40
2019-05-26T01:58:00.577Z,10.40
2019-05-26T01:58:38.769Z,10.40
2019-05-26T01:59:17.494Z,10.40
2019-05-26T01:59:55.181Z,10.40
2019-05-26T02:00:33.296Z,10.40
2019-05-26T02:01:11.472Z,10.40
2019-05-26T02:01:48.562Z,10.40
2019-05-26T02:02:26.425Z,10.40
2019-05-26T02:03:04.962Z,10.30
2019-05-26T02:03:42.147Z,10.30
2019-05-26T02:04:19.687Z,10.30
2019-05-26T02:05:00.179Z,10.30
2019-05-26T02:05:37.664Z,10.30
2019-05-26T02:06:16.525Z,10.30
2019-05-26T02:06:54.509Z,10.30
2019-05-26T02:07:31.837Z,10.30
2019-05-26T02:08:11.994Z,10.30
2019-05-26T02:08:49.679Z,10.30
2019-05-26T02:09:26.774Z,10.30
2019-05-26T02:10:04.800Z,10.30
2019-05-26T02:10:42.558Z,10.30
2019-05-26T02:11:19.768Z,10.20
2019-05-26T02:11:57.737Z,10.20
2019-05-26T02:12:35.613Z,10.20
2019-05-26T02:13:12.773Z,10.20
2019-05-26T02:13:51.073Z,10.20
2019-05-26T02:14:29.069Z,10.20
2019-05-26T02:15:07.263Z,10.20
2019-05-26T02:15:45.042Z,10.20
2019-05-26T02:16:25.494Z,10.20
2019-05-26T02:17:03.234Z,10.20
2019-05-26T02:17:41.001Z,10.20
2019-05-26T02:18:19.107Z,10.20
2019-05-26T02:18:57.853Z,10.20
2019-05-26T02:19:36.170Z,10.20
2019-05-26T02:20:14.377Z,10.20
2019-05-26T02:20:52.357Z,10.20
2019-05-26T02:21:30.769Z,10.20
2019-05-26T02:22:09.047Z,10.20
2019-05-26T02:22:46.453Z,10.20
2019-05-26T02:23:26.762Z,10.20
2019-05-26T02:24:05.770Z,10.10
2019-05-26T02:24:43.571Z,10.10
2019-05-26T02:25:22.400Z,10.10
2019-05-26T02:26:00.063Z,10.10
2019-05-26T02:26:40.278Z,10.10
2019-05-26T02:27:19.017Z,10.10
2019-05-26T02:28:16.274Z,10.10
2019-05-26T02:28:54.045Z,10.10
2019-05-26T02:29:31.826Z,10.10
2019-05-26T02:30:11.051Z,10.10
2019-05-26T02:30:49.045Z,10.10
2019-05-26T02:31:26.833Z,10.10
2019-05-26T02:32:06.610Z,10.10
2019-05-26T02:32:44.804Z,10.10
2019-05-26T02:33:25.627Z,10.10
2019-05-26T02:34:04.415Z,10.00
2019-05-26T02:34:42.233Z,10.00
2019-05-26T02:35:21.023Z,10.00
2019-05-26T02:35:58.711Z,10.00
2019-05-26T02:36:36.217Z,10.00
2019-05-26T02:37:15.491Z,10.00
2019-05-26T02:37:53.098Z,10.00
2019-05-26T02:38:30.680Z,10.00
2019-05-26T02:39:10.253Z,10.00
2019-05-26T02:39:48.298Z,10.00
2019-05-26T02:40:32.494Z,10.00
2019-05-26T02:41:10.613Z,10.00
2019-05-26T02:41:48.721Z,10.00
2019-05-26T02:42:26.507Z,10.00
2019-05-26T02:43:05.126Z,10.00
2019-05-26T02:43:43.808Z,10.00
2019-05-26T02:44:21.310Z,10.00
2019-05-26T02:44:59.671Z,10.00
2019-05-26T02:45:38.812Z,10.00
2019-05-26T02:46:18.325Z,10.00
2019-05-26T02:46:56.321Z,10.00
2019-05-26T02:47:34.306Z,10.00
2019-05-26T02:48:11.551Z,10.00
2019-05-26T02:48:49.503Z,10.00
2019-05-26T02:49:27.748Z,10.00
2019-05-26T02:50:06.015Z,10.00
2019-05-26T02:50:44.572Z,10.00
2019-05-26T02:51:22.761Z,10.00
2019-05-26T02:52:01.240Z,10.00
2019-05-26T02:52:38.953Z,10.00
2019-05-26T02:53:24.548Z,10.00
2019-05-26T02:54:03.805Z,10.00
2019-05-26T02:54:41.837Z,10.00
2019-05-26T02:55:38.741Z,10.00
2019-05-26T02:56:16.147Z,10.00
2019-05-26T02:56:54.648Z,10.00
2019-05-26T02:57:33.046Z,10.00
2019-05-26T02:58:10.588Z,10.00
2019-05-26T02:58:48.433Z,10.00
2019-05-26T02:59:26.611Z,10.00
2019-05-26T03:00:05.750Z,10.00
2019-05-26T03:00:48.184Z,10.00
2019-05-26T03:01:26.435Z,10.00
2019-05-26T03:02:04.904Z,10.00
2019-05-26T03:02:43.027Z,10.00
2019-05-26T03:03:20.758Z,10.00
2019-05-26T03:03:58.528Z,10.00
2019-05-26T03:04:36.097Z,10.00
2019-05-26T03:05:16.096Z,10.00
2019-05-26T03:05:54.622Z,10.00
2019-05-26T03:06:34.775Z,10.00
2019-05-26T03:07:14.532Z,10.00
2019-05-26T03:07:52.368Z,10.00
2019-05-26T03:08:37.746Z,10.00
2019-05-26T03:09:23.294Z,10.00
2019-05-26T03:09:58.149Z,10.00
2019-05-26T03:10:38.068Z,10.00
2019-05-26T03:11:16.775Z,10.00
2019-05-26T03:11:55.179Z,10.00
2019-05-26T03:12:35.369Z,10.00
2019-05-26T03:13:21.702Z,10.00
2019-05-26T03:14:01.082Z,10.00
2019-05-26T03:14:42.165Z,10.00
2019-05-26T03:15:20.786Z,10.00
2019-05-26T03:15:59.745Z,10.00
2019-05-26T03:16:41.694Z,10.10
2019-05-26T03:17:40.871Z,10.00
2019-05-26T03:18:20.502Z,10.00
2019-05-26T03:19:00.816Z,10.00
2019-05-26T03:19:40.114Z,10.00
2019-05-26T03:20:25.330Z,10.10
2019-05-26T03:21:08.248Z,10.00
2019-05-26T03:21:49.075Z,10.00
2019-05-26T03:22:29.762Z,10.00
2019-05-26T03:23:10.864Z,10.10
2019-05-26T03:23:53.204Z,10.10
2019-05-26T03:24:33.240Z,10.10
2019-05-26T03:25:11.990Z,10.10
2019-05-26T03:25:49.310Z,10.10
2019-05-26T03:26:30.756Z,10.10
2019-05-26T03:27:09.178Z,10.10
2019-05-26T03:27:46.784Z,10.10
2019-05-26T03:28:24.771Z,10.10
2019-05-26T03:29:02.847Z,10.10
2019-05-26T03:29:40.337Z,10.10
2019-05-26T03:30:18.824Z,10.10
2019-05-26T03:30:57.631Z,10.10
2019-05-26T03:31:35.138Z,10.10
2019-05-26T03:32:13.491Z,10.10
2019-05-26T03:32:51.939Z,10.10
2019-05-26T03:33:29.151Z,10.10
2019-05-26T03:34:08.205Z,10.10
2019-05-26T03:34:48.274Z,10.10
2019-05-26T03:35:25.659Z,10.10
2019-05-26T03:36:10.655Z,10.20
2019-05-26T03:36:48.464Z,10.20
2019-05-26T03:37:26.483Z,10.10
2019-05-26T03:38:06.509Z,10.20
2019-05-26T03:38:44.529Z,10.20
2019-05-26T03:39:41.570Z,10.20
2019-05-26T03:40:05.676Z,10.20
2019-05-26T03:40:54.259Z,10.20
2019-05-26T03:41:31.600Z,10.20
2019-05-26T03:42:10.116Z,10.20
2019-05-26T03:42:47.618Z,10.20
2019-05-26T03:43:25.174Z,10.20
2019-05-26T03:44:06.828Z,10.20
2019-05-26T03:44:45.054Z,10.20
2019-05-26T03:45:27.736Z,10.30
2019-05-26T03:46:30.253Z,10.20
2019-05-26T03:47:16.641Z,10.30
2019-05-26T03:47:53.679Z,10.30
2019-05-26T03:48:34.598Z,10.30
2019-05-26T03:49:14.404Z,10.30
2019-05-26T03:49:52.872Z,10.30
2019-05-26T03:50:31.154Z,10.30
2019-05-26T03:51:08.905Z,10.40
2019-05-26T03:51:47.151Z,10.30
2019-05-26T03:52:25.497Z,10.40
2019-05-26T03:53:02.726Z,10.40
2019-05-26T03:53:40.965Z,10.40
2019-05-26T03:54:18.820Z,10.40
2019-05-26T03:54:56.622Z,10.40
2019-05-26T03:55:35.071Z,10.40
2019-05-26T03:56:12.898Z,10.40
2019-05-26T03:56:49.781Z,10.40
2019-05-26T03:57:27.544Z,10.50
2019-05-26T03:58:05.429Z,10.50
2019-05-26T03:58:43.134Z,10.50
2019-05-26T03:59:22.023Z,10.50
2019-05-26T03:59:59.501Z,10.50
2019-05-26T04:00:36.611Z,10.50
2019-05-26T04:01:14.583Z,10.50
2019-05-26T04:01:57.295Z,10.50
2019-05-26T04:02:31.873Z,10.50
2019-05-26T04:03:09.857Z,10.50
2019-05-26T04:03:47.883Z,10.50
2019-05-26T04:04:25.587Z,10.50
2019-05-26T04:05:06.202Z,10.50
2019-05-26T04:05:43.994Z,10.50
2019-05-26T04:06:21.960Z,10.50
2019-05-26T04:07:00.391Z,10.50
2019-05-26T04:07:38.143Z,10.50
2019-05-26T04:08:16.010Z,10.60
2019-05-26T04:08:54.035Z,10.50
2019-05-26T04:09:31.517Z,10.50
2019-05-26T04:10:09.755Z,10.60
2019-05-26T04:10:49.120Z,10.60
2019-05-26T04:11:27.298Z,10.60
2019-05-26T04:12:04.933Z,10.60
2019-05-26T04:12:42.923Z,10.50
2019-05-26T04:13:24.051Z,10.60
2019-05-26T04:14:03.971Z,10.60
2019-05-26T04:14:43.756Z,10.60
2019-05-26T04:15:21.615Z,10.60
2019-05-26T04:15:59.144Z,10.60
2019-05-26T04:16:37.286Z,10.60
2019-05-26T04:17:14.762Z,10.60
2019-05-26T04:17:52.165Z,10.60
2019-05-26T04:18:29.922Z,10.60
2019-05-26T04:19:08.491Z,10.70
2019-05-26T04:19:47.256Z,10.70
2019-05-26T04:20:24.724Z,10.70
2019-05-26T04:21:02.607Z,10.70
2019-05-26T04:21:40.110Z,10.70
2019-05-26T04:22:18.287Z,10.70
2019-05-26T04:22:56.059Z,10.70
2019-05-26T04:23:33.294Z,10.70
2019-05-26T04:24:11.434Z,10.80
2019-05-26T04:24:49.347Z,10.80
2019-05-26T04:25:45.951Z,10.80
2019-05-26T04:26:24.350Z,10.80
2019-05-26T04:27:02.480Z,10.80
2019-05-26T04:27:40.018Z,10.80
2019-05-26T04:28:17.996Z,10.90
2019-05-26T04:28:55.490Z,10.90
2019-05-26T04:29:32.771Z,10.90
2019-05-26T04:30:10.939Z,10.90
2019-05-26T04:30:49.154Z,11.00
2019-05-26T04:31:26.748Z,10.90
2019-05-26T04:32:05.043Z,11.00
2019-05-26T04:32:43.132Z,11.00
2019-05-26T04:33:20.814Z,11.00
2019-05-26T04:33:58.385Z,11.00
2019-05-26T04:34:37.207Z,11.10
2019-05-26T04:35:14.589Z,11.10
2019-05-26T04:35:52.469Z,11.10
2019-05-26T04:36:30.572Z,11.10
2019-05-26T04:37:07.736Z,11.10
2019-05-26T04:37:45.736Z,11.10
2019-05-26T04:38:24.142Z,11.10
2019-05-26T04:39:02.731Z,11.10
2019-05-26T04:39:40.970Z,11.10
2019-05-26T04:40:27.109Z,11.20
2019-05-26T04:40:58.742Z,11.20
2019-05-26T04:41:36.748Z,11.20
2019-05-26T04:42:15.246Z,11.20
2019-05-26T04:42:52.323Z,11.20
2019-05-26T04:43:30.787Z,11.20
2019-05-26T04:44:10.473Z,11.20
2019-05-26T04:44:48.139Z,11.30
2019-05-26T04:45:29.195Z,11.30
2019-05-26T04:46:07.685Z,11.30
2019-05-26T04:46:44.653Z,11.30
2019-05-26T04:47:22.878Z,11.40
2019-05-26T04:48:00.332Z,11.30
2019-05-26T04:48:37.143Z,11.40
2019-05-26T04:49:15.314Z,11.40
2019-05-26T04:49:53.582Z,11.40
2019-05-26T04:50:40.002Z,11.50
2019-05-26T04:51:17.451Z,11.50
2019-05-26T04:51:55.677Z,11.50
2019-05-26T04:52:33.193Z,11.50
2019-05-26T04:53:11.232Z,11.50
2019-05-26T04:53:49.567Z,11.50
2019-05-26T04:54:27.104Z,11.50
2019-05-26T04:55:10.541Z,11.60
2019-05-26T04:55:50.966Z,11.60
2019-05-26T04:56:28.367Z,11.60
2019-05-26T04:57:06.645Z,11.60
2019-05-26T04:57:45.967Z,11.70
2019-05-26T04:58:23.463Z,11.70
2019-05-26T04:59:01.563Z,11.70
2019-05-26T04:59:39.821Z,11.70
2019-05-26T05:00:20.002Z,11.70
2019-05-26T05:00:57.871Z,11.80
2019-05-26T05:01:37.119Z,11.80
2019-05-26T05:02:14.657Z,11.80
2019-05-26T05:02:53.122Z,11.80
2019-05-26T05:03:36.380Z,11.90
2019-05-26T05:04:14.039Z,11.90
2019-05-26T05:05:14.830Z,11.90
2019-05-26T05:05:52.913Z,11.90
2019-05-26T05:06:30.189Z,11.90
2019-05-26T05:07:07.985Z,12.00
2019-05-26T05:07:46.178Z,12.00
2019-05-26T05:08:23.634Z,12.00
2019-05-26T05:09:02.123Z,12.00
2019-05-26T05:09:40.012Z,12.00
2019-05-26T05:10:17.479Z,12.00
2019-05-26T05:10:55.186Z,12.00
2019-05-26T05:11:32.947Z,12.10
2019-05-26T05:12:10.554Z,12.10
2019-05-26T05:12:47.542Z,12.10
2019-05-26T05:13:25.486Z,12.10
2019-05-26T05:14:02.755Z,12.10
2019-05-26T05:14:41.174Z,12.10
2019-05-26T05:15:19.687Z,12.10
2019-05-26T05:15:56.981Z,12.10
2019-05-26T05:16:35.137Z,12.10
2019-05-26T05:17:13.221Z,12.10
2019-05-26T05:17:53.273Z,12.10
2019-05-26T05:18:33.890Z,12.10
2019-05-26T05:19:14.269Z,12.20
2019-05-26T05:19:52.911Z,12.20
2019-05-26T05:20:30.662Z,12.20
2019-05-26T05:21:09.984Z,12.20
2019-05-26T05:21:47.784Z,12.20
2019-05-26T05:22:26.452Z,12.20
2019-05-26T05:23:04.882Z,12.30
2019-05-26T05:23:42.783Z,12.30
2019-05-26T05:24:21.167Z,12.30
2019-05-26T05:25:01.515Z,12.30
2019-05-26T05:25:39.446Z,12.40
2019-05-26T05:26:17.379Z,12.40
2019-05-26T05:26:55.786Z,12.40
2019-05-26T05:27:33.262Z,12.40
2019-05-26T05:28:11.256Z,12.50
2019-05-26T05:28:49.627Z,12.50
2019-05-26T05:29:27.445Z,12.60
2019-05-26T05:30:05.527Z,12.60
2019-05-26T05:30:43.633Z,12.70
2019-05-26T05:31:20.540Z,12.70
2019-05-26T05:32:00.528Z,12.80
2019-05-26T05:32:39.671Z,12.80
2019-05-26T05:33:16.520Z,12.80
2019-05-26T05:33:54.067Z,12.90
2019-05-26T05:34:32.534Z,12.90
2019-05-26T05:35:11.276Z,12.90
2019-05-26T05:35:50.019Z,13.00
2019-05-26T05:36:27.801Z,13.00
2019-05-26T05:37:05.066Z,13.00
2019-05-26T05:38:02.005Z,13.10
2019-05-26T05:38:40.301Z,13.10
2019-05-26T05:39:17.884Z,13.10
2019-05-26T05:39:55.362Z,13.10
2019-05-26T05:40:33.147Z,13.10
2019-05-26T05:41:10.733Z,13.10
2019-05-26T05:41:48.744Z,13.20
2019-05-26T05:42:26.504Z,13.20
2019-05-26T05:43:03.680Z,13.20
2019-05-26T05:43:44.760Z,13.20
2019-05-26T05:44:23.165Z,13.20
2019-05-26T05:45:00.622Z,13.20
2019-05-26T05:45:38.173Z,13.30
2019-05-26T05:46:15.678Z,13.20
2019-05-26T05:46:52.855Z,13.20
2019-05-26T05:47:30.640Z,13.30
2019-05-26T05:48:08.107Z,13.30
2019-05-26T05:48:44.969Z,13.30
2019-05-26T05:49:23.452Z,13.30
2019-05-26T05:50:04.772Z,13.30
2019-05-26T05:50:40.945Z,13.30
2019-05-26T05:51:18.680Z,13.40
2019-05-26T05:51:57.034Z,13.40
2019-05-26T05:52:34.873Z,13.50
2019-05-26T05:53:12.870Z,13.50
2019-05-26T05:53:50.444Z,13.60
2019-05-26T05:54:27.612Z,13.60
2019-05-26T05:55:07.858Z,13.70
2019-05-26T05:55:50.222Z,13.70
2019-05-26T05:56:27.764Z,13.80
2019-05-26T05:57:05.518Z,13.80
2019-05-26T05:57:43.299Z,13.80
2019-05-26T05:58:20.674Z,13.80
2019-05-26T05:58:58.671Z,13.90
2019-05-26T05:59:39.010Z,13.90
2019-05-26T06:00:17.103Z,14.00
2019-05-26T06:00:55.608Z,13.90
2019-05-26T06:01:33.697Z,14.00
2019-05-26T06:02:12.865Z,14.10
2019-05-26T06:02:51.425Z,14.00
2019-05-26T06:03:29.820Z,14.10
2019-05-26T06:04:07.470Z,14.10
2019-05-26T06:04:45.494Z,14.10
2019-05-26T06:05:23.944Z,14.20
2019-05-26T06:06:01.427Z,14.20
2019-05-26T06:06:39.897Z,14.20
2019-05-26T06:07:19.446Z,14.20
2019-05-26T06:07:56.823Z,14.20
2019-05-26T06:08:34.977Z,14.20
2019-05-26T06:09:13.217Z,14.20
2019-05-26T06:09:50.793Z,14.30
2019-05-26T06:10:30.121Z,14.30
2019-05-26T06:11:16.542Z,14.30
2019-05-26T06:11:53.065Z,14.30
2019-05-26T06:12:30.256Z,14.30
2019-05-26T06:13:08.302Z,14.40
2019-05-26T06:13:45.993Z,14.40
2019-05-26T06:14:24.187Z,14.40
2019-05-26T06:15:01.968Z,14.50
2019-05-26T06:15:39.177Z,14.50
2019-05-26T06:16:17.157Z,14.50
2019-05-26T06:16:55.537Z,14.50
2019-05-26T06:17:32.616Z,14.50
2019-05-26T06:18:10.947Z,14.50
2019-05-26T06:18:48.976Z,14.50
2019-05-26T06:19:26.112Z,14.50
2019-05-26T06:20:04.227Z,14.50
2019-05-26T06:20:42.423Z,14.50
2019-05-26T06:21:20.099Z,14.50
2019-05-26T06:21:58.020Z,14.50
2019-05-26T06:22:36.411Z,14.50
2019-05-26T06:23:19.003Z,14.50
2019-05-26T06:23:59.700Z,14.50
2019-05-26T06:24:37.852Z,14.40
2019-05-26T06:25:15.249Z,14.50
2019-05-26T06:25:56.002Z,14.40
2019-05-26T06:26:34.322Z,14.50
2019-05-26T06:27:11.700Z,14.40
2019-05-26T06:27:51.868Z,14.50
2019-05-26T06:28:32.774Z,14.50
2019-05-26T06:29:11.608Z,14.50
2019-05-26T06:29:58.478Z,14.50
2019-05-26T06:30:29.176Z,14.50
2019-05-26T06:31:06.481Z,14.50
2019-05-26T06:31:44.778Z,14.50
2019-05-26T06:32:23.352Z,14.50
2019-05-26T06:33:00.757Z,14.40
2019-05-26T06:33:38.424Z,14.50
2019-05-26T06:34:16.199Z,14.50
2019-05-26T06:34:54.088Z,14.50
2019-05-26T06:35:32.977Z,14.50
2019-05-26T06:36:11.123Z,14.50
2019-05-26T06:36:49.724Z,14.50
2019-05-26T06:37:28.716Z,14.60
2019-05-26T06:38:06.828Z,14.50
2019-05-26T06:38:44.383Z,14.50
2019-05-26T06:39:22.628Z,14.50
2019-05-26T06:40:00.769Z,14.50
2019-05-26T06:40:37.891Z,14.60
2019-05-26T06:41:31.856Z,14.60
2019-05-26T06:41:55.898Z,14.60
2019-05-26T06:42:33.653Z,14.70
2019-05-26T06:43:11.558Z,14.70
2019-05-26T06:43:49.549Z,14.80
2019-05-26T06:44:27.082Z,14.70
2019-05-26T06:45:05.533Z,14.80
2019-05-26T06:45:43.645Z,14.80
2019-05-26T06:46:21.415Z,14.90
2019-05-26T06:46:59.624Z,14.90
2019-05-26T06:47:37.735Z,15.00
2019-05-26T06:48:16.741Z,15.00
2019-05-26T06:48:54.090Z,15.10
2019-05-26T06:49:32.683Z,15.10
2019-05-26T06:50:10.265Z,15.20
2019-05-26T06:50:48.695Z,15.10
2019-05-26T06:51:26.977Z,15.20
2019-05-26T06:52:04.793Z,15.20
2019-05-26T06:52:42.746Z,15.20
2019-05-26T06:53:20.962Z,15.20
2019-05-26T06:53:58.769Z,15.20
2019-05-26T06:54:36.637Z,15.20
2019-05-26T06:55:14.309Z,15.30
2019-05-26T06:55:51.545Z,15.20
2019-05-26T06:56:29.262Z,15.20
2019-05-26T06:57:07.166Z,15.20
2019-05-26T06:57:44.696Z,15.20
2019-05-26T06:58:22.459Z,15.20
2019-05-26T06:59:02.708Z,15.30
2019-05-26T06:59:38.676Z,15.30
2019-05-26T07:00:17.308Z,15.30
2019-05-26T07:00:55.276Z,15.30
2019-05-26T07:01:33.116Z,15.40
2019-05-26T07:02:10.869Z,15.40
2019-05-26T07:02:48.585Z,15.40
2019-05-26T07:03:26.383Z,15.50
2019-05-26T07:04:05.125Z,15.50
2019-05-26T07:04:42.867Z,15.50
2019-05-26T07:05:20.517Z,15.50
2019-05-26T07:06:02.089Z,15.50
2019-05-26T07:06:40.408Z,15.50
2019-05-26T07:07:17.901Z,15.50
2019-05-26T07:07:55.980Z,15.50
2019-05-26T07:08:34.167Z,15.60
2019-05-26T07:09:11.925Z,15.60
2019-05-26T07:09:49.933Z,15.60
2019-05-26T07:10:28.498Z,15.70
2019-05-26T07:11:05.515Z,15.70
2019-05-26T07:11:55.537Z,15.80
2019-05-26T07:12:23.638Z,15.80
2019-05-26T07:13:00.869Z,15.80
2019-05-26T07:13:38.891Z,15.90
2019-05-26T07:14:16.393Z,15.90
2019-05-26T07:14:53.665Z,15.90
2019-05-26T07:15:32.084Z,15.80
2019-05-26T07:16:10.364Z,15.80
2019-05-26T07:16:47.766Z,15.80
2019-05-26T07:17:26.608Z,15.90
2019-05-26T07:18:07.304Z,15.90
2019-05-26T07:18:44.908Z,15.80
2019-05-26T07:19:22.965Z,15.90
2019-05-26T07:20:00.977Z,15.80
2019-05-26T07:20:38.177Z,15.90
2019-05-26T07:21:16.539Z,15.90
2019-05-26T07:21:56.095Z,15.90
2019-05-26T07:22:33.637Z,15.90
2019-05-26T07:23:11.983Z,15.90
2019-05-26T07:23:50.243Z,15.90
2019-05-26T07:24:29.471Z,15.90
2019-05-26T07:25:08.841Z,15.80
2019-05-26T07:25:47.161Z,15.80
2019-05-26T07:26:26.864Z,15.80
2019-05-26T07:27:04.599Z,15.80
2019-05-26T07:27:42.406Z,15.80
2019-05-26T07:28:19.661Z,15.80
2019-05-26T07:28:58.648Z,15.80
2019-05-26T07:29:36.922Z,15.80
2019-05-26T07:30:23.400Z,15.80
2019-05-26T07:31:01.070Z,15.80
2019-05-26T07:31:38.917Z,15.80
2019-05-26T07:32:16.615Z,15.80
2019-05-26T07:32:54.557Z,15.80
2019-05-26T07:33:32.789Z,15.90
2019-05-26T07:34:11.209Z,15.90
2019-05-26T07:34:50.100Z,15.90
2019-05-26T07:35:28.309Z,16.00
2019-05-26T07:36:04.968Z,16.00
2019-05-26T07:36:42.636Z,16.10
2019-05-26T07:37:20.457Z,16.10
2019-05-26T07:38:00.477Z,16.10
2019-05-26T07:38:39.056Z,16.20
2019-05-26T07:39:17.142Z,16.20
2019-05-26T07:39:54.757Z,16.30
2019-05-26T07:40:33.278Z,16.30
2019-05-26T07:41:11.269Z,16.40
2019-05-26T07:41:48.674Z,16.40
2019-05-26T07:42:26.805Z,16.50
2019-05-26T07:43:04.710Z,16.50
2019-05-26T07:43:41.879Z,16.50
2019-05-26T07:44:19.973Z,16.60
2019-05-26T07:44:57.984Z,16.60
2019-05-26T07:45:35.837Z,16.60
2019-05-26T07:46:13.637Z,16.60
2019-05-26T07:46:51.649Z,16.60
2019-05-26T07:47:32.557Z,16.60
2019-05-26T07:48:10.989Z,16.60
2019-05-26T07:48:49.099Z,16.60
2019-05-26T07:49:26.767Z,16.50
2019-05-26T07:50:05.088Z,16.50
2019-05-26T07:50:42.439Z,16.50
2019-05-26T07:51:23.002Z,16.50
2019-05-26T07:52:00.483Z,16.50
2019-05-26T07:52:38.353Z,16.50
2019-05-26T07:53:15.627Z,16.60
2019-05-26T07:53:56.116Z,16.50
2019-05-26T07:54:33.253Z,16.60
2019-05-26T07:55:11.355Z,16.60
2019-05-26T07:55:49.135Z,16.60
2019-05-26T07:56:27.221Z,16.60
2019-05-26T07:57:04.496Z,16.60
2019-05-26T07:57:42.510Z,16.60
2019-05-26T07:58:20.481Z,16.60
2019-05-26T07:58:58.061Z,16.60
2019-05-26T07:59:36.319Z,16.50
2019-05-26T08:00:15.274Z,16.50
2019-05-26T08:00:53.852Z,16.50
2019-05-26T08:01:36.358Z,16.50
2019-05-26T08:02:13.446Z,16.60
2019-05-26T08:02:50.259Z,16.60
2019-05-26T08:03:28.497Z,16.60
2019-05-26T08:04:07.002Z,16.60
2019-05-26T08:04:44.767Z,16.60
2019-05-26T08:05:24.844Z,16.60
2019-05-26T08:06:05.809Z,16.60
2019-05-26T08:06:43.543Z,16.60
2019-05-26T08:07:23.106Z,16.70
2019-05-26T08:08:11.990Z,16.70
2019-05-26T08:08:40.669Z,16.70
2019-05-26T08:09:18.795Z,16.70
2019-05-26T08:10:08.651Z,16.70
2019-05-26T08:10:45.818Z,16.70
2019-05-26T08:11:23.769Z,16.80
2019-05-26T08:12:02.315Z,16.80
2019-05-26T08:12:39.825Z,16.90
2019-05-26T08:13:20.549Z,16.90
2019-05-26T08:13:58.585Z,16.90
2019-05-26T08:14:36.057Z,17.00
2019-05-26T08:15:15.091Z,17.10
2019-05-26T08:15:53.469Z,17.00
2019-05-26T08:16:33.624Z,17.20
2019-05-26T08:17:14.400Z,17.20
2019-05-26T08:17:57.485Z,17.30
2019-05-26T08:18:35.025Z,17.30