createdAt,value
2023-05-08T00:01:27.132Z,27.33
2023-05-08T00:03:58.423Z,27.23
2023-05-08T00:06:28.202Z,27.70
2023-05-08T00:08:58.307Z,24.70
2023-05-08T00:11:27.150Z,26.90
2023-05-08T00:13:55.923Z,26.67
2023-05-08T00:16:24.810Z,26.73
2023-05-08T00:18:54.270Z,25.27
2023-05-08T00:21:25.120Z,24.17
2023-05-08T00:23:53.832Z,25.63
2023-05-08T00:26:23.887Z,27.13
2023-05-08T00:28:52.518Z,25.83
2023-05-08T00:31:21.286Z,27.50
2023-05-08T00:33:50.008Z,24.57
2023-05-08T00:36:18.740Z,26.70
2023-05-08T00:38:47.406Z,25.37
2023-05-08T00:41:16.129Z,27.30
2023-05-08T00:43:46.162Z,27.83
2023-05-08T00:46:15.635Z,27.57
2023-05-08T00:48:45.231Z,25.27
2023-05-08T00:51:15.467Z,28.20
2023-05-08T00:53:45.567Z,28.83
2023-05-08T00:56:16.948Z,25.93
2023-05-08T00:58:48.183Z,25.50
2023-05-08T01:01:19.650Z,23.63
2023-05-08T01:03:48.881Z,25.77
2023-05-08T01:06:17.687Z,26.57
2023-05-08T01:08:46.826Z,26.80
2023-05-08T01:11:22.144Z,26.00
2023-05-08T01:14:13.637Z,27.13
2023-05-08T01:16:48.306Z,29.00
2023-05-08T01:19:54.149Z,26.80
2023-05-08T01:22:40.128Z,26.40
2023-05-08T01:25:47.598Z,26.03
2023-05-08T01:28:43.223Z,27.47
2023-05-08T01:31:22.444Z,27.47
2023-05-08T01:33:58.068Z,27.13
2023-05-08T01:36:42.464Z,27.37
2023-05-08T01:39:18.523Z,26.13
2023-05-08T01:41:59.625Z,27.40
2023-05-08T01:44:35.747Z,27.67
2023-05-08T01:47:08.516Z,28.10
2023-05-08T01:49:43.354Z,28.83
2023-05-08T01:52:18.254Z,26.57
2023-05-08T01:54:56.542Z,26.43
2023-05-08T01:57:29.051Z,27.97
2023-05-08T02:00:00.964Z,27.43
2023-05-08T02:02:34.045Z,28.43
2023-05-08T02:05:06.548Z,21.10
2023-05-08T02:07:38.182Z,29.43
2023-05-08T02:10:11.547Z,28.50
2023-05-08T02:12:41.422Z,28.70
2023-05-08T02:15:13.869Z,26.90
2023-05-08T02:17:49.810Z,28.20
2023-05-08T02:20:35.384Z,26.70
2023-05-08T02:23:04.700Z,29.80
2023-05-08T02:25:34.676Z,28.70
2023-05-08T02:28:04.766Z,30.40
2023-05-08T02:30:35.166Z,26.63
2023-05-08T02:33:06.459Z,27.37
2023-05-08T02:35:38.600Z,28.33
2023-05-08T02:38:16.451Z,30.67
2023-05-08T02:40:48.672Z,29.23
2023-05-08T02:43:17.748Z,27.30
2023-05-08T02:45:50.928Z,25.23
2023-05-08T02:48:26.301Z,23.27
2023-05-08T02:51:03.352Z,27.37
2023-05-08T02:53:37.010Z,30.13
2023-05-08T02:56:12.095Z,27.23
2023-05-08T02:58:45.862Z,32.03
2023-05-08T03:01:30.269Z,27.87
2023-05-08T03:04:04.017Z,26.90
2023-05-08T03:06:41.648Z,27.17
2023-05-08T03:09:19.710Z,25.43
2023-05-08T03:11:51.529Z,30.00
2023-05-08T03:14:23.922Z,27.20
2023-05-08T03:16:55.233Z,27.43
2023-05-08T03:19:28.518Z,27.77
2023-05-08T03:22:00.583Z,26.57
2023-05-08T03:24:30.949Z,27.10
2023-05-08T03:27:03.544Z,28.27
2023-05-08T03:29:35.566Z,25.73
2023-05-08T03:32:07.552Z,28.90
2023-05-08T03:34:37.625Z,28.07
2023-05-08T03:37:08.056Z,29.00
2023-05-08T03:39:36.810Z,31.37
2023-05-08T03:42:05.772Z,27.47
2023-05-08T03:44:35.407Z,30.30
2023-05-08T03:47:06.167Z,27.40
2023-05-08T03:49:36.616Z,30.90
2023-05-08T03:52:07.529Z,26.33
2023-05-08T03:54:36.164Z,29.40
2023-05-08T03:57:04.888Z,28.27
2023-05-08T03:59:43.593Z,31.50
2023-05-08T04:02:21.019Z,26.80
2023-05-08T04:04:54.150Z,28.00
2023-05-08T04:07:30.132Z,22.90
2023-05-08T04:10:09.351Z,28.37
2023-05-08T04:12:46.294Z,29.33
2023-05-08T04:15:21.906Z,27.83
2023-05-08T04:17:53.180Z,26.43
2023-05-08T04:20:25.500Z,25.93
2023-05-08T04:22:57.065Z,27.53
2023-05-08T04:25:26.383Z,23.67
2023-05-08T04:27:56.193Z,28.50
2023-05-08T04:30:26.056Z,24.50
2023-05-08T04:32:55.312Z,26.00
2023-05-08T04:35:24.278Z,30.90
2023-05-08T04:37:53.518Z,26.57
2023-05-08T04:40:25.267Z,26.90
2023-05-08T04:42:53.931Z,23.47
2023-05-08T04:45:28.475Z,28.50
2023-05-08T04:47:57.297Z,27.80
2023-05-08T04:50:26.225Z,27.40
2023-05-08T04:52:55.899Z,29.17
2023-05-08T04:55:26.089Z,22.53
2023-05-08T04:57:54.784Z,26.47
2023-05-08T05:00:26.389Z,28.60
2023-05-08T05:02:56.560Z,27.60
2023-05-08T05:05:38.713Z,26.40
2023-05-08T05:08:10.943Z,28.10
2023-05-08T05:10:41.387Z,30.47
2023-05-08T05:13:10.248Z,30.07
2023-05-08T05:15:39.135Z,30.13
2023-05-08T05:18:08.129Z,29.73
2023-05-08T05:20:37.444Z,29.43
2023-05-08T05:23:06.298Z,29.23
2023-05-08T05:25:36.291Z,29.87
2023-05-08T05:28:06.665Z,29.20
2023-05-08T05:30:35.891Z,28.30
2023-05-08T05:33:04.651Z,29.07
2023-05-08T05:35:33.440Z,28.43
2023-05-08T05:38:02.337Z,29.80
2023-05-08T05:40:30.976Z,29.83
2023-05-08T05:43:02.190Z,27.90
2023-05-08T05:45:33.561Z,29.83
2023-05-08T05:48:02.604Z,28.83
2023-05-08T05:50:31.559Z,29.13
2023-05-08T05:53:00.590Z,29.53
2023-05-08T05:55:30.009Z,32.13
2023-05-08T05:58:00.536Z,27.93
2023-05-08T06:00:30.746Z,27.07
2023-05-08T06:03:02.583Z,27.47
2023-05-08T06:05:31.561Z,29.00
2023-05-08T06:08:00.593Z,26.87
2023-05-08T06:10:29.493Z,26.90
2023-05-08T06:12:58.234Z,26.83
2023-05-08T06:15:27.463Z,27.33
2023-05-08T06:17:56.254Z,28.43
2023-05-08T06:20:26.892Z,26.63
2023-05-08T06:22:55.786Z,26.37
2023-05-08T06:25:26.043Z,25.30
2023-05-08T06:27:54.731Z,25.97
2023-05-08T06:30:23.881Z,26.00
2023-05-08T06:32:52.571Z,26.17
2023-05-08T06:35:21.709Z,26.70
2023-05-08T06:37:52.021Z,27.50
2023-05-08T06:40:21.027Z,26.17
2023-05-08T06:42:49.711Z,24.30
2023-05-08T06:45:18.395Z,27.20
2023-05-08T06:47:47.094Z,32.23
2023-05-08T06:50:15.888Z,31.80
2023-05-08T06:52:45.859Z,30.57
2023-05-08T06:55:16.977Z,28.80
2023-05-08T06:57:45.717Z,30.80
2023-05-08T07:00:15.405Z,30.60
2023-05-08T07:02:45.892Z,29.77
2023-05-08T07:05:15.246Z,29.00
2023-05-08T07:07:57.702Z,29.57
2023-05-08T07:10:30.696Z,27.23
2023-05-08T07:12:59.749Z,27.37
2023-05-08T07:15:31.970Z,29.07
2023-05-08T07:18:02.745Z,28.97
2023-05-08T07:20:32.251Z,29.67
2023-05-08T07:23:01.332Z,29.13
2023-05-08T07:25:31.682Z,28.80
2023-05-08T07:28:02.623Z,30.90
2023-05-08T07:30:31.680Z,30.27
2023-05-08T07:33:00.568Z,28.13
2023-05-08T07:35:29.970Z,28.47
2023-05-08T07:37:59.097Z,26.47
2023-05-08T07:40:28.004Z,30.23
2023-05-08T07:42:58.095Z,30.60
2023-05-08T07:45:27.212Z,29.70
2023-05-08T07:47:57.516Z,29.90
2023-05-08T07:50:29.668Z,31.40
2023-05-08T07:52:58.630Z,30.63
2023-05-08T07:55:27.420Z,30.30
2023-05-08T07:57:57.649Z,30.87
2023-05-08T08:00:27.493Z,32.97
2023-05-08T08:02:56.852Z,33.33
2023-05-08T08:05:28.617Z,29.33
2023-05-08T08:07:57.973Z,31.03
2023-05-08T08:10:27.461Z,30.47
2023-05-08T08:12:57.811Z,28.77
2023-05-08T08:15:28.636Z,30.67
2023-05-08T08:18:00.501Z,33.70
2023-05-08T08:20:29.621Z,29.87
2023-05-08T08:22:58.816Z,30.33
2023-05-08T08:25:28.128Z,30.33
2023-05-08T08:27:58.544Z,31.23
2023-05-08T08:30:27.617Z,32.90
2023-05-08T08:32:56.486Z,31.47
2023-05-08T08:35:29.465Z,32.57
2023-05-08T08:37:58.730Z,31.33
2023-05-08T08:40:30.668Z,32.83
2023-05-08T08:43:01.073Z,34.70
2023-05-08T08:45:32.749Z,31.53
2023-05-08T08:48:04.008Z,32.00
2023-05-08T08:50:35.097Z,31.90
2023-05-08T08:53:11.884Z,31.27
2023-05-08T08:55:47.308Z,33.90
2023-05-08T08:58:23.113Z,33.33
2023-05-08T09:00:54.720Z,33.17
2023-05-08T09:03:27.050Z,33.97
2023-05-08T09:05:56.956Z,35.17
2023-05-08T09:08:26.013Z,35.37
2023-05-08T09:10:56.924Z,37.20
2023-05-08T09:13:27.434Z,32.83
2023-05-08T09:15:56.427Z,36.17
2023-05-08T09:18:25.679Z,35.93
2023-05-08T09:20:54.999Z,37.97
2023-05-08T09:23:23.843Z,35.73
2023-05-08T09:25:53.436Z,35.37
2023-05-08T09:28:26.372Z,35.97
2023-05-08T09:30:57.737Z,37.37
2023-05-08T09:33:27.770Z,37.27
2023-05-08T09:35:57.689Z,32.77
2023-05-08T09:38:40.500Z,38.53
2023-05-08T09:41:10.663Z,38.20
2023-05-08T09:43:39.809Z,36.13
2023-05-08T09:46:27.048Z,35.50
2023-05-08T09:48:58.361Z,37.00
2023-05-08T09:51:28.579Z,36.03
2023-05-08T09:53:59.929Z,38.37
2023-05-08T09:56:35.696Z,35.87
2023-05-08T09:59:06.463Z,39.83
2023-05-08T10:01:39.935Z,40.70
2023-05-08T10:04:08.888Z,40.57
2023-05-08T10:06:37.639Z,37.60
2023-05-08T10:09:10.884Z,38.30
2023-05-08T10:11:40.836Z,42.43
2023-05-08T10:14:10.072Z,40.13
2023-05-08T10:16:45.097Z,42.17
2023-05-08T10:19:16.165Z,41.67
2023-05-08T10:21:48.280Z,41.07
2023-05-08T10:24:19.198Z,36.47
2023-05-08T10:27:07.084Z,41.07
2023-05-08T10:29:44.067Z,41.63
2023-05-08T10:32:16.399Z,41.13
2023-05-08T10:34:48.040Z,42.67
2023-05-08T10:37:18.595Z,40.73
2023-05-08T10:39:49.159Z,41.70
2023-05-08T10:42:17.978Z,38.10
2023-05-08T10:44:47.017Z,41.40
2023-05-08T10:47:22.884Z,43.07
2023-05-08T10:49:59.889Z,41.60
2023-05-08T12:55:53.284Z,45.07
2023-05-08T12:58:25.916Z,44.80
2023-05-08T13:01:04.591Z,40.60
2023-05-08T13:03:34.230Z,42.87
2023-05-08T13:06:03.274Z,40.77
2023-05-08T13:08:33.053Z,41.17
2023-05-08T13:11:04.432Z,40.60
2023-05-08T13:13:35.359Z,44.07
2023-05-08T13:16:05.499Z,43.33
2023-05-08T13:18:36.238Z,42.27
2023-05-08T13:21:05.185Z,42.73
2023-05-08T13:23:33.921Z,44.37
2023-05-08T13:26:04.165Z,43.50
2023-05-08T13:28:32.960Z,39.80
2023-05-08T13:31:01.709Z,42.00
2023-05-08T13:33:30.475Z,43.13
2023-05-08T13:35:59.304Z,43.33
2023-05-08T13:38:28.018Z,43.50
2023-05-08T13:40:56.685Z,44.37
2023-05-08T13:43:26.934Z,42.90
2023-05-08T13:45:55.581Z,42.30
2023-05-08T13:48:24.745Z,43.13
2023-05-08T13:50:53.517Z,41.73
2023-05-08T13:53:22.199Z,42.53
2023-05-08T13:55:51.136Z,39.63
2023-05-08T13:58:19.743Z,42.63
2023-05-08T14:00:49.968Z,40.33
2023-05-08T14:03:18.775Z,38.70
2023-05-08T14:05:47.543Z,45.17
2023-05-08T14:08:16.371Z,42.70
2023-05-08T14:10:44.988Z,38.00
2023-05-08T14:13:13.691Z,43.40
2023-05-08T14:15:42.573Z,41.90
2023-05-08T14:18:12.695Z,43.03
2023-05-08T14:20:41.452Z,44.27
2023-05-08T14:23:10.659Z,43.67
2023-05-08T14:25:39.298Z,42.63
2023-05-08T14:28:07.894Z,42.23
2023-05-08T14:30:36.492Z,44.10
2023-05-08T14:33:05.387Z,43.07
2023-05-08T14:35:35.423Z,42.23
2023-05-08T14:38:04.470Z,43.93
2023-05-08T14:40:33.083Z,43.53
2023-05-08T14:43:01.682Z,43.27
2023-05-08T14:45:30.326Z,45.93
2023-05-08T14:47:58.999Z,45.93
2023-05-08T14:50:27.908Z,44.57
2023-05-08T14:52:57.983Z,45.70
2023-05-08T14:55:27.126Z,48.67
2023-05-08T14:57:56.400Z,46.20
2023-05-08T15:00:25.299Z,46.97
2023-05-08T15:02:54.344Z,44.53
2023-05-08T15:05:23.356Z,46.57
2023-05-08T15:08:12.155Z,45.23
2023-05-08T15:10:41.532Z,46.43
2023-05-08T15:13:10.285Z,46.47
2023-05-08T15:15:38.852Z,46.37
2023-05-08T15:18:07.567Z,47.93
2023-05-08T15:20:36.293Z,48.00
2023-05-08T15:23:04.926Z,46.27
2023-05-08T15:25:34.953Z,45.63
2023-05-08T15:28:03.569Z,46.47
2023-05-08T15:30:32.243Z,49.30
2023-05-08T15:33:01.084Z,48.27
2023-05-08T15:35:29.899Z,47.40
2023-05-08T15:37:58.609Z,45.63
2023-05-08T15:40:27.229Z,45.70
2023-05-08T15:42:57.408Z,42.40
2023-05-08T15:45:26.116Z,36.87
2023-05-08T15:47:54.765Z,46.07
2023-05-08T15:50:23.610Z,44.80
2023-05-08T15:52:52.374Z,49.07
2023-05-08T15:55:23.301Z,46.63
2023-05-08T15:57:52.178Z,46.93
2023-05-08T16:00:25.066Z,48.80
2023-05-08T16:02:55.974Z,44.10
2023-05-08T16:05:24.639Z,46.07
2023-05-08T16:07:54.379Z,47.20
2023-05-08T16:10:23.068Z,44.97
2023-05-08T16:12:51.854Z,49.80
2023-05-08T16:15:22.066Z,46.10
2023-05-08T16:17:50.789Z,46.43
2023-05-08T16:20:19.531Z,46.27
2023-05-08T16:22:48.119Z,42.13
2023-05-08T16:25:16.776Z,44.20
2023-05-08T16:27:45.359Z,45.73
2023-05-08T16:30:14.598Z,44.40
2023-05-08T16:32:45.806Z,41.40
2023-05-08T16:35:15.066Z,45.97
2023-05-08T16:37:44.182Z,47.27
2023-05-08T16:40:13.732Z,44.50
2023-05-08T16:42:42.372Z,44.33
2023-05-08T16:45:12.056Z,45.93
2023-05-08T16:47:40.873Z,46.50
2023-05-08T16:50:11.961Z,45.73
2023-05-08T16:52:40.632Z,42.47
2023-05-08T16:55:11.200Z,44.07
2023-05-08T16:57:39.904Z,45.90
2023-05-08T17:00:09.685Z,43.27
2023-05-08T17:02:39.018Z,44.40
2023-05-08T17:05:08.341Z,43.80
2023-05-08T17:07:38.292Z,44.70
2023-05-08T17:10:08.176Z,45.27
2023-05-08T17:12:37.009Z,43.83
2023-05-08T17:15:06.601Z,45.10
2023-05-08T17:17:35.306Z,45.60
2023-05-08T17:20:05.236Z,42.73
2023-05-08T17:22:33.945Z,44.33
2023-05-08T17:25:03.893Z,44.77
2023-05-08T17:27:34.826Z,43.77
2023-05-08T17:30:04.154Z,44.20
2023-05-08T17:32:32.901Z,44.10
2023-05-08T17:35:01.680Z,39.77
2023-05-08T17:37:30.289Z,42.97
2023-05-08T17:39:58.919Z,45.10
2023-05-08T17:42:28.930Z,41.37
2023-05-08T17:44:57.693Z,42.13
2023-05-08T17:47:26.388Z,45.53
2023-05-08T17:49:57.241Z,47.23
2023-05-08T17:52:25.983Z,43.70
2023-05-08T17:54:54.830Z,46.10
2023-05-08T17:57:23.700Z,39.33
2023-05-08T17:59:54.158Z,40.60
2023-05-08T18:02:23.052Z,41.20
2023-05-08T18:04:52.012Z,43.03
2023-05-08T18:07:21.185Z,43.73
2023-05-08T18:09:49.826Z,40.00
2023-05-08T18:12:18.496Z,44.17
2023-05-08T18:14:48.057Z,43.93
2023-05-08T18:17:19.325Z,41.00
2023-05-08T18:19:48.162Z,41.17
2023-05-08T18:22:17.032Z,40.73
2023-05-08T18:24:45.757Z,39.63
2023-05-08T18:27:14.469Z,41.70
2023-05-08T18:29:43.092Z,45.03
2023-05-08T18:32:12.263Z,39.83
2023-05-08T18:34:42.377Z,36.47
2023-05-08T18:37:11.150Z,37.43
2023-05-08T18:39:39.880Z,31.23
2023-05-08T18:42:08.774Z,26.87
2023-05-08T18:44:39.135Z,27.40
2023-05-08T18:47:08.710Z,26.60
2023-05-08T18:49:37.611Z,23.30
2023-05-08T18:52:07.756Z,25.27
2023-05-08T18:54:36.694Z,24.43
2023-05-08T18:57:05.517Z,26.27
2023-05-08T18:59:35.469Z,25.77
2023-05-08T19:02:09.088Z,26.47
2023-05-08T19:04:37.918Z,27.50
2023-05-08T19:07:08.125Z,27.43
2023-05-08T19:09:38.741Z,25.77
2023-05-08T19:12:07.527Z,24.20
2023-05-08T19:14:36.200Z,25.90
2023-05-08T19:17:04.943Z,26.90
2023-05-08T19:19:33.698Z,28.13
2023-05-08T19:22:02.464Z,27.90
2023-05-08T19:24:33.399Z,28.03
2023-05-08T19:27:02.111Z,27.07
2023-05-08T19:29:30.754Z,30.70
2023-05-08T19:32:05.649Z,30.67
2023-05-08T19:34:37.159Z,30.23
2023-05-08T19:37:06.374Z,32.20
2023-05-08T19:39:36.428Z,31.83
2023-05-08T19:42:24.027Z,31.93
2023-05-08T19:44:53.149Z,28.50
2023-05-08T19:47:21.831Z,28.07
2023-05-08T19:49:54.381Z,30.27
2023-05-08T19:52:23.112Z,29.20
2023-05-08T19:54:53.430Z,29.27
2023-05-08T19:57:24.985Z,32.07
2023-05-08T19:59:53.958Z,28.73
2023-05-08T20:02:22.979Z,34.30
2023-05-08T20:05:18.779Z,38.30
2023-05-08T20:07:48.582Z,36.70
2023-05-08T20:10:23.584Z,37.63
2023-05-08T20:12:52.696Z,37.17
2023-05-08T20:15:21.635Z,38.13
2023-05-08T20:17:50.408Z,42.60
2023-05-08T20:20:19.121Z,37.63
2023-05-08T20:22:49.265Z,39.90
2023-05-08T20:25:19.419Z,39.73
2023-05-08T20:27:48.196Z,38.27
2023-05-08T20:30:17.004Z,37.40
2023-05-08T20:32:45.907Z,41.73
2023-05-08T20:35:14.917Z,36.07
2023-05-08T20:37:48.330Z,38.57
2023-05-08T20:40:18.684Z,38.33
2023-05-08T20:42:47.444Z,42.37
2023-05-08T20:45:16.174Z,39.30
2023-05-08T20:47:44.937Z,40.90
2023-05-08T20:50:14.317Z,39.27
2023-05-08T20:52:43.226Z,41.30
2023-05-08T20:55:12.299Z,38.43
2023-05-08T20:57:42.817Z,35.33
2023-05-08T21:00:12.450Z,41.33
2023-05-08T21:02:42.758Z,40.90
2023-05-08T21:05:11.687Z,43.27
2023-05-08T21:07:42.147Z,43.77
2023-05-08T21:10:11.638Z,43.47
2023-05-08T21:12:40.467Z,41.83
2023-05-08T21:15:13.508Z,42.90
2023-05-08T21:17:43.661Z,43.53
2023-05-08T21:20:13.469Z,38.03
2023-05-08T21:22:42.414Z,43.80
2023-05-08T21:25:12.575Z,41.67
2023-05-08T21:27:43.360Z,39.90
2023-05-08T21:30:16.531Z,43.23
2023-05-08T21:32:48.086Z,41.03
2023-05-08T21:35:17.033Z,41.30
2023-05-08T21:37:45.948Z,42.70
2023-05-08T21:40:14.913Z,40.70
2023-05-08T21:42:43.563Z,39.57
2023-05-08T21:45:14.125Z,40.90
2023-05-08T21:47:42.989Z,44.70
2023-05-08T21:50:12.228Z,41.53
2023-05-08T21:52:41.045Z,43.27
2023-05-08T21:55:10.553Z,43.07
2023-05-08T21:57:39.833Z,44.60
2023-05-08T22:00:10.072Z,43.50
2023-05-08T22:02:40.183Z,39.33
2023-05-08T22:05:12.679Z,40.03
2023-05-08T22:07:42.056Z,36.10
2023-05-08T22:10:14.056Z,44.23
2023-05-08T22:12:42.765Z,41.27
2023-05-08T22:15:25.585Z,44.07
2023-05-08T22:17:59.121Z,40.63
2023-05-08T22:20:27.821Z,43.90
2023-05-08T22:22:56.574Z,41.10
2023-05-08T22:25:25.653Z,40.73
2023-05-08T22:27:57.034Z,38.20
2023-05-08T22:30:25.710Z,35.80
2023-05-08T22:32:56.221Z,39.83
2023-05-08T22:35:27.948Z,41.03
2023-05-08T22:37:58.228Z,42.60
2023-05-08T22:40:27.309Z,40.30
2023-05-08T22:43:04.733Z,40.53
2023-05-08T22:45:34.119Z,40.90
2023-05-08T22:48:02.888Z,41.93
2023-05-08T22:50:32.987Z,39.40
2023-05-08T22:53:04.055Z,42.43
2023-05-08T22:55:32.744Z,41.40
2023-05-08T22:58:01.392Z,35.37
2023-05-08T23:00:30.110Z,40.57
2023-05-08T23:02:59.120Z,44.67
2023-05-08T23:05:27.788Z,39.43
2023-05-08T23:07:57.779Z,39.00
2023-05-08T23:10:26.557Z,40.67
2023-05-08T23:12:55.264Z,40.23
2023-05-08T23:15:24.161Z,39.83
2023-05-08T23:17:52.980Z,40.00
2023-05-08T23:20:21.863Z,40.03
2023-05-08T23:22:50.546Z,38.03
2023-05-08T23:25:20.543Z,41.10
2023-05-08T23:27:49.184Z,40.33
2023-05-08T23:30:17.920Z,42.07
2023-05-08T23:32:46.659Z,40.87
2023-05-08T23:35:15.750Z,39.80
2023-05-08T23:37:44.693Z,41.27
2023-05-08T23:40:14.186Z,41.43
2023-05-08T23:42:44.270Z,39.93
2023-05-08T23:45:13.390Z,43.07
2023-05-08T23:47:42.389Z,39.30
2023-05-08T23:50:12.047Z,44.83
2023-05-08T23:52:40.708Z,44.97
2023-05-08T23:55:10.688Z,47.30
2023-05-08T23:57:39.477Z,45.93
