createdAt,value
2018-04-07T00:01:28.085Z,11.40
2018-04-07T00:03:55.586Z,11.40
2018-04-07T00:06:23.838Z,11.40
2018-04-07T00:08:52.124Z,11.40
2018-04-07T00:11:20.390Z,11.30
2018-04-07T00:13:47.946Z,11.30
2018-04-07T00:16:15.453Z,11.30
2018-04-07T00:18:42.982Z,11.30
2018-04-07T00:21:11.252Z,11.30
2018-04-07T00:23:38.836Z,11.30
2018-04-07T00:26:06.329Z,11.30
2018-04-07T00:28:33.808Z,11.30
2018-04-07T00:31:01.363Z,11.30
2018-04-07T00:33:28.943Z,11.30
2018-04-07T00:35:56.440Z,11.30
2018-04-07T00:38:23.925Z,11.30
2018-04-07T00:40:51.443Z,11.30
2018-04-07T00:43:18.933Z,11.30
2018-04-07T00:45:46.541Z,11.30
2018-04-07T00:48:14.852Z,11.20
2018-04-07T00:50:42.346Z,11.20
2018-04-07T00:53:09.943Z,11.20
2018-04-07T00:55:38.309Z,11.10
2018-04-07T00:58:06.570Z,11.10
2018-04-07T01:00:34.114Z,11.00
2018-04-07T01:03:01.644Z,11.00
2018-04-07T01:05:29.120Z,11.00
2018-04-07T01:07:56.621Z,11.00
2018-04-07T01:10:24.872Z,10.80
2018-04-07T01:12:52.471Z,10.80
2018-04-07T01:15:20.735Z,10.70
2018-04-07T01:17:48.989Z,10.60
2018-04-07T01:20:16.503Z,10.60
2018-04-07T01:22:43.994Z,10.50
2018-04-07T01:25:11.566Z,10.50
2018-04-07T01:27:39.058Z,10.40
2018-04-07T01:30:06.596Z,10.40
2018-04-07T01:32:34.878Z,10.30
2018-04-07T01:35:03.142Z,10.20
2018-04-07T01:37:30.717Z,10.20
2018-04-07T01:39:58.966Z,10.10
2018-04-07T01:42:26.466Z,10.10
2018-04-07T01:44:53.965Z,10.20
2018-04-07T01:47:21.561Z,10.20
2018-04-07T01:49:49.060Z,10.20
2018-04-07T01:52:16.574Z,10.30
2018-04-07T01:54:44.844Z,10.30
2018-04-07T01:57:12.332Z,10.30
2018-04-07T01:59:39.846Z,10.30
2018-04-07T02:02:07.341Z,10.30
2018-04-07T02:04:35.620Z,10.30
2018-04-07T02:07:03.123Z,10.20
2018-04-07T02:09:30.726Z,10.20
2018-04-07T02:11:58.990Z,10.20
2018-04-07T02:14:26.567Z,10.20
2018-04-07T02:16:54.851Z,10.10
2018-04-07T02:19:23.123Z,10.20
2018-04-07T02:21:51.426Z,10.20
2018-04-07T02:24:18.955Z,10.20
2018-04-07T02:26:47.234Z,10.20
2018-04-07T02:29:15.492Z,10.20
2018-04-07T02:31:43.062Z,10.20
2018-04-07T02:34:11.316Z,10.20
2018-04-07T02:36:38.894Z,10.20
2018-04-07T02:39:06.366Z,10.20
2018-04-07T02:41:34.642Z,10.10
2018-04-07T02:44:02.903Z,10.10
2018-04-07T02:46:31.312Z,10.10
2018-04-07T02:48:58.848Z,10.10
2018-04-07T02:51:27.182Z,10.00
2018-04-07T02:53:54.703Z,10.00
2018-04-07T02:56:22.190Z,10.00
2018-04-07T02:58:49.698Z,10.00
2018-04-07T03:01:17.957Z,9.90
2018-04-07T03:03:45.522Z,9.90
2018-04-07T03:06:13.032Z,9.90
2018-04-07T03:08:40.506Z,9.90
2018-04-07T03:11:08.117Z,9.80
2018-04-07T03:13:36.402Z,9.80
2018-04-07T03:16:03.917Z,9.80
2018-04-07T03:18:31.502Z,9.80
2018-04-07T03:20:59.742Z,9.80
2018-04-07T03:23:27.336Z,9.70
2018-04-07T03:25:55.571Z,9.60
2018-04-07T03:28:23.177Z,9.60
2018-04-07T03:30:51.523Z,9.50
2018-04-07T03:33:19.112Z,9.50
2018-04-07T03:35:47.370Z,9.50
2018-04-07T03:38:14.962Z,9.50
2018-04-07T03:40:42.510Z,9.50
2018-04-07T03:43:10.765Z,9.50
2018-04-07T03:45:38.286Z,9.50
2018-04-07T03:48:05.790Z,9.40
2018-04-07T03:50:33.288Z,9.40
2018-04-07T03:53:00.825Z,9.40
2018-04-07T03:55:29.099Z,9.30
2018-04-07T03:57:57.483Z,9.30
2018-04-07T04:00:25.739Z,9.30
2018-04-07T04:02:53.229Z,9.30
2018-04-07T04:05:21.481Z,9.20
2018-04-07T04:07:49.729Z,9.20
2018-04-07T04:10:17.229Z,9.20
2018-04-07T04:12:45.481Z,9.20
2018-04-07T04:15:13.055Z,9.20
2018-04-07T04:17:41.318Z,9.00
2018-04-07T04:20:08.826Z,9.00
2018-04-07T04:22:36.314Z,9.00
2018-04-07T04:25:03.911Z,9.00
2018-04-07T04:27:32.177Z,8.90
2018-04-07T04:30:00.499Z,8.90
2018-04-07T04:32:27.974Z,8.90
2018-04-07T04:34:55.495Z,8.90
2018-04-07T04:37:23.030Z,8.90
2018-04-07T04:39:51.317Z,8.90
2018-04-07T04:42:19.599Z,8.90
2018-04-07T04:44:47.106Z,8.90
2018-04-07T04:47:14.719Z,8.90
2018-04-07T04:49:42.976Z,8.80
2018-04-07T04:52:10.465Z,8.80
2018-04-07T04:54:37.963Z,8.80
2018-04-07T04:57:05.514Z,8.80
2018-04-07T04:59:33.000Z,8.80
2018-04-07T05:02:00.569Z,8.80
2018-04-07T05:04:28.037Z,8.90
2018-04-07T05:06:56.310Z,8.90
2018-04-07T05:09:24.588Z,8.90
2018-04-07T05:11:52.069Z,8.90
2018-04-07T05:14:19.597Z,8.90
2018-04-07T05:16:47.145Z,9.00
2018-04-07T05:19:15.409Z,9.10
2018-04-07T05:21:42.898Z,9.10
2018-04-07T05:24:11.154Z,9.30
2018-04-07T05:26:38.634Z,9.30
2018-04-07T05:29:06.904Z,9.40
2018-04-07T05:31:35.185Z,9.50
2018-04-07T05:34:03.440Z,9.50
2018-04-07T05:36:30.918Z,9.50
2018-04-07T05:38:59.178Z,9.60
2018-04-07T05:41:26.755Z,9.60
2018-04-07T05:43:55.061Z,9.60
2018-04-07T05:46:22.554Z,9.60
2018-04-07T05:48:50.104Z,9.60
2018-04-07T05:51:17.586Z,9.80
2018-04-07T05:53:45.874Z,10.10
2018-04-07T05:56:14.150Z,10.20
2018-04-07T05:58:41.717Z,10.20
2018-04-07T06:01:10.013Z,10.30
2018-04-07T06:03:37.562Z,10.30
2018-04-07T06:06:06.479Z,10.30
2018-04-07T06:08:34.032Z,10.40
2018-04-07T06:11:03.010Z,10.40
2018-04-07T06:13:30.510Z,10.60
2018-04-07T06:15:58.044Z,10.90
2018-04-07T06:18:25.621Z,11.00
2018-04-07T06:20:53.127Z,11.10
2018-04-07T06:23:32.096Z,11.30
2018-04-07T06:25:59.623Z,11.20
2018-04-07T06:28:27.891Z,11.60
2018-04-07T06:30:56.162Z,11.80
2018-04-07T06:33:24.480Z,11.90
2018-04-07T06:35:51.967Z,11.80
2018-04-07T06:38:19.465Z,11.80
2018-04-07T06:40:46.971Z,12.10
2018-04-07T06:43:14.545Z,12.30
2018-04-07T06:45:42.128Z,12.50
2018-04-07T06:48:09.762Z,12.50
2018-04-07T06:50:37.257Z,12.50
2018-04-07T06:53:04.793Z,12.80
2018-04-07T06:55:32.304Z,12.90
2018-04-07T06:57:59.942Z,13.10
2018-04-07T07:00:27.444Z,13.20
2018-04-07T07:02:55.061Z,13.30
2018-04-07T07:05:22.558Z,13.40
2018-04-07T07:07:50.079Z,13.50
2018-04-07T07:10:17.574Z,13.60
2018-04-07T07:12:45.181Z,13.50
2018-04-07T07:15:13.449Z,13.80
2018-04-07T07:17:41.709Z,13.80
2018-04-07T07:20:09.294Z,13.80
2018-04-07T07:22:37.566Z,14.00
2018-04-07T07:25:05.841Z,14.10
2018-04-07T07:27:34.222Z,14.00
2018-04-07T07:30:02.518Z,14.40
2018-04-07T07:32:30.068Z,14.30
2018-04-07T07:34:57.621Z,14.40
2018-04-07T07:37:25.129Z,14.40
2018-04-07T07:39:52.614Z,14.60
2018-04-07T07:42:20.121Z,14.40
2018-04-07T07:44:47.633Z,14.50
2018-04-07T07:47:15.222Z,14.60
2018-04-07T07:49:42.722Z,14.50
2018-04-07T07:52:10.329Z,14.60
2018-04-07T07:54:37.877Z,14.80
2018-04-07T07:57:06.191Z,14.90
2018-04-07T07:59:33.724Z,14.90
2018-04-07T08:02:01.218Z,15.00
2018-04-07T08:04:28.728Z,15.20
2018-04-07T08:06:56.994Z,15.60
2018-04-07T08:09:24.481Z,15.50
2018-04-07T08:11:52.029Z,15.90
2018-04-07T08:14:20.295Z,16.40
2018-04-07T08:16:47.775Z,16.30
2018-04-07T08:19:15.282Z,16.10
2018-04-07T08:21:42.774Z,16.10
2018-04-07T08:24:11.103Z,16.30
2018-04-07T08:26:38.645Z,16.30
2018-04-07T08:29:06.166Z,16.30
2018-04-07T08:31:34.456Z,16.80
2018-04-07T08:34:01.997Z,16.90
2018-04-07T08:36:30.272Z,17.60
2018-04-07T08:38:58.531Z,18.00
2018-04-07T08:41:26.063Z,18.00
2018-04-07T08:43:53.566Z,18.20
2018-04-07T08:46:21.826Z,18.60
2018-04-07T08:48:49.337Z,18.60
2018-04-07T08:51:16.826Z,18.50
2018-04-07T08:53:44.347Z,18.30
2018-04-07T08:56:11.859Z,18.40
2018-04-07T08:58:39.387Z,18.10
2018-04-07T09:01:06.872Z,18.30
2018-04-07T09:03:34.449Z,18.50
2018-04-07T09:06:02.725Z,18.50
2018-04-07T09:08:30.970Z,18.80
2018-04-07T09:10:58.626Z,18.80
2018-04-07T09:13:26.180Z,19.10
2018-04-07T09:15:53.770Z,19.70
2018-04-07T09:18:22.035Z,20.10
2018-04-07T09:20:50.448Z,20.10
2018-04-07T09:23:17.952Z,20.10
2018-04-07T09:25:45.525Z,20.10
2018-04-07T09:28:13.016Z,20.30
2018-04-07T09:30:40.589Z,20.60
2018-04-07T09:33:08.247Z,21.10
2018-04-07T09:35:35.738Z,21.40
2018-04-07T09:38:03.290Z,21.10
2018-04-07T09:40:30.789Z,20.40
2018-04-07T09:42:59.074Z,19.10
2018-04-07T09:45:27.366Z,18.90
2018-04-07T09:47:54.957Z,18.90
2018-04-07T09:50:22.445Z,19.00
2018-04-07T09:52:49.922Z,18.90
2018-04-07T09:55:18.310Z,19.30
2018-04-07T09:57:46.620Z,19.30
2018-04-07T10:00:14.177Z,19.30
2018-04-07T10:02:41.731Z,19.20
2018-04-07T10:05:09.975Z,19.30
2018-04-07T10:07:38.285Z,19.80
2018-04-07T10:10:05.796Z,19.80
2018-04-07T10:12:34.402Z,19.90
2018-04-07T10:15:02.671Z,20.00
2018-04-07T10:17:31.043Z,20.10
2018-04-07T10:19:59.354Z,20.20
2018-04-07T10:22:26.874Z,20.20
2018-04-07T10:24:54.450Z,20.50
2018-04-07T10:27:22.818Z,20.50
2018-04-07T10:29:51.095Z,20.50
2018-04-07T10:32:19.362Z,20.40
2018-04-07T10:34:46.959Z,20.40
2018-04-07T10:37:14.475Z,20.30
2018-04-07T10:39:42.023Z,20.10
2018-04-07T10:42:09.524Z,20.10
2018-04-07T10:44:37.889Z,20.30
2018-04-07T10:47:06.190Z,20.30
2018-04-07T10:49:33.785Z,20.20
2018-04-07T10:52:01.302Z,20.50
2018-04-07T10:54:29.066Z,20.80
2018-04-07T10:56:57.347Z,20.80
2018-04-07T10:59:24.850Z,20.80
2018-04-07T11:01:52.361Z,20.80
2018-04-07T11:04:19.924Z,20.80
2018-04-07T11:06:47.453Z,20.90
2018-04-07T11:09:14.954Z,20.80
2018-04-07T11:11:42.782Z,20.70
2018-04-07T11:14:11.097Z,20.80
2018-04-07T11:16:38.649Z,20.80
2018-04-07T11:19:06.198Z,20.90
2018-04-07T11:21:33.682Z,20.90
2018-04-07T11:24:01.179Z,20.90
2018-04-07T11:26:28.726Z,21.10
2018-04-07T11:28:57.000Z,21.00
2018-04-07T11:31:24.536Z,21.00
2018-04-07T11:33:52.072Z,21.10
2018-04-07T11:36:19.646Z,21.20
2018-04-07T11:38:48.086Z,21.10
2018-04-07T11:41:15.663Z,21.10
2018-04-07T11:43:43.951Z,20.90
2018-04-07T11:46:11.478Z,20.90
2018-04-07T11:48:39.054Z,21.00
2018-04-07T11:51:07.348Z,21.20
2018-04-07T11:53:34.944Z,21.20
2018-04-07T11:56:02.489Z,21.20
2018-04-07T11:58:30.041Z,21.10
2018-04-07T12:00:57.560Z,21.10
2018-04-07T12:03:25.823Z,21.10
2018-04-07T12:05:53.471Z,21.10
2018-04-07T12:08:20.960Z,21.10
2018-04-07T12:10:49.237Z,21.00
2018-04-07T12:13:17.512Z,21.00
2018-04-07T12:15:45.788Z,21.00
2018-04-07T12:18:14.074Z,21.00
2018-04-07T12:20:41.617Z,20.90
2018-04-07T12:23:09.895Z,20.90
2018-04-07T12:25:38.181Z,20.90
2018-04-07T12:28:06.463Z,20.90
2018-04-07T12:30:34.142Z,20.90
2018-04-07T12:33:01.662Z,21.00
2018-04-07T12:35:29.218Z,21.10
2018-04-07T12:37:56.737Z,21.20
2018-04-07T12:40:24.263Z,21.10
2018-04-07T12:42:52.523Z,21.00
2018-04-07T12:45:20.840Z,21.10
2018-04-07T12:47:48.367Z,21.00
2018-04-07T12:50:16.725Z,21.00
2018-04-07T12:52:45.015Z,21.10
2018-04-07T12:55:13.391Z,21.10
2018-04-07T12:57:41.703Z,21.00
2018-04-07T13:00:09.246Z,21.00
2018-04-07T13:02:36.742Z,21.00
2018-04-07T13:05:04.726Z,21.10
2018-04-07T13:07:32.249Z,21.10
2018-04-07T13:09:59.756Z,21.20
2018-04-07T13:12:27.348Z,21.20
2018-04-07T13:14:55.618Z,21.30
2018-04-07T13:17:23.885Z,21.40
2018-04-07T13:19:52.149Z,21.40
2018-04-07T13:22:20.451Z,21.40
2018-04-07T13:24:47.994Z,21.40
2018-04-07T13:27:16.367Z,21.50
2018-04-07T13:29:44.854Z,21.50
2018-04-07T13:32:13.137Z,21.50
2018-04-07T13:34:41.472Z,21.50
2018-04-07T13:37:09.000Z,21.50
2018-04-07T13:39:36.514Z,21.60
2018-04-07T13:42:04.102Z,21.70
2018-04-07T13:44:31.646Z,21.70
2018-04-07T13:47:00.114Z,21.70
2018-04-07T13:49:27.598Z,21.60
2018-04-07T13:51:55.159Z,21.80
2018-04-07T13:54:23.435Z,21.70
2018-04-07T13:56:50.994Z,21.70
2018-04-07T13:59:18.529Z,21.70
2018-04-07T14:01:46.782Z,21.80
2018-04-07T14:04:14.289Z,21.80
2018-04-07T14:06:42.551Z,22.00
2018-04-07T14:09:10.834Z,22.00
2018-04-07T14:11:38.335Z,22.00
2018-04-07T14:14:05.845Z,22.00
2018-04-07T14:16:33.351Z,22.10
2018-04-07T14:19:00.883Z,22.10
2018-04-07T14:21:28.434Z,22.10
2018-04-07T14:23:55.958Z,22.10
2018-04-07T14:26:23.469Z,22.10
2018-04-07T14:28:51.334Z,22.10
2018-04-07T14:31:18.855Z,22.10
2018-04-07T14:33:47.130Z,22.10
2018-04-07T14:36:15.435Z,22.10
2018-04-07T14:38:42.948Z,22.10
2018-04-07T14:41:10.469Z,22.10
2018-04-07T14:43:37.951Z,22.10
2018-04-07T14:46:05.483Z,22.10
2018-04-07T14:48:32.998Z,22.20
2018-04-07T14:51:01.254Z,22.30
2018-04-07T14:53:28.759Z,22.30
2018-04-07T14:55:56.297Z,22.30
2018-04-07T14:58:24.666Z,22.30
2018-04-07T15:00:52.294Z,22.30
2018-04-07T15:03:19.792Z,22.40
2018-04-07T15:05:48.170Z,22.40
2018-04-07T15:08:16.500Z,22.50
2018-04-07T15:10:43.997Z,22.40
2018-04-07T15:13:12.249Z,22.50
2018-04-07T15:15:39.782Z,22.50
2018-04-07T15:18:07.254Z,22.40
2018-04-07T15:20:34.774Z,22.40
2018-04-07T15:23:02.306Z,22.50
2018-04-07T15:25:30.589Z,22.40
2018-04-07T15:27:58.902Z,22.40
2018-04-07T15:30:26.466Z,22.40
2018-04-07T15:32:53.987Z,22.50
2018-04-07T15:35:22.265Z,22.50
2018-04-07T15:37:50.654Z,22.50
2018-04-07T15:40:18.967Z,22.50
2018-04-07T15:42:46.487Z,22.40
2018-04-07T15:45:13.972Z,22.50
2018-04-07T15:47:41.484Z,22.50
2018-04-07T15:50:09.864Z,22.50
2018-04-07T15:52:38.126Z,22.50
2018-04-07T15:55:05.772Z,22.40
2018-04-07T15:57:33.266Z,22.50
2018-04-07T16:00:01.583Z,22.50
2018-04-07T16:02:29.147Z,22.40
2018-04-07T16:04:56.654Z,22.40
2018-04-07T16:07:24.923Z,22.40
2018-04-07T16:09:52.404Z,22.40
2018-04-07T16:12:20.704Z,22.70
2018-04-07T16:14:48.181Z,22.70
2018-04-07T16:17:15.716Z,22.80
2018-04-07T16:19:43.233Z,22.80
2018-04-07T16:22:10.810Z,22.90
2018-04-07T16:24:39.088Z,23.00
2018-04-07T16:27:07.374Z,22.90
2018-04-07T16:29:34.922Z,22.90
2018-04-07T16:32:03.224Z,22.80
2018-04-07T16:34:30.713Z,22.80
2018-04-07T16:36:58.286Z,22.80
2018-04-07T16:39:25.821Z,22.80
2018-04-07T16:41:53.302Z,22.70
2018-04-07T16:44:21.630Z,22.60
2018-04-07T16:46:49.139Z,22.60
2018-04-07T16:49:17.546Z,22.60
2018-04-07T16:51:45.831Z,22.50
2018-04-07T16:54:14.197Z,22.50
2018-04-07T16:56:42.531Z,22.50
2018-04-07T16:59:10.068Z,22.50
2018-04-07T17:01:37.609Z,22.50
2018-04-07T17:04:05.193Z,22.50
2018-04-07T17:06:32.761Z,22.50
2018-04-07T17:09:00.339Z,22.50
2018-04-07T17:11:27.898Z,22.50
2018-04-07T17:13:55.430Z,22.40
2018-04-07T17:16:22.922Z,22.40
2018-04-07T17:18:51.199Z,22.20
2018-04-07T17:21:18.816Z,22.20
2018-04-07T17:23:46.354Z,22.20
2018-04-07T17:26:14.647Z,22.10
2018-04-07T17:28:42.166Z,22.10
2018-04-07T17:31:09.691Z,22.10
2018-04-07T17:33:37.318Z,22.10
2018-04-07T17:36:06.499Z,22.00
2018-04-07T17:38:34.770Z,21.80
2018-04-07T17:41:03.054Z,21.80
2018-04-07T17:43:31.326Z,21.70
2018-04-07T17:45:59.636Z,21.60
2018-04-07T17:48:27.186Z,21.60
2018-04-07T17:50:54.727Z,21.60
2018-04-07T17:53:23.025Z,21.40
2018-04-07T17:55:50.540Z,21.40
2018-04-07T17:58:18.826Z,21.30
2018-04-07T18:00:46.322Z,21.30
2018-04-07T18:03:13.836Z,21.20
2018-04-07T18:05:42.366Z,21.10
2018-04-07T18:08:09.881Z,21.00
2018-04-07T18:10:37.394Z,21.00
2018-04-07T18:13:04.906Z,20.90
2018-04-07T18:15:33.217Z,20.80
2018-04-07T18:18:00.761Z,20.80
2018-04-07T18:20:28.302Z,20.70
2018-04-07T18:22:56.590Z,20.60
2018-04-07T18:25:24.106Z,20.60
2018-04-07T18:27:51.694Z,20.60
2018-04-07T18:30:20.078Z,20.40
2018-04-07T18:32:48.383Z,20.30
2018-04-07T18:35:15.872Z,20.30
2018-04-07T18:37:43.358Z,20.30
2018-04-07T18:40:11.636Z,20.20
2018-04-07T18:42:39.109Z,20.10
2018-04-07T18:45:06.647Z,20.10
2018-04-07T18:47:35.644Z,19.90
2018-04-07T18:50:04.034Z,19.90
2018-04-07T18:52:32.288Z,19.80
2018-04-07T18:54:59.802Z,19.80
2018-04-07T18:57:27.638Z,19.80
2018-04-07T18:59:55.915Z,19.70
2018-04-07T19:02:24.211Z,19.50
2018-04-07T19:04:51.750Z,19.50
2018-04-07T19:07:20.014Z,19.40
2018-04-07T19:09:48.293Z,19.40
2018-04-07T19:12:15.838Z,19.40
2018-04-07T19:14:44.181Z,19.30
2018-04-07T19:17:12.871Z,19.30
2018-04-07T19:19:40.446Z,19.30
2018-04-07T19:22:07.938Z,19.30
2018-04-07T19:24:36.195Z,19.20
2018-04-07T19:27:03.704Z,19.20
2018-04-07T19:29:31.828Z,19.20
2018-04-07T19:32:00.101Z,19.10
2018-04-07T19:34:29.125Z,19.00
2018-04-07T19:36:57.519Z,19.00
2018-04-07T19:39:25.067Z,19.00
2018-04-07T19:41:52.664Z,18.90
2018-04-07T19:44:20.189Z,19.00
2018-04-07T19:46:48.450Z,19.00
2018-04-07T19:49:16.877Z,18.90
2018-04-07T19:51:44.541Z,18.90
2018-04-07T19:54:12.129Z,18.80
2018-04-07T19:56:40.412Z,18.70
2018-04-07T19:59:07.918Z,18.70
2018-04-07T20:01:35.553Z,18.70
2018-04-07T20:04:03.069Z,18.60
2018-04-07T20:06:30.619Z,18.70
2018-04-07T20:08:58.252Z,18.60
2018-04-07T20:11:25.786Z,18.50
2018-04-07T20:13:54.094Z,18.40
2018-04-07T20:16:21.649Z,18.40
2018-04-07T20:18:49.144Z,18.40
2018-04-07T20:21:18.203Z,18.20
2018-04-07T20:23:45.686Z,18.20
2018-04-07T20:26:13.185Z,18.10
2018-04-07T20:28:41.495Z,18.00
2018-04-07T20:31:09.070Z,18.00
2018-04-07T20:33:36.621Z,18.00
2018-04-07T20:36:04.139Z,17.90
2018-04-07T20:38:32.552Z,17.90
2018-04-07T20:41:00.027Z,17.90
2018-04-07T20:43:27.641Z,17.80
2018-04-07T20:45:55.899Z,17.80
2018-04-07T20:48:23.457Z,17.70
2018-04-07T20:50:51.739Z,17.80
2018-04-07T20:53:20.092Z,17.80
2018-04-07T20:55:47.626Z,17.70
2018-04-07T20:58:15.166Z,17.70
2018-04-07T21:00:42.675Z,17.70
2018-04-07T21:03:10.204Z,17.60
2018-04-07T21:05:37.802Z,17.60
2018-04-07T21:08:05.283Z,17.50
2018-04-07T21:10:33.561Z,17.50
2018-04-07T21:13:01.129Z,17.40
2018-04-07T21:15:29.622Z,17.40
2018-04-07T21:17:57.104Z,17.40
2018-04-07T21:20:24.622Z,17.40
2018-04-07T21:22:52.882Z,17.30
2018-04-07T21:25:21.149Z,17.30
2018-04-07T21:27:50.259Z,17.20
2018-04-07T21:30:18.572Z,17.20
2018-04-07T21:32:46.079Z,17.20
2018-04-07T21:35:14.339Z,17.20
2018-04-07T21:37:41.879Z,17.10
2018-04-07T21:40:09.494Z,17.10
2018-04-07T21:42:37.866Z,17.00
2018-04-07T21:45:06.342Z,17.10
2018-04-07T21:47:33.911Z,17.00
2018-04-07T21:50:02.182Z,17.10
2018-04-07T21:52:30.438Z,17.10
2018-04-07T21:54:57.952Z,17.10
2018-04-07T21:57:25.469Z,17.10
2018-04-07T21:59:52.973Z,17.10
2018-04-07T22:02:20.575Z,17.00
2018-04-07T22:04:48.104Z,17.00
2018-04-07T22:07:15.633Z,17.00
2018-04-07T22:09:43.932Z,16.90
2018-04-07T22:12:11.423Z,16.90
2018-04-07T22:14:38.921Z,16.90
2018-04-07T22:17:06.410Z,16.90
2018-04-07T22:19:33.916Z,16.80
2018-04-07T22:22:02.198Z,16.80
2018-04-07T22:24:30.473Z,16.70
2018-04-07T22:26:58.849Z,16.70
2018-04-07T22:29:27.239Z,16.70
2018-04-07T22:31:55.512Z,16.70
2018-04-07T22:34:23.778Z,16.70
2018-04-07T22:36:52.050Z,16.60
2018-04-07T22:39:20.304Z,16.60
2018-04-07T22:41:47.827Z,16.60
2018-04-07T22:44:15.322Z,16.60
2018-04-07T22:46:42.811Z,16.60
2018-04-07T22:49:11.193Z,16.50
2018-04-07T22:51:39.442Z,16.50
2018-04-07T22:54:06.955Z,16.50
2018-04-07T22:56:34.475Z,16.40
2018-04-07T22:59:02.759Z,16.30
2018-04-07T23:01:31.000Z,16.30
2018-04-07T23:03:58.581Z,16.20
2018-04-07T23:06:26.952Z,16.20
2018-04-07T23:08:54.445Z,16.20
2018-04-07T23:11:21.957Z,16.10
2018-04-07T23:13:49.443Z,16.10
2018-04-07T23:16:17.823Z,16.00
2018-04-07T23:18:46.070Z,16.00
2018-04-07T23:21:13.582Z,16.00
2018-04-07T23:23:41.084Z,16.00
2018-04-07T23:26:08.715Z,16.00
2018-04-07T23:28:36.238Z,16.00
2018-04-07T23:31:04.506Z,16.00
2018-04-07T23:33:32.789Z,16.00
2018-04-07T23:36:01.049Z,15.90
2018-04-07T23:38:29.359Z,15.90
2018-04-07T23:40:56.881Z,15.90
2018-04-07T23:43:24.380Z,15.90
2018-04-07T23:45:51.863Z,15.90
2018-04-07T23:48:19.476Z,15.90
2018-04-07T23:50:47.857Z,15.90
2018-04-07T23:53:16.162Z,15.90
2018-04-07T23:55:43.667Z,15.90
2018-04-07T23:58:11.182Z,15.90
