createdAt,value
2019-06-20T00:01:24.721Z,99.90
2019-06-20T00:03:53.128Z,99.90
2019-06-20T00:06:21.742Z,99.90
2019-06-20T00:08:50.389Z,99.90
2019-06-20T00:11:19.104Z,99.90
2019-06-20T00:13:47.883Z,99.90
2019-06-20T00:16:16.287Z,99.90
2019-06-20T00:18:44.981Z,99.90
2019-06-20T00:21:13.676Z,99.90
2019-06-20T00:23:42.433Z,99.90
2019-06-20T00:26:11.178Z,99.90
2019-06-20T00:28:39.886Z,99.90
2019-06-20T00:31:08.576Z,99.90
2019-06-20T00:33:37.281Z,99.90
2019-06-20T00:36:05.976Z,99.90
2019-06-20T00:38:34.685Z,99.90
2019-06-20T00:41:03.380Z,99.90
2019-06-20T00:43:31.908Z,99.90
2019-06-20T00:46:00.580Z,99.90
2019-06-20T00:48:29.005Z,99.90
2019-06-20T00:50:57.761Z,99.90
2019-06-20T00:53:26.159Z,99.90
2019-06-20T00:55:54.655Z,99.90
2019-06-20T00:58:23.051Z,99.90
2019-06-20T01:00:51.453Z,99.90
2019-06-20T01:03:20.257Z,99.90
2019-06-20T01:05:48.937Z,99.90
2019-06-20T01:08:17.739Z,99.90
2019-06-20T01:10:46.133Z,99.90
2019-06-20T01:13:14.542Z,99.90
2019-06-20T01:15:43.528Z,99.90
2019-06-20T01:18:12.229Z,99.90
2019-06-20T01:20:40.717Z,99.90
2019-06-20T01:23:09.428Z,99.90
2019-06-20T01:25:43.137Z,99.90
2019-06-20T01:28:11.552Z,99.90
2019-06-20T01:30:40.236Z,99.90
2019-06-20T01:33:08.658Z,99.90
2019-06-20T01:35:37.337Z,99.90
2019-06-20T01:38:06.230Z,99.90
2019-06-20T01:40:35.778Z,99.90
2019-06-20T01:43:04.333Z,99.90
2019-06-20T01:45:32.752Z,99.90
2019-06-20T01:48:01.154Z,99.90
2019-06-20T01:50:30.053Z,99.90
2019-06-20T01:52:58.464Z,99.90
2019-06-20T01:55:26.868Z,99.90
2019-06-20T01:57:55.284Z,99.90
2019-06-20T02:00:33.134Z,99.90
2019-06-20T02:03:01.962Z,99.90
2019-06-20T02:05:30.552Z,99.90
2019-06-20T02:07:59.146Z,99.90
2019-06-20T02:10:27.555Z,99.90
2019-06-20T02:12:55.964Z,99.90
2019-06-20T02:15:24.815Z,99.90
2019-06-20T02:17:53.214Z,99.90
2019-06-20T02:20:30.797Z,99.90
2019-06-20T02:22:59.520Z,99.90
2019-06-20T02:25:47.334Z,99.90
2019-06-20T02:28:15.914Z,99.90
2019-06-20T02:30:44.762Z,99.90
2019-06-20T02:33:13.183Z,99.90
2019-06-20T02:35:42.057Z,99.90
2019-06-20T02:38:10.858Z,99.90
2019-06-20T02:40:39.492Z,99.90
2019-06-20T02:43:07.954Z,99.90
2019-06-20T02:45:37.262Z,99.90
2019-06-20T02:48:06.500Z,99.90
2019-06-20T02:50:35.451Z,99.90
2019-06-20T02:53:05.302Z,99.90
2019-06-20T02:55:34.006Z,99.90
2019-06-20T02:58:03.009Z,99.90
2019-06-20T03:00:40.518Z,99.90
2019-06-20T03:03:09.212Z,99.90
2019-06-20T03:05:38.377Z,99.90
2019-06-20T03:08:06.956Z,99.90
2019-06-20T03:10:35.357Z,99.90
2019-06-20T03:13:03.768Z,99.90
2019-06-20T03:15:32.201Z,99.90
2019-06-20T03:18:00.900Z,99.90
2019-06-20T03:20:29.605Z,99.90
2019-06-20T03:22:58.080Z,99.90
2019-06-20T03:25:26.504Z,99.90
2019-06-20T03:27:54.899Z,99.90
2019-06-20T03:30:23.401Z,99.90
2019-06-20T03:32:51.812Z,99.90
2019-06-20T03:35:20.408Z,99.90
2019-06-20T03:37:50.302Z,99.90
2019-06-20T03:40:18.950Z,99.90
2019-06-20T03:42:47.355Z,99.90
2019-06-20T03:45:16.394Z,99.90
2019-06-20T03:47:44.808Z,99.90
2019-06-20T03:50:13.792Z,99.90
2019-06-20T03:52:42.496Z,99.90
2019-06-20T03:55:11.609Z,99.90
2019-06-20T03:57:40.106Z,99.90
2019-06-20T04:00:09.617Z,99.90
2019-06-20T04:02:38.320Z,99.90
2019-06-20T04:05:07.339Z,99.90
2019-06-20T04:07:35.808Z,99.90
2019-06-20T04:10:05.543Z,99.90
2019-06-20T04:12:34.237Z,99.90
2019-06-20T04:15:18.174Z,99.90
2019-06-20T04:17:32.847Z,99.90
2019-06-20T04:20:01.497Z,99.90
2019-06-20T04:22:30.175Z,99.90
2019-06-20T04:24:58.587Z,99.90
2019-06-20T04:27:27.344Z,99.90
2019-06-20T04:29:56.049Z,99.90
2019-06-20T04:32:24.861Z,99.90
2019-06-20T04:34:53.270Z,99.90
2019-06-20T04:37:22.044Z,99.90
2019-06-20T04:39:50.479Z,99.90
2019-06-20T04:42:19.089Z,99.90
2019-06-20T04:44:47.539Z,99.90
2019-06-20T04:47:17.170Z,99.90
2019-06-20T04:49:45.590Z,99.90
2019-06-20T04:52:13.992Z,99.90
2019-06-20T04:54:42.421Z,99.90
2019-06-20T04:57:10.829Z,99.90
2019-06-20T04:59:39.522Z,99.90
2019-06-20T05:02:08.221Z,99.90
2019-06-20T05:04:36.940Z,99.90
2019-06-20T05:07:08.688Z,99.90
2019-06-20T05:09:37.389Z,99.90
2019-06-20T05:12:05.808Z,99.90
2019-06-20T05:14:34.204Z,99.90
2019-06-20T05:17:02.629Z,99.90
2019-06-20T05:19:31.378Z,99.90
2019-06-20T05:21:59.798Z,99.90
2019-06-20T05:24:28.204Z,99.90
2019-06-20T05:26:56.864Z,99.90
2019-06-20T05:29:25.288Z,99.90
2019-06-20T05:31:53.692Z,99.90
2019-06-20T05:34:22.446Z,99.90
2019-06-20T05:36:51.141Z,99.90
2019-06-20T05:39:19.554Z,99.90
2019-06-20T05:41:48.228Z,99.90
2019-06-20T05:44:16.934Z,99.90
2019-06-20T05:46:45.408Z,99.90
2019-06-20T05:49:13.804Z,99.90
2019-06-20T05:51:42.517Z,99.90
2019-06-20T05:54:10.916Z,99.90
2019-06-20T05:56:39.342Z,99.90
2019-06-20T05:59:08.253Z,99.90
2019-06-20T06:01:36.827Z,99.90
2019-06-20T06:04:05.238Z,99.90
2019-06-20T06:06:33.999Z,99.90
2019-06-20T06:09:02.455Z,99.90
2019-06-20T06:11:31.205Z,99.90
2019-06-20T06:13:59.889Z,99.90
2019-06-20T06:16:28.527Z,99.90
2019-06-20T06:18:57.245Z,99.90
2019-06-20T06:21:25.992Z,99.90
2019-06-20T06:23:54.685Z,99.90
2019-06-20T06:26:23.096Z,99.90
2019-06-20T06:28:51.522Z,99.90
2019-06-20T06:31:19.926Z,99.90
2019-06-20T06:33:48.340Z,99.90
2019-06-20T06:36:16.789Z,99.90
2019-06-20T06:38:45.563Z,99.90
2019-06-20T06:41:13.986Z,99.90
2019-06-20T06:43:42.750Z,99.90
2019-06-20T06:46:11.173Z,99.90
2019-06-20T06:48:39.839Z,99.90
2019-06-20T06:51:08.633Z,99.90
2019-06-20T06:53:37.341Z,99.90
2019-06-20T06:56:05.835Z,99.90
2019-06-20T06:58:34.240Z,99.90
2019-06-20T07:01:02.913Z,99.90
2019-06-20T07:03:31.633Z,99.90
2019-06-20T07:06:00.325Z,99.90
2019-06-20T07:08:29.022Z,99.90
2019-06-20T07:10:57.716Z,99.90
2019-06-20T07:13:26.422Z,99.90
2019-06-20T07:15:55.117Z,99.90
2019-06-20T07:18:23.538Z,99.90
2019-06-20T07:20:52.012Z,99.90
2019-06-20T07:23:20.490Z,99.90
2019-06-20T07:25:48.911Z,99.90
2019-06-20T07:28:17.602Z,99.90
2019-06-20T07:30:46.292Z,99.90
2019-06-20T07:33:14.835Z,99.90
2019-06-20T07:35:43.398Z,99.90
2019-06-20T07:38:11.841Z,99.90
2019-06-20T07:40:40.253Z,99.90
2019-06-20T07:43:08.652Z,99.90
2019-06-20T07:45:37.362Z,99.90
2019-06-20T07:48:05.760Z,99.90
2019-06-20T07:50:34.234Z,99.90
2019-06-20T07:53:03.120Z,99.90
2019-06-20T07:55:31.637Z,99.90
2019-06-20T07:58:00.038Z,99.90
2019-06-20T08:00:29.799Z,99.90
2019-06-20T08:02:58.456Z,99.90
2019-06-20T08:05:27.158Z,99.90
2019-06-20T08:07:55.560Z,99.90
2019-06-20T08:10:24.318Z,99.90
2019-06-20T08:12:53.058Z,99.90
2019-06-20T08:15:21.964Z,99.90
2019-06-20T08:17:50.590Z,99.90
2019-06-20T08:20:19.853Z,99.90
2019-06-20T08:22:48.335Z,99.90
2019-06-20T08:25:17.630Z,99.90
2019-06-20T08:27:55.963Z,99.90
2019-06-20T08:30:34.140Z,99.90
2019-06-20T08:33:08.750Z,99.90
2019-06-20T08:35:33.825Z,99.90
2019-06-20T08:38:03.771Z,99.90
2019-06-20T08:40:36.237Z,99.90
2019-06-20T08:43:06.287Z,99.90
2019-06-20T08:45:37.790Z,99.90
2019-06-20T08:48:07.430Z,99.90
2019-06-20T08:50:36.420Z,99.90
2019-06-20T08:53:05.905Z,99.90
2019-06-20T08:55:35.366Z,99.90
2019-06-20T08:58:05.589Z,99.90
2019-06-20T09:00:36.926Z,99.90
2019-06-20T09:03:06.718Z,99.90
2019-06-20T09:05:35.534Z,99.90
2019-06-20T09:08:04.854Z,99.90
2019-06-20T09:10:41.178Z,99.90
2019-06-20T09:13:12.157Z,99.90
2019-06-20T09:15:41.500Z,99.90
2019-06-20T09:18:10.076Z,99.90
2019-06-20T09:20:39.131Z,99.90
2019-06-20T09:23:07.623Z,99.90
2019-06-20T09:25:36.008Z,99.90
2019-06-20T09:28:05.464Z,99.90
2019-06-20T09:30:34.868Z,99.90
2019-06-20T09:33:04.220Z,99.90
2019-06-20T09:35:32.939Z,99.90
2019-06-20T09:38:01.880Z,99.00
2019-06-20T09:40:30.586Z,96.50
2019-06-20T09:42:59.384Z,95.90
2019-06-20T09:45:28.092Z,93.50
2019-06-20T09:47:56.518Z,91.90
2019-06-20T09:50:25.206Z,92.20
2019-06-20T09:52:54.916Z,91.50
2019-06-20T09:55:24.018Z,91.60
2019-06-20T09:57:53.755Z,93.00
2019-06-20T10:00:25.131Z,94.00
2019-06-20T10:02:54.424Z,93.10
2019-06-20T10:05:24.520Z,92.60
2019-06-20T10:07:54.368Z,91.10
2019-06-20T10:10:29.108Z,92.70
2019-06-20T10:12:58.042Z,93.80
2019-06-20T10:15:32.061Z,94.40
2019-06-20T10:18:00.587Z,93.60
2019-06-20T10:20:30.064Z,91.80
2019-06-20T10:23:18.103Z,89.10
2019-06-20T10:25:47.790Z,86.80
2019-06-20T10:28:16.642Z,87.30
2019-06-20T10:30:46.474Z,89.50
2019-06-20T10:33:15.256Z,90.30
2019-06-20T10:35:45.237Z,90.20
2019-06-20T10:38:14.497Z,88.20
2019-06-20T10:40:44.726Z,88.00
2019-06-20T10:43:13.330Z,87.10
2019-06-20T10:45:44.012Z,84.30
2019-06-20T10:48:12.505Z,82.20
2019-06-20T10:50:42.315Z,76.20
2019-06-20T10:53:11.248Z,76.60
2019-06-20T10:55:41.472Z,82.00
2019-06-20T10:58:10.347Z,83.60
2019-06-20T11:00:39.838Z,82.60
2019-06-20T11:03:09.177Z,83.40
2019-06-20T11:05:39.281Z,79.70
2019-06-20T11:08:08.022Z,76.20
2019-06-20T11:10:37.017Z,74.10
2019-06-20T11:13:05.925Z,74.30
2019-06-20T11:15:37.519Z,73.30
2019-06-20T11:18:06.775Z,73.20
2019-06-20T11:20:35.604Z,73.40
2019-06-20T11:23:04.076Z,74.50
2019-06-20T11:25:32.507Z,76.00
2019-06-20T11:28:00.914Z,75.10
2019-06-20T11:30:44.773Z,76.20
2019-06-20T11:33:01.566Z,75.30
2019-06-20T11:35:30.040Z,74.80
2019-06-20T11:37:58.778Z,78.60
2019-06-20T11:40:27.247Z,79.60
2019-06-20T11:42:55.942Z,79.80
2019-06-20T11:45:25.184Z,77.50
2019-06-20T11:47:53.609Z,75.00
2019-06-20T11:50:22.786Z,76.50
2019-06-20T11:52:51.209Z,77.90
2019-06-20T11:55:21.389Z,80.50
2019-06-20T11:58:01.790Z,80.50
2019-06-20T12:00:30.370Z,83.40
2019-06-20T12:02:59.060Z,87.10
2019-06-20T12:05:27.748Z,90.00
2019-06-20T12:07:56.453Z,91.20
2019-06-20T12:10:24.944Z,92.20
2019-06-20T12:12:53.649Z,92.60
2019-06-20T12:15:22.565Z,91.80
2019-06-20T12:17:51.500Z,92.50
2019-06-20T12:20:21.409Z,92.20
2019-06-20T12:22:50.806Z,90.80
2019-06-20T12:25:20.637Z,90.60
2019-06-20T12:27:49.734Z,91.50
2019-06-20T12:30:19.786Z,93.70
2019-06-20T12:32:49.390Z,96.40
2019-06-20T12:35:18.149Z,98.30
2019-06-20T12:37:47.746Z,99.90
2019-06-20T12:40:17.096Z,99.90
2019-06-20T12:42:46.766Z,99.90
2019-06-20T12:45:16.261Z,99.90
2019-06-20T12:47:45.935Z,99.90
2019-06-20T12:50:16.016Z,99.90
2019-06-20T12:52:45.765Z,99.90
2019-06-20T12:55:14.894Z,99.90
2019-06-20T12:57:55.798Z,99.90
2019-06-20T13:00:26.794Z,99.90
2019-06-20T13:02:55.490Z,99.90
2019-06-20T13:05:25.561Z,99.90
2019-06-20T13:07:54.045Z,99.10
2019-06-20T13:10:22.693Z,99.40
2019-06-20T13:12:51.636Z,96.20
2019-06-20T13:15:21.443Z,94.10
2019-06-20T13:17:49.959Z,92.40
2019-06-20T13:20:18.774Z,90.90
2019-06-20T13:22:49.352Z,88.70
2019-06-20T13:25:17.948Z,82.10
2019-06-20T13:27:47.625Z,74.00
2019-06-20T13:30:17.422Z,70.50
2019-06-20T13:32:47.004Z,79.00
2019-06-20T13:35:16.066Z,80.00
2019-06-20T13:37:45.763Z,81.10
2019-06-20T13:40:16.968Z,80.80
2019-06-20T13:42:46.111Z,81.70
2019-06-20T13:45:20.898Z,86.20
2019-06-20T13:47:49.935Z,84.90
2019-06-20T13:50:20.853Z,82.60
2019-06-20T13:52:51.201Z,84.50
2019-06-20T13:55:19.678Z,87.70
2019-06-20T13:57:49.219Z,90.20
2019-06-20T14:00:20.412Z,87.00
2019-06-20T14:02:49.514Z,87.70
2019-06-20T14:05:19.037Z,89.00
2019-06-20T14:07:51.822Z,90.10
2019-06-20T14:10:20.018Z,89.60
2019-06-20T14:12:48.858Z,90.70
2019-06-20T14:15:18.786Z,91.30
2019-06-20T14:17:47.970Z,91.20
2019-06-20T14:20:19.393Z,92.00
2019-06-20T14:22:49.497Z,92.90
2019-06-20T14:25:19.214Z,93.10
2019-06-20T14:27:49.018Z,93.90
2019-06-20T14:30:19.786Z,94.30
2019-06-20T14:32:49.415Z,92.80
2019-06-20T14:35:18.630Z,90.40
2019-06-20T14:37:47.843Z,85.80
2019-06-20T14:40:17.896Z,77.10
2019-06-20T14:42:47.697Z,74.40
2019-06-20T14:45:17.744Z,70.50
2019-06-20T14:47:46.549Z,70.00
2019-06-20T14:50:15.649Z,66.60
2019-06-20T14:52:44.608Z,67.70
2019-06-20T14:55:15.136Z,69.90
2019-06-20T14:57:44.904Z,72.80
2019-06-20T15:00:14.761Z,79.10
2019-06-20T15:02:45.111Z,80.30
2019-06-20T15:05:15.119Z,80.60
2019-06-20T15:07:45.394Z,74.50
2019-06-20T15:10:15.527Z,71.70
2019-06-20T15:12:45.725Z,69.50
2019-06-20T15:15:15.042Z,68.30
2019-06-20T15:17:46.435Z,68.50
2019-06-20T15:20:14.478Z,73.70
2019-06-20T15:22:43.076Z,74.90
2019-06-20T15:25:12.805Z,74.80
2019-06-20T15:27:41.723Z,72.50
2019-06-20T15:30:10.468Z,76.10
2019-06-20T15:32:53.343Z,76.60
2019-06-20T15:35:10.399Z,78.50
2019-06-20T15:37:38.813Z,80.80
2019-06-20T15:40:09.101Z,83.60
2019-06-20T15:42:37.502Z,84.10
2019-06-20T15:45:08.578Z,82.90
2019-06-20T15:47:37.630Z,80.00
2019-06-20T15:50:08.199Z,73.80
2019-06-20T15:52:36.900Z,73.10
2019-06-20T15:55:06.395Z,70.60
2019-06-20T15:57:34.798Z,68.00
2019-06-20T16:00:06.066Z,64.10
2019-06-20T16:02:34.906Z,65.00
2019-06-20T16:05:05.365Z,66.20
2019-06-20T16:07:34.114Z,64.60
2019-06-20T16:10:02.609Z,62.20
2019-06-20T16:12:31.029Z,62.70
2019-06-20T16:14:59.453Z,62.70
2019-06-20T16:17:27.880Z,63.00
2019-06-20T16:19:56.585Z,64.10
2019-06-20T16:22:24.995Z,64.80
2019-06-20T16:24:53.701Z,63.20
2019-06-20T16:27:22.170Z,61.80
2019-06-20T16:29:50.587Z,60.00
2019-06-20T16:32:19.271Z,57.80
2019-06-20T16:34:47.690Z,56.00
2019-06-20T16:37:16.356Z,56.90
2019-06-20T16:39:44.783Z,58.30
2019-06-20T16:42:13.452Z,56.60
2019-06-20T16:44:42.249Z,57.10
2019-06-20T16:47:10.654Z,59.20
2019-06-20T16:49:39.058Z,60.00
2019-06-20T16:52:07.554Z,60.10
2019-06-20T16:54:35.957Z,60.30
2019-06-20T16:57:04.852Z,61.50
2019-06-20T16:59:33.520Z,60.90
2019-06-20T17:02:02.020Z,60.00
2019-06-20T17:04:30.929Z,59.90
2019-06-20T17:06:59.630Z,60.10
2019-06-20T17:09:28.330Z,60.60
2019-06-20T17:11:56.729Z,64.50
2019-06-20T17:14:25.154Z,67.60
2019-06-20T17:16:53.811Z,69.70
2019-06-20T17:19:22.290Z,70.60
2019-06-20T17:21:50.961Z,70.90
2019-06-20T17:24:19.386Z,72.40
2019-06-20T17:26:47.836Z,71.70
2019-06-20T17:29:16.581Z,71.60
2019-06-20T17:31:45.284Z,71.60
2019-06-20T17:34:13.984Z,69.40
2019-06-20T17:36:42.478Z,70.60
2019-06-20T17:39:11.394Z,70.40
2019-06-20T17:41:54.182Z,70.70
2019-06-20T17:44:10.232Z,71.70
2019-06-20T17:46:38.702Z,72.60
2019-06-20T17:49:07.417Z,73.20
2019-06-20T17:51:36.104Z,77.90
2019-06-20T17:54:05.212Z,80.40
2019-06-20T17:56:33.624Z,82.80
2019-06-20T17:59:02.016Z,87.00
2019-06-20T18:01:30.722Z,90.50
2019-06-20T18:04:12.942Z,91.30
2019-06-20T18:06:29.260Z,91.80
2019-06-20T18:08:57.920Z,92.50
2019-06-20T18:11:26.457Z,92.90
2019-06-20T18:13:55.117Z,93.40
2019-06-20T18:16:25.315Z,93.90
2019-06-20T18:18:53.949Z,94.50
2019-06-20T18:21:22.359Z,94.50
2019-06-20T18:23:50.790Z,94.80
2019-06-20T18:26:19.546Z,95.60
2019-06-20T18:28:47.951Z,95.50
2019-06-20T18:31:16.631Z,96.30
2019-06-20T18:33:45.324Z,97.00
2019-06-20T18:36:13.793Z,97.70
2019-06-20T18:38:42.741Z,98.40
2019-06-20T18:41:11.156Z,98.80
2019-06-20T18:43:39.929Z,99.40
2019-06-20T18:46:08.623Z,99.90
2019-06-20T18:48:37.325Z,99.90
2019-06-20T18:51:05.728Z,99.90
2019-06-20T18:53:34.146Z,99.90
2019-06-20T18:56:02.761Z,99.90
2019-06-20T18:58:31.212Z,99.90
2019-06-20T19:01:00.132Z,99.90
2019-06-20T19:03:28.913Z,99.90
2019-06-20T19:05:57.704Z,99.90
2019-06-20T19:08:26.397Z,99.90
2019-06-20T19:10:55.102Z,99.90
2019-06-20T19:13:23.517Z,99.90
2019-06-20T19:15:52.189Z,99.90
2019-06-20T19:18:23.020Z,99.90
2019-06-20T19:20:51.020Z,99.90
2019-06-20T19:23:19.726Z,99.90
2019-06-20T19:25:48.428Z,99.90
2019-06-20T19:28:16.843Z,99.90
2019-06-20T19:30:52.335Z,99.90
2019-06-20T19:33:20.800Z,99.90
2019-06-20T19:35:49.218Z,99.90
2019-06-20T19:38:17.653Z,99.90
2019-06-20T19:40:48.092Z,99.90
2019-06-20T19:43:16.736Z,99.90
2019-06-20T19:45:45.375Z,99.90
2019-06-20T19:48:15.019Z,99.90
2019-06-20T19:50:44.433Z,99.90
2019-06-20T19:53:13.143Z,99.90
2019-06-20T19:55:42.336Z,99.90
2019-06-20T19:58:10.979Z,99.90
2019-06-20T20:00:39.669Z,99.90
2019-06-20T20:03:08.199Z,99.90
2019-06-20T20:05:36.746Z,99.90
2019-06-20T20:08:06.339Z,99.90
2019-06-20T20:10:45.970Z,99.90
2019-06-20T20:13:15.533Z,99.90
2019-06-20T20:15:44.905Z,99.90
2019-06-20T20:18:14.306Z,99.90
2019-06-20T20:20:47.385Z,99.90
2019-06-20T20:23:15.464Z,99.90
2019-06-20T20:25:44.451Z,99.90
2019-06-20T20:28:13.148Z,99.90
2019-06-20T20:30:42.057Z,99.90
2019-06-20T20:33:10.597Z,99.90
2019-06-20T20:35:39.365Z,99.90
2019-06-20T20:38:07.757Z,99.90
2019-06-20T20:40:36.455Z,99.90
2019-06-20T20:43:05.464Z,99.90
2019-06-20T20:45:33.890Z,99.90
2019-06-20T20:48:02.491Z,99.90
2019-06-20T20:50:31.125Z,99.90
2019-06-20T20:52:59.852Z,99.90
2019-06-20T20:55:28.265Z,99.90
2019-06-20T20:57:57.045Z,99.90
2019-06-20T21:00:28.621Z,99.90
2019-06-20T21:02:57.065Z,99.90
2019-06-20T21:05:25.472Z,99.90
2019-06-20T21:07:54.296Z,99.90
2019-06-20T21:10:23.188Z,99.90
2019-06-20T21:12:51.639Z,99.90
2019-06-20T21:15:21.476Z,99.90
2019-06-20T21:17:50.047Z,99.90
2019-06-20T21:20:19.036Z,99.90
2019-06-20T21:22:47.439Z,99.90
2019-06-20T21:25:16.210Z,99.90
2019-06-20T21:27:45.004Z,99.90
2019-06-20T21:30:14.100Z,99.90
2019-06-20T21:32:42.917Z,99.90
2019-06-20T21:35:11.880Z,99.90
2019-06-20T21:37:40.631Z,99.90
2019-06-20T21:40:11.165Z,99.90
2019-06-20T21:42:39.584Z,99.90
2019-06-20T21:45:09.137Z,99.90
2019-06-20T21:47:37.632Z,99.90
2019-06-20T21:50:06.381Z,99.90
2019-06-20T21:52:34.786Z,99.90
2019-06-20T21:55:04.552Z,99.90
2019-06-20T21:57:33.302Z,99.90
2019-06-20T22:00:02.005Z,99.90
2019-06-20T22:02:30.701Z,99.90
2019-06-20T22:04:59.167Z,99.90
2019-06-20T22:07:27.905Z,99.90
2019-06-20T22:09:56.315Z,99.90
2019-06-20T22:12:24.744Z,99.90
2019-06-20T22:14:53.152Z,99.90
2019-06-20T22:17:21.862Z,99.90
2019-06-20T22:19:50.562Z,99.90
2019-06-20T22:22:19.369Z,99.90
2019-06-20T22:24:48.104Z,99.90
2019-06-20T22:27:16.541Z,99.90
2019-06-20T22:29:45.359Z,99.90
2019-06-20T22:32:14.064Z,99.90
2019-06-20T22:34:42.548Z,99.90
2019-06-20T22:37:10.971Z,99.90
2019-06-20T22:39:39.392Z,99.90
2019-06-20T22:42:07.789Z,99.90
2019-06-20T22:44:36.536Z,99.90
2019-06-20T22:47:05.292Z,99.90
2019-06-20T22:49:33.726Z,99.90
2019-06-20T22:52:02.351Z,99.90
2019-06-20T22:54:30.937Z,99.90
2019-06-20T22:56:59.429Z,99.90
2019-06-20T22:59:28.062Z,99.90
2019-06-20T23:01:56.483Z,99.90
2019-06-20T23:04:24.906Z,99.90
2019-06-20T23:06:56.610Z,99.90
2019-06-20T23:09:26.421Z,99.90
2019-06-20T23:11:53.877Z,99.90
2019-06-20T23:14:22.557Z,99.90
2019-06-20T23:16:50.981Z,99.90
2019-06-20T23:19:19.753Z,99.90
2019-06-20T23:21:48.473Z,99.90
2019-06-20T23:24:17.288Z,99.90
2019-06-20T23:26:46.060Z,99.90
2019-06-20T23:29:23.456Z,99.90
2019-06-20T23:31:55.331Z,99.90
2019-06-20T23:34:24.133Z,99.90
2019-06-20T23:36:52.850Z,99.90
2019-06-20T23:39:21.533Z,99.90
2019-06-20T23:41:50.247Z,99.90
2019-06-20T23:44:18.933Z,99.90
2019-06-20T23:46:47.657Z,99.90
2019-06-20T23:49:16.053Z,99.90
2019-06-20T23:51:48.830Z,99.90
2019-06-20T23:54:17.525Z,99.90
2019-06-20T23:56:45.939Z,99.90
2019-06-20T23:59:14.352Z,99.90
