createdAt,value
2022-12-01T00:00:01.584Z,5.87
2022-12-01T00:05:02.149Z,5.81
2022-12-01T00:10:02.194Z,5.81
2022-12-01T00:20:01.814Z,5.82
2022-12-01T00:25:01.746Z,5.81
2022-12-01T00:30:01.870Z,5.8
2022-12-01T00:35:01.749Z,5.8
2022-12-01T00:40:01.796Z,5.84
2022-12-01T00:45:01.298Z,5.83
2022-12-01T00:50:01.912Z,5.86
2022-12-01T00:55:01.984Z,5.8
2022-12-01T01:00:01.824Z,5.79
2022-12-01T01:05:02.052Z,5.81
2022-12-01T01:10:01.242Z,5.83
2022-12-01T01:15:01.467Z,5.82
2022-12-01T01:20:01.658Z,5.86
2022-12-01T01:25:02.210Z,5.85
2022-12-01T01:30:01.615Z,5.85
2022-12-01T01:35:01.783Z,5.89
2022-12-01T01:40:01.970Z,5.92
2022-12-01T01:45:02.006Z,5.85
2022-12-01T01:50:02.075Z,5.89
2022-12-01T01:55:01.974Z,5.8
2022-12-01T02:00:02.191Z,5.79
2022-12-01T02:05:01.307Z,5.78
2022-12-01T02:10:01.394Z,5.76
2022-12-01T02:15:01.795Z,5.79
2022-12-01T02:20:02.203Z,5.77
2022-12-01T02:25:01.909Z,5.74
2022-12-01T02:30:02.104Z,5.78
2022-12-01T02:35:02.126Z,5.75
2022-12-01T02:40:02.111Z,5.72
2022-12-01T02:45:01.444Z,5.72
2022-12-01T02:50:01.896Z,5.77
2022-12-01T02:55:01.912Z,5.83
2022-12-01T03:00:02.103Z,5.78
2022-12-01T03:05:01.492Z,5.79
2022-12-01T03:10:02.233Z,5.72
2022-12-01T03:15:01.545Z,5.71
2022-12-01T03:20:01.957Z,5.7
2022-12-01T03:25:02.096Z,5.69
2022-12-01T03:30:02.169Z,5.67
2022-12-01T03:35:01.642Z,5.63
2022-12-01T03:40:02.257Z,5.63
2022-12-01T03:45:02.285Z,5.6
2022-12-01T03:50:02.138Z,5.65
2022-12-01T03:55:02.087Z,5.61
2022-12-01T04:00:02.209Z,5.65
2022-12-01T04:05:01.396Z,5.68
2022-12-01T04:10:02.127Z,5.67
2022-12-01T04:15:01.345Z,5.74
2022-12-01T04:20:02.183Z,5.68
2022-12-01T04:25:02.237Z,5.74
2022-12-01T04:30:01.801Z,5.74
2022-12-01T04:35:01.293Z,5.67
2022-12-01T04:40:01.318Z,5.68
2022-12-01T04:45:01.968Z,5.64
2022-12-01T04:50:02.278Z,5.6
2022-12-01T04:55:01.399Z,5.63
2022-12-01T05:00:01.400Z,5.63
2022-12-01T05:05:01.686Z,5.63
2022-12-01T05:10:01.472Z,5.65
2022-12-01T05:15:02.130Z,5.67
2022-12-01T05:20:01.849Z,5.64
2022-12-01T05:25:01.468Z,5.57
2022-12-01T05:30:01.610Z,5.65
2022-12-01T05:35:01.259Z,5.55
2022-12-01T05:40:02.237Z,5.49
2022-12-01T05:45:02.292Z,5.5
2022-12-01T05:50:05.519Z,5.42
2022-12-01T05:55:01.391Z,5.5
2022-12-01T06:00:02.191Z,5.48
2022-12-01T06:05:01.462Z,5.41
2022-12-01T06:10:02.104Z,5.42
2022-12-01T06:15:01.503Z,5.46
2022-12-01T06:20:01.713Z,5.41
2022-12-01T06:25:01.989Z,5.43
2022-12-01T06:30:01.666Z,5.39
2022-12-01T06:35:01.573Z,5.4
2022-12-01T06:40:01.335Z,5.4
2022-12-01T06:45:01.890Z,5.38
2022-12-01T06:50:01.860Z,5.37
2022-12-01T06:55:01.357Z,5.36
2022-12-01T07:00:01.712Z,5.34
2022-12-01T07:05:01.861Z,5.36
2022-12-01T07:10:01.515Z,5.39
2022-12-01T07:15:01.496Z,5.37
2022-12-01T07:20:02.061Z,5.36
2022-12-01T07:25:02.178Z,5.33
2022-12-01T07:30:01.917Z,5.31
2022-12-01T07:35:01.342Z,5.31
2022-12-01T07:40:01.310Z,5.34
2022-12-01T07:45:02.068Z,5.26
2022-12-01T07:50:01.935Z,5.33
2022-12-01T07:55:01.325Z,5.26
2022-12-01T08:00:01.389Z,5.31
2022-12-01T08:05:01.917Z,5.31
2022-12-01T08:10:01.956Z,5.32
2022-12-01T08:15:01.733Z,5.38
2022-12-01T08:20:01.745Z,5.37
2022-12-01T08:25:02.061Z,5.3
2022-12-01T08:30:01.719Z,5.24
2022-12-01T08:35:02.194Z,5.31
2022-12-01T08:40:01.420Z,5.28
2022-12-01T08:45:01.411Z,5.38
2022-12-01T08:50:01.676Z,5.36
2022-12-01T08:55:02.191Z,5.39
2022-12-01T09:00:01.993Z,5.52
2022-12-01T09:05:01.745Z,5.51
2022-12-01T09:10:02.165Z,5.35
2022-12-01T09:15:02.136Z,5.48
2022-12-01T09:20:01.927Z,5.52
2022-12-01T09:25:01.428Z,5.57
2022-12-01T09:30:01.593Z,5.54
2022-12-01T09:35:01.972Z,5.57
2022-12-01T09:40:01.837Z,5.54
2022-12-01T09:45:01.404Z,5.57
2022-12-01T09:50:01.745Z,5.64
2022-12-01T09:55:01.684Z,5.64
2022-12-01T10:00:01.819Z,5.6
2022-12-01T10:05:01.847Z,5.56
2022-12-01T10:10:02.049Z,5.62
2022-12-01T10:15:02.255Z,5.55
2022-12-01T10:20:01.962Z,5.56
2022-12-01T10:25:01.929Z,5.53
2022-12-01T10:30:01.832Z,5.55
2022-12-01T10:35:01.766Z,5.62
2022-12-01T10:40:01.831Z,5.56
2022-12-01T10:45:01.578Z,5.66
2022-12-01T10:50:01.887Z,5.66
2022-12-01T10:55:02.046Z,5.62
2022-12-01T11:00:01.985Z,5.59
2022-12-01T11:05:02.011Z,5.66
2022-12-01T11:10:01.618Z,5.52
2022-12-01T11:15:01.687Z,5.53
2022-12-01T11:20:01.622Z,5.53
2022-12-01T11:25:06.544Z,5.5
2022-12-01T11:30:01.761Z,5.53
2022-12-01T11:35:02.146Z,5.54
2022-12-01T11:40:01.849Z,5.56
2022-12-01T11:45:02.266Z,5.66
2022-12-01T11:50:02.151Z,5.56
2022-12-01T11:55:05.594Z,5.57
2022-12-01T12:00:01.505Z,5.53
2022-12-01T12:05:01.713Z,5.55
2022-12-01T12:10:01.722Z,5.6
2022-12-01T12:15:01.919Z,5.6
2022-12-01T12:20:08.969Z,5.53
2022-12-01T12:25:01.884Z,5.56
2022-12-01T12:30:02.065Z,5.61
2022-12-01T12:35:02.060Z,5.59
2022-12-01T12:40:02.126Z,5.49
2022-12-01T12:45:01.931Z,5.77
2022-12-01T12:50:01.986Z,5.48
2022-12-01T12:55:01.908Z,5.39
2022-12-01T13:00:02.088Z,5.48
2022-12-01T13:05:02.035Z,5.38
2022-12-01T13:10:02.050Z,5.41
2022-12-01T13:15:02.129Z,5.47
2022-12-01T13:20:01.884Z,5.47
2022-12-01T13:25:02.879Z,5.55
2022-12-01T13:30:02.012Z,5.51
2022-12-01T13:35:02.043Z,5.45
2022-12-01T13:40:02.183Z,5.45
2022-12-01T13:45:01.677Z,5.46
2022-12-01T13:50:01.545Z,5.48
2022-12-01T13:55:01.493Z,5.48
2022-12-01T14:00:01.591Z,5.46
2022-12-01T14:05:01.411Z,5.48
2022-12-01T14:10:01.607Z,5.46
2022-12-01T14:15:01.696Z,5.4
2022-12-01T14:20:01.648Z,5.43
2022-12-01T14:25:02.182Z,5.42
2022-12-01T14:30:01.862Z,5.37
2022-12-01T14:35:02.002Z,5.38
2022-12-01T14:40:01.972Z,5.37
2022-12-01T14:45:01.849Z,5.32
2022-12-01T14:50:02.007Z,5.31
2022-12-01T14:55:02.220Z,5.31
2022-12-01T15:00:02.337Z,5.3
2022-12-01T15:05:01.377Z,5.31
2022-12-01T15:10:01.431Z,5.25
2022-12-01T15:15:01.733Z,5.21
2022-12-01T15:20:01.836Z,5.2
2022-12-01T15:25:01.862Z,5.17
2022-12-01T15:30:01.752Z,5.16
2022-12-01T15:35:01.748Z,5.16
2022-12-01T15:40:59.540Z,5.16
2022-12-01T15:45:01.715Z,5.07
2022-12-01T15:50:01.777Z,5.03
2022-12-01T15:55:01.780Z,5.02
2022-12-01T16:00:01.881Z,5.03
2022-12-01T16:05:01.886Z,5.02
2022-12-01T16:10:01.984Z,4.98
2022-12-01T16:15:02.168Z,4.98
2022-12-01T16:20:01.369Z,4.96
2022-12-01T16:25:01.329Z,4.98
2022-12-01T16:30:01.856Z,4.96
2022-12-01T16:35:02.303Z,5.02
2022-12-01T16:40:02.183Z,4.97
2022-12-01T16:45:01.417Z,4.97
2022-12-01T16:50:01.402Z,4.95
2022-12-01T16:55:01.883Z,4.86
2022-12-01T17:00:02.237Z,4.82
2022-12-01T17:05:01.956Z,4.68
2022-12-01T17:10:02.271Z,4.67
2022-12-01T17:15:01.366Z,4.64
2022-12-01T17:20:02.116Z,4.64
2022-12-01T17:25:01.437Z,4.62
2022-12-01T17:30:02.026Z,4.63
2022-12-01T17:35:01.870Z,4.65
2022-12-01T17:40:01.984Z,4.58
2022-12-01T17:45:01.864Z,4.62
2022-12-01T17:50:01.851Z,4.6
2022-12-01T17:55:01.978Z,4.57
2022-12-01T18:00:02.165Z,4.53
2022-12-01T18:05:01.729Z,4.57
2022-12-01T18:10:01.990Z,4.53
2022-12-01T18:15:02.090Z,4.49
2022-12-01T18:20:01.591Z,4.45
2022-12-01T18:25:01.921Z,4.45
2022-12-01T18:30:01.837Z,4.46
2022-12-01T18:35:02.086Z,4.47
2022-12-01T18:40:01.992Z,4.44
2022-12-01T18:45:01.932Z,4.38
2022-12-01T18:50:02.212Z,4.38
2022-12-01T18:55:02.102Z,4.33
2022-12-01T19:00:01.474Z,4.32
2022-12-01T19:05:01.797Z,4.3
2022-12-01T19:10:01.351Z,4.29
2022-12-01T19:15:01.632Z,4.29
2022-12-01T19:20:01.863Z,4.3
2022-12-01T19:25:01.879Z,4.22
2022-12-01T19:30:02.124Z,4.23
2022-12-01T19:35:01.326Z,4.26
2022-12-01T19:40:01.523Z,4.27
2022-12-01T19:45:01.550Z,4.3
2022-12-01T19:50:01.818Z,4.29
2022-12-01T19:55:01.942Z,4.28
2022-12-01T20:00:01.823Z,4.23
2022-12-01T20:05:01.763Z,4.23
2022-12-01T20:10:02.079Z,4.2
2022-12-01T20:15:01.300Z,4.18
2022-12-01T20:20:01.547Z,4.2
2022-12-01T20:25:01.998Z,4.2
2022-12-01T20:30:02.013Z,4.18
2022-12-01T20:35:01.856Z,4.17
2022-12-01T20:40:01.828Z,4.17
2022-12-01T20:45:02.021Z,4.16
2022-12-01T20:50:02.051Z,4.12
2022-12-01T20:55:01.381Z,4.12
2022-12-01T21:00:01.354Z,4.05
2022-12-01T21:05:01.870Z,4.06
2022-12-01T21:10:02.150Z,4.05
2022-12-01T21:15:02.205Z,3.98
2022-12-01T21:20:02.129Z,3.97
2022-12-01T21:25:02.127Z,3.91
2022-12-01T21:30:02.074Z,3.91
2022-12-01T21:35:02.096Z,3.87
2022-12-01T21:40:01.951Z,3.88
2022-12-01T21:45:01.624Z,3.85
2022-12-01T21:50:01.701Z,3.85
2022-12-01T21:55:01.583Z,3.85
2022-12-01T22:00:01.853Z,3.85
2022-12-01T22:05:01.412Z,3.85
2022-12-01T22:10:07.696Z,3.82
2022-12-01T22:15:01.950Z,3.84
2022-12-01T22:20:01.918Z,3.79
2022-12-01T22:25:01.852Z,3.82
2022-12-01T22:30:01.632Z,3.8
2022-12-01T22:35:01.753Z,3.8
2022-12-01T22:40:01.706Z,3.8
2022-12-01T22:45:01.746Z,3.85
2022-12-01T22:50:01.926Z,3.82
2022-12-01T22:55:01.850Z,3.8
2022-12-01T23:00:01.934Z,3.78
2022-12-01T23:05:02.064Z,3.77
2022-12-01T23:10:02.191Z,3.76
2022-12-01T23:15:01.856Z,3.73
2022-12-01T23:20:01.829Z,3.77
2022-12-01T23:25:01.666Z,3.71
2022-12-01T23:30:01.824Z,3.72
2022-12-01T23:35:01.955Z,3.69
2022-12-01T23:40:01.997Z,3.6
2022-12-01T23:45:01.959Z,3.61
2022-12-01T23:50:01.766Z,3.57
2022-12-01T23:55:01.805Z,3.56
