createdAt,value
2023-06-30T00:33:54.247Z,1021.60
2023-06-30T00:34:55.696Z,1021.61
2023-06-30T00:42:00.863Z,1021.62
2023-06-30T00:43:03.882Z,1021.61
2023-06-30T00:44:06.934Z,1021.63
2023-06-30T00:45:09.944Z,1021.59
2023-06-30T00:46:13.060Z,1021.56
2023-06-30T00:47:14.592Z,1021.51
2023-06-30T00:48:17.680Z,1021.54
2023-06-30T00:49:20.829Z,1021.58
2023-06-30T00:50:23.825Z,1021.68
2023-06-30T00:51:25.233Z,1021.61
2023-06-30T00:52:26.765Z,1021.58
2023-06-30T00:53:29.784Z,1021.53
2023-06-30T00:54:32.791Z,1021.54
2023-06-30T01:15:39.684Z,1021.58
2023-06-30T01:16:41.117Z,1021.53
2023-06-30T01:17:42.616Z,1021.56
2023-06-30T01:18:44.123Z,1021.50
2023-06-30T01:19:45.536Z,1021.60
2023-06-30T01:20:48.613Z,1021.54
2023-06-30T01:21:50.028Z,1021.56
2023-06-30T01:22:51.429Z,1021.42
2023-06-30T01:23:52.988Z,1021.53
2023-06-30T01:24:56.245Z,1021.50
2023-06-30T01:25:57.811Z,1021.47
2023-06-30T01:26:59.219Z,1021.42
2023-06-30T01:28:02.279Z,1021.48
2023-06-30T01:29:05.348Z,1021.48
2023-06-30T01:30:08.350Z,1021.48
2023-06-30T01:31:11.478Z,1021.33
2023-06-30T01:32:14.496Z,1021.49
2023-06-30T01:33:17.497Z,1021.46
2023-06-30T01:38:11.845Z,1021.44
2023-06-30T01:39:13.244Z,1021.43
2023-06-30T01:40:42.136Z,1021.47
2023-06-30T01:41:43.586Z,1021.43
2023-06-30T01:42:44.996Z,1021.43
2023-06-30T01:43:46.473Z,1021.45
2023-06-30T01:44:47.880Z,1021.42
2023-06-30T01:45:49.338Z,1021.47
2023-06-30T01:46:52.476Z,1021.42
2023-06-30T01:47:53.929Z,1021.41
2023-06-30T01:48:57.000Z,1021.46
2023-06-30T01:49:58.400Z,1021.40
2023-06-30T01:50:59.948Z,1021.49
2023-06-30T01:52:02.962Z,1021.44
2023-06-30T01:53:04.367Z,1021.53
2023-06-30T01:54:05.769Z,1021.54
2023-06-30T01:55:07.212Z,1021.50
2023-06-30T01:56:08.625Z,1021.51
2023-06-30T01:57:10.064Z,1021.47
2023-06-30T01:58:13.118Z,1021.43
2023-06-30T01:59:16.165Z,1021.44
2023-06-30T02:01:33.063Z,1021.47
2023-06-30T02:02:36.169Z,1021.50
2023-06-30T02:03:39.446Z,1021.50
2023-06-30T02:04:42.502Z,1021.50
2023-06-30T02:05:44.169Z,1021.50
2023-06-30T02:06:47.005Z,1021.45
2023-06-30T02:07:48.469Z,1021.46
2023-06-30T02:08:49.940Z,1021.53
2023-06-30T02:09:51.388Z,1021.55
2023-06-30T02:10:54.406Z,1021.51
2023-06-30T02:11:57.487Z,1021.48
2023-06-30T02:12:58.883Z,1021.50
2023-06-30T02:14:01.959Z,1021.53
2023-06-30T02:15:03.434Z,1021.48
2023-06-30T02:16:06.498Z,1021.48
2023-06-30T02:17:09.557Z,1021.50
2023-06-30T02:18:12.563Z,1021.48
2023-06-30T02:19:13.973Z,1021.44
2023-06-30T02:20:16.983Z,1021.53
2023-06-30T02:21:18.384Z,1021.50
2023-06-30T02:22:19.783Z,1021.50
2023-06-30T02:23:21.240Z,1021.45
2023-06-30T02:24:22.640Z,1021.45
2023-06-30T02:25:24.043Z,1021.45
2023-06-30T02:26:27.118Z,1021.43
2023-06-30T02:27:30.265Z,1021.43
2023-06-30T02:28:30.916Z,1021.42
2023-06-30T02:29:34.034Z,1021.45
2023-06-30T02:30:37.092Z,1021.47
2023-06-30T02:31:38.544Z,1021.43
2023-06-30T02:32:40.050Z,1021.50
2023-06-30T02:33:41.442Z,1021.53
2023-06-30T02:34:42.851Z,1021.58
2023-06-30T02:35:44.508Z,1021.55
2023-06-30T02:36:46.262Z,1021.54
2023-06-30T02:37:47.660Z,1021.58
2023-06-30T02:38:50.713Z,1021.57
2023-06-30T02:39:52.125Z,1021.55
2023-06-30T02:40:55.261Z,1021.52
2023-06-30T02:41:56.711Z,1021.64
2023-06-30T02:42:59.765Z,1021.57
2023-06-30T02:44:01.225Z,1021.57
2023-06-30T02:45:04.228Z,1021.54
2023-06-30T02:46:07.341Z,1021.55
2023-06-30T02:47:08.744Z,1021.63
2023-06-30T02:48:10.215Z,1021.52
2023-06-30T02:49:13.270Z,1021.63
2023-06-30T02:50:16.336Z,1021.53
2023-06-30T02:51:19.345Z,1021.54
2023-06-30T02:52:22.394Z,1021.52
2023-06-30T02:53:23.797Z,1021.53
2023-06-30T02:54:26.888Z,1021.55
2023-06-30T02:55:28.365Z,1021.61
2023-06-30T02:56:31.432Z,1021.54
2023-06-30T02:57:34.512Z,1021.56
2023-06-30T02:58:37.628Z,1021.54
2023-06-30T02:59:40.748Z,1021.52
2023-06-30T03:00:42.187Z,1021.60
2023-06-30T03:01:43.675Z,1021.58
2023-06-30T03:02:46.967Z,1021.62
2023-06-30T03:03:48.608Z,1021.63
2023-06-30T03:04:51.685Z,1021.65
2023-06-30T03:05:54.798Z,1021.63
2023-06-30T03:06:57.885Z,1021.63
2023-06-30T03:07:59.379Z,1021.66
2023-06-30T03:09:00.788Z,1021.69
2023-06-30T03:10:02.276Z,1021.65
2023-06-30T03:11:05.295Z,1021.69
2023-06-30T03:12:06.765Z,1021.71
2023-06-30T03:13:09.782Z,1021.75
2023-06-30T03:14:11.183Z,1021.71
2023-06-30T03:15:14.199Z,1021.73
2023-06-30T03:16:15.600Z,1021.62
2023-06-30T03:17:18.610Z,1021.63
2023-06-30T03:18:21.637Z,1021.63
2023-06-30T03:19:23.016Z,1021.65
2023-06-30T03:20:26.026Z,1021.72
2023-06-30T03:21:27.438Z,1021.63
2023-06-30T03:22:30.484Z,1021.65
2023-06-30T03:23:31.931Z,1021.62
2023-06-30T03:24:34.938Z,1021.65
2023-06-30T03:25:37.981Z,1021.63
2023-06-30T03:26:40.985Z,1021.60
2023-06-30T03:27:42.462Z,1021.60
2023-06-30T03:28:45.512Z,1021.64
2023-06-30T03:29:46.913Z,1021.61
2023-06-30T03:30:48.407Z,1021.60
2023-06-30T03:31:51.424Z,1021.59
2023-06-30T03:32:54.543Z,1021.60
2023-06-30T03:33:57.609Z,1021.69
2023-06-30T03:35:00.665Z,1021.59
2023-06-30T03:36:03.674Z,1021.58
2023-06-30T03:37:06.675Z,1021.58
2023-06-30T03:38:08.169Z,1021.69
2023-06-30T03:39:11.244Z,1021.66
2023-06-30T03:40:12.718Z,1021.63
2023-06-30T03:41:15.866Z,1021.60
2023-06-30T03:42:18.939Z,1021.60
2023-06-30T03:43:20.446Z,1021.69
2023-06-30T03:44:23.449Z,1021.70
2023-06-30T03:45:24.856Z,1021.63
2023-06-30T03:46:28.050Z,1021.71
2023-06-30T03:47:29.654Z,1021.70
2023-06-30T03:48:32.763Z,1021.77
2023-06-30T03:49:35.896Z,1021.66
2023-06-30T03:50:38.949Z,1021.69
2023-06-30T03:51:40.374Z,1021.64
2023-06-30T03:52:43.376Z,1021.68
2023-06-30T03:53:44.783Z,1021.72
2023-06-30T03:54:46.192Z,1021.76
2023-06-30T03:55:49.256Z,1021.74
2023-06-30T03:56:52.323Z,1021.77
2023-06-30T03:57:55.371Z,1021.78
2023-06-30T03:58:58.377Z,1021.69
2023-06-30T03:59:59.774Z,1021.74
2023-06-30T04:01:01.238Z,1021.69
2023-06-30T04:02:04.245Z,1021.83
2023-06-30T04:03:05.761Z,1021.73
2023-06-30T04:04:07.429Z,1021.79
2023-06-30T04:05:10.627Z,1021.83
2023-06-30T04:06:12.057Z,1021.82
2023-06-30T04:07:13.572Z,1021.85
2023-06-30T04:08:16.818Z,1021.88
2023-06-30T04:09:18.341Z,1021.83
2023-06-30T04:10:19.748Z,1021.90
2023-06-30T04:11:21.144Z,1021.88
2023-06-30T04:12:22.556Z,1021.97
2023-06-30T04:13:24.006Z,1021.87
2023-06-30T04:14:27.060Z,1021.83
2023-06-30T04:15:28.458Z,1021.89
2023-06-30T04:16:31.516Z,1021.93
2023-06-30T04:17:32.992Z,1021.90
2023-06-30T04:18:34.486Z,1021.87
2023-06-30T04:19:37.543Z,1021.95
2023-06-30T04:20:38.955Z,1021.94
2023-06-30T04:21:40.355Z,1022.00
2023-06-30T04:22:43.373Z,1021.88
2023-06-30T04:23:44.768Z,1021.91
2023-06-30T04:24:46.240Z,1021.91
2023-06-30T04:25:49.343Z,1021.90
2023-06-30T04:26:50.800Z,1021.96
2023-06-30T04:28:06.759Z,1021.82
2023-06-30T04:29:08.213Z,1021.88
2023-06-30T04:32:49.218Z,1021.82
2023-06-30T04:33:50.653Z,1021.92
2023-06-30T04:34:52.037Z,1021.89
2023-06-30T04:35:55.141Z,1021.94
2023-06-30T04:36:58.228Z,1021.94
2023-06-30T04:38:01.282Z,1021.93
2023-06-30T04:39:02.715Z,1022.03
2023-06-30T04:40:05.713Z,1021.98
2023-06-30T04:41:07.121Z,1022.01
2023-06-30T04:42:10.184Z,1022.03
2023-06-30T04:43:13.186Z,1022.01
2023-06-30T04:44:16.199Z,1022.04
2023-06-30T04:45:19.427Z,1022.03
2023-06-30T04:46:22.489Z,1022.00
2023-06-30T04:47:23.941Z,1022.08
2023-06-30T04:48:26.965Z,1022.08
2023-06-30T04:49:28.429Z,1022.03
2023-06-30T04:50:31.436Z,1022.08
2023-06-30T04:51:32.913Z,1022.04
2023-06-30T04:52:35.986Z,1022.13
2023-06-30T04:53:37.503Z,1022.06
2023-06-30T04:54:40.534Z,1022.08
2023-06-30T04:55:42.199Z,1022.10
2023-06-30T04:56:45.364Z,1022.15
2023-06-30T04:57:48.489Z,1022.12
2023-06-30T04:58:51.501Z,1022.16
2023-06-30T04:59:52.897Z,1022.13
2023-06-30T05:00:54.366Z,1022.17
2023-06-30T05:01:57.506Z,1022.12
2023-06-30T05:03:00.569Z,1022.17
2023-06-30T05:04:03.674Z,1022.17
2023-06-30T05:05:06.730Z,1022.18
2023-06-30T05:06:09.727Z,1022.22
2023-06-30T05:07:12.779Z,1022.14
2023-06-30T05:08:14.196Z,1022.17
2023-06-30T05:09:15.603Z,1022.15
2023-06-30T05:10:17.004Z,1022.17
2023-06-30T05:11:18.480Z,1022.15
2023-06-30T05:12:21.608Z,1022.11
2023-06-30T05:13:24.608Z,1022.13
2023-06-30T05:14:27.678Z,1022.12
2023-06-30T05:15:30.696Z,1022.10
2023-06-30T05:16:34.947Z,1022.02
2023-06-30T05:17:36.255Z,1022.16
2023-06-30T05:18:37.796Z,1022.19
2023-06-30T05:19:40.853Z,1022.12
2023-06-30T05:20:43.863Z,1022.18
2023-06-30T05:21:46.922Z,1022.10
2023-06-30T05:22:49.934Z,1022.09
2023-06-30T05:23:52.992Z,1022.16
2023-06-30T05:24:54.398Z,1022.10
2023-06-30T05:25:57.447Z,1022.12
2023-06-30T05:26:58.851Z,1022.14
2023-06-30T05:28:00.254Z,1022.10
2023-06-30T05:35:14.845Z,1022.14
2023-06-30T05:36:17.936Z,1022.17
2023-06-30T05:37:20.940Z,1022.21
2023-06-30T05:38:23.988Z,1022.23
2023-06-30T05:39:26.989Z,1022.24
2023-06-30T05:40:28.447Z,1022.19
2023-06-30T05:41:29.947Z,1022.21
2023-06-30T05:42:33.054Z,1022.21
2023-06-30T05:43:34.454Z,1022.21
2023-06-30T05:44:35.955Z,1022.19
2023-06-30T05:45:37.351Z,1022.23
2023-06-30T05:46:38.864Z,1022.20
2023-06-30T05:47:41.871Z,1022.24
2023-06-30T05:48:43.405Z,1022.14
2023-06-30T05:49:44.798Z,1022.16
2023-06-30T05:50:47.804Z,1022.11
2023-06-30T05:51:49.222Z,1022.19
2023-06-30T05:52:50.693Z,1022.18
2023-06-30T05:53:52.087Z,1022.18
2023-06-30T05:54:55.089Z,1022.25
2023-06-30T05:55:58.145Z,1022.21
2023-06-30T05:57:01.202Z,1022.26
2023-06-30T05:58:04.275Z,1022.18
2023-06-30T05:59:05.673Z,1022.23
2023-06-30T06:00:07.134Z,1022.27
2023-06-30T06:01:10.193Z,1022.11
2023-06-30T06:02:11.655Z,1022.17
2023-06-30T06:03:13.171Z,1022.17
2023-06-30T06:04:14.606Z,1022.25
2023-06-30T06:05:17.780Z,1022.27
2023-06-30T06:06:19.287Z,1022.24
2023-06-30T06:07:22.540Z,1022.18
2023-06-30T06:08:23.829Z,1022.19
2023-06-30T06:09:25.290Z,1022.21
2023-06-30T06:10:28.347Z,1022.30
2023-06-30T06:11:31.361Z,1022.23
2023-06-30T06:12:32.774Z,1022.26
2023-06-30T06:13:34.210Z,1022.27
2023-06-30T06:14:37.292Z,1022.29
2023-06-30T06:15:38.693Z,1022.26
2023-06-30T06:16:41.747Z,1022.28
2023-06-30T06:17:44.753Z,1022.29
2023-06-30T06:18:48.960Z,1022.34
2023-06-30T06:19:49.317Z,1022.31
2023-06-30T06:20:50.758Z,1022.37
2023-06-30T06:21:52.175Z,1022.36
2023-06-30T06:22:55.176Z,1022.28
2023-06-30T06:23:58.206Z,1022.44
2023-06-30T06:24:59.624Z,1022.41
2023-06-30T06:26:02.762Z,1022.35
2023-06-30T06:27:04.281Z,1022.44
2023-06-30T06:28:07.319Z,1022.45
2023-06-30T06:29:10.321Z,1022.46
2023-06-30T06:30:13.382Z,1022.51
2023-06-30T06:31:14.864Z,1022.45
2023-06-30T06:32:17.932Z,1022.53
2023-06-30T06:33:20.943Z,1022.48
2023-06-30T06:34:22.342Z,1022.46
2023-06-30T06:35:25.356Z,1022.51
2023-06-30T06:36:28.430Z,1022.56
2023-06-30T06:37:29.947Z,1022.63
2023-06-30T06:38:32.951Z,1022.59
2023-06-30T06:39:36.069Z,1022.55
2023-06-30T06:40:39.197Z,1022.55
2023-06-30T06:41:40.664Z,1022.56
2023-06-30T06:42:42.073Z,1022.60
2023-06-30T06:43:45.084Z,1022.55
2023-06-30T06:44:48.097Z,1022.49
2023-06-30T06:45:49.566Z,1022.66
2023-06-30T06:46:52.626Z,1022.63
2023-06-30T06:47:55.696Z,1022.55
2023-06-30T06:48:58.881Z,1022.62
2023-06-30T06:50:02.046Z,1022.61
2023-06-30T06:51:05.092Z,1022.60
2023-06-30T06:52:08.142Z,1022.66
2023-06-30T06:53:11.195Z,1022.70
2023-06-30T06:54:14.205Z,1022.70
2023-06-30T06:55:15.746Z,1022.65
2023-06-30T06:56:17.196Z,1022.72
2023-06-30T06:57:20.197Z,1022.72
2023-06-30T06:58:23.206Z,1022.62
2023-06-30T06:59:26.205Z,1022.68
2023-06-30T07:00:27.666Z,1022.72
2023-06-30T07:01:29.152Z,1022.66
2023-06-30T07:02:30.601Z,1022.63
2023-06-30T07:03:32.048Z,1022.72
2023-06-30T07:04:33.493Z,1022.69
2023-06-30T07:05:36.556Z,1022.72
2023-06-30T07:06:39.686Z,1022.70
2023-06-30T07:07:42.869Z,1022.70
2023-06-30T07:08:44.215Z,1022.71
2023-06-30T07:09:47.221Z,1022.74
2023-06-30T07:10:48.628Z,1022.70
2023-06-30T07:11:50.028Z,1022.67
2023-06-30T07:12:51.429Z,1022.80
2023-06-30T07:13:52.847Z,1022.74
2023-06-30T07:14:54.241Z,1022.81
2023-06-30T07:15:55.675Z,1022.75
2023-06-30T07:16:58.684Z,1022.77
2023-06-30T07:18:01.772Z,1022.83
2023-06-30T07:19:04.804Z,1022.77
2023-06-30T07:20:07.899Z,1022.80
2023-06-30T07:21:09.347Z,1022.69
2023-06-30T07:22:10.747Z,1022.72
2023-06-30T07:23:13.758Z,1022.77
2023-06-30T07:24:16.766Z,1022.72
2023-06-30T07:25:19.796Z,1022.74
2023-06-30T07:26:22.848Z,1022.75
2023-06-30T07:27:25.875Z,1022.76
2023-06-30T07:28:27.271Z,1022.73
2023-06-30T07:29:30.296Z,1022.70
2023-06-30T07:30:33.387Z,1022.73
2023-06-30T07:31:36.437Z,1022.79
2023-06-30T07:32:37.908Z,1022.78
2023-06-30T07:33:40.958Z,1022.72
2023-06-30T07:34:43.986Z,1022.72
2023-06-30T07:35:45.688Z,1022.76
2023-06-30T07:36:48.489Z,1022.82
2023-06-30T07:37:51.502Z,1022.77
2023-06-30T07:38:52.912Z,1022.84
2023-06-30T07:39:56.395Z,1022.75
2023-06-30T07:40:57.613Z,1022.78
2023-06-30T07:41:59.169Z,1022.85
2023-06-30T07:43:00.592Z,1022.84
2023-06-30T07:44:01.986Z,1022.96
2023-06-30T07:45:05.049Z,1022.87
2023-06-30T07:46:06.520Z,1022.83
2023-06-30T07:47:09.530Z,1022.96
2023-06-30T07:48:12.873Z,1022.91
2023-06-30T07:49:14.312Z,1022.99
2023-06-30T07:50:15.716Z,1022.90
2023-06-30T07:51:18.765Z,1022.90
2023-06-30T07:52:21.767Z,1022.91
2023-06-30T07:53:24.773Z,1022.97
2023-06-30T07:54:26.188Z,1022.97
2023-06-30T07:55:27.577Z,1022.97
2023-06-30T07:56:28.989Z,1022.99
2023-06-30T07:57:32.002Z,1022.95
2023-06-30T07:58:35.061Z,1022.96
2023-06-30T07:59:36.624Z,1022.99
2023-06-30T08:00:38.027Z,1022.99
2023-06-30T08:01:41.140Z,1022.99
2023-06-30T08:02:42.666Z,1023.01
2023-06-30T08:03:45.919Z,1023.12
2023-06-30T08:04:47.595Z,1023.05
2023-06-30T08:05:49.665Z,1023.10
2023-06-30T08:06:51.395Z,1023.10
2023-06-30T08:07:52.924Z,1023.15
2023-06-30T08:08:56.024Z,1023.06
2023-06-30T08:09:57.447Z,1023.15
2023-06-30T08:10:58.838Z,1023.21
2023-06-30T08:12:01.852Z,1023.22
2023-06-30T08:13:04.844Z,1023.22
2023-06-30T08:14:07.860Z,1023.18
2023-06-30T08:15:09.257Z,1023.14
2023-06-30T08:16:12.294Z,1023.15
2023-06-30T08:17:15.282Z,1023.14
2023-06-30T08:18:31.647Z,1023.18
2023-06-30T08:19:43.736Z,1023.11
2023-06-30T08:20:22.641Z,1023.08
2023-06-30T08:21:25.926Z,1023.17
2023-06-30T08:22:28.994Z,1023.20
2023-06-30T08:23:30.402Z,1023.20
2023-06-30T08:24:33.509Z,1023.21
2023-06-30T08:25:35.064Z,1023.19
2023-06-30T08:26:38.113Z,1023.23
2023-06-30T08:27:41.141Z,1023.24
2023-06-30T08:28:44.304Z,1023.13
2023-06-30T08:29:45.778Z,1023.08
2023-06-30T08:30:48.824Z,1023.11
2023-06-30T08:31:51.864Z,1023.22
2023-06-30T08:32:53.361Z,1023.13
2023-06-30T08:33:54.766Z,1023.10
2023-06-30T08:34:57.868Z,1023.19
2023-06-30T08:35:59.279Z,1023.26
2023-06-30T08:37:00.728Z,1023.24
2023-06-30T08:38:03.739Z,1023.26
2023-06-30T08:39:05.138Z,1023.24
2023-06-30T08:40:06.540Z,1023.26
2023-06-30T08:41:07.985Z,1023.21
2023-06-30T08:42:09.383Z,1023.20
2023-06-30T08:43:10.826Z,1023.22
2023-06-30T08:44:12.285Z,1023.17
2023-06-30T08:45:13.686Z,1023.21
2023-06-30T08:46:15.141Z,1023.16
2023-06-30T08:47:16.561Z,1023.17
2023-06-30T08:48:18.040Z,1023.23
2023-06-30T08:49:19.446Z,1023.22
2023-06-30T08:50:22.538Z,1023.28
2023-06-30T08:51:25.581Z,1023.29
2023-06-30T08:52:28.636Z,1023.27
2023-06-30T08:53:31.635Z,1023.21
2023-06-30T08:54:34.648Z,1023.28
2023-06-30T08:55:37.704Z,1023.28
2023-06-30T08:56:39.184Z,1023.25
2023-06-30T08:57:42.285Z,1023.27
2023-06-30T08:58:43.732Z,1023.26
2023-06-30T08:59:45.132Z,1023.27
2023-06-30T09:00:48.210Z,1023.19
2023-06-30T09:01:49.741Z,1023.22
2023-06-30T09:02:51.251Z,1023.26
2023-06-30T09:03:52.862Z,1023.25
2023-06-30T09:04:54.181Z,1023.24
2023-06-30T09:05:57.189Z,1023.22
2023-06-30T09:07:00.509Z,1023.24
2023-06-30T09:08:02.650Z,1023.24
2023-06-30T09:09:05.660Z,1023.25
2023-06-30T09:10:08.670Z,1023.21
2023-06-30T09:11:10.151Z,1023.21
2023-06-30T09:12:11.640Z,1023.18
2023-06-30T09:13:14.752Z,1023.24
2023-06-30T09:14:17.757Z,1023.27
2023-06-30T09:15:19.166Z,1023.23
2023-06-30T09:16:22.244Z,1023.27
2023-06-30T09:17:23.697Z,1023.24
2023-06-30T09:18:25.108Z,1023.26
2023-06-30T09:19:28.164Z,1023.26
2023-06-30T09:20:31.173Z,1023.26
2023-06-30T09:21:32.574Z,1023.21
2023-06-30T09:22:54.314Z,1023.27
2023-06-30T09:23:38.019Z,1023.33
2023-06-30T09:24:41.047Z,1023.28
2023-06-30T09:25:42.635Z,1023.20
2023-06-30T09:26:45.705Z,1023.23
2023-06-30T09:27:47.116Z,1023.26
2023-06-30T09:28:48.576Z,1023.36
2023-06-30T09:29:51.682Z,1023.23
2023-06-30T09:30:53.088Z,1023.23
2023-06-30T09:31:54.600Z,1023.33
2023-06-30T09:32:57.698Z,1023.20
2023-06-30T09:33:59.111Z,1023.22
2023-06-30T09:35:00.511Z,1023.24
2023-06-30T09:36:01.936Z,1023.20
2023-06-30T09:37:04.981Z,1023.31
2023-06-30T09:38:06.385Z,1023.23
2023-06-30T09:39:07.796Z,1023.27
2023-06-30T09:40:09.202Z,1023.24
2023-06-30T09:41:12.260Z,1023.17
2023-06-30T09:42:15.332Z,1023.22
2023-06-30T09:43:18.390Z,1023.25
2023-06-30T09:44:19.822Z,1023.20
2023-06-30T09:45:22.854Z,1023.09
2023-06-30T09:46:25.942Z,1023.22
2023-06-30T09:47:29.071Z,1023.24
2023-06-30T09:48:32.156Z,1023.25
2023-06-30T09:49:35.226Z,1023.28
2023-06-30T09:50:38.233Z,1023.23
2023-06-30T09:51:41.299Z,1023.26
2023-06-30T09:52:44.359Z,1023.28
2023-06-30T09:53:47.354Z,1023.30
2023-06-30T09:54:50.423Z,1023.25
2023-06-30T09:55:53.531Z,1023.28
2023-06-30T09:56:54.924Z,1023.19
2023-06-30T09:57:57.930Z,1023.25
2023-06-30T09:59:01.000Z,1023.28
2023-06-30T10:00:02.460Z,1023.26
2023-06-30T10:01:03.926Z,1023.29
2023-06-30T10:02:07.046Z,1023.26
2023-06-30T10:03:10.164Z,1023.24
2023-06-30T10:04:11.586Z,1023.23
2023-06-30T10:05:12.989Z,1023.17
2023-06-30T10:06:16.081Z,1023.26
2023-06-30T10:07:19.206Z,1023.29
2023-06-30T10:08:20.638Z,1023.31
2023-06-30T10:09:22.039Z,1023.32
2023-06-30T10:10:23.461Z,1023.29
2023-06-30T10:11:24.930Z,1023.29
2023-06-30T10:12:26.446Z,1023.28
2023-06-30T10:13:27.846Z,1023.23
2023-06-30T10:14:30.914Z,1023.15
2023-06-30T10:15:32.353Z,1023.15
2023-06-30T10:16:35.361Z,1023.17
2023-06-30T10:17:38.625Z,1023.17
2023-06-30T10:18:40.119Z,1023.14
2023-06-30T10:19:41.598Z,1023.25
2023-06-30T10:21:44.500Z,1023.24
2023-06-30T10:22:45.907Z,1023.24
2023-06-30T10:23:48.972Z,1023.24
2023-06-30T10:24:51.980Z,1023.21
2023-06-30T10:25:55.049Z,1023.12
2023-06-30T10:26:58.057Z,1023.24
2023-06-30T10:28:01.115Z,1023.29
2023-06-30T10:29:02.523Z,1023.27
2023-06-30T10:30:05.626Z,1023.29
2023-06-30T10:31:07.026Z,1023.29
2023-06-30T10:32:08.424Z,1023.24
2023-06-30T10:33:11.645Z,1023.24
2023-06-30T10:34:14.754Z,1023.29
2023-06-30T10:35:17.761Z,1023.27
2023-06-30T10:36:20.760Z,1023.18
2023-06-30T10:37:23.788Z,1023.29
2023-06-30T10:38:25.285Z,1023.15
2023-06-30T10:39:28.363Z,1023.25
2023-06-30T10:40:31.446Z,1023.19
2023-06-30T10:41:34.483Z,1023.14
2023-06-30T10:42:35.894Z,1023.22
2023-06-30T10:43:38.891Z,1023.27
2023-06-30T10:44:41.941Z,1023.27
2023-06-30T10:45:45.395Z,1023.27
2023-06-30T10:46:48.721Z,1023.32
2023-06-30T10:47:50.125Z,1023.27
2023-06-30T10:48:51.681Z,1023.25
2023-06-30T10:49:54.798Z,1023.25
2023-06-30T10:50:56.195Z,1023.30
2023-06-30T10:51:59.253Z,1023.36
2023-06-30T10:53:00.671Z,1023.27
2023-06-30T10:54:03.676Z,1023.27
2023-06-30T10:55:05.129Z,1023.22
2023-06-30T10:56:08.238Z,1023.22
2023-06-30T10:57:11.259Z,1023.23
2023-06-30T10:58:12.646Z,1023.32
2023-06-30T10:59:15.769Z,1023.13
2023-06-30T11:00:18.771Z,1023.09
2023-06-30T11:01:20.235Z,1023.19
2023-06-30T11:02:23.340Z,1023.21
2023-06-30T11:03:26.561Z,1023.30
2023-06-30T11:04:29.845Z,1023.18
2023-06-30T11:05:32.953Z,1023.28
2023-06-30T11:06:36.031Z,1023.16
2023-06-30T11:07:37.535Z,1023.11
2023-06-30T11:08:38.954Z,1023.14
2023-06-30T11:09:40.372Z,1023.11
2023-06-30T11:10:43.370Z,1023.13
2023-06-30T11:11:44.834Z,1023.17
2023-06-30T11:12:46.243Z,1023.19
2023-06-30T11:13:49.319Z,1023.10
2023-06-30T11:14:50.818Z,1023.11
2023-06-30T11:15:54.278Z,1023.28
2023-06-30T11:16:56.229Z,1023.14
2023-06-30T11:17:59.346Z,1023.19
2023-06-30T11:19:00.907Z,1023.15
2023-06-30T11:20:02.499Z,1023.13
2023-06-30T11:21:04.007Z,1023.10
2023-06-30T11:22:05.753Z,1023.13
2023-06-30T11:23:07.258Z,1023.11
2023-06-30T11:24:08.676Z,1023.08
2023-06-30T11:25:10.076Z,1023.08
2023-06-30T11:26:11.785Z,1023.21
2023-06-30T11:27:15.068Z,1023.11
2023-06-30T11:28:18.129Z,1023.14
2023-06-30T11:29:21.168Z,1023.23
2023-06-30T11:30:22.693Z,1023.19
2023-06-30T11:31:25.732Z,1023.21
2023-06-30T11:32:28.913Z,1023.21
2023-06-30T11:33:32.013Z,1023.28
2023-06-30T11:34:33.469Z,1023.18
2023-06-30T11:35:34.903Z,1023.20
2023-06-30T11:36:36.290Z,1023.13
2023-06-30T11:37:39.296Z,1023.23
2023-06-30T11:38:40.703Z,1023.19
2023-06-30T11:39:43.758Z,1023.23
2023-06-30T11:40:45.157Z,1023.17
2023-06-30T11:41:48.166Z,1023.13
2023-06-30T11:42:49.716Z,1023.14
2023-06-30T11:43:52.729Z,1023.16
2023-06-30T11:44:55.867Z,1023.18
2023-06-30T11:45:57.266Z,1023.19
2023-06-30T11:46:58.982Z,1023.14
2023-06-30T11:48:00.585Z,1023.16
2023-06-30T11:49:03.701Z,1023.15
2023-06-30T11:50:06.703Z,1023.13
2023-06-30T11:51:08.102Z,1023.21
2023-06-30T11:52:11.116Z,1023.22
2023-06-30T11:53:14.120Z,1023.16
2023-06-30T11:54:17.124Z,1023.21
2023-06-30T11:55:20.138Z,1023.12
2023-06-30T11:56:21.548Z,1023.10
2023-06-30T11:57:24.537Z,1023.14
2023-06-30T11:58:25.939Z,1023.06
2023-06-30T11:59:27.347Z,1023.07
2023-06-30T12:00:30.400Z,1023.12
2023-06-30T12:01:31.870Z,1023.07
2023-06-30T12:02:33.328Z,1023.04
2023-06-30T12:03:34.800Z,1023.19
2023-06-30T12:04:36.334Z,1023.11
2023-06-30T12:05:37.781Z,1023.07
2023-06-30T12:06:39.207Z,1023.05
2023-06-30T12:07:40.660Z,1023.12
2023-06-30T12:08:42.071Z,1023.07
2023-06-30T12:09:45.123Z,1023.11
2023-06-30T12:10:48.177Z,1023.12
2023-06-30T12:11:51.309Z,1023.11
2023-06-30T12:12:54.306Z,1023.09
2023-06-30T12:13:55.712Z,1023.05
2023-06-30T12:14:57.123Z,1023.08
2023-06-30T12:16:00.220Z,1023.10
2023-06-30T12:17:01.626Z,1023.10
2023-06-30T12:18:04.701Z,1023.11
2023-06-30T12:19:07.765Z,1023.09
2023-06-30T12:20:10.895Z,1023.09
2023-06-30T12:21:13.951Z,1023.08
2023-06-30T12:22:15.468Z,1023.04
2023-06-30T12:23:16.876Z,1023.05
2023-06-30T12:24:18.283Z,1023.12
2023-06-30T12:25:19.685Z,1023.05
2023-06-30T12:26:22.690Z,1023.12
2023-06-30T12:27:24.161Z,1023.10
2023-06-30T12:28:27.209Z,1023.11
2023-06-30T12:29:32.678Z,1023.03
2023-06-30T12:30:32.681Z,1023.15
2023-06-30T12:31:35.718Z,1023.12
2023-06-30T12:32:38.853Z,1023.19
2023-06-30T12:33:40.250Z,1023.10
2023-06-30T12:34:43.362Z,1023.11
2023-06-30T12:35:46.571Z,1023.07
2023-06-30T12:36:49.506Z,1023.14
2023-06-30T12:37:50.910Z,1023.01
2023-06-30T12:38:53.977Z,1023.20
2023-06-30T12:39:55.469Z,1023.12
2023-06-30T12:40:58.526Z,1023.12
2023-06-30T12:41:59.998Z,1023.06
2023-06-30T12:43:01.442Z,1023.07
2023-06-30T12:44:02.871Z,1023.03
2023-06-30T12:45:05.911Z,1023.02
2023-06-30T12:46:07.354Z,1023.07
2023-06-30T12:47:10.381Z,1023.05
2023-06-30T12:48:11.943Z,1023.05
2023-06-30T12:49:15.038Z,1023.00
2023-06-30T12:50:16.446Z,1023.00
2023-06-30T12:51:17.858Z,1023.07
2023-06-30T12:52:19.277Z,1023.03
2023-06-30T12:53:20.686Z,1022.95
2023-06-30T12:54:22.096Z,1023.05
2023-06-30T12:55:23.516Z,1023.03
2023-06-30T12:56:24.903Z,1022.96
2023-06-30T12:57:27.958Z,1022.98
2023-06-30T12:58:29.360Z,1022.94
2023-06-30T12:59:32.372Z,1022.89
2023-06-30T13:00:35.372Z,1022.97
2023-06-30T13:01:38.456Z,1022.98
2023-06-30T13:02:39.970Z,1022.96
2023-06-30T13:03:42.979Z,1022.98
2023-06-30T13:04:46.022Z,1022.90
2023-06-30T13:05:47.426Z,1022.96
2023-06-30T13:06:50.477Z,1022.89
2023-06-30T13:07:51.889Z,1022.84
2023-06-30T13:08:53.292Z,1022.96
2023-06-30T13:09:56.344Z,1022.91
2023-06-30T13:10:59.360Z,1022.94
2023-06-30T13:12:00.775Z,1022.89
2023-06-30T13:13:02.246Z,1022.92
2023-06-30T13:14:05.248Z,1022.87
2023-06-30T13:15:08.330Z,1022.96
2023-06-30T13:16:11.358Z,1022.80
2023-06-30T13:17:12.776Z,1022.87
2023-06-30T13:18:16.723Z,1022.84
2023-06-30T13:19:16.628Z,1022.91
2023-06-30T13:20:18.030Z,1022.90
2023-06-30T13:21:21.093Z,1022.95
2023-06-30T13:22:22.580Z,1022.94
2023-06-30T13:23:36.426Z,1022.92
2023-06-30T13:24:27.981Z,1022.94
2023-06-30T13:25:30.488Z,1022.91
2023-06-30T13:26:33.556Z,1022.94
2023-06-30T13:27:36.566Z,1022.88
2023-06-30T13:28:39.633Z,1022.86
2023-06-30T13:29:41.024Z,1022.85
2023-06-30T13:30:42.493Z,1022.90
2023-06-30T13:31:45.527Z,1022.88
2023-06-30T13:32:48.620Z,1022.90
2023-06-30T13:33:51.656Z,1022.92
2023-06-30T13:34:53.138Z,1022.86
2023-06-30T13:35:54.604Z,1022.83
2023-06-30T13:36:56.021Z,1022.79
2023-06-30T13:37:57.421Z,1022.83
2023-06-30T13:38:58.848Z,1022.85
2023-06-30T13:40:01.907Z,1022.76
2023-06-30T13:41:04.983Z,1022.81
2023-06-30T13:42:06.593Z,1022.82
2023-06-30T13:43:09.709Z,1022.76
2023-06-30T13:44:11.170Z,1022.78
2023-06-30T13:45:14.183Z,1022.75
2023-06-30T13:46:16.362Z,1022.72
2023-06-30T13:47:19.377Z,1022.69
2023-06-30T13:48:22.441Z,1022.73