createdAt,value
2023-04-12T00:09:36.483Z,0.67
2023-04-12T00:19:41.740Z,0.87
2023-04-12T00:29:44.833Z,0.80
2023-04-12T00:39:49.263Z,0.60
2023-04-12T00:49:52.423Z,0.70
2023-04-12T00:59:56.839Z,0.70
2023-04-12T01:10:09.087Z,0.50
2023-04-12T01:20:17.271Z,0.80
2023-04-12T01:30:22.490Z,0.50
2023-04-12T01:40:28.687Z,0.43
2023-04-12T01:50:39.905Z,0.60
2023-04-12T02:00:45.562Z,0.60
2023-04-12T02:10:49.962Z,0.60
2023-04-12T02:20:53.030Z,0.60
2023-04-12T02:31:17.198Z,0.70
2023-04-12T02:41:24.838Z,0.80
2023-04-12T02:51:29.186Z,0.70
2023-04-12T03:01:33.815Z,0.70
2023-04-12T03:11:54.632Z,0.50
2023-04-12T03:21:59.358Z,0.80
2023-04-12T03:32:03.911Z,0.70
2023-04-12T03:42:18.579Z,0.80
2023-04-12T03:52:31.386Z,0.83
2023-04-12T04:02:35.804Z,0.80
2023-04-12T04:12:41.269Z,0.90
2023-04-12T04:22:49.362Z,1.00
2023-04-12T04:32:55.397Z,1.00
2023-04-12T04:43:01.537Z,1.10
2023-04-12T04:53:11.512Z,1.57
2023-04-12T05:03:14.811Z,1.40
2023-04-12T05:13:19.446Z,1.60
2023-04-12T05:23:22.985Z,1.50
2023-04-12T05:33:30.619Z,0.97
2023-04-12T05:43:37.820Z,1.30
2023-04-12T05:53:44.672Z,1.20
2023-04-12T06:03:49.727Z,1.10
2023-04-12T06:13:55.285Z,1.30
2023-04-12T06:23:59.253Z,1.10
2023-04-12T06:34:06.419Z,1.00
2023-04-12T06:44:10.347Z,0.97
2023-04-12T06:54:15.571Z,1.30
2023-04-12T07:04:19.406Z,0.80
2023-04-12T07:14:24.380Z,0.97
2023-04-12T07:34:49.178Z,0.60
2023-04-12T07:44:52.340Z,0.60
2023-04-12T07:54:56.824Z,0.50
2023-04-12T08:05:00.044Z,0.60
2023-04-12T08:15:04.644Z,0.70
2023-04-12T08:25:09.668Z,0.60
2023-04-12T08:35:15.855Z,0.80
2023-04-12T08:45:22.351Z,0.57
2023-04-12T08:55:27.076Z,0.60
2023-04-12T09:05:31.319Z,0.50
2023-04-12T09:15:37.353Z,0.50
2023-04-12T09:25:45.755Z,0.40
2023-04-12T09:35:50.338Z,0.30
2023-04-12T09:45:53.453Z,0.40
2023-04-12T09:56:00.146Z,0.30
2023-04-12T10:06:05.193Z,0.37
2023-04-12T10:16:11.158Z,0.40
2023-04-12T10:26:17.560Z,0.60
2023-04-12T10:36:52.605Z,0.30
2023-04-12T10:46:56.052Z,0.30
2023-04-12T10:57:03.928Z,0.20
2023-04-12T11:07:20.432Z,0.20
2023-04-12T11:27:50.906Z,0.93
2023-04-12T11:37:57.263Z,0.80
2023-04-12T11:48:01.621Z,0.70
2023-04-12T11:58:06.507Z,0.60
2023-04-12T12:08:11.075Z,0.77
2023-04-12T12:18:15.640Z,0.50
2023-04-12T12:28:18.991Z,0.80
2023-04-12T12:38:31.954Z,0.63
2023-04-12T12:59:12.586Z,2.23
2023-04-12T13:09:15.368Z,1.17
2023-04-12T13:19:20.345Z,1.00
2023-04-12T13:29:23.475Z,0.50
2023-04-12T13:39:28.353Z,0.70
2023-04-12T13:49:31.872Z,0.40
2023-04-12T13:59:36.296Z,0.80
2023-04-12T14:09:39.220Z,0.50
2023-04-12T14:19:43.375Z,0.60
2023-04-12T14:29:46.639Z,0.47
2023-04-12T14:39:51.548Z,0.57
2023-04-12T14:49:56.362Z,0.40
2023-04-12T15:00:02.779Z,0.67
2023-04-12T15:10:07.352Z,0.80
2023-04-12T15:20:13.461Z,1.13
2023-04-12T15:30:17.986Z,1.50
2023-04-12T15:40:22.993Z,0.70
2023-04-12T15:50:26.535Z,0.90
2023-04-12T16:00:31.207Z,0.80
2023-04-12T16:10:35.117Z,0.83
2023-04-12T16:20:40.597Z,0.80
2023-04-12T16:30:43.579Z,0.40
2023-04-12T16:40:48.588Z,0.60
2023-04-12T16:50:52.247Z,0.73
2023-04-12T17:00:57.753Z,0.40
2023-04-12T17:11:01.453Z,0.40
2023-04-12T17:21:08.623Z,0.63
2023-04-12T17:31:14.487Z,0.60
2023-04-12T17:41:19.190Z,0.57
2023-04-12T17:51:25.218Z,1.00
2023-04-12T18:01:31.712Z,0.90
2023-04-12T18:22:01.440Z,0.50
2023-04-12T18:32:06.200Z,0.70
2023-04-12T18:42:10.761Z,0.60
2023-04-12T18:52:13.572Z,1.63
2023-04-12T19:02:18.241Z,0.90
2023-04-12T19:12:21.868Z,0.47
2023-04-12T19:22:28.034Z,0.77
2023-04-12T19:32:31.516Z,0.63
2023-04-12T19:42:35.838Z,0.60
2023-04-12T19:52:39.250Z,0.60
2023-04-12T20:02:43.836Z,0.53
2023-04-12T20:12:47.062Z,0.40
2023-04-12T20:22:52.912Z,0.50
2023-04-12T20:32:56.116Z,0.50
2023-04-12T20:43:01.535Z,0.60
2023-04-12T20:53:04.694Z,0.40
2023-04-12T21:03:09.162Z,0.27
2023-04-12T21:13:12.985Z,0.40
2023-04-12T21:23:18.420Z,0.30
2023-04-12T21:33:25.836Z,0.30
2023-04-12T21:43:31.786Z,0.30
2023-04-12T21:53:35.294Z,0.20
2023-04-12T22:03:40.232Z,0.40
2023-04-12T22:13:46.201Z,0.30
2023-04-12T22:23:50.724Z,0.27
2023-04-12T22:33:55.104Z,0.30
2023-04-12T22:44:02.429Z,0.30
2023-04-12T22:54:08.718Z,0.30
2023-04-12T23:04:13.842Z,0.40
2023-04-12T23:14:17.973Z,0.50
2023-04-12T23:24:22.410Z,0.27
2023-04-12T23:34:26.633Z,0.40
2023-04-12T23:44:31.640Z,0.30
2023-04-12T23:54:35.632Z,0.30
