createdAt,value
2019-03-31T00:00:33.585Z,100063.79
2019-03-31T00:03:02.958Z,100055.65
2019-03-31T00:05:32.141Z,100045.62
2019-03-31T00:08:01.523Z,100049.03
2019-03-31T00:10:30.828Z,100044.25
2019-03-31T00:13:00.026Z,100044.33
2019-03-31T00:15:29.147Z,100035.95
2019-03-31T00:17:58.467Z,100040.14
2019-03-31T00:20:27.570Z,100034.88
2019-03-31T00:22:56.784Z,100033.28
2019-03-31T00:25:25.974Z,100027.53
2019-03-31T00:27:55.766Z,100031.22
2019-03-31T00:30:25.363Z,100023.14
2019-03-31T00:32:54.728Z,100012.69
2019-03-31T00:35:23.967Z,100021.72
2019-03-31T00:37:53.244Z,100014.80
2019-03-31T00:40:22.375Z,100015.27
2019-03-31T00:42:51.587Z,100006.52
2019-03-31T00:45:20.722Z,100005.89
2019-03-31T00:47:49.917Z,100009.67
2019-03-31T00:50:19.183Z,100007.97
2019-03-31T00:52:48.320Z,100004.78
2019-03-31T00:55:17.514Z,100000.19
2019-03-31T00:57:46.839Z,100002.30
2019-03-31T01:00:38.161Z,100000.13
2019-03-31T01:03:07.715Z,99993.47
2019-03-31T01:05:39.753Z,99990.69
2019-03-31T01:08:08.975Z,99995.53
2019-03-31T01:10:38.685Z,99986.63
2019-03-31T01:13:08.286Z,99971.98
2019-03-31T01:15:38.161Z,99969.31
2019-03-31T01:18:07.960Z,99970.75
2019-03-31T01:20:37.322Z,99963.59
2019-03-31T01:23:06.829Z,99953.78
2019-03-31T01:25:36.028Z,99953.25
2019-03-31T01:28:05.415Z,99948.39
2019-03-31T01:30:34.832Z,99946.64
2019-03-31T01:33:04.527Z,99948.37
2019-03-31T01:35:33.743Z,99941.68
2019-03-31T01:38:03.063Z,99931.14
2019-03-31T01:40:32.372Z,99932.72
2019-03-31T01:43:01.670Z,99929.85
2019-03-31T01:45:30.760Z,99938.42
2019-03-31T01:47:59.965Z,99927.72
2019-03-31T01:50:30.266Z,99933.05
2019-03-31T01:52:59.473Z,99932.84
2019-03-31T01:55:28.591Z,99934.34
2019-03-31T01:57:57.878Z,99931.59
2019-03-31T02:00:37.520Z,99931.09
2019-03-31T02:03:06.827Z,99928.54
2019-03-31T02:05:36.010Z,99938.54
2019-03-31T02:08:05.372Z,99932.16
2019-03-31T02:10:34.575Z,99931.66
2019-03-31T02:13:03.891Z,99934.23
2019-03-31T02:15:33.134Z,99932.37
2019-03-31T02:18:02.351Z,99932.81
2019-03-31T02:20:31.556Z,99925.51
2019-03-31T02:23:00.643Z,99920.38
2019-03-31T02:25:29.904Z,99913.80
2019-03-31T02:27:58.999Z,99907.08
2019-03-31T02:30:28.206Z,99905.88
2019-03-31T02:32:57.440Z,99911.91
2019-03-31T02:35:26.656Z,99921.39
2019-03-31T02:37:56.335Z,99924.47
2019-03-31T02:40:25.572Z,99930.28
2019-03-31T02:42:54.834Z,99924.06
2019-03-31T02:45:23.938Z,99924.28
2019-03-31T02:47:53.261Z,99925.46
2019-03-31T02:50:44.866Z,99929.20
2019-03-31T02:53:15.160Z,99921.05
2019-03-31T02:55:44.586Z,99932.72
2019-03-31T02:58:14.465Z,99935.13
2019-03-31T03:00:44.413Z,99930.70
2019-03-31T03:03:20.051Z,99923.79
2019-03-31T03:05:50.041Z,99920.73
2019-03-31T03:08:20.367Z,99921.72
2019-03-31T03:11:10.400Z,99921.47
2019-03-31T03:17:12.124Z,99924.10
2019-03-31T03:19:42.942Z,99921.39
2019-03-31T03:22:11.905Z,99922.48
2019-03-31T03:24:40.913Z,99925.17
2019-03-31T03:27:10.117Z,99922.06
2019-03-31T03:29:39.306Z,99930.28
2019-03-31T03:32:08.617Z,99925.95
2019-03-31T03:34:38.046Z,99922.30
2019-03-31T03:37:07.131Z,99925.63
2019-03-31T03:39:36.607Z,99916.56
2019-03-31T03:42:05.813Z,99918.95
2019-03-31T03:44:35.115Z,99911.72
2019-03-31T03:47:04.324Z,99918.86
2019-03-31T03:49:33.568Z,99916.05
2019-03-31T03:52:02.882Z,99923.60
2019-03-31T03:54:32.180Z,99928.17
2019-03-31T03:57:01.472Z,99924.48
2019-03-31T03:59:30.743Z,99925.87
2019-03-31T04:01:59.962Z,99932.23
2019-03-31T04:04:29.162Z,99939.02
2019-03-31T04:06:58.374Z,99942.69
2019-03-31T04:09:27.561Z,99933.27
2019-03-31T04:11:56.810Z,99934.77
2019-03-31T04:14:25.853Z,99936.91
2019-03-31T04:16:54.969Z,99923.66
2019-03-31T04:19:24.165Z,99929.81
2019-03-31T04:21:53.471Z,99928.62
2019-03-31T04:24:22.779Z,99923.48
2019-03-31T04:26:51.936Z,99922.89
2019-03-31T04:29:21.163Z,99922.08
2019-03-31T04:31:50.423Z,99921.48
2019-03-31T04:34:19.615Z,99927.91
2019-03-31T04:36:48.818Z,99924.47
2019-03-31T04:39:17.826Z,99928.59
2019-03-31T04:41:47.020Z,99921.78
2019-03-31T04:44:16.165Z,99925.29
2019-03-31T04:46:45.263Z,99919.69
2019-03-31T04:49:14.413Z,99923.45
2019-03-31T04:51:43.520Z,99925.86
2019-03-31T04:54:12.734Z,99925.20
2019-03-31T04:56:41.872Z,99920.03
2019-03-31T04:59:10.996Z,99928.62
2019-03-31T05:01:40.120Z,99934.79
2019-03-31T05:04:09.295Z,99941.69
2019-03-31T05:06:38.595Z,99946.55
2019-03-31T05:09:07.842Z,99952.95
2019-03-31T05:11:36.961Z,99947.63
2019-03-31T05:14:06.148Z,99944.44
2019-03-31T05:16:35.381Z,99939.34
2019-03-31T05:19:04.587Z,99944.02
2019-03-31T05:21:33.591Z,99939.92
2019-03-31T05:24:02.706Z,99939.03
2019-03-31T05:26:31.892Z,99936.42
2019-03-31T05:29:01.104Z,99932.05
2019-03-31T05:31:30.693Z,99939.08
2019-03-31T05:33:59.859Z,99938.34
2019-03-31T05:36:29.109Z,99939.84
2019-03-31T05:38:58.277Z,99934.70
2019-03-31T05:41:27.421Z,99934.35
2019-03-31T05:44:05.500Z,99928.32
2019-03-31T05:46:27.791Z,99937.80
2019-03-31T05:48:57.011Z,99939.00
2019-03-31T05:51:26.367Z,99941.84
2019-03-31T05:53:55.752Z,99933.64
2019-03-31T05:56:24.999Z,99928.26
2019-03-31T05:58:54.269Z,99926.58
2019-03-31T06:01:23.645Z,99931.19
2019-03-31T06:03:52.783Z,99930.27
2019-03-31T06:06:21.887Z,99927.02
2019-03-31T06:08:51.092Z,99925.45
2019-03-31T06:11:20.197Z,99922.98
2019-03-31T06:13:49.319Z,99921.12
2019-03-31T06:16:18.434Z,99923.41
2019-03-31T06:18:47.710Z,99924.02
2019-03-31T06:21:16.965Z,99922.06
2019-03-31T06:23:46.166Z,99927.44
2019-03-31T06:26:15.185Z,99927.50
2019-03-31T06:28:44.355Z,99926.86
2019-03-31T06:31:13.483Z,99924.05
2019-03-31T06:33:42.679Z,99927.31
2019-03-31T06:36:11.770Z,99927.09
2019-03-31T06:38:40.908Z,99930.91
2019-03-31T06:41:09.982Z,99931.32
2019-03-31T06:43:39.075Z,99926.86
2019-03-31T06:46:08.274Z,99931.58
2019-03-31T06:48:37.482Z,99935.80
2019-03-31T06:51:06.786Z,99930.41
2019-03-31T06:53:35.897Z,99928.39
2019-03-31T06:56:05.007Z,99925.17
2019-03-31T06:58:34.206Z,99931.33
2019-03-31T07:01:03.437Z,99931.81
2019-03-31T07:03:32.770Z,99939.36
2019-03-31T07:06:01.993Z,99930.44
2019-03-31T07:08:31.206Z,99937.24
2019-03-31T07:11:00.292Z,99936.41
2019-03-31T07:13:29.400Z,99934.91
2019-03-31T07:15:58.431Z,99926.05
2019-03-31T07:18:27.539Z,99933.09
2019-03-31T07:20:56.814Z,99930.31
2019-03-31T07:23:25.948Z,99923.38
2019-03-31T07:25:55.081Z,99935.24
2019-03-31T07:28:24.366Z,99940.55
2019-03-31T07:30:53.616Z,99940.86
2019-03-31T07:33:22.769Z,99934.73
2019-03-31T07:35:52.038Z,99935.83
2019-03-31T07:38:21.279Z,99932.31
2019-03-31T07:40:50.468Z,99932.80
2019-03-31T07:43:19.864Z,99933.37
2019-03-31T07:45:49.063Z,99935.24
2019-03-31T07:48:18.266Z,99928.48
2019-03-31T07:50:47.461Z,99929.90
2019-03-31T07:53:16.699Z,99923.61
2019-03-31T07:55:45.877Z,99919.71
2019-03-31T07:58:14.982Z,99916.09
2019-03-31T08:00:44.103Z,99919.17
2019-03-31T08:03:13.326Z,99917.49
2019-03-31T08:05:42.424Z,99916.91
2019-03-31T08:08:11.543Z,99913.19
2019-03-31T08:10:40.754Z,99911.36
2019-03-31T08:13:10.026Z,99906.38
2019-03-31T08:15:39.199Z,99910.81
2019-03-31T08:18:08.456Z,99907.18
2019-03-31T08:20:37.681Z,99908.00
2019-03-31T08:23:06.808Z,99900.68
2019-03-31T08:25:35.898Z,99894.74
2019-03-31T08:28:05.018Z,99897.14
2019-03-31T08:30:34.136Z,99888.78
2019-03-31T08:33:03.656Z,99894.48
2019-03-31T08:35:46.284Z,99887.64
2019-03-31T08:38:04.021Z,99880.70
2019-03-31T08:40:33.530Z,99881.84
2019-03-31T08:43:02.602Z,99881.45
2019-03-31T08:45:31.915Z,99879.84
2019-03-31T08:48:01.192Z,99870.28
2019-03-31T08:50:30.378Z,99872.48
2019-03-31T08:52:59.604Z,99862.95
2019-03-31T08:55:29.122Z,99861.73
2019-03-31T08:57:58.257Z,99861.52
2019-03-31T09:00:46.151Z,99857.01
2019-03-31T09:03:15.450Z,99856.59
2019-03-31T09:05:44.555Z,99848.81
2019-03-31T09:08:13.647Z,99846.25
2019-03-31T09:10:42.747Z,99846.32
2019-03-31T09:13:12.055Z,99841.34
2019-03-31T09:15:41.181Z,99836.25
2019-03-31T09:18:10.272Z,99831.60
2019-03-31T09:20:39.365Z,99827.48
2019-03-31T09:23:08.565Z,99821.72
2019-03-31T09:25:37.672Z,99819.48
2019-03-31T09:28:06.980Z,99805.63
2019-03-31T09:30:36.125Z,99802.84
2019-03-31T09:33:05.299Z,99796.98
2019-03-31T09:35:34.317Z,99796.63
2019-03-31T09:38:03.415Z,99787.89
2019-03-31T09:40:32.576Z,99777.89
2019-03-31T09:43:01.677Z,99777.61
2019-03-31T09:45:30.967Z,99777.71
2019-03-31T09:48:00.282Z,99768.17
2019-03-31T09:50:29.359Z,99776.69
2019-03-31T09:52:58.667Z,99765.52
2019-03-31T09:55:27.878Z,99758.78
2019-03-31T09:57:56.990Z,99765.60
2019-03-31T10:00:45.205Z,99763.41
2019-03-31T10:03:14.810Z,99755.58
2019-03-31T10:05:47.775Z,99753.71
2019-03-31T10:08:15.446Z,99759.11
2019-03-31T10:10:44.544Z,99750.21
2019-03-31T10:13:13.637Z,99751.20
2019-03-31T10:15:42.745Z,99756.36
2019-03-31T10:18:11.964Z,99749.19
2019-03-31T10:20:41.040Z,99752.23
2019-03-31T10:23:10.128Z,99745.47
2019-03-31T10:25:39.210Z,99739.81
2019-03-31T10:28:08.328Z,99741.37
2019-03-31T10:30:37.730Z,99738.29
2019-03-31T10:33:07.252Z,99740.13
2019-03-31T10:35:36.517Z,99729.33
2019-03-31T10:38:06.818Z,99721.50
2019-03-31T10:40:35.916Z,99728.97
2019-03-31T10:43:05.162Z,99718.63
2019-03-31T10:45:34.373Z,99722.52
2019-03-31T10:48:03.657Z,99706.91
2019-03-31T10:50:32.654Z,99715.86
2019-03-31T10:53:01.762Z,99716.45
2019-03-31T10:55:30.998Z,99706.77
2019-03-31T10:58:00.208Z,99701.68
2019-03-31T11:00:34.083Z,99703.99
2019-03-31T11:03:04.840Z,99709.38
2019-03-31T11:05:34.091Z,99709.24
2019-03-31T11:08:03.702Z,99694.32
2019-03-31T11:10:32.911Z,99704.91
2019-03-31T11:13:02.160Z,99693.19
2019-03-31T11:15:31.481Z,99685.61
2019-03-31T11:18:00.647Z,99690.18
2019-03-31T11:20:30.002Z,99692.00
2019-03-31T11:23:05.107Z,99688.44
2019-03-31T11:25:34.317Z,99668.44
2019-03-31T11:28:03.641Z,99667.70
2019-03-31T11:30:32.935Z,99663.05
2019-03-31T11:33:02.126Z,99660.43
2019-03-31T11:35:31.429Z,99644.61
2019-03-31T11:38:00.643Z,99657.58
2019-03-31T11:40:29.759Z,99647.44
2019-03-31T11:42:58.956Z,99647.89
2019-03-31T11:45:28.472Z,99637.27
2019-03-31T11:47:57.621Z,99629.80
2019-03-31T11:50:26.713Z,99627.91
2019-03-31T11:52:55.826Z,99621.87
2019-03-31T11:55:25.114Z,99616.06
2019-03-31T11:57:54.313Z,99620.14
2019-03-31T12:00:23.915Z,99614.54
2019-03-31T12:02:53.088Z,99609.16
2019-03-31T12:05:22.117Z,99604.48
2019-03-31T12:07:51.205Z,99595.23
2019-03-31T12:10:20.525Z,99590.17
2019-03-31T12:12:52.458Z,99578.79
2019-03-31T12:15:21.562Z,99599.31
2019-03-31T12:17:50.750Z,99583.08
2019-03-31T12:20:20.149Z,99580.63
2019-03-31T12:23:06.816Z,99575.22
2019-03-31T12:25:53.435Z,99574.06
2019-03-31T12:28:40.044Z,99573.64
2019-03-31T12:31:09.839Z,99567.27
2019-03-31T12:33:38.922Z,99570.32
2019-03-31T12:36:08.236Z,99566.34
2019-03-31T12:38:37.385Z,99553.08
2019-03-31T12:41:06.562Z,99550.45
2019-03-31T12:43:35.635Z,99548.69
2019-03-31T12:46:04.809Z,99541.55
2019-03-31T12:48:34.336Z,99538.61
2019-03-31T12:51:03.606Z,99538.58
2019-03-31T12:53:32.784Z,99528.81
2019-03-31T12:56:01.999Z,99530.84
2019-03-31T12:58:31.343Z,99523.70
2019-03-31T13:01:00.536Z,99516.78
2019-03-31T13:03:29.703Z,99516.72
2019-03-31T13:05:58.854Z,99516.27
2019-03-31T13:08:28.182Z,99510.77
2019-03-31T13:10:57.670Z,99515.75
2019-03-31T13:13:26.987Z,99501.16
2019-03-31T13:15:56.095Z,99501.66
2019-03-31T13:18:28.014Z,99504.17
2019-03-31T13:20:56.133Z,99500.19
2019-03-31T13:23:25.286Z,99496.91
2019-03-31T13:25:54.586Z,99494.63
2019-03-31T13:28:23.898Z,99496.34
2019-03-31T13:30:53.167Z,99492.22
2019-03-31T13:33:22.587Z,99491.87
2019-03-31T13:35:53.376Z,99489.20
2019-03-31T13:38:22.666Z,99475.70
2019-03-31T13:40:52.303Z,99477.63
2019-03-31T13:43:21.592Z,99479.33
2019-03-31T13:45:50.670Z,99477.98
2019-03-31T13:48:20.171Z,99470.88
2019-03-31T13:50:49.371Z,99468.19
2019-03-31T13:53:21.403Z,99462.16
2019-03-31T13:55:50.608Z,99460.94
2019-03-31T13:58:20.747Z,99452.03
2019-03-31T14:03:18.600Z,99454.55
2019-03-31T14:05:47.828Z,99447.32
2019-03-31T14:08:25.487Z,99446.25
2019-03-31T14:10:48.158Z,99445.14
2019-03-31T14:13:17.343Z,99448.41
2019-03-31T14:15:46.447Z,99447.31
2019-03-31T14:18:15.751Z,99445.27
2019-03-31T14:20:44.861Z,99446.70
2019-03-31T14:23:14.011Z,99442.25
2019-03-31T14:25:43.021Z,99438.14
2019-03-31T14:28:12.128Z,99436.82
2019-03-31T14:30:41.108Z,99435.59
2019-03-31T14:33:10.283Z,99431.00
2019-03-31T14:35:39.400Z,99438.26
2019-03-31T14:38:08.594Z,99431.25
2019-03-31T14:40:37.898Z,99430.27
2019-03-31T14:43:07.182Z,99430.13
2019-03-31T14:45:37.593Z,99427.84
2019-03-31T14:48:06.687Z,99426.17
2019-03-31T14:50:37.423Z,99423.98
2019-03-31T14:53:07.234Z,99420.99
2019-03-31T14:55:36.750Z,99417.61
2019-03-31T14:58:08.257Z,99405.53
2019-03-31T15:00:37.530Z,99410.12
2019-03-31T15:03:06.729Z,99402.62
2019-03-31T15:05:35.903Z,99398.78
2019-03-31T15:08:05.351Z,99399.60
2019-03-31T15:10:34.650Z,99397.05
2019-03-31T15:13:04.260Z,99396.36
2019-03-31T15:15:33.455Z,99403.34
2019-03-31T15:18:02.734Z,99395.75
2019-03-31T15:20:32.017Z,99395.99
2019-03-31T15:23:01.232Z,99399.73
2019-03-31T15:25:30.354Z,99396.36
2019-03-31T15:27:59.706Z,99396.84
2019-03-31T15:30:28.699Z,99395.17
2019-03-31T15:32:57.769Z,99391.05
2019-03-31T15:35:26.846Z,99392.52
2019-03-31T15:37:55.957Z,99389.59
2019-03-31T15:40:25.175Z,99390.68
2019-03-31T15:42:54.272Z,99390.34
2019-03-31T15:45:23.465Z,99397.34
2019-03-31T15:47:52.554Z,99402.78
2019-03-31T15:50:21.744Z,99393.22
2019-03-31T15:52:50.843Z,99400.23
2019-03-31T15:55:20.318Z,99402.06
2019-03-31T15:57:49.645Z,99400.84
2019-03-31T16:00:18.792Z,99400.47
2019-03-31T16:02:48.019Z,99405.67
2019-03-31T16:05:17.105Z,99400.95
2019-03-31T16:07:46.588Z,99402.29
2019-03-31T16:10:15.551Z,99397.72
2019-03-31T16:12:44.119Z,99397.34
2019-03-31T16:15:14.273Z,99402.52
2019-03-31T16:17:42.920Z,99404.69
2019-03-31T16:20:11.985Z,99401.83
2019-03-31T16:22:40.652Z,99405.19
2019-03-31T16:25:34.990Z,99407.83
2019-03-31T16:28:03.641Z,99410.11
2019-03-31T16:30:33.506Z,99413.74
2019-03-31T16:33:02.151Z,99409.83
2019-03-31T16:35:30.728Z,99413.17
2019-03-31T16:37:59.285Z,99409.44
2019-03-31T16:40:27.931Z,99417.02
2019-03-31T16:42:56.581Z,99410.14
2019-03-31T16:45:25.152Z,99411.56
2019-03-31T16:47:53.909Z,99416.75
2019-03-31T16:50:22.656Z,99418.30
2019-03-31T16:52:52.862Z,99420.70
2019-03-31T16:55:21.875Z,99421.05
2019-03-31T16:57:50.532Z,99423.67
2019-03-31T17:00:19.396Z,99423.67
2019-03-31T17:02:48.058Z,99427.67
2019-03-31T17:05:22.059Z,99432.35
2019-03-31T17:07:47.363Z,99430.93
2019-03-31T17:10:15.934Z,99433.08
2019-03-31T17:12:44.684Z,99432.00
2019-03-31T17:15:13.929Z,99436.22
2019-03-31T17:17:42.823Z,99434.05
2019-03-31T17:20:11.906Z,99436.34
2019-03-31T17:22:41.670Z,99440.62
2019-03-31T17:25:10.533Z,99443.48
2019-03-31T17:27:39.538Z,99455.84
2019-03-31T17:30:08.426Z,99457.41
2019-03-31T17:32:37.179Z,99454.47
2019-03-31T17:35:06.028Z,99463.94
2019-03-31T17:37:34.595Z,99466.19
2019-03-31T17:40:06.424Z,99471.35
2019-03-31T17:42:34.819Z,99469.77
2019-03-31T17:45:04.617Z,99478.20
2019-03-31T17:47:33.187Z,99478.20
2019-03-31T17:50:01.931Z,99474.69
2019-03-31T17:52:30.717Z,99477.19
2019-03-31T17:54:59.254Z,99483.56
2019-03-31T17:57:27.925Z,99479.73
2019-03-31T17:59:56.514Z,99486.33
2019-03-31T18:02:25.161Z,99489.17
2019-03-31T18:04:53.806Z,99485.73
2019-03-31T18:07:22.494Z,99491.64
2019-03-31T18:09:52.062Z,99492.95
2019-03-31T18:12:20.841Z,99488.20
2019-03-31T18:14:49.387Z,99491.42
2019-03-31T18:17:17.948Z,99496.47
2019-03-31T18:19:46.584Z,99497.37
2019-03-31T18:22:16.713Z,99500.98
2019-03-31T18:24:45.611Z,99505.80
2019-03-31T18:27:14.261Z,99509.23
2019-03-31T18:29:42.831Z,99510.30
2019-03-31T18:32:11.414Z,99507.80
2019-03-31T18:34:40.098Z,99506.40
2019-03-31T18:37:08.563Z,99509.28
2019-03-31T18:39:37.226Z,99515.23
2019-03-31T18:42:06.043Z,99518.91
2019-03-31T18:44:34.619Z,99515.00
2019-03-31T18:47:03.383Z,99516.70
2019-03-31T18:49:31.988Z,99523.08
2019-03-31T18:52:00.523Z,99522.81
2019-03-31T18:54:54.523Z,99520.33
2019-03-31T18:57:41.512Z,99529.31
2019-03-31T19:00:33.019Z,99529.92
2019-03-31T19:03:15.139Z,99525.59
2019-03-31T19:06:12.332Z,99530.59
2019-03-31T19:12:24.036Z,99527.38
2019-03-31T19:15:09.131Z,99542.64
2019-03-31T19:17:57.435Z,99537.25
2019-03-31T19:20:44.096Z,99540.14
2019-03-31T19:23:22.282Z,99538.91
2019-03-31T19:26:10.643Z,99536.41
2019-03-31T19:29:04.297Z,99540.41
2019-03-31T19:31:52.572Z,99545.64
2019-03-31T19:34:37.825Z,99550.00
2019-03-31T19:37:16.206Z,99550.73
2019-03-31T19:40:16.136Z,99549.99
2019-03-31T19:43:01.991Z,99551.72
2019-03-31T19:46:05.305Z,99546.25
2019-03-31T19:48:41.510Z,99554.91
2019-03-31T19:51:28.110Z,99552.27
2019-03-31T19:54:08.483Z,99555.20
2019-03-31T19:56:44.302Z,99560.09
2019-03-31T19:59:35.182Z,99562.07
2019-03-31T20:02:42.385Z,99562.36
2019-03-31T20:05:33.606Z,99561.86
2019-03-31T20:08:19.534Z,99569.42
2019-03-31T20:11:25.605Z,99568.58
2019-03-31T20:14:01.439Z,99569.72
2019-03-31T20:16:47.928Z,99565.87
2019-03-31T20:19:42.312Z,99574.42
2019-03-31T20:22:24.017Z,99562.64
2019-03-31T20:25:07.444Z,99563.69
2019-03-31T20:28:02.029Z,99565.31
2019-03-31T20:30:46.112Z,99567.84
2019-03-31T20:33:32.182Z,99572.67
2019-03-31T20:36:26.154Z,99571.42
2019-03-31T20:39:09.105Z,99573.60
2019-03-31T20:41:43.498Z,99573.06
2019-03-31T20:44:12.252Z,99570.74
2019-03-31T20:46:40.889Z,99578.87
2019-03-31T20:49:09.754Z,99576.67
2019-03-31T20:51:38.464Z,99576.64
2019-03-31T20:54:07.268Z,99576.06
2019-03-31T20:56:36.112Z,99581.41
2019-03-31T20:59:04.739Z,99582.55
2019-03-31T21:01:33.368Z,99577.86
2019-03-31T21:04:01.958Z,99578.77
2019-03-31T21:06:30.574Z,99572.95
2019-03-31T21:08:59.287Z,99578.72
2019-03-31T21:11:27.999Z,99576.82
2019-03-31T21:13:57.366Z,99575.45
2019-03-31T21:16:26.047Z,99574.95
2019-03-31T21:18:54.744Z,99569.52
2019-03-31T21:21:23.444Z,99569.70
2019-03-31T21:23:52.050Z,99568.05
2019-03-31T21:26:20.713Z,99575.86
2019-03-31T21:28:49.385Z,99572.67
2019-03-31T21:31:18.185Z,99582.67
2019-03-31T21:33:46.919Z,99577.80
2019-03-31T21:36:15.519Z,99580.71
2019-03-31T21:38:44.300Z,99580.05
2019-03-31T21:41:14.275Z,99586.56
2019-03-31T21:43:43.132Z,99584.81
2019-03-31T21:46:11.904Z,99579.88
2019-03-31T21:48:40.646Z,99580.52
2019-03-31T21:51:09.376Z,99587.02
2019-03-31T21:53:37.988Z,99589.08
2019-03-31T21:56:06.816Z,99584.38
2019-03-31T21:58:35.491Z,99583.66
2019-03-31T22:01:04.323Z,99576.40
2019-03-31T22:03:32.986Z,99578.27
2019-03-31T22:06:01.823Z,99583.22
2019-03-31T22:08:30.556Z,99586.03
2019-03-31T22:10:59.268Z,99574.16
2019-03-31T22:13:27.975Z,99572.69
2019-03-31T22:15:56.794Z,99573.63
2019-03-31T22:18:25.526Z,99569.77
2019-03-31T22:20:54.373Z,99571.17
2019-03-31T22:23:23.157Z,99562.72
2019-03-31T22:25:51.783Z,99565.33
2019-03-31T22:28:20.493Z,99561.25
2019-03-31T22:30:49.934Z,99560.00
2019-03-31T22:33:18.595Z,99559.85
2019-03-31T22:36:05.871Z,99555.59
2019-03-31T22:38:34.557Z,99549.23
2019-03-31T22:41:03.244Z,99546.45
2019-03-31T22:43:31.867Z,99545.09
2019-03-31T22:46:00.557Z,99547.00
2019-03-31T22:48:29.262Z,99545.73
2019-03-31T22:50:57.857Z,99543.95
2019-03-31T22:53:26.685Z,99541.73
2019-03-31T22:55:55.292Z,99542.57
2019-03-31T22:58:24.001Z,99546.03
2019-03-31T23:00:52.700Z,99548.48
2019-03-31T23:03:21.404Z,99546.98
2019-03-31T23:05:50.077Z,99537.80
2019-03-31T23:08:18.853Z,99540.75
2019-03-31T23:10:47.433Z,99541.53
2019-03-31T23:13:16.128Z,99540.20
2019-03-31T23:15:44.818Z,99535.20
2019-03-31T23:18:13.603Z,99531.05
2019-03-31T23:20:42.272Z,99528.83
2019-03-31T23:23:10.972Z,99521.99
2019-03-31T23:25:39.607Z,99514.71
2019-03-31T23:28:08.250Z,99519.38
2019-03-31T23:30:36.928Z,99518.56
2019-03-31T23:33:05.617Z,99518.36
2019-03-31T23:35:34.384Z,99512.98
2019-03-31T23:38:03.045Z,99503.27
2019-03-31T23:40:31.781Z,99504.72
2019-03-31T23:43:00.361Z,99504.43
2019-03-31T23:45:32.269Z,99495.48
2019-03-31T23:47:59.620Z,99501.30
2019-03-31T23:50:28.096Z,99497.22
2019-03-31T23:52:56.791Z,99496.08
2019-03-31T23:55:25.353Z,99497.13
2019-03-31T23:57:53.922Z,99490.63
