createdAt,value
2019-05-18T00:01:37.708Z,99.90
2019-05-18T00:04:06.423Z,99.90
2019-05-18T00:06:34.972Z,99.90
2019-05-18T00:09:08.272Z,99.90
2019-05-18T00:11:36.959Z,99.90
2019-05-18T00:14:08.486Z,99.90
2019-05-18T00:16:37.013Z,99.90
2019-05-18T00:19:09.642Z,99.90
2019-05-18T00:21:41.287Z,99.90
2019-05-18T00:24:11.766Z,99.90
2019-05-18T00:26:41.824Z,99.90
2019-05-18T00:29:11.264Z,99.90
2019-05-18T00:31:39.851Z,99.90
2019-05-18T00:34:08.542Z,99.90
2019-05-18T00:36:38.644Z,99.90
2019-05-18T00:39:07.270Z,99.90
2019-05-18T00:41:38.257Z,99.90
2019-05-18T00:44:06.755Z,99.90
2019-05-18T00:46:36.983Z,99.90
2019-05-18T00:49:07.163Z,99.90
2019-05-18T00:51:35.700Z,99.90
2019-05-18T00:54:04.412Z,99.90
2019-05-18T00:56:34.580Z,99.90
2019-05-18T00:59:03.127Z,99.90
2019-05-18T01:01:32.674Z,99.90
2019-05-18T01:04:01.514Z,99.90
2019-05-18T01:06:29.975Z,99.90
2019-05-18T01:08:58.561Z,99.90
2019-05-18T01:11:30.603Z,99.90
2019-05-18T01:13:59.468Z,99.90
2019-05-18T01:16:29.478Z,99.90
2019-05-18T01:18:59.479Z,99.90
2019-05-18T01:21:29.590Z,99.90
2019-05-18T01:23:58.099Z,99.90
2019-05-18T01:26:26.684Z,99.90
2019-05-18T01:28:59.323Z,99.90
2019-05-18T01:31:31.265Z,99.90
2019-05-18T01:33:59.929Z,99.90
2019-05-18T01:36:28.482Z,99.90
2019-05-18T01:38:57.053Z,99.90
2019-05-18T01:41:26.360Z,99.90
2019-05-18T01:43:55.898Z,99.90
2019-05-18T01:46:24.366Z,99.90
2019-05-18T01:48:54.857Z,99.90
2019-05-18T01:51:24.716Z,99.90
2019-05-18T01:53:54.632Z,99.90
2019-05-18T01:56:24.798Z,99.90
2019-05-18T01:58:53.345Z,99.90
2019-05-18T02:01:21.811Z,99.90
2019-05-18T02:03:50.349Z,99.90
2019-05-18T02:06:18.823Z,99.90
2019-05-18T02:08:47.351Z,99.90
2019-05-18T02:11:16.427Z,99.90
2019-05-18T02:13:50.325Z,99.90
2019-05-18T02:16:18.787Z,99.90
2019-05-18T02:18:47.380Z,99.90
2019-05-18T02:21:15.843Z,99.90
2019-05-18T02:23:46.798Z,99.90
2019-05-18T02:26:15.307Z,99.90
2019-05-18T02:28:45.608Z,99.90
2019-05-18T02:31:14.082Z,99.90
2019-05-18T02:33:44.120Z,99.90
2019-05-18T02:36:13.915Z,99.90
2019-05-18T02:38:43.991Z,99.90
2019-05-18T02:41:12.831Z,99.90
2019-05-18T02:43:41.551Z,99.90
2019-05-18T02:46:10.317Z,99.90
2019-05-18T02:48:49.625Z,99.90
2019-05-18T02:51:11.547Z,99.90
2019-05-18T02:53:42.444Z,99.90
2019-05-18T02:56:12.167Z,99.90
2019-05-18T02:58:43.417Z,99.90
2019-05-18T03:01:14.588Z,99.90
2019-05-18T03:03:43.352Z,99.90
2019-05-18T03:06:12.653Z,99.90
2019-05-18T03:08:43.577Z,99.90
2019-05-18T03:11:12.165Z,99.90
2019-05-18T03:13:42.018Z,99.90
2019-05-18T03:16:11.640Z,99.90
2019-05-18T03:18:41.672Z,99.90
2019-05-18T03:21:10.349Z,99.90
2019-05-18T03:23:38.823Z,99.90
2019-05-18T03:26:09.034Z,99.90
2019-05-18T03:28:37.708Z,99.90
2019-05-18T03:31:06.186Z,99.90
2019-05-18T03:33:37.242Z,99.90
2019-05-18T03:36:09.601Z,99.90
2019-05-18T03:38:38.109Z,99.90
2019-05-18T03:41:06.670Z,99.90
2019-05-18T03:43:36.407Z,99.90
2019-05-18T03:46:04.950Z,99.90
2019-05-18T03:48:37.113Z,99.90
2019-05-18T03:51:08.970Z,99.90
2019-05-18T03:53:37.594Z,99.90
2019-05-18T03:56:07.651Z,99.90
2019-05-18T03:58:37.275Z,99.90
2019-05-18T04:01:08.890Z,99.90
2019-05-18T04:03:37.558Z,99.90
2019-05-18T04:06:07.407Z,99.90
2019-05-18T04:08:35.953Z,99.90
2019-05-18T04:11:05.894Z,99.90
2019-05-18T04:13:34.433Z,99.90
2019-05-18T04:16:05.239Z,99.90
2019-05-18T04:18:33.746Z,99.90
2019-05-18T04:21:10.075Z,99.90
2019-05-18T04:23:41.748Z,99.90
2019-05-18T04:26:12.680Z,99.90
2019-05-18T04:28:41.182Z,99.90
2019-05-18T04:31:13.681Z,99.90
2019-05-18T04:33:43.632Z,99.90
2019-05-18T04:36:13.834Z,99.90
2019-05-18T04:38:42.305Z,99.90
2019-05-18T04:41:12.272Z,99.90
2019-05-18T04:43:44.589Z,99.90
2019-05-18T04:46:13.301Z,99.90
2019-05-18T04:48:43.383Z,99.90
2019-05-18T04:51:11.962Z,99.90
2019-05-18T04:53:40.505Z,99.90
2019-05-18T04:56:09.447Z,99.90
2019-05-18T04:58:37.946Z,99.90
2019-05-18T05:01:06.486Z,99.90
2019-05-18T05:03:36.142Z,99.90
2019-05-18T05:06:04.630Z,99.90
2019-05-18T05:08:33.460Z,99.90
2019-05-18T05:11:04.870Z,99.90
2019-05-18T05:13:39.930Z,99.90
2019-05-18T05:16:09.584Z,99.90
2019-05-18T05:18:39.578Z,99.90
2019-05-18T05:21:08.064Z,99.90
2019-05-18T05:23:36.609Z,99.90
2019-05-18T05:26:06.260Z,99.90
2019-05-18T05:28:37.488Z,99.90
2019-05-18T05:31:06.042Z,99.90
2019-05-18T05:33:34.514Z,99.90
2019-05-18T05:36:03.118Z,99.90
2019-05-18T05:38:34.709Z,99.90
2019-05-18T05:41:05.092Z,99.90
2019-05-18T05:43:33.955Z,99.90
2019-05-18T05:46:03.492Z,99.90
2019-05-18T05:48:32.045Z,99.90
2019-05-18T05:51:02.625Z,99.90
2019-05-18T05:53:31.179Z,99.90
2019-05-18T05:55:59.879Z,99.90
2019-05-18T05:58:31.347Z,99.90
2019-05-18T06:01:05.229Z,99.90
2019-05-18T06:03:36.402Z,99.90
2019-05-18T06:06:04.973Z,99.90
2019-05-18T06:08:33.580Z,99.90
2019-05-18T06:11:03.289Z,99.90
2019-05-18T06:13:32.625Z,99.90
2019-05-18T06:16:02.397Z,99.90
2019-05-18T06:18:30.878Z,99.90
2019-05-18T06:21:00.545Z,99.90
2019-05-18T06:23:30.083Z,99.90
2019-05-18T06:26:00.061Z,99.90
2019-05-18T06:28:28.613Z,99.90
2019-05-18T06:30:57.073Z,99.90
2019-05-18T06:33:25.567Z,99.90
2019-05-18T06:35:54.145Z,99.90
2019-05-18T06:38:22.646Z,99.90
2019-05-18T06:40:55.368Z,99.90
2019-05-18T06:43:25.161Z,99.90
2019-05-18T06:45:54.692Z,99.90
2019-05-18T06:48:23.161Z,99.90
2019-05-18T06:51:06.346Z,99.90
2019-05-18T06:53:24.425Z,99.90
2019-05-18T06:55:55.286Z,99.90
2019-05-18T06:58:27.387Z,99.90
2019-05-18T07:00:55.924Z,99.90
2019-05-18T07:03:25.947Z,99.90
2019-05-18T07:05:56.472Z,99.90
2019-05-18T07:08:26.147Z,99.90
2019-05-18T07:10:54.620Z,99.90
2019-05-18T07:13:27.578Z,99.90
2019-05-18T07:15:56.092Z,99.90
2019-05-18T07:18:24.720Z,99.90
2019-05-18T07:20:54.752Z,99.90
2019-05-18T07:23:23.296Z,99.90
2019-05-18T07:25:54.957Z,99.90
2019-05-18T07:28:24.432Z,99.90
2019-05-18T07:30:54.504Z,99.90
2019-05-18T07:33:24.444Z,99.90
2019-05-18T07:35:58.211Z,99.90
2019-05-18T07:38:29.808Z,99.90
2019-05-18T07:40:58.520Z,99.90
2019-05-18T07:43:29.962Z,99.90
2019-05-18T07:45:58.431Z,99.90
2019-05-18T07:48:28.407Z,99.90
2019-05-18T07:50:58.860Z,99.90
2019-05-18T07:53:28.740Z,99.90
2019-05-18T07:55:59.603Z,99.90
2019-05-18T07:58:28.195Z,99.90
2019-05-18T08:00:56.737Z,99.90
2019-05-18T08:03:25.226Z,99.90
2019-05-18T08:05:53.864Z,99.90
2019-05-18T08:08:23.487Z,99.90
2019-05-18T08:10:52.025Z,99.90
2019-05-18T08:13:20.786Z,99.90
2019-05-18T08:15:49.371Z,99.90
2019-05-18T08:18:19.473Z,99.90
2019-05-18T08:20:48.880Z,99.90
2019-05-18T08:23:17.343Z,99.90
2019-05-18T08:25:45.801Z,99.90
2019-05-18T08:28:17.251Z,99.90
2019-05-18T08:30:46.775Z,99.90
2019-05-18T08:33:15.386Z,99.90
2019-05-18T08:35:45.485Z,99.90
2019-05-18T08:38:16.904Z,99.90
2019-05-18T08:40:49.474Z,99.90
2019-05-18T08:43:18.070Z,99.90
2019-05-18T08:45:46.566Z,99.90
2019-05-18T08:48:15.181Z,99.90
2019-05-18T08:50:44.755Z,99.90
2019-05-18T08:53:14.843Z,99.90
2019-05-18T08:55:43.436Z,99.90
2019-05-18T08:58:11.983Z,99.90
2019-05-18T09:00:40.513Z,99.90
2019-05-18T09:03:09.966Z,99.90
2019-05-18T09:05:41.072Z,99.90
2019-05-18T09:08:10.959Z,99.90
2019-05-18T09:10:39.460Z,99.90
2019-05-18T09:13:09.669Z,99.90
2019-05-18T09:15:38.194Z,99.90
2019-05-18T09:18:06.775Z,99.90
2019-05-18T09:20:39.563Z,99.90
2019-05-18T09:23:10.783Z,99.90
2019-05-18T09:25:39.346Z,99.90
2019-05-18T09:28:10.852Z,99.50
2019-05-18T09:30:41.305Z,99.80
2019-05-18T09:33:09.660Z,99.90
2019-05-18T09:35:38.170Z,99.90
2019-05-18T09:38:07.726Z,99.90
2019-05-18T09:40:36.202Z,97.10
2019-05-18T09:43:06.686Z,99.90
2019-05-18T09:45:35.246Z,97.10
2019-05-18T09:48:04.622Z,99.60
2019-05-18T09:50:33.155Z,97.10
2019-05-18T09:53:01.676Z,95.50
2019-05-18T09:55:30.292Z,98.30
2019-05-18T09:57:58.777Z,98.70
2019-05-18T10:00:27.681Z,97.10
2019-05-18T10:02:56.197Z,96.40
2019-05-18T10:05:27.453Z,95.20
2019-05-18T10:07:55.921Z,92.40
2019-05-18T10:10:24.418Z,93.70
2019-05-18T10:12:53.873Z,95.60
2019-05-18T10:15:23.326Z,93.50
2019-05-18T10:17:52.116Z,94.60
2019-05-18T10:20:22.351Z,93.10
2019-05-18T10:22:59.163Z,92.20
2019-05-18T10:25:22.492Z,91.90
2019-05-18T10:27:50.973Z,93.30
2019-05-18T10:30:23.144Z,91.60
2019-05-18T10:32:51.821Z,86.80
2019-05-18T10:35:20.301Z,82.50
2019-05-18T10:37:49.003Z,82.50
2019-05-18T10:40:20.707Z,82.70
2019-05-18T10:42:51.283Z,82.60
2019-05-18T10:45:20.081Z,82.80
2019-05-18T10:47:51.159Z,83.00
2019-05-18T10:50:19.636Z,83.10
2019-05-18T10:52:49.470Z,79.70
2019-05-18T10:55:18.154Z,74.70
2019-05-18T10:57:51.105Z,71.80
2019-05-18T11:00:20.379Z,75.70
2019-05-18T11:02:51.769Z,67.60
2019-05-18T11:05:20.639Z,66.20
2019-05-18T11:07:50.709Z,65.70
2019-05-18T11:10:19.785Z,65.00
2019-05-18T11:12:48.457Z,67.10
2019-05-18T11:15:19.328Z,64.50
2019-05-18T11:17:48.029Z,67.30
2019-05-18T11:20:18.257Z,65.60
2019-05-18T11:22:46.729Z,64.50
2019-05-18T11:25:15.890Z,64.10
2019-05-18T11:27:44.491Z,67.60
2019-05-18T11:30:16.297Z,59.80
2019-05-18T11:32:45.330Z,58.00
2019-05-18T11:35:15.206Z,58.70
2019-05-18T11:37:43.670Z,56.20
2019-05-18T11:40:18.820Z,57.40
2019-05-18T11:42:47.358Z,55.70
2019-05-18T11:45:17.943Z,57.10
2019-05-18T11:47:50.566Z,55.80
2019-05-18T11:50:19.629Z,55.80
2019-05-18T11:52:48.251Z,55.60
2019-05-18T11:55:18.655Z,58.50
2019-05-18T11:57:48.845Z,59.50
2019-05-18T12:00:21.306Z,59.30
2019-05-18T12:02:50.063Z,61.50
2019-05-18T12:05:20.485Z,61.70
2019-05-18T12:07:49.330Z,56.80
2019-05-18T12:10:19.886Z,58.00
2019-05-18T12:12:48.422Z,59.80
2019-05-18T12:15:17.805Z,55.90
2019-05-18T12:17:46.459Z,56.20
2019-05-18T12:20:19.259Z,56.10
2019-05-18T12:22:49.342Z,56.20
2019-05-18T12:25:19.027Z,54.90
2019-05-18T12:27:48.893Z,55.80
2019-05-18T12:30:19.913Z,55.50
2019-05-18T12:32:51.580Z,55.10
2019-05-18T12:35:20.154Z,57.30
2019-05-18T12:37:51.419Z,55.00
2019-05-18T12:40:23.205Z,55.40
2019-05-18T12:42:51.958Z,55.80
2019-05-18T12:45:26.667Z,53.00
2019-05-18T12:47:55.147Z,51.50
2019-05-18T12:50:25.385Z,52.20
2019-05-18T12:52:55.670Z,51.40
2019-05-18T12:55:24.812Z,52.20
2019-05-18T12:57:53.451Z,53.30
2019-05-18T13:00:23.567Z,52.90
2019-05-18T13:02:52.037Z,55.30
2019-05-18T13:05:22.584Z,55.10
2019-05-18T13:07:55.265Z,55.00
2019-05-18T13:10:25.457Z,54.80
2019-05-18T13:12:53.971Z,54.60
2019-05-18T13:15:22.912Z,54.40
2019-05-18T13:17:54.231Z,55.80
2019-05-18T13:20:22.755Z,57.40
2019-05-18T13:22:53.905Z,54.40
2019-05-18T13:25:22.774Z,54.30
2019-05-18T13:27:53.971Z,54.20
2019-05-18T13:30:44.703Z,54.90
2019-05-18T13:33:13.984Z,54.90
2019-05-18T13:35:45.710Z,55.10
2019-05-18T13:38:15.657Z,57.60
2019-05-18T13:40:44.177Z,57.30
2019-05-18T13:43:12.759Z,57.20
2019-05-18T13:45:47.017Z,55.10
2019-05-18T13:48:15.580Z,54.00
2019-05-18T13:50:44.865Z,54.10
2019-05-18T13:53:16.277Z,54.10
2019-05-18T13:55:45.847Z,54.00
2019-05-18T13:58:14.379Z,54.20
2019-05-18T14:00:42.919Z,54.50
2019-05-18T14:03:11.559Z,54.90
2019-05-18T14:05:41.147Z,52.30
2019-05-18T14:08:09.625Z,54.60
2019-05-18T14:10:38.162Z,52.80
2019-05-18T14:13:06.702Z,55.00
2019-05-18T14:15:35.321Z,52.00
2019-05-18T14:18:03.989Z,52.30
2019-05-18T14:20:32.521Z,49.30
2019-05-18T14:23:03.402Z,50.10
2019-05-18T14:25:32.188Z,48.80
2019-05-18T14:28:01.871Z,48.20
2019-05-18T14:30:30.410Z,46.60
2019-05-18T14:33:02.829Z,45.60
2019-05-18T14:35:33.434Z,44.40
2019-05-18T14:38:04.345Z,45.30
2019-05-18T14:40:40.019Z,41.60
2019-05-18T14:43:14.516Z,42.60
2019-05-18T14:45:43.208Z,42.00
2019-05-18T14:48:15.429Z,42.80
2019-05-18T14:50:46.736Z,41.10
2019-05-18T14:53:15.325Z,41.70
2019-05-18T14:55:47.848Z,42.40
2019-05-18T14:58:18.265Z,42.60
2019-05-18T15:00:49.429Z,42.70
2019-05-18T15:03:18.980Z,40.70
2019-05-18T15:05:47.537Z,39.40
2019-05-18T15:08:18.331Z,39.30
2019-05-18T15:10:46.812Z,40.00
2019-05-18T15:13:19.474Z,42.50
2019-05-18T15:15:51.887Z,42.80
2019-05-18T15:18:20.632Z,43.70
2019-05-18T15:20:51.051Z,43.50
2019-05-18T15:23:20.985Z,44.00
2019-05-18T15:25:51.498Z,45.30
2019-05-18T15:28:20.251Z,47.30
2019-05-18T15:30:50.036Z,45.50
2019-05-18T15:33:18.501Z,45.50
2019-05-18T15:35:48.806Z,46.20
2019-05-18T15:38:17.320Z,47.10
2019-05-18T15:40:47.084Z,45.90
2019-05-18T15:43:16.623Z,47.10
2019-05-18T15:45:48.285Z,46.50
2019-05-18T15:48:20.012Z,46.50
2019-05-18T15:50:48.540Z,46.10
2019-05-18T15:53:18.256Z,46.30
2019-05-18T15:55:49.003Z,48.20
2019-05-18T15:58:17.643Z,48.10
2019-05-18T16:00:46.928Z,49.40
2019-05-18T16:03:16.477Z,47.20
2019-05-18T16:05:46.682Z,48.00
2019-05-18T16:08:15.219Z,46.70
2019-05-18T16:10:46.472Z,47.10
2019-05-18T16:13:16.173Z,46.60
2019-05-18T16:15:46.529Z,46.80
2019-05-18T16:18:16.187Z,48.90
2019-05-18T16:20:44.835Z,48.00
2019-05-18T16:23:13.332Z,50.00
2019-05-18T16:25:43.738Z,49.90
2019-05-18T16:28:12.277Z,49.00
2019-05-18T16:30:41.382Z,48.90
2019-05-18T16:33:11.071Z,50.00
2019-05-18T16:35:42.492Z,49.10
2019-05-18T16:38:11.010Z,49.00
2019-05-18T16:40:39.540Z,48.60
2019-05-18T16:43:08.033Z,49.20
2019-05-18T16:45:38.092Z,50.00
2019-05-18T16:48:06.565Z,48.70
2019-05-18T16:50:35.052Z,49.50
2019-05-18T16:53:04.230Z,50.20
2019-05-18T16:55:37.168Z,50.00
2019-05-18T16:58:06.699Z,49.90
2019-05-18T17:00:35.225Z,50.40
2019-05-18T17:03:07.917Z,51.80
2019-05-18T17:05:36.494Z,52.60
2019-05-18T17:08:09.244Z,52.60
2019-05-18T17:10:37.807Z,52.60
2019-05-18T17:13:07.821Z,52.50
2019-05-18T17:15:36.338Z,52.50
2019-05-18T17:18:04.913Z,52.50
2019-05-18T17:20:33.379Z,52.40
2019-05-18T17:23:04.445Z,52.40
2019-05-18T17:25:33.008Z,52.30
2019-05-18T17:28:02.401Z,52.20
2019-05-18T17:30:30.920Z,52.20
2019-05-18T17:32:59.506Z,52.60
2019-05-18T17:35:29.685Z,52.60
2019-05-18T17:38:00.554Z,54.30
2019-05-18T17:40:32.302Z,54.00
2019-05-18T17:43:02.561Z,53.90
2019-05-18T17:45:31.158Z,55.10
2019-05-18T17:48:02.468Z,56.60
2019-05-18T17:50:30.924Z,58.10
2019-05-18T17:53:00.621Z,59.40
2019-05-18T17:55:29.117Z,60.90
2019-05-18T17:59:41.841Z,63.70
2019-05-18T18:02:10.422Z,65.50
2019-05-18T18:04:40.674Z,66.60
2019-05-18T18:07:09.212Z,67.50
2019-05-18T18:09:38.803Z,68.20
2019-05-18T18:12:07.303Z,68.80
2019-05-18T18:14:38.502Z,69.40
2019-05-18T18:17:08.772Z,70.00
2019-05-18T18:19:37.298Z,70.00
2019-05-18T18:22:05.845Z,70.00
2019-05-18T18:24:34.306Z,70.00
2019-05-18T18:27:02.802Z,71.00
2019-05-18T18:29:34.213Z,71.40
2019-05-18T18:32:04.290Z,71.70
2019-05-18T18:34:33.364Z,72.50
2019-05-18T18:37:03.468Z,73.10
2019-05-18T18:39:32.015Z,73.10
2019-05-18T18:42:00.502Z,73.50
2019-05-18T18:44:30.369Z,73.80
2019-05-18T18:46:58.842Z,73.20
2019-05-18T18:49:28.527Z,73.70
2019-05-18T18:51:57.086Z,75.10
2019-05-18T18:54:25.561Z,74.90
2019-05-18T18:56:54.626Z,78.10
2019-05-18T18:59:23.183Z,77.90
2019-05-18T19:01:54.672Z,78.80
2019-05-18T19:04:24.288Z,78.80
2019-05-18T19:06:52.759Z,78.80
2019-05-18T19:09:21.229Z,78.70
2019-05-18T19:11:51.011Z,78.80
2019-05-18T19:14:22.668Z,78.50
2019-05-18T19:16:51.149Z,78.60
2019-05-18T19:19:20.949Z,80.80
2019-05-18T19:21:49.416Z,81.00
2019-05-18T19:24:19.041Z,83.30
2019-05-18T19:26:49.261Z,84.50
2019-05-18T19:29:17.783Z,84.70
2019-05-18T19:31:49.392Z,85.50
2019-05-18T19:34:20.767Z,86.40
2019-05-18T19:36:49.359Z,87.00
2019-05-18T19:39:17.865Z,88.80
2019-05-18T19:41:46.609Z,89.80
2019-05-18T19:44:16.719Z,89.20
2019-05-18T19:46:45.280Z,89.90
2019-05-18T19:49:14.991Z,90.60
2019-05-18T19:51:43.558Z,91.10
2019-05-18T19:54:14.826Z,91.90
2019-05-18T19:56:44.287Z,91.90
2019-05-18T19:59:13.136Z,91.40
2019-05-18T20:01:41.633Z,92.20
2019-05-18T20:04:11.738Z,92.10
2019-05-18T20:06:40.345Z,91.30
2019-05-18T20:09:09.041Z,91.40
2019-05-18T20:11:37.922Z,91.60
2019-05-18T20:14:06.668Z,93.00
2019-05-18T20:16:35.366Z,93.10
2019-05-18T20:19:07.150Z,93.60
2019-05-18T20:21:37.278Z,93.90
2019-05-18T20:24:07.172Z,94.20
2019-05-18T20:26:35.724Z,94.90
2019-05-18T20:29:05.368Z,94.50
2019-05-18T20:31:33.863Z,94.40
2019-05-18T20:34:05.253Z,94.70
2019-05-18T20:36:34.021Z,94.70
2019-05-18T20:39:05.496Z,95.60
2019-05-18T20:41:34.124Z,95.70
2019-05-18T20:44:03.917Z,95.50
2019-05-18T20:46:32.452Z,96.70
2019-05-18T20:49:02.405Z,96.60
2019-05-18T20:51:30.977Z,95.50
2019-05-18T20:54:00.802Z,95.50
2019-05-18T20:56:30.396Z,95.50
2019-05-18T20:58:59.359Z,95.50
2019-05-18T21:01:28.838Z,95.50
2019-05-18T21:03:59.555Z,95.40
2019-05-18T21:06:29.680Z,95.40
2019-05-18T21:08:58.220Z,95.40
2019-05-18T21:11:26.691Z,95.40
2019-05-18T21:13:57.981Z,95.90
2019-05-18T21:16:26.542Z,97.50
2019-05-18T21:18:55.362Z,97.90
2019-05-18T21:21:25.921Z,98.10
2019-05-18T21:23:54.337Z,98.70
2019-05-18T21:26:24.351Z,99.10
2019-05-18T21:29:00.551Z,99.60
2019-05-18T21:31:25.950Z,99.90
2019-05-18T21:33:54.487Z,99.90
2019-05-18T21:36:26.008Z,99.90
2019-05-18T21:38:58.453Z,99.90
2019-05-18T21:41:26.932Z,99.90
2019-05-18T21:43:55.428Z,99.90
2019-05-18T21:46:23.892Z,99.90
2019-05-18T21:48:52.389Z,99.90
2019-05-18T21:51:20.893Z,99.90
2019-05-18T21:53:49.465Z,99.90
2019-05-18T21:56:19.356Z,99.90
2019-05-18T21:58:47.966Z,99.90
2019-05-18T22:01:16.633Z,99.90
2019-05-18T22:03:48.175Z,99.90
2019-05-18T22:06:16.972Z,99.90
2019-05-18T22:08:47.557Z,99.90
2019-05-18T22:11:16.036Z,99.90
2019-05-18T22:13:45.718Z,99.90
2019-05-18T22:16:14.260Z,99.90
2019-05-18T22:18:42.816Z,99.90
2019-05-18T22:21:14.230Z,99.90
2019-05-18T22:23:42.770Z,99.90
2019-05-18T22:26:13.768Z,99.90
2019-05-18T22:28:42.411Z,99.90
2019-05-18T22:33:50.164Z,99.90
2019-05-18T22:36:20.679Z,99.90
2019-05-18T22:38:49.161Z,99.90
2019-05-18T22:41:20.410Z,99.90
2019-05-18T22:43:53.853Z,99.90
2019-05-18T22:46:22.476Z,99.90
2019-05-18T22:48:50.942Z,99.90
2019-05-18T22:51:21.063Z,99.90
2019-05-18T22:53:49.724Z,99.90
2019-05-18T22:56:18.184Z,99.90
2019-05-18T22:58:46.838Z,99.90
2019-05-18T23:01:16.549Z,99.90
2019-05-18T23:04:05.936Z,99.90
2019-05-18T23:06:34.444Z,99.90
2019-05-18T23:09:06.182Z,99.90
2019-05-18T23:11:34.718Z,99.90
2019-05-18T23:14:04.917Z,99.90
2019-05-18T23:16:33.501Z,99.90
2019-05-18T23:19:05.391Z,99.90
2019-05-18T23:21:33.931Z,99.90
2019-05-18T23:24:02.409Z,99.90
2019-05-18T23:26:30.934Z,99.90
2019-05-18T23:28:59.499Z,99.90
2019-05-18T23:31:29.801Z,99.90
2019-05-18T23:33:58.539Z,99.90
2019-05-18T23:36:27.080Z,99.90
2019-05-18T23:38:55.553Z,99.90
2019-05-18T23:41:24.059Z,99.90
2019-05-18T23:43:57.745Z,99.90
2019-05-18T23:46:26.460Z,99.90
2019-05-18T23:48:54.992Z,99.90
2019-05-18T23:51:27.911Z,99.90
2019-05-18T23:53:57.462Z,99.90
2019-05-18T23:56:27.543Z,99.90
2019-05-18T23:58:56.092Z,99.90
