createdAt,value
2023-05-09T00:02:46.022Z,3.78
2023-05-09T00:05:49.777Z,3.90
2023-05-09T00:08:52.377Z,4.40
2023-05-09T00:11:55.202Z,3.53
2023-05-09T00:14:57.701Z,4.10
2023-05-09T00:18:00.615Z,3.97
2023-05-09T00:21:04.250Z,3.77
2023-05-09T00:24:08.664Z,3.60
2023-05-09T00:27:11.323Z,3.92
2023-05-09T00:30:14.447Z,4.45
2023-05-09T00:33:16.936Z,3.95
2023-05-09T00:36:19.959Z,3.90
2023-05-09T00:39:22.612Z,3.97
2023-05-09T00:42:25.407Z,4.28
2023-05-09T00:45:27.986Z,4.30
2023-05-09T00:48:30.849Z,4.00
2023-05-09T00:51:33.338Z,4.10
2023-05-09T00:54:36.207Z,3.90
2023-05-09T00:57:38.726Z,4.00
2023-05-09T01:00:41.850Z,4.57
2023-05-09T01:03:45.735Z,4.45
2023-05-09T01:06:54.438Z,3.83
2023-05-09T01:10:05.284Z,4.17
2023-05-09T01:13:52.910Z,4.18
2023-05-09T01:17:11.072Z,4.32
2023-05-09T01:20:23.996Z,3.95
2023-05-09T01:23:36.251Z,4.40
2023-05-09T01:27:17.541Z,4.30
2023-05-09T01:30:22.730Z,4.30
2023-05-09T01:33:27.175Z,3.80
2023-05-09T01:36:33.125Z,4.25
2023-05-09T01:39:41.331Z,4.37
2023-05-09T01:42:47.925Z,4.33
2023-05-09T01:45:51.814Z,4.00
2023-05-09T01:48:54.889Z,3.97
2023-05-09T01:51:58.751Z,4.40
2023-05-09T01:55:01.508Z,4.80
2023-05-09T01:58:05.874Z,4.33
2023-05-09T02:01:09.489Z,4.50
2023-05-09T02:04:16.439Z,4.40
2023-05-09T02:07:20.029Z,4.50
2023-05-09T02:10:25.559Z,4.43
2023-05-09T02:13:28.414Z,4.20
2023-05-09T02:19:35.889Z,4.18
2023-05-09T02:22:40.138Z,4.68
2023-05-09T02:25:43.367Z,4.23
2023-05-09T02:28:46.667Z,4.57
2023-05-09T02:31:51.397Z,4.53
2023-05-09T02:34:54.400Z,4.50
2023-05-09T02:41:05.840Z,4.70
2023-05-09T02:44:08.722Z,4.77
2023-05-09T02:47:11.277Z,3.95
2023-05-09T02:50:14.466Z,4.47
2023-05-09T02:53:18.254Z,4.50
2023-05-09T02:56:22.145Z,4.50
2023-05-09T02:59:26.264Z,4.37
2023-05-09T03:02:29.230Z,4.43
2023-05-09T03:05:31.865Z,4.53
2023-05-09T03:08:34.902Z,4.75
2023-05-09T03:11:37.433Z,4.23
2023-05-09T03:14:40.312Z,4.40
2023-05-09T03:17:43.419Z,4.50
2023-05-09T03:20:46.739Z,4.53
2023-05-09T03:23:49.170Z,5.03
2023-05-09T03:26:51.996Z,4.50
2023-05-09T03:29:54.508Z,4.43
2023-05-09T03:32:57.308Z,4.50
2023-05-09T03:35:59.881Z,4.30
2023-05-09T03:39:03.468Z,4.37
2023-05-09T03:42:06.029Z,4.30
2023-05-09T03:45:09.495Z,4.67
2023-05-09T03:48:12.290Z,4.43
2023-05-09T03:51:16.645Z,4.10
2023-05-09T03:54:19.480Z,4.68
2023-05-09T03:57:22.928Z,4.60
2023-05-09T04:00:28.803Z,4.27
2023-05-09T04:03:33.022Z,4.68
2023-05-09T04:06:36.186Z,4.55
2023-05-09T04:09:42.626Z,4.32
2023-05-09T04:12:45.303Z,4.60
2023-05-09T04:15:51.539Z,4.37
2023-05-09T04:18:54.108Z,4.65
2023-05-09T04:21:56.920Z,4.18
2023-05-09T04:24:59.396Z,4.07
2023-05-09T04:28:02.559Z,3.53
2023-05-09T04:31:05.619Z,4.07
2023-05-09T04:34:08.970Z,3.97
2023-05-09T04:37:31.547Z,3.40
2023-05-09T04:40:34.930Z,3.55
2023-05-09T04:43:37.433Z,3.20
2023-05-09T04:46:40.928Z,3.43
2023-05-09T04:49:43.539Z,2.50
2023-05-09T04:52:46.330Z,2.90
2023-05-09T04:55:48.807Z,3.30
2023-05-09T04:58:52.819Z,3.70
2023-05-09T05:01:55.660Z,3.80
2023-05-09T05:05:10.117Z,3.72
2023-05-09T05:08:14.475Z,3.87
2023-05-09T05:11:21.669Z,3.60
2023-05-09T05:14:24.514Z,3.40
2023-05-09T05:17:29.543Z,4.83
2023-05-09T05:20:33.589Z,3.50
2023-05-09T05:23:36.618Z,3.60
2023-05-09T05:26:39.232Z,3.40
2023-05-09T05:29:42.325Z,3.40
2023-05-09T05:32:44.979Z,3.87
2023-05-09T05:35:48.672Z,3.17
2023-05-09T05:38:51.610Z,3.50
2023-05-09T05:41:54.917Z,4.15
2023-05-09T05:44:57.610Z,4.10
2023-05-09T05:48:02.668Z,3.00
2023-05-09T05:51:05.800Z,4.85
2023-05-09T05:54:08.777Z,3.05
2023-05-09T05:57:11.752Z,3.85
2023-05-09T06:00:15.470Z,3.90
2023-05-09T06:03:21.871Z,3.67
2023-05-09T06:06:29.157Z,3.72
2023-05-09T06:09:32.149Z,3.90
2023-05-09T06:12:34.864Z,2.83
2023-05-09T06:15:37.780Z,3.03
2023-05-09T06:18:40.492Z,4.10
2023-05-09T06:21:43.348Z,3.50
2023-05-09T06:24:45.932Z,3.62
2023-05-09T06:27:48.679Z,3.75
2023-05-09T06:30:51.643Z,4.10
2023-05-09T06:33:54.386Z,3.37
2023-05-09T06:36:56.901Z,3.75
2023-05-09T06:39:59.673Z,3.90
2023-05-09T06:43:02.234Z,3.05
2023-05-09T06:46:05.471Z,3.10
2023-05-09T06:49:08.065Z,3.17
2023-05-09T06:52:10.954Z,3.25
2023-05-09T06:55:13.660Z,3.60
2023-05-09T06:58:16.553Z,3.37
2023-05-09T07:01:19.125Z,3.40
2023-05-09T07:04:21.928Z,3.60
2023-05-09T07:07:24.478Z,3.20
2023-05-09T07:10:27.378Z,3.85
2023-05-09T07:13:30.789Z,3.25
2023-05-09T07:16:35.816Z,3.70
2023-05-09T07:19:39.842Z,3.27
2023-05-09T07:22:42.623Z,2.97
2023-05-09T07:25:45.479Z,2.80
2023-05-09T07:28:48.394Z,3.33
2023-05-09T07:31:50.992Z,3.10
2023-05-09T07:34:53.838Z,3.20
2023-05-09T07:37:56.335Z,3.12
2023-05-09T07:40:59.098Z,3.03
2023-05-09T07:44:01.725Z,4.78
2023-05-09T07:47:05.451Z,3.33
2023-05-09T07:50:08.499Z,3.40
2023-05-09T07:53:11.272Z,3.20
2023-05-09T07:56:13.998Z,2.90
2023-05-09T07:59:17.308Z,3.20
2023-05-09T08:02:19.820Z,2.20
2023-05-09T08:05:22.679Z,2.20
2023-05-09T08:08:25.215Z,3.15
2023-05-09T08:11:28.028Z,3.22
2023-05-09T08:14:30.805Z,2.85
2023-05-09T08:17:33.624Z,3.03
2023-05-09T08:20:36.350Z,2.33
2023-05-09T08:23:40.610Z,2.40
2023-05-09T08:29:48.594Z,2.50
2023-05-09T08:32:51.121Z,3.00
2023-05-09T08:35:54.147Z,2.70
2023-05-09T08:38:56.614Z,4.40
2023-05-09T08:42:00.358Z,2.50
2023-05-09T08:45:15.078Z,2.83
2023-05-09T08:48:18.659Z,2.53
2023-05-09T08:51:21.573Z,2.47
2023-05-09T08:54:25.073Z,2.20
2023-05-09T08:57:28.183Z,1.70
2023-05-09T09:00:32.586Z,2.72
2023-05-09T09:03:37.398Z,2.40
2023-05-09T09:06:40.816Z,2.50
2023-05-09T09:09:46.169Z,2.40
2023-05-09T09:12:50.228Z,2.97
2023-05-09T09:15:53.420Z,2.45
2023-05-09T09:18:58.584Z,2.35
2023-05-09T09:22:04.860Z,2.70
2023-05-09T09:25:07.914Z,2.50
2023-05-09T09:28:11.032Z,2.75
2023-05-09T09:31:25.531Z,2.08
2023-05-09T09:34:28.061Z,1.87
2023-05-09T09:37:34.400Z,2.20
2023-05-09T09:40:39.397Z,2.00
2023-05-09T09:43:45.881Z,1.85
2023-05-09T09:46:53.072Z,1.67
2023-05-09T09:49:56.157Z,1.80
2023-05-09T09:53:00.478Z,1.33
2023-05-09T09:56:03.306Z,1.58
2023-05-09T09:59:13.619Z,1.90
2023-05-09T10:02:16.653Z,1.40
2023-05-09T10:05:24.303Z,1.75
2023-05-09T10:08:26.893Z,1.97
2023-05-09T10:11:29.700Z,2.05
2023-05-09T10:14:35.330Z,2.20
2023-05-09T10:17:38.718Z,1.90
2023-05-09T10:20:42.232Z,2.20
2023-05-09T10:23:47.419Z,2.10
2023-05-09T10:26:50.542Z,2.20
2023-05-09T10:30:04.902Z,1.70
2023-05-09T10:33:11.242Z,1.95
2023-05-09T10:36:17.804Z,1.75
2023-05-09T10:39:20.585Z,1.93
2023-05-09T10:42:25.204Z,2.20
2023-05-09T10:45:28.246Z,2.10
2023-05-09T10:48:32.779Z,2.20
2023-05-09T10:51:35.347Z,2.22
2023-05-09T10:54:38.262Z,1.57
2023-05-09T10:57:40.882Z,2.30
2023-05-09T11:00:43.873Z,2.15
2023-05-09T11:03:53.546Z,2.40
2023-05-09T11:06:57.708Z,1.87
2023-05-09T11:10:19.773Z,2.20
2023-05-09T11:13:24.443Z,2.22
2023-05-09T11:16:27.115Z,2.15
2023-05-09T11:19:53.296Z,1.98
2023-05-09T11:22:59.535Z,2.23
2023-05-09T11:26:07.233Z,1.50
2023-05-09T11:29:10.263Z,2.08
2023-05-09T11:32:16.127Z,2.10
2023-05-09T11:35:21.012Z,2.00
2023-05-09T11:38:23.901Z,1.90
2023-05-09T11:41:27.477Z,2.27
2023-05-09T11:44:33.487Z,2.03
2023-05-09T11:47:37.363Z,1.80
2023-05-09T11:50:41.674Z,1.92
2023-05-09T11:53:51.501Z,2.20
2023-05-09T11:56:54.352Z,2.10
2023-05-09T11:59:56.903Z,1.80
2023-05-09T12:02:59.762Z,2.08
2023-05-09T12:06:02.604Z,1.80
2023-05-09T12:09:05.196Z,2.10
2023-05-09T12:12:12.751Z,2.10
2023-05-09T12:15:16.023Z,1.90
2023-05-09T12:18:19.370Z,1.83
2023-05-09T12:21:22.145Z,1.80
2023-05-09T12:24:27.343Z,1.60
2023-05-09T12:27:29.983Z,2.40
2023-05-09T12:30:32.917Z,2.05
2023-05-09T12:33:37.733Z,2.35
2023-05-09T12:36:40.635Z,2.45
2023-05-09T12:39:43.168Z,2.03
2023-05-09T12:42:46.285Z,1.90
2023-05-09T12:45:52.798Z,2.15
2023-05-09T12:48:55.730Z,1.65
2023-05-09T12:52:01.600Z,2.12
2023-05-09T12:55:11.560Z,2.13
2023-05-09T12:58:14.692Z,2.13
2023-05-09T13:01:18.152Z,2.45
2023-05-09T13:04:21.430Z,1.67
2023-05-09T13:07:24.315Z,1.77
2023-05-09T13:10:28.548Z,1.60
2023-05-09T13:13:31.528Z,1.93
2023-05-09T13:16:34.748Z,2.00
2023-05-09T13:19:39.691Z,1.90
2023-05-09T13:22:43.966Z,2.15
2023-05-09T13:25:46.821Z,1.90
2023-05-09T13:28:49.272Z,1.97
2023-05-09T13:31:52.161Z,1.40
2023-05-09T13:34:54.652Z,1.60
2023-05-09T13:37:58.850Z,1.83
2023-05-09T13:41:01.331Z,1.60
2023-05-09T13:44:04.329Z,1.70
2023-05-09T13:47:07.817Z,2.10
2023-05-09T13:50:11.208Z,1.52
2023-05-09T13:53:13.801Z,1.20
2023-05-09T13:56:16.583Z,1.20
2023-05-09T13:59:19.060Z,1.33
2023-05-09T14:02:21.974Z,1.70
2023-05-09T14:05:24.855Z,1.80
2023-05-09T14:08:27.479Z,1.80
2023-05-09T14:11:30.227Z,1.50
2023-05-09T14:14:32.834Z,1.70
2023-05-09T14:17:35.676Z,1.83
2023-05-09T14:20:40.397Z,1.87
2023-05-09T14:23:43.757Z,1.77
2023-05-09T14:26:46.707Z,1.40
2023-05-09T14:29:49.519Z,1.80
2023-05-09T14:32:52.049Z,1.90
2023-05-09T14:35:54.882Z,1.85
2023-05-09T14:38:57.419Z,1.65
2023-05-09T14:42:00.259Z,2.00
2023-05-09T14:45:02.808Z,1.90
2023-05-09T14:48:05.813Z,2.08
2023-05-09T14:51:08.770Z,2.10
2023-05-09T14:54:11.744Z,2.00
2023-05-09T14:57:14.407Z,1.50
2023-05-09T15:00:21.757Z,2.10
2023-05-09T15:03:25.067Z,2.10
2023-05-09T15:06:29.117Z,1.77
2023-05-09T15:09:31.782Z,1.58
2023-05-09T15:12:34.532Z,1.60
2023-05-09T15:15:40.681Z,1.70
2023-05-09T15:18:45.530Z,1.90
2023-05-09T15:21:48.210Z,1.58
2023-05-09T15:24:50.991Z,1.60
2023-05-09T15:27:53.633Z,7.03
2023-05-09T15:30:57.988Z,1.90
2023-05-09T15:34:01.200Z,1.70
2023-05-09T15:37:04.032Z,1.60
2023-05-09T15:40:07.987Z,1.50
2023-05-09T15:43:10.791Z,1.70
2023-05-09T15:46:13.555Z,1.80
2023-05-09T15:49:16.961Z,1.70
2023-05-09T15:52:19.496Z,1.52
2023-05-09T15:55:23.116Z,1.40
2023-05-09T15:58:25.740Z,1.73
2023-05-09T16:01:28.596Z,1.50
2023-05-09T16:04:31.501Z,1.50
2023-05-09T16:07:35.660Z,1.33
2023-05-09T16:10:38.859Z,1.67
2023-05-09T16:13:41.367Z,1.53
2023-05-09T16:16:44.422Z,1.60
2023-05-09T16:19:52.485Z,1.87
2023-05-09T16:22:55.297Z,2.08
2023-05-09T16:25:57.863Z,1.52
2023-05-09T16:29:01.708Z,1.70
2023-05-09T16:32:04.342Z,1.80
2023-05-09T16:35:07.829Z,2.12
2023-05-09T16:38:10.628Z,2.10
2023-05-09T16:41:13.786Z,1.60
2023-05-09T16:44:16.365Z,1.37
2023-05-09T16:47:19.198Z,1.80
2023-05-09T16:50:21.676Z,1.62
2023-05-09T16:53:26.420Z,1.27
2023-05-09T16:56:30.307Z,1.40
2023-05-09T16:59:33.212Z,1.60
2023-05-09T17:02:36.443Z,1.37
2023-05-09T17:05:39.520Z,1.85
2023-05-09T17:08:42.581Z,2.20
2023-05-09T17:11:45.442Z,1.87
2023-05-09T17:14:48.376Z,2.57
2023-05-09T17:17:51.332Z,3.00
2023-05-09T17:20:53.850Z,3.30
2023-05-09T17:23:56.842Z,2.17
2023-05-09T17:26:59.881Z,2.00
2023-05-09T17:30:03.064Z,1.77
2023-05-09T17:33:05.823Z,1.20
2023-05-09T17:36:08.814Z,1.98
2023-05-09T17:39:11.640Z,2.95
2023-05-09T17:42:17.946Z,2.78
2023-05-09T17:45:20.867Z,2.00
2023-05-09T17:48:25.439Z,2.20
2023-05-09T17:51:27.873Z,1.12
2023-05-09T17:54:30.725Z,1.58
2023-05-09T17:57:33.239Z,2.00
2023-05-09T18:00:36.618Z,2.07
2023-05-09T18:03:39.306Z,1.90
2023-05-09T18:06:42.152Z,1.77
2023-05-09T18:09:44.737Z,2.15
2023-05-09T18:12:47.549Z,2.10
2023-05-09T18:15:50.164Z,2.10
2023-05-09T18:18:52.965Z,1.87
2023-05-09T18:21:55.470Z,2.10
2023-05-09T18:25:00.968Z,1.65
2023-05-09T18:28:03.857Z,2.05
2023-05-09T18:31:09.436Z,2.17
2023-05-09T18:34:12.282Z,1.90
2023-05-09T18:37:16.528Z,1.45
2023-05-09T18:40:19.548Z,1.73
2023-05-09T18:43:23.231Z,1.20
2023-05-09T18:46:27.828Z,1.70
2023-05-09T18:49:30.733Z,1.30
2023-05-09T18:52:34.263Z,1.33
2023-05-09T18:55:38.915Z,2.05
2023-05-09T18:58:41.462Z,1.45
2023-05-09T19:01:44.690Z,2.00
2023-05-09T19:04:48.153Z,1.57
2023-05-09T19:07:51.843Z,1.58
2023-05-09T19:10:55.862Z,1.45
2023-05-09T19:13:59.014Z,1.80
2023-05-09T19:17:01.826Z,1.90
2023-05-09T19:20:06.050Z,1.80
2023-05-09T19:23:08.913Z,1.50
2023-05-09T19:26:11.873Z,1.60
2023-05-09T19:29:14.466Z,1.62
2023-05-09T19:32:20.385Z,1.70
2023-05-09T19:35:23.378Z,1.90
2023-05-09T19:38:27.216Z,1.62
2023-05-09T19:41:29.990Z,1.67
2023-05-09T19:44:33.585Z,1.70
2023-05-09T19:47:36.505Z,2.10
2023-05-09T19:50:39.374Z,2.00
2023-05-09T19:53:42.202Z,2.25
2023-05-09T19:56:45.290Z,2.25
2023-05-09T19:59:47.816Z,2.00
2023-05-09T20:02:50.723Z,2.50
2023-05-09T20:05:53.659Z,2.30
2023-05-09T20:08:56.279Z,2.28
2023-05-09T20:12:01.366Z,2.28
2023-05-09T20:15:05.571Z,1.77
2023-05-09T20:18:08.629Z,2.37
2023-05-09T20:21:11.402Z,1.80
2023-05-09T20:24:14.461Z,1.62
2023-05-09T20:27:17.533Z,1.70
2023-05-09T20:30:21.156Z,1.80
2023-05-09T20:33:23.743Z,1.33
2023-05-09T20:36:28.456Z,1.53
2023-05-09T20:39:31.137Z,1.50
2023-05-09T20:42:34.260Z,1.67
2023-05-09T20:45:39.870Z,2.10
2023-05-09T20:48:43.145Z,1.87
2023-05-09T20:51:45.962Z,1.70
2023-05-09T20:54:48.777Z,1.95
2023-05-09T20:57:51.358Z,2.03
2023-05-09T21:00:54.291Z,1.92
2023-05-09T21:03:56.874Z,1.83
2023-05-09T21:06:59.702Z,1.67
2023-05-09T21:10:02.231Z,1.73
2023-05-09T21:13:05.039Z,1.75
2023-05-09T21:16:07.698Z,1.75
2023-05-09T21:19:10.506Z,1.33
2023-05-09T21:22:14.648Z,1.70
2023-05-09T21:25:18.063Z,1.30
2023-05-09T21:28:20.818Z,1.60
2023-05-09T21:31:23.823Z,1.48
2023-05-09T21:34:26.627Z,1.80
2023-05-09T21:37:29.467Z,1.70
2023-05-09T21:40:31.978Z,1.62
2023-05-09T21:43:34.761Z,1.60
2023-05-09T21:46:39.304Z,1.35
2023-05-09T21:49:42.211Z,1.53
2023-05-09T21:52:47.365Z,1.80
2023-05-09T21:55:51.004Z,1.10
2023-05-09T21:58:53.522Z,1.73
2023-05-09T22:01:57.233Z,1.55
2023-05-09T22:05:00.197Z,1.37
2023-05-09T22:08:02.720Z,1.40
2023-05-09T22:11:05.511Z,1.60
2023-05-09T22:14:10.197Z,2.10
2023-05-09T22:17:13.037Z,2.28
2023-05-09T22:20:16.286Z,1.80
2023-05-09T22:23:19.298Z,2.00
2023-05-09T22:26:22.225Z,1.70
2023-05-09T22:29:25.059Z,1.90
2023-05-09T22:32:27.672Z,1.98
2023-05-09T22:35:30.565Z,3.03
2023-05-09T22:38:33.196Z,2.00
2023-05-09T22:41:36.045Z,2.05
2023-05-09T22:44:39.423Z,1.45
2023-05-09T22:47:42.272Z,2.10
2023-05-09T22:50:44.911Z,1.70
2023-05-09T22:53:49.610Z,1.17
2023-05-09T22:56:52.220Z,2.00
2023-05-09T22:59:55.826Z,2.12
2023-05-09T23:06:03.646Z,2.00
2023-05-09T23:09:06.157Z,2.00
2023-05-09T23:12:11.785Z,1.60
2023-05-09T23:15:14.346Z,1.95
2023-05-09T23:18:17.130Z,1.37
2023-05-09T23:21:19.615Z,1.53
2023-05-09T23:24:22.448Z,1.57
2023-05-09T23:27:25.522Z,1.70
2023-05-09T23:30:28.340Z,2.08
2023-05-09T23:33:30.943Z,1.48
2023-05-09T23:36:33.820Z,1.97
2023-05-09T23:39:36.319Z,1.23
2023-05-09T23:42:39.122Z,1.80
2023-05-09T23:45:41.742Z,2.12
2023-05-09T23:48:44.574Z,1.30
2023-05-09T23:51:47.143Z,2.00
2023-05-09T23:58:05.681Z,2.08
