createdAt,value
2023-02-15T00:02:00.916Z,53.20
2023-02-15T00:04:46.529Z,57.20
2023-02-15T00:07:15.948Z,53.92
2023-02-15T00:09:43.588Z,55.13
2023-02-15T00:12:11.161Z,58.03
2023-02-15T00:14:38.457Z,57.95
2023-02-15T00:17:05.757Z,56.85
2023-02-15T00:19:33.015Z,60.85
2023-02-15T00:22:00.368Z,54.67
2023-02-15T00:24:27.608Z,55.38
2023-02-15T00:26:54.959Z,64.80
2023-02-15T00:29:22.585Z,60.22
2023-02-15T00:31:50.544Z,58.42
2023-02-15T00:34:22.330Z,52.03
2023-02-15T00:36:50.591Z,54.13
2023-02-15T00:39:19.336Z,55.88
2023-02-15T00:41:47.956Z,54.35
2023-02-15T00:44:15.934Z,57.72
2023-02-15T00:46:43.580Z,51.35
2023-02-15T00:49:11.316Z,53.72
2023-02-15T00:51:39.223Z,59.80
2023-02-15T00:54:06.856Z,56.85
2023-02-15T00:56:34.567Z,51.92
2023-02-15T00:59:01.861Z,57.15
2023-02-15T01:01:29.269Z,48.40
2023-02-15T01:03:56.725Z,55.80
2023-02-15T01:06:23.979Z,53.67
2023-02-15T01:08:51.357Z,54.90
2023-02-15T01:11:24.624Z,58.47
2023-02-15T01:13:57.956Z,53.75
2023-02-15T01:16:28.092Z,38.95
2023-02-15T01:18:56.012Z,53.25
2023-02-15T01:21:25.367Z,54.17
2023-02-15T01:23:52.730Z,48.50
2023-02-15T01:26:20.197Z,51.22
2023-02-15T01:28:48.067Z,47.08
2023-02-15T01:31:18.348Z,50.97
2023-02-15T01:33:47.371Z,53.13
2023-02-15T01:36:15.561Z,47.90
2023-02-15T01:38:43.028Z,46.13
2023-02-15T01:41:27.339Z,49.70
2023-02-15T01:43:57.545Z,50.17
2023-02-15T01:46:48.569Z,48.72
2023-02-15T01:49:22.084Z,51.67
2023-02-15T01:51:53.576Z,46.70
2023-02-15T01:54:28.783Z,44.45
2023-02-15T01:57:02.115Z,48.55
2023-02-15T01:59:34.743Z,45.17
2023-02-15T02:02:03.770Z,45.78
2023-02-15T02:04:51.566Z,43.28
2023-02-15T02:07:23.469Z,47.67
2023-02-15T02:09:50.905Z,45.05
2023-02-15T02:12:19.588Z,46.80
2023-02-15T02:14:48.323Z,48.15
2023-02-15T02:17:51.345Z,45.08
2023-02-15T02:20:27.724Z,46.20
2023-02-15T02:23:06.775Z,46.95
2023-02-15T02:26:06.942Z,49.40
2023-02-15T02:28:36.997Z,47.15
2023-02-15T02:32:04.792Z,51.97
2023-02-15T02:34:46.718Z,45.35
2023-02-15T02:37:31.506Z,44.30
2023-02-15T02:42:50.544Z,47.25
2023-02-15T02:45:40.948Z,46.95
2023-02-15T02:48:17.478Z,55.83
2023-02-15T02:50:44.725Z,49.10
2023-02-15T02:53:12.408Z,50.63
2023-02-15T02:55:52.361Z,51.50
2023-02-15T02:58:40.824Z,51.05
2023-02-15T03:01:28.432Z,48.33
2023-02-15T03:04:04.975Z,46.58
2023-02-15T03:06:40.941Z,50.38
2023-02-15T03:09:22.613Z,47.65
2023-02-15T03:11:51.184Z,48.72
2023-02-15T03:14:20.598Z,50.90
2023-02-15T03:16:49.819Z,47.33
2023-02-15T03:19:23.923Z,44.25
2023-02-15T03:22:04.655Z,50.10
2023-02-15T03:24:40.972Z,49.13
2023-02-15T03:27:18.492Z,53.08
2023-02-15T03:29:54.581Z,51.03
2023-02-15T03:32:23.010Z,54.17
2023-02-15T03:34:50.363Z,51.25
2023-02-15T03:37:47.730Z,56.20
2023-02-15T03:40:39.312Z,55.42
2023-02-15T03:43:29.001Z,52.50
2023-02-15T03:46:01.532Z,53.08
2023-02-15T03:48:34.570Z,51.83
2023-02-15T03:51:29.542Z,55.38
2023-02-15T03:53:58.285Z,57.78
2023-02-15T03:56:25.837Z,52.28
2023-02-15T03:59:11.290Z,55.25
2023-02-15T04:01:58.719Z,54.50
2023-02-15T04:04:33.224Z,55.00
2023-02-15T04:07:01.452Z,60.45
2023-02-15T04:09:47.298Z,56.20
2023-02-15T04:12:14.684Z,58.20
2023-02-15T04:15:00.549Z,60.80
2023-02-15T04:17:28.110Z,61.05
2023-02-15T04:20:13.595Z,62.70
2023-02-15T04:22:59.452Z,65.72
2023-02-15T04:25:26.781Z,61.22
2023-02-15T04:27:55.650Z,60.65
2023-02-15T04:30:26.160Z,58.92
2023-02-15T04:32:55.260Z,60.45
2023-02-15T04:35:23.455Z,60.78
2023-02-15T04:37:50.933Z,66.82
2023-02-15T04:40:19.645Z,62.13
2023-02-15T04:42:54.892Z,58.67
2023-02-15T04:45:22.137Z,61.47
2023-02-15T04:47:49.512Z,61.92
2023-02-15T04:50:16.903Z,59.72
2023-02-15T04:52:44.100Z,61.53
2023-02-15T04:55:11.437Z,57.85
2023-02-15T04:57:39.650Z,58.33
2023-02-15T05:00:07.631Z,63.40
2023-02-15T05:02:34.880Z,62.03
2023-02-15T05:05:02.192Z,65.75
2023-02-15T05:07:30.519Z,59.70
2023-02-15T05:09:57.855Z,64.18
2023-02-15T05:12:25.065Z,66.93
2023-02-15T05:14:52.547Z,60.58
2023-02-15T05:17:19.733Z,63.63
2023-02-15T05:19:47.000Z,58.97
2023-02-15T05:22:14.404Z,77.18
2023-02-15T05:25:00.161Z,61.97
2023-02-15T05:27:45.974Z,64.72
2023-02-15T05:30:13.901Z,64.85
2023-02-15T05:32:41.501Z,73.05
2023-02-15T05:35:09.026Z,72.43
2023-02-15T05:37:36.214Z,66.93
2023-02-15T05:40:03.579Z,65.53
2023-02-15T05:42:31.001Z,60.72
2023-02-15T05:44:58.173Z,64.35
2023-02-15T05:47:25.422Z,62.38
2023-02-15T05:49:52.834Z,65.97
2023-02-15T05:52:20.910Z,65.28
2023-02-15T05:54:48.091Z,85.63
2023-02-15T05:57:15.452Z,91.65
2023-02-15T05:59:42.632Z,118.38
2023-02-15T06:02:10.010Z,90.90
2023-02-15T06:04:37.331Z,76.40
2023-02-15T06:07:04.644Z,63.95
2023-02-15T06:09:31.878Z,82.75
2023-02-15T06:11:59.088Z,77.55
2023-02-15T06:14:26.313Z,64.43
2023-02-15T06:16:53.557Z,65.63
2023-02-15T06:19:22.022Z,65.88
2023-02-15T06:21:50.033Z,68.18
2023-02-15T06:24:17.296Z,62.58
2023-02-15T06:26:44.618Z,62.20
2023-02-15T06:29:11.855Z,70.88
2023-02-15T06:31:39.149Z,66.70
2023-02-15T06:34:07.028Z,62.22
2023-02-15T06:36:35.599Z,61.80
2023-02-15T06:39:05.585Z,66.47
2023-02-15T06:41:36.901Z,66.35
2023-02-15T06:44:07.601Z,65.93
2023-02-15T06:46:37.557Z,70.25
2023-02-15T06:49:05.437Z,68.85
2023-02-15T06:51:34.989Z,66.15
2023-02-15T06:54:02.263Z,73.10
2023-02-15T06:56:30.593Z,64.18
2023-02-15T06:58:57.857Z,64.35
2023-02-15T07:01:25.119Z,68.63
2023-02-15T07:03:52.484Z,67.32
2023-02-15T07:06:19.808Z,63.85
2023-02-15T07:08:47.269Z,65.50
2023-02-15T07:11:32.834Z,63.90
2023-02-15T07:13:59.984Z,64.43
2023-02-15T07:16:27.394Z,69.70
2023-02-15T07:18:54.693Z,63.40
2023-02-15T07:21:21.896Z,66.28
2023-02-15T07:23:49.153Z,63.63
2023-02-15T07:26:16.396Z,64.95
2023-02-15T07:28:43.646Z,69.60
2023-02-15T07:31:10.909Z,63.72
2023-02-15T07:33:38.206Z,60.30
2023-02-15T07:36:06.043Z,69.43
2023-02-15T07:38:36.441Z,66.35
2023-02-15T07:41:06.400Z,60.45
2023-02-15T07:43:38.972Z,60.47
2023-02-15T07:46:12.761Z,72.60
2023-02-15T07:48:41.659Z,48.17
2023-02-15T07:51:10.704Z,56.47
2023-02-15T07:53:39.403Z,55.17
2023-02-15T07:56:10.047Z,56.53
2023-02-15T07:58:53.368Z,56.13
2023-02-15T08:01:30.326Z,55.22
2023-02-15T08:03:58.897Z,54.90
2023-02-15T08:06:28.346Z,55.13
2023-02-15T08:08:55.779Z,56.30
2023-02-15T08:11:34.415Z,53.50
2023-02-15T08:14:18.562Z,57.90
2023-02-15T08:16:54.399Z,43.90
2023-02-15T08:19:27.359Z,68.82
2023-02-15T08:21:55.704Z,53.10
2023-02-15T08:24:24.819Z,51.22
2023-02-15T08:26:52.905Z,56.13
2023-02-15T08:29:25.953Z,53.58
2023-02-15T08:32:03.432Z,50.13
2023-02-15T08:34:33.212Z,51.13
2023-02-15T08:37:00.728Z,51.67
2023-02-15T08:39:28.396Z,49.67
2023-02-15T08:41:55.937Z,49.53
2023-02-15T08:44:23.507Z,51.72
2023-02-15T08:46:51.309Z,55.28
2023-02-15T08:49:20.680Z,54.50
2023-02-15T08:51:48.809Z,53.42
2023-02-15T08:54:22.743Z,44.78
2023-02-15T08:56:50.214Z,43.58
2023-02-15T08:59:22.374Z,42.85
2023-02-15T09:01:51.726Z,45.70
2023-02-15T09:04:19.731Z,43.60
2023-02-15T09:06:49.336Z,44.53
2023-02-15T09:09:18.215Z,42.97
2023-02-15T09:11:47.271Z,34.58
2023-02-15T09:14:17.164Z,36.67
2023-02-15T09:16:50.524Z,41.70
2023-02-15T09:19:20.010Z,40.47
2023-02-15T09:21:47.620Z,43.58
2023-02-15T09:24:16.705Z,40.10
2023-02-15T09:26:46.313Z,42.47
2023-02-15T09:29:15.689Z,45.13
2023-02-15T09:31:48.281Z,40.67
2023-02-15T09:34:18.254Z,43.58
2023-02-15T09:36:46.442Z,40.40
2023-02-15T09:39:18.134Z,42.25
2023-02-15T09:42:26.084Z,51.10
2023-02-15T09:45:05.130Z,48.67
2023-02-15T09:47:56.915Z,53.00
2023-02-15T09:51:02.796Z,50.38
2023-02-15T09:53:45.374Z,45.35
2023-02-15T09:56:21.118Z,36.03
2023-02-15T09:59:16.462Z,39.88
2023-02-15T10:01:43.819Z,36.15
2023-02-15T10:04:45.329Z,29.90
2023-02-15T10:07:30.735Z,33.05
2023-02-15T10:10:30.987Z,28.55
2023-02-15T10:12:58.352Z,30.83
2023-02-15T10:15:53.706Z,28.58
2023-02-15T10:18:43.146Z,31.13
2023-02-15T10:21:23.216Z,29.83
2023-02-15T10:24:09.550Z,30.15
2023-02-15T10:26:49.860Z,26.27
2023-02-15T10:29:38.874Z,30.90
2023-02-15T10:32:13.023Z,27.15
2023-02-15T10:34:46.738Z,35.08
2023-02-15T10:37:25.848Z,34.23
2023-02-15T10:40:24.163Z,30.42
2023-02-15T10:43:19.136Z,31.00
2023-02-15T10:46:26.382Z,29.65
2023-02-15T10:49:27.612Z,34.97
2023-02-15T10:52:09.532Z,31.55
2023-02-15T10:55:21.061Z,34.95
2023-02-15T10:58:17.214Z,33.40
2023-02-15T11:01:26.079Z,30.70
2023-02-15T11:04:06.704Z,28.02
2023-02-15T11:06:36.037Z,27.80
2023-02-15T11:09:13.902Z,27.73
2023-02-15T11:11:46.181Z,31.38
2023-02-15T11:14:35.206Z,33.70
2023-02-15T11:17:13.678Z,27.80
2023-02-15T11:19:47.641Z,27.83
2023-02-15T11:22:16.588Z,31.10
2023-02-15T11:24:46.924Z,32.35
2023-02-15T11:27:14.155Z,29.65
2023-02-15T11:30:02.493Z,33.88
2023-02-15T11:32:42.950Z,31.35
2023-02-15T11:35:13.508Z,27.63
2023-02-15T11:37:49.691Z,27.73
2023-02-15T11:40:25.800Z,26.30
2023-02-15T11:43:06.836Z,24.42
2023-02-15T11:45:35.758Z,28.15
2023-02-15T11:48:12.084Z,30.63
2023-02-15T11:50:40.154Z,29.15
2023-02-15T11:53:22.665Z,30.77
2023-02-15T11:55:52.143Z,27.67
2023-02-15T11:59:01.613Z,29.98
2023-02-15T12:01:36.546Z,26.58
2023-02-15T12:04:29.930Z,25.92
2023-02-15T12:07:12.730Z,26.33
2023-02-15T12:10:08.239Z,26.33
2023-02-15T12:12:37.148Z,29.20
2023-02-15T12:15:10.139Z,28.38
2023-02-15T12:17:50.166Z,26.25
2023-02-15T12:20:17.413Z,26.13
2023-02-15T12:23:03.066Z,27.35
2023-02-15T12:25:56.961Z,30.65
2023-02-15T12:28:47.595Z,26.40
2023-02-15T12:31:25.999Z,27.55
2023-02-15T12:33:56.093Z,25.13
2023-02-15T12:36:29.011Z,25.48
2023-02-15T12:39:14.761Z,28.50
2023-02-15T12:42:06.714Z,27.05
2023-02-15T12:44:36.872Z,24.45
2023-02-15T12:47:10.052Z,21.58
2023-02-15T12:49:40.045Z,27.63
2023-02-15T12:52:27.704Z,26.75
2023-02-15T12:54:55.067Z,26.75
2023-02-15T12:57:26.260Z,24.25
2023-02-15T13:00:01.982Z,30.08
2023-02-15T13:02:29.573Z,24.92
2023-02-15T13:04:58.639Z,25.63
2023-02-15T13:07:31.244Z,30.15
2023-02-15T13:09:58.836Z,24.45
2023-02-15T13:12:31.648Z,24.65
2023-02-15T13:15:00.365Z,21.13
2023-02-15T13:17:35.268Z,24.85
2023-02-15T13:20:08.700Z,22.60
2023-02-15T13:22:44.148Z,20.80
2023-02-15T13:25:19.277Z,19.05
2023-02-15T13:27:49.452Z,17.20
2023-02-15T13:30:26.093Z,20.30
2023-02-15T13:32:58.704Z,15.80
2023-02-15T13:35:28.993Z,16.85
2023-02-15T13:38:44.862Z,16.30
2023-02-15T13:41:19.861Z,13.90
2023-02-15T13:44:08.351Z,15.70
2023-02-15T13:47:21.115Z,13.60
2023-02-15T13:50:06.297Z,17.00
2023-02-15T13:52:48.829Z,12.23
2023-02-15T13:55:25.098Z,12.25
2023-02-15T13:58:09.085Z,13.30
2023-02-15T14:00:54.625Z,14.27
2023-02-15T14:03:24.837Z,16.05
2023-02-15T14:05:58.483Z,14.52
2023-02-15T14:08:25.930Z,16.13
2023-02-15T14:10:59.150Z,15.25
2023-02-15T14:13:44.973Z,15.10
2023-02-15T14:16:42.868Z,14.15
2023-02-15T14:19:14.395Z,19.02
2023-02-15T14:22:03.660Z,16.50
2023-02-15T14:25:10.746Z,17.75
2023-02-15T14:27:59.937Z,17.52
2023-02-15T14:30:32.529Z,16.85
2023-02-15T14:33:25.489Z,18.27
2023-02-15T14:35:53.450Z,15.93
2023-02-15T14:38:55.405Z,14.82
2023-02-15T14:41:48.392Z,15.73
2023-02-15T14:44:18.694Z,17.15
2023-02-15T14:47:02.432Z,17.27
2023-02-15T14:49:36.488Z,16.83
2023-02-15T14:52:12.541Z,19.05
2023-02-15T14:54:39.816Z,19.27
2023-02-15T14:57:07.450Z,19.15
2023-02-15T15:00:02.372Z,22.98
2023-02-15T15:02:49.536Z,20.65
2023-02-15T15:05:47.112Z,26.00
2023-02-15T15:08:38.024Z,25.27
2023-02-15T15:11:42.400Z,24.30
2023-02-15T15:14:31.889Z,27.15
2023-02-15T15:17:01.141Z,29.70
2023-02-15T15:19:54.011Z,28.05
2023-02-15T15:22:22.503Z,26.27
2023-02-15T15:25:11.689Z,28.10
2023-02-15T15:27:53.814Z,26.30
2023-02-15T15:30:23.933Z,31.98
2023-02-15T15:32:57.857Z,35.28
2023-02-15T15:35:43.590Z,28.92
2023-02-15T15:38:41.797Z,30.55
2023-02-15T15:41:14.833Z,31.90
2023-02-15T15:43:57.154Z,31.45
2023-02-15T15:46:36.579Z,31.42
2023-02-15T15:49:16.564Z,31.13
2023-02-15T15:51:45.262Z,34.22
2023-02-15T15:54:24.337Z,33.30
2023-02-15T15:57:01.865Z,31.92
2023-02-15T15:59:35.137Z,35.08
2023-02-15T16:02:16.532Z,36.33
2023-02-15T16:04:45.330Z,31.92
2023-02-15T16:07:24.210Z,36.78
2023-02-15T16:10:09.052Z,36.08
2023-02-15T16:12:39.924Z,36.95
2023-02-15T16:15:21.533Z,43.47
2023-02-15T16:17:55.926Z,47.42
2023-02-15T16:20:25.494Z,41.05
2023-02-15T16:23:17.728Z,46.88
2023-02-15T16:26:06.939Z,42.08
2023-02-15T16:28:34.173Z,44.58
2023-02-15T16:31:15.925Z,46.60
2023-02-15T16:33:45.946Z,43.70
2023-02-15T16:36:26.592Z,45.15
2023-02-15T16:38:53.722Z,47.85
2023-02-15T16:41:25.530Z,45.38
2023-02-15T16:43:57.528Z,45.20
2023-02-15T16:46:57.285Z,47.47
2023-02-15T16:49:27.673Z,46.67
2023-02-15T16:52:06.974Z,44.67
2023-02-15T16:54:36.404Z,43.10
2023-02-15T16:57:04.060Z,45.78
2023-02-15T16:59:43.341Z,46.47
2023-02-15T17:02:53.185Z,60.97
2023-02-15T17:05:20.189Z,80.22
2023-02-15T17:08:03.950Z,118.85
2023-02-15T17:10:42.680Z,75.72
2023-02-15T17:13:17.908Z,58.10
2023-02-15T17:16:05.570Z,46.40
2023-02-15T17:18:59.384Z,46.25
2023-02-15T17:21:34.492Z,43.75
2023-02-15T17:24:05.168Z,50.92
2023-02-15T17:26:36.516Z,54.85
2023-02-15T17:29:30.481Z,42.55
2023-02-15T17:32:01.687Z,42.78
2023-02-15T17:34:46.080Z,46.22
2023-02-15T17:37:26.462Z,56.25
2023-02-15T17:39:53.972Z,44.00
2023-02-15T17:42:21.240Z,40.45
2023-02-15T17:44:49.605Z,41.22
2023-02-15T17:47:21.316Z,42.45
2023-02-15T17:49:50.327Z,42.70
2023-02-15T17:52:18.597Z,49.08
2023-02-15T17:55:04.773Z,47.42
2023-02-15T17:57:32.208Z,52.88
2023-02-15T18:00:18.008Z,47.75
2023-02-15T18:03:04.855Z,52.55
2023-02-15T18:05:50.748Z,48.22
2023-02-15T18:08:40.724Z,55.30
2023-02-15T18:11:28.794Z,61.75
2023-02-15T18:14:01.436Z,63.03
2023-02-15T18:16:43.255Z,62.25
2023-02-15T18:19:18.267Z,74.50
2023-02-15T18:21:46.723Z,79.43
2023-02-15T18:24:22.735Z,73.60
2023-02-15T18:26:50.640Z,74.70
2023-02-15T18:29:18.201Z,91.85
2023-02-15T18:31:48.054Z,112.18
2023-02-15T18:34:26.110Z,136.88
2023-02-15T18:36:53.974Z,148.73
2023-02-15T18:39:25.753Z,145.90
2023-02-15T18:41:53.969Z,117.05
2023-02-15T18:44:21.214Z,113.30
2023-02-15T18:46:48.560Z,104.47
2023-02-15T18:49:15.850Z,105.70
2023-02-15T18:51:43.782Z,110.93
2023-02-15T18:54:23.783Z,105.22
2023-02-15T18:56:57.480Z,107.03
2023-02-15T18:59:26.360Z,106.38
2023-02-15T19:01:54.347Z,104.07
2023-02-15T19:04:23.091Z,91.00
2023-02-15T19:06:54.449Z,84.40
2023-02-15T19:09:24.184Z,66.55
2023-02-15T19:11:56.058Z,73.00
2023-02-15T19:14:30.567Z,74.40
2023-02-15T19:16:59.574Z,83.90
2023-02-15T19:19:27.717Z,80.05
2023-02-15T19:21:55.368Z,79.43
2023-02-15T19:24:44.714Z,73.60
2023-02-15T19:27:19.052Z,77.50
2023-02-15T19:29:46.362Z,78.07
2023-02-15T19:32:13.894Z,68.03
2023-02-15T19:34:41.224Z,73.63
2023-02-15T19:37:22.504Z,75.35
2023-02-15T19:39:50.272Z,80.78
2023-02-15T19:42:22.079Z,76.32
2023-02-15T19:44:50.257Z,78.15
2023-02-15T19:47:18.049Z,78.82
2023-02-15T19:49:45.366Z,92.90
2023-02-15T19:52:25.761Z,93.43
2023-02-15T19:54:54.936Z,100.55
2023-02-15T19:57:22.486Z,95.95
2023-02-15T19:59:50.492Z,86.38
2023-02-15T20:02:20.314Z,89.40
2023-02-15T20:04:48.290Z,85.40
2023-02-15T20:07:26.268Z,96.80
2023-02-15T20:09:53.704Z,84.93
2023-02-15T20:12:26.744Z,91.10
2023-02-15T20:14:54.372Z,93.60
2023-02-15T20:17:22.383Z,94.53
2023-02-15T20:19:50.575Z,99.53
2023-02-15T20:22:27.864Z,96.28
2023-02-15T20:24:57.055Z,99.28
2023-02-15T20:27:24.604Z,96.95
2023-02-15T20:29:52.045Z,103.53
2023-02-15T20:32:19.393Z,103.60
2023-02-15T20:34:47.134Z,105.82
2023-02-15T20:37:23.546Z,101.40
2023-02-15T20:39:52.046Z,103.82
2023-02-15T20:42:19.690Z,100.35
2023-02-15T20:44:47.299Z,110.03
2023-02-15T20:47:14.585Z,115.10
2023-02-15T20:49:42.080Z,105.47
2023-02-15T20:52:20.366Z,105.03
2023-02-15T20:54:47.888Z,105.47
2023-02-15T20:57:15.199Z,98.53
2023-02-15T20:59:42.674Z,119.13
2023-02-15T21:02:23.052Z,108.70
2023-02-15T21:04:50.596Z,106.90
2023-02-15T21:07:19.629Z,113.10
2023-02-15T21:09:47.445Z,122.35
2023-02-15T21:12:17.802Z,101.93
2023-02-15T21:14:46.166Z,119.90
2023-02-15T21:17:15.622Z,114.75
2023-02-15T21:19:43.551Z,112.72
2023-02-15T21:22:15.946Z,116.85
2023-02-15T21:24:54.937Z,130.30
2023-02-15T21:27:22.500Z,128.50
2023-02-15T21:29:49.841Z,133.73
2023-02-15T21:32:20.305Z,132.63
2023-02-15T21:34:47.935Z,128.50
2023-02-15T21:37:43.086Z,129.23
2023-02-15T21:42:59.541Z,124.18
2023-02-15T21:45:45.319Z,105.53
2023-02-15T21:48:12.835Z,104.20
2023-02-15T21:50:59.125Z,100.82
2023-02-15T21:53:39.916Z,120.57
2023-02-15T21:56:10.718Z,125.03
2023-02-15T21:58:38.562Z,135.50
2023-02-15T22:01:07.065Z,126.50
2023-02-15T22:03:37.458Z,125.15
2023-02-15T22:06:06.034Z,131.57
2023-02-15T22:08:34.127Z,125.60
2023-02-15T22:11:01.716Z,118.90
2023-02-15T22:13:34.395Z,124.15
2023-02-15T22:16:03.293Z,109.45
2023-02-15T22:18:34.083Z,116.97
2023-02-15T22:21:04.730Z,126.72
2023-02-15T22:23:32.396Z,128.43
2023-02-15T22:26:05.237Z,136.10
2023-02-15T22:28:42.853Z,132.82
2023-02-15T22:31:16.315Z,129.63
2023-02-15T22:33:49.787Z,106.00
2023-02-15T22:36:30.998Z,135.43
2023-02-15T22:38:58.765Z,133.60
2023-02-15T22:41:30.961Z,133.75
2023-02-15T22:43:58.586Z,133.27
2023-02-15T22:46:26.681Z,128.23
2023-02-15T22:48:53.978Z,114.25
2023-02-15T22:51:23.725Z,112.63
2023-02-15T22:53:54.539Z,117.70
2023-02-15T22:56:38.894Z,120.10
2023-02-15T22:59:24.633Z,128.48
2023-02-15T23:01:52.156Z,128.32
2023-02-15T23:04:23.015Z,127.82
2023-02-15T23:06:50.418Z,124.57
2023-02-15T23:09:17.664Z,124.22
2023-02-15T23:11:46.070Z,129.25
2023-02-15T23:14:34.658Z,123.70
2023-02-15T23:17:02.306Z,117.32
2023-02-15T23:19:29.554Z,106.97
2023-02-15T23:21:56.981Z,121.03
2023-02-15T23:24:26.498Z,115.47
2023-02-15T23:26:54.237Z,114.07
2023-02-15T23:29:23.670Z,107.82
2023-02-15T23:31:53.109Z,120.20
2023-02-15T23:34:26.028Z,109.13
2023-02-15T23:36:53.534Z,111.82
2023-02-15T23:39:45.057Z,111.35
2023-02-15T23:42:16.223Z,102.50
2023-02-15T23:44:44.950Z,92.82
2023-02-15T23:47:43.968Z,91.50
2023-02-15T23:50:27.090Z,102.72
2023-02-15T23:52:55.691Z,96.75
2023-02-15T23:55:25.322Z,100.43
2023-02-15T23:57:53.409Z,84.70
